createdAt,value
2018-10-01T00:02:13.024Z,19.90
2018-10-01T00:07:42.318Z,18.57
2018-10-01T00:13:11.545Z,19.37
2018-10-01T00:18:40.796Z,17.90
2018-10-01T00:24:10.882Z,18.17
2018-10-01T00:29:40.221Z,16.93
2018-10-01T00:35:09.545Z,16.50
2018-10-01T00:40:38.829Z,16.90
2018-10-01T00:46:08.102Z,17.60
2018-10-01T00:51:37.422Z,17.60
2018-10-01T00:57:06.632Z,15.20
2018-10-01T01:02:36.019Z,16.07
2018-10-01T01:08:05.241Z,16.97
2018-10-01T01:13:34.516Z,16.50
2018-10-01T01:19:04.225Z,17.40
2018-10-01T01:24:33.619Z,19.73
2018-10-01T01:30:02.986Z,19.90
2018-10-01T01:35:32.244Z,19.87
2018-10-01T01:41:01.519Z,20.27
2018-10-01T01:46:30.865Z,19.07
2018-10-01T01:52:00.327Z,19.17
2018-10-01T01:57:29.631Z,19.40
2018-10-01T02:02:58.963Z,20.60
2018-10-01T02:08:28.301Z,19.47
2018-10-01T02:13:57.665Z,19.57
2018-10-01T02:19:26.982Z,18.67
2018-10-01T02:24:56.350Z,21.30
2018-10-01T02:30:25.752Z,23.00
2018-10-01T02:35:55.299Z,21.20
2018-10-01T02:41:25.727Z,22.97
2018-10-01T02:46:55.153Z,24.60
2018-10-01T02:52:29.903Z,24.90
2018-10-01T02:57:59.187Z,25.70
2018-10-01T03:03:28.474Z,27.17
2018-10-01T03:08:57.849Z,28.20
2018-10-01T03:14:27.343Z,26.93
2018-10-01T03:19:56.704Z,29.40
2018-10-01T03:25:26.222Z,28.77
2018-10-01T03:30:55.657Z,28.07
2018-10-01T03:36:26.367Z,27.62
2018-10-01T03:41:55.628Z,28.40
2018-10-01T03:47:24.932Z,28.40
2018-10-01T03:52:54.256Z,29.23
2018-10-01T03:58:23.615Z,30.60
2018-10-01T04:03:53.157Z,28.93
2018-10-01T04:09:22.608Z,31.97
2018-10-01T04:14:52.020Z,31.63
2018-10-01T04:20:21.864Z,32.75
2018-10-01T04:25:51.554Z,32.40
2018-10-01T04:31:20.981Z,30.77
2018-10-01T04:36:50.472Z,31.47
2018-10-01T04:42:19.860Z,30.67
2018-10-01T04:47:49.256Z,30.23
2018-10-01T04:53:19.445Z,28.87
2018-10-01T04:58:48.981Z,28.83
2018-10-01T05:04:18.443Z,30.90
2018-10-01T05:09:47.767Z,29.93
2018-10-01T05:15:17.186Z,29.90
2018-10-01T05:20:46.415Z,31.10
2018-10-01T05:26:16.107Z,27.70
2018-10-01T05:31:45.386Z,27.87
2018-10-01T05:37:14.627Z,27.73
2018-10-01T05:42:43.948Z,27.40
2018-10-01T05:48:13.167Z,24.37
2018-10-01T05:53:42.412Z,25.80
2018-10-01T05:59:11.649Z,24.87
2018-10-01T06:04:40.879Z,21.50
2018-10-01T06:10:10.119Z,19.90
2018-10-01T06:15:39.360Z,21.87
2018-10-01T06:21:09.339Z,20.90
2018-10-01T06:26:38.596Z,19.67
2018-10-01T06:32:07.819Z,20.80
2018-10-01T06:37:37.028Z,21.90
2018-10-01T06:43:06.337Z,21.37
2018-10-01T06:48:35.628Z,21.10
2018-10-01T06:54:04.946Z,20.80
2018-10-01T06:59:34.214Z,21.40
2018-10-01T07:05:03.491Z,17.55
2018-10-01T07:10:32.735Z,14.87
2018-10-01T07:16:01.947Z,14.45
2018-10-01T07:21:31.153Z,15.90
2018-10-01T07:27:00.414Z,14.70
2018-10-01T07:32:29.620Z,15.65
2018-10-01T07:37:58.864Z,13.65
2018-10-01T07:43:28.099Z,11.70
2018-10-01T07:48:57.355Z,12.20
2018-10-01T07:54:26.602Z,12.82
2018-10-01T07:59:55.995Z,12.23
2018-10-01T08:05:25.166Z,11.70
2018-10-01T08:10:54.602Z,11.90
2018-10-01T08:16:23.947Z,10.93
2018-10-01T08:21:53.268Z,10.23
2018-10-01T08:27:22.819Z,10.40
2018-10-01T08:32:52.153Z,10.63
2018-10-01T08:38:21.627Z,13.97
2018-10-01T08:43:50.869Z,11.30
2018-10-01T08:49:24.991Z,13.93
2018-10-01T08:54:54.319Z,13.43
2018-10-01T09:00:23.640Z,13.00
2018-10-01T09:05:52.913Z,14.37
2018-10-01T09:11:22.282Z,15.70
2018-10-01T09:16:51.701Z,15.83
2018-10-01T09:22:20.988Z,17.02
2018-10-01T09:27:50.303Z,17.33
2018-10-01T09:33:19.673Z,17.53
2018-10-01T09:38:49.096Z,17.40
2018-10-01T09:44:18.480Z,18.13
2018-10-01T09:49:48.662Z,17.60
2018-10-01T09:55:18.096Z,17.90
2018-10-01T10:00:52.602Z,14.40
2018-10-01T10:06:21.903Z,11.37
2018-10-01T10:11:51.356Z,12.07
2018-10-01T10:17:20.685Z,14.17
2018-10-01T10:22:49.976Z,13.27
2018-10-01T10:28:19.220Z,13.13
2018-10-01T10:33:48.502Z,11.83
2018-10-01T10:39:17.855Z,11.53
2018-10-01T10:44:47.174Z,13.15
2018-10-01T10:50:16.569Z,11.53
2018-10-01T10:55:45.721Z,11.23
2018-10-01T11:01:14.948Z,12.20
2018-10-01T11:06:44.167Z,13.87
2018-10-01T11:12:13.469Z,14.20
2018-10-01T11:17:42.741Z,12.00
2018-10-01T11:23:11.983Z,12.73
2018-10-01T11:28:41.249Z,12.50
2018-10-01T11:34:10.447Z,12.20
2018-10-01T11:39:39.906Z,14.15
2018-10-01T11:45:09.320Z,14.63
2018-10-01T11:50:38.555Z,13.83
2018-10-01T11:56:07.836Z,15.30
2018-10-01T12:01:37.052Z,15.67
2018-10-01T12:07:06.447Z,15.00
2018-10-01T12:12:35.730Z,14.70
2018-10-01T12:18:05.100Z,15.00
2018-10-01T12:23:34.324Z,15.50
2018-10-01T12:29:03.674Z,15.43
2018-10-01T12:34:32.957Z,15.68
2018-10-01T12:40:02.253Z,15.80
2018-10-01T12:45:31.653Z,17.50
2018-10-01T12:51:00.872Z,15.75
2018-10-01T12:56:30.160Z,15.80
2018-10-01T13:01:59.404Z,18.07
2018-10-01T13:07:28.808Z,17.30
2018-10-01T13:12:58.566Z,19.40
2018-10-01T13:18:28.077Z,19.30
2018-10-01T13:23:57.524Z,20.50
2018-10-01T13:29:26.765Z,21.62
2018-10-01T13:34:56.056Z,23.27
2018-10-01T13:40:25.515Z,25.30
2018-10-01T13:45:54.954Z,20.50
2018-10-01T13:51:25.106Z,21.30
2018-10-01T13:56:54.459Z,20.67
2018-10-01T14:02:23.778Z,21.43
2018-10-01T14:07:53.177Z,19.70
2018-10-01T14:13:22.608Z,20.55
2018-10-01T14:18:51.896Z,20.25
2018-10-01T14:24:21.315Z,20.73
2018-10-01T14:29:50.676Z,24.40
2018-10-01T14:35:20.037Z,22.27
2018-10-01T14:40:49.714Z,20.70
2018-10-01T14:46:19.412Z,22.63
2018-10-01T14:51:48.785Z,22.80
2018-10-01T14:57:18.452Z,21.75
2018-10-01T15:08:57.681Z,20.97
2018-10-01T15:14:27.068Z,20.80
2018-10-01T15:19:56.399Z,19.45
2018-10-01T15:25:25.849Z,18.73
2018-10-01T15:30:55.316Z,21.52
2018-10-01T15:36:24.828Z,19.87
2018-10-01T15:41:55.304Z,18.37
2018-10-01T15:47:25.088Z,21.47
2018-10-01T15:52:54.475Z,21.20
2018-10-01T15:58:23.705Z,19.67
2018-10-01T16:03:52.952Z,17.47
2018-10-01T16:09:22.221Z,17.47
2018-10-01T16:14:52.524Z,18.00
2018-10-01T16:20:23.158Z,14.80
2018-10-01T16:25:52.426Z,14.73
2018-10-01T16:31:22.286Z,16.23
2018-10-01T16:36:52.004Z,15.87
2018-10-01T16:42:22.069Z,16.00
2018-10-01T16:47:52.405Z,15.57
2018-10-01T16:53:21.725Z,17.27
2018-10-01T16:58:51.049Z,14.93
2018-10-01T17:04:20.308Z,15.33
2018-10-01T17:09:49.689Z,13.50
2018-10-01T17:15:19.009Z,13.70
2018-10-01T17:20:48.317Z,12.97
2018-10-01T17:26:17.644Z,12.43
2018-10-01T17:31:47.118Z,11.80
2018-10-01T17:37:16.417Z,12.03
2018-10-01T17:42:45.675Z,13.32
2018-10-01T17:48:14.940Z,12.00
2018-10-01T17:53:45.096Z,14.60
2018-10-01T17:59:14.320Z,11.83
2018-10-01T18:04:43.648Z,10.60
2018-10-01T18:10:12.979Z,9.80
2018-10-01T18:15:42.356Z,11.03
2018-10-01T18:21:11.823Z,11.50
2018-10-01T18:26:41.146Z,10.77
2018-10-01T18:32:10.534Z,10.70
2018-10-01T18:37:40.085Z,11.33
2018-10-01T18:43:09.439Z,11.70
2018-10-01T18:48:38.779Z,11.63
2018-10-01T18:54:08.283Z,14.10
2018-10-01T18:59:37.537Z,14.60
2018-10-01T19:05:08.096Z,15.80
2018-10-01T19:10:37.705Z,16.30
2018-10-01T19:16:07.013Z,16.93
2018-10-01T19:21:36.480Z,12.20
2018-10-01T19:27:05.838Z,13.83
2018-10-01T19:32:35.331Z,10.80
2018-10-01T19:38:04.988Z,11.40
2018-10-01T19:43:34.547Z,9.60
2018-10-01T19:49:04.747Z,11.77
2018-10-01T19:54:34.078Z,10.80
2018-10-01T20:00:03.763Z,10.00
2018-10-01T20:05:33.161Z,11.47
2018-10-01T20:11:02.773Z,11.28
2018-10-01T20:16:32.218Z,10.40
2018-10-01T20:22:01.741Z,10.73
2018-10-01T20:27:31.339Z,10.10
2018-10-01T20:33:00.760Z,9.50
2018-10-01T20:38:30.136Z,10.33
2018-10-01T20:44:01.005Z,10.60
2018-10-01T20:49:30.402Z,11.23
2018-10-01T20:55:00.016Z,13.63
2018-10-01T21:00:29.420Z,14.73
2018-10-01T21:05:58.853Z,16.50
2018-10-01T21:11:29.194Z,19.53
2018-10-01T21:17:00.654Z,13.27
2018-10-01T21:22:30.220Z,13.40
2018-10-01T21:28:01.513Z,12.60
2018-10-01T21:33:30.864Z,11.90
2018-10-01T21:39:04.892Z,10.00
2018-10-01T21:44:34.349Z,6.40
2018-10-01T21:50:04.699Z,7.17
2018-10-01T21:55:36.347Z,5.73
2018-10-01T22:01:11.068Z,7.43
2018-10-01T22:06:42.617Z,10.40
2018-10-01T22:12:11.988Z,10.13
2018-10-01T22:17:42.285Z,9.98
2018-10-01T22:23:11.790Z,10.00
2018-10-01T22:28:41.041Z,10.77
2018-10-01T22:34:10.542Z,10.30
2018-10-01T22:39:40.908Z,10.77
2018-10-01T22:45:10.256Z,12.53
2018-10-01T22:50:39.555Z,12.10
2018-10-01T22:56:08.959Z,12.37
2018-10-01T23:01:38.317Z,11.30
2018-10-01T23:07:07.589Z,10.20
2018-10-01T23:12:36.848Z,9.33
2018-10-01T23:18:06.124Z,9.90
2018-10-01T23:23:36.257Z,9.17
2018-10-01T23:29:06.469Z,9.07
2018-10-01T23:34:35.860Z,7.50
2018-10-01T23:40:05.408Z,7.73
2018-10-01T23:45:34.756Z,8.57
2018-10-01T23:51:04.012Z,8.37
2018-10-01T23:56:33.234Z,7.43
