createdAt,value
2023-05-14T00:00:01.994Z,9.80
2023-05-14T00:00:43.986Z,11.35
2023-05-14T00:01:25.879Z,10.30
2023-05-14T00:02:07.907Z,9.95
2023-05-14T00:02:50.144Z,10.52
2023-05-14T00:03:32.081Z,10.32
2023-05-14T00:04:14.031Z,10.43
2023-05-14T00:04:55.957Z,9.95
2023-05-14T00:05:37.988Z,9.70
2023-05-14T00:06:22.332Z,10.20
2023-05-14T00:07:04.382Z,10.40
2023-05-14T00:07:46.137Z,10.30
2023-05-14T00:08:29.075Z,10.02
2023-05-14T00:09:11.056Z,10.30
2023-05-14T00:09:53.023Z,10.13
2023-05-14T00:10:34.911Z,11.05
2023-05-14T00:11:16.947Z,10.27
2023-05-14T00:11:58.922Z,9.27
2023-05-14T00:12:40.978Z,9.73
2023-05-14T00:13:23.005Z,9.98
2023-05-14T00:14:05.032Z,9.10
2023-05-14T00:14:47.012Z,10.30
2023-05-14T00:15:28.848Z,10.30
2023-05-14T00:16:11.214Z,10.40
2023-05-14T00:16:53.071Z,10.35
2023-05-14T00:17:37.182Z,10.85
2023-05-14T00:18:19.008Z,10.13
2023-05-14T00:19:01.022Z,9.75
2023-05-14T00:19:43.064Z,9.52
2023-05-14T00:20:25.095Z,9.65
2023-05-14T00:21:07.437Z,9.55
2023-05-14T00:21:49.423Z,9.80
2023-05-14T00:22:31.432Z,10.32
2023-05-14T00:23:13.592Z,9.77
2023-05-14T00:23:55.452Z,10.90
2023-05-14T00:24:37.593Z,10.32
2023-05-14T00:25:19.549Z,10.45
2023-05-14T00:26:01.554Z,10.18
2023-05-14T00:26:43.444Z,10.73
2023-05-14T00:27:25.238Z,10.48
2023-05-14T00:28:07.032Z,10.45
2023-05-14T00:28:49.214Z,11.13
2023-05-14T00:29:31.038Z,11.50
2023-05-14T00:30:13.104Z,10.80
2023-05-14T00:30:56.141Z,10.90
2023-05-14T00:31:38.247Z,11.32
2023-05-14T00:32:20.121Z,10.80
2023-05-14T00:33:04.131Z,11.40
2023-05-14T00:33:46.237Z,11.77
2023-05-14T00:34:28.047Z,11.80
2023-05-14T00:35:10.061Z,10.57
2023-05-14T00:35:52.076Z,11.38
2023-05-14T00:36:33.872Z,11.32
2023-05-14T00:37:15.746Z,11.85
2023-05-14T00:37:58.101Z,11.55
2023-05-14T00:38:42.052Z,11.02
2023-05-14T00:39:23.933Z,10.95
2023-05-14T00:40:07.246Z,10.50
2023-05-14T00:40:53.976Z,11.75
2023-05-14T00:41:38.146Z,11.07
2023-05-14T00:42:22.237Z,10.60
2023-05-14T00:43:04.103Z,10.90
2023-05-14T00:43:46.064Z,10.68
2023-05-14T00:44:30.206Z,11.57
2023-05-14T00:45:12.259Z,10.70
2023-05-14T00:45:55.589Z,11.00
2023-05-14T00:46:37.637Z,11.30
2023-05-14T00:47:19.923Z,11.60
2023-05-14T00:48:02.081Z,10.77
2023-05-14T00:48:47.273Z,10.70
2023-05-14T00:49:29.586Z,9.98
2023-05-14T00:50:12.283Z,10.93
2023-05-14T00:50:54.330Z,11.20
2023-05-14T00:51:36.393Z,11.23
2023-05-14T00:52:18.709Z,11.50
2023-05-14T00:53:03.187Z,10.93
2023-05-14T00:53:46.596Z,10.90
2023-05-14T00:54:29.669Z,10.00
2023-05-14T00:55:16.600Z,9.88
2023-05-14T00:55:59.083Z,11.10
2023-05-14T00:56:41.266Z,10.60
2023-05-14T00:57:23.315Z,12.10
2023-05-14T00:58:12.306Z,11.20
2023-05-14T00:58:54.186Z,11.23
2023-05-14T00:59:36.341Z,10.77
2023-05-14T01:00:18.346Z,11.43
2023-05-14T01:01:00.297Z,10.50
2023-05-14T01:01:42.765Z,10.40
2023-05-14T01:02:24.796Z,10.70
2023-05-14T01:03:08.134Z,12.10
2023-05-14T01:03:50.351Z,11.27
2023-05-14T01:04:32.437Z,11.85
2023-05-14T01:05:14.424Z,12.30
2023-05-14T01:06:25.540Z,12.27
2023-05-14T01:07:19.194Z,12.10
2023-05-14T01:08:40.600Z,11.57
2023-05-14T01:09:52.498Z,11.50
2023-05-14T01:10:58.399Z,11.00
2023-05-14T01:12:10.734Z,11.80
2023-05-14T01:13:16.527Z,12.23
2023-05-14T01:14:10.376Z,12.68
2023-05-14T01:15:11.828Z,12.32
2023-05-14T01:15:59.617Z,12.20
2023-05-14T01:16:42.427Z,12.23
2023-05-14T01:17:29.373Z,11.20
2023-05-14T01:18:13.669Z,11.32
2023-05-14T01:18:57.869Z,11.25
2023-05-14T01:19:42.778Z,11.93
2023-05-14T01:20:27.398Z,12.43
2023-05-14T01:21:34.820Z,11.40
2023-05-14T01:22:16.855Z,12.05
2023-05-14T01:22:58.854Z,12.05
2023-05-14T01:23:40.629Z,12.43
2023-05-14T01:24:22.425Z,12.48
2023-05-14T01:25:05.967Z,12.30
2023-05-14T01:25:48.096Z,11.95
2023-05-14T01:26:32.970Z,11.93
2023-05-14T01:27:24.992Z,12.15
2023-05-14T01:28:20.096Z,11.93
2023-05-14T01:29:20.894Z,11.65
2023-05-14T01:30:24.528Z,10.88
2023-05-14T01:31:18.598Z,12.13
2023-05-14T01:32:03.506Z,12.75
2023-05-14T01:32:48.858Z,12.35
2023-05-14T01:33:33.643Z,11.45
2023-05-14T01:34:18.577Z,12.10
2023-05-14T01:35:02.018Z,11.93
2023-05-14T01:35:47.680Z,11.50
2023-05-14T01:36:30.986Z,11.50
2023-05-14T01:37:13.730Z,11.55
2023-05-14T01:38:03.570Z,12.02
2023-05-14T01:38:47.532Z,11.65
2023-05-14T01:39:32.014Z,11.80
2023-05-14T01:40:14.616Z,11.10
2023-05-14T01:40:57.606Z,10.80
2023-05-14T01:41:40.037Z,11.10
2023-05-14T01:42:24.511Z,11.80
2023-05-14T01:43:06.701Z,11.77
2023-05-14T01:43:49.434Z,11.48
2023-05-14T01:44:31.572Z,11.05
2023-05-14T01:45:13.638Z,10.82
2023-05-14T01:45:55.659Z,10.00
2023-05-14T01:46:38.274Z,10.73
2023-05-14T01:47:20.126Z,11.55
2023-05-14T01:48:02.172Z,11.32
2023-05-14T01:48:44.108Z,11.43
2023-05-14T01:49:25.863Z,11.20
2023-05-14T01:50:08.127Z,11.25
2023-05-14T01:50:50.707Z,11.00
2023-05-14T01:51:32.726Z,10.77
2023-05-14T01:52:14.566Z,11.52
2023-05-14T01:52:57.008Z,10.85
2023-05-14T01:53:39.153Z,10.65
2023-05-14T01:54:20.901Z,11.60
2023-05-14T01:55:02.720Z,11.00
2023-05-14T01:55:44.589Z,11.20
2023-05-14T01:56:27.040Z,10.95
2023-05-14T01:57:08.885Z,10.95
2023-05-14T01:57:51.733Z,11.05
2023-05-14T01:58:33.627Z,11.32
2023-05-14T01:59:16.018Z,11.40
2023-05-14T01:59:58.094Z,10.25
2023-05-14T02:00:39.981Z,10.50
2023-05-14T02:01:24.685Z,11.40
2023-05-14T02:02:06.728Z,11.00
2023-05-14T02:02:48.735Z,11.18
2023-05-14T02:03:31.083Z,10.93
2023-05-14T02:04:13.199Z,10.80
2023-05-14T02:04:55.260Z,10.30
2023-05-14T02:05:37.207Z,10.32
2023-05-14T02:06:19.293Z,10.88
2023-05-14T02:07:01.077Z,10.68
2023-05-14T02:07:43.135Z,10.63
2023-05-14T02:08:25.291Z,10.98
2023-05-14T02:09:07.470Z,11.10
2023-05-14T02:09:49.249Z,10.25
2023-05-14T02:10:33.745Z,10.70
2023-05-14T02:11:15.873Z,10.60
2023-05-14T02:11:58.078Z,10.50
2023-05-14T02:12:39.975Z,10.05
2023-05-14T02:13:24.125Z,10.38
2023-05-14T02:14:06.200Z,10.23
2023-05-14T02:14:48.428Z,9.88
2023-05-14T02:15:30.210Z,10.23
2023-05-14T02:16:14.626Z,9.60
2023-05-14T02:16:59.185Z,9.60
2023-05-14T02:17:41.303Z,10.10
2023-05-14T02:18:23.642Z,10.20
2023-05-14T02:19:05.620Z,10.07
2023-05-14T02:19:48.128Z,9.52
2023-05-14T02:20:29.933Z,9.70
2023-05-14T02:21:11.810Z,9.73
2023-05-14T02:21:53.700Z,9.70
2023-05-14T02:22:36.026Z,10.07
2023-05-14T02:23:18.723Z,10.10
2023-05-14T02:24:01.385Z,10.40
2023-05-14T02:24:43.726Z,10.15
2023-05-14T02:25:25.813Z,9.68
2023-05-14T02:26:11.666Z,9.25
2023-05-14T02:26:53.919Z,9.90
2023-05-14T02:27:35.924Z,10.77
2023-05-14T02:28:18.202Z,10.55
2023-05-14T02:28:59.953Z,10.60
2023-05-14T02:29:43.971Z,10.27
2023-05-14T02:30:26.053Z,10.10
2023-05-14T02:31:08.226Z,9.98
2023-05-14T02:31:50.170Z,10.57
2023-05-14T02:32:32.217Z,11.10
2023-05-14T02:33:14.403Z,10.05
2023-05-14T02:33:56.405Z,9.80
2023-05-14T02:34:38.774Z,10.18
2023-05-14T02:35:20.531Z,9.82
2023-05-14T02:36:02.297Z,9.68
2023-05-14T02:36:44.176Z,9.70
2023-05-14T02:37:25.967Z,10.00
2023-05-14T02:38:08.270Z,10.60
2023-05-14T02:38:50.034Z,9.95
2023-05-14T02:39:34.213Z,9.50
2023-05-14T02:40:16.419Z,9.35
2023-05-14T02:40:58.757Z,10.30
2023-05-14T02:41:40.848Z,9.70
2023-05-14T02:42:24.895Z,10.38
2023-05-14T02:43:09.045Z,10.20
2023-05-14T02:43:50.901Z,10.07
2023-05-14T02:44:33.180Z,10.77
2023-05-14T02:45:14.967Z,10.32
2023-05-14T02:45:58.816Z,11.18
2023-05-14T02:46:40.779Z,11.30
2023-05-14T02:47:23.301Z,10.75
2023-05-14T02:48:05.317Z,11.00
2023-05-14T02:48:49.215Z,10.98
2023-05-14T02:49:31.053Z,10.48
2023-05-14T02:50:13.356Z,10.00
2023-05-14T02:50:55.144Z,10.48
2023-05-14T02:51:39.297Z,10.25
2023-05-14T02:52:21.092Z,10.30
2023-05-14T02:53:03.187Z,10.23
2023-05-14T02:53:44.947Z,10.15
2023-05-14T02:54:29.485Z,10.80
2023-05-14T02:55:14.256Z,10.50
2023-05-14T02:55:56.249Z,10.52
2023-05-14T02:56:39.008Z,10.50
2023-05-14T02:57:21.342Z,11.10
2023-05-14T02:58:03.699Z,10.65
2023-05-14T02:58:45.438Z,10.60
2023-05-14T02:59:28.328Z,11.30
2023-05-14T03:00:13.783Z,10.68
2023-05-14T03:00:56.136Z,10.05
2023-05-14T03:01:38.724Z,10.60
2023-05-14T03:02:21.149Z,11.23
2023-05-14T03:03:03.900Z,11.18
2023-05-14T03:03:46.128Z,11.45
2023-05-14T03:04:28.748Z,10.45
2023-05-14T03:05:10.522Z,10.50
2023-05-14T03:05:52.449Z,10.40
2023-05-14T03:06:34.393Z,10.10
2023-05-14T03:07:16.217Z,10.68
2023-05-14T03:07:58.669Z,10.43
2023-05-14T03:08:40.485Z,10.10
2023-05-14T03:09:24.569Z,10.70
2023-05-14T03:10:07.133Z,10.80
2023-05-14T03:10:49.102Z,11.50
2023-05-14T03:11:31.052Z,11.05
2023-05-14T03:12:14.408Z,10.93
2023-05-14T03:12:56.412Z,11.63
2023-05-14T03:13:38.453Z,10.90
2023-05-14T03:14:20.275Z,10.35
2023-05-14T03:15:02.000Z,10.47
2023-05-14T03:15:44.635Z,10.25
2023-05-14T03:16:29.117Z,11.10
2023-05-14T03:17:11.481Z,10.68
2023-05-14T03:17:54.125Z,10.40
2023-05-14T03:18:36.741Z,11.20
2023-05-14T03:19:19.082Z,11.23
2023-05-14T03:20:00.851Z,11.85
2023-05-14T03:20:42.699Z,11.60
2023-05-14T03:21:27.121Z,11.80
2023-05-14T03:22:09.113Z,12.35
2023-05-14T03:22:51.073Z,11.73
2023-05-14T03:23:37.137Z,11.85
2023-05-14T03:24:19.117Z,12.55
2023-05-14T03:25:00.856Z,12.20
2023-05-14T03:25:42.577Z,11.45
2023-05-14T03:26:24.526Z,12.10
2023-05-14T03:27:06.689Z,11.45
2023-05-14T03:27:49.030Z,12.13
2023-05-14T03:28:31.250Z,12.27
2023-05-14T03:29:13.534Z,11.77
2023-05-14T03:29:55.392Z,11.48
2023-05-14T03:30:37.178Z,11.27
2023-05-14T03:31:19.268Z,11.98
2023-05-14T03:32:01.261Z,12.00
2023-05-14T03:32:43.498Z,11.85
2023-05-14T03:33:25.597Z,11.50
2023-05-14T03:34:07.476Z,11.65
2023-05-14T03:34:49.313Z,11.93
2023-05-14T03:35:31.506Z,11.45
2023-05-14T03:36:14.101Z,11.70
2023-05-14T03:36:55.825Z,11.80
2023-05-14T03:37:37.596Z,11.98
2023-05-14T03:38:19.536Z,11.07
2023-05-14T03:39:01.322Z,11.40
2023-05-14T03:39:43.615Z,12.02
2023-05-14T03:40:26.292Z,11.57
2023-05-14T03:41:08.615Z,10.60
2023-05-14T03:41:50.617Z,11.40
2023-05-14T03:42:34.703Z,11.80
2023-05-14T03:43:16.490Z,11.65
2023-05-14T03:43:58.595Z,10.55
2023-05-14T03:44:40.751Z,11.80
2023-05-14T03:45:22.563Z,11.60
2023-05-14T03:46:04.624Z,11.00
2023-05-14T03:46:46.649Z,12.15
2023-05-14T03:47:29.142Z,11.40
2023-05-14T03:48:11.308Z,11.80
2023-05-14T03:48:53.202Z,11.40
2023-05-14T03:49:35.214Z,11.05
2023-05-14T03:50:19.155Z,10.70
2023-05-14T03:51:00.984Z,11.32
2023-05-14T03:51:42.788Z,11.05
2023-05-14T03:52:24.762Z,10.75
2023-05-14T03:53:06.819Z,11.57
2023-05-14T03:53:48.970Z,11.50
2023-05-14T03:54:30.744Z,11.18
2023-05-14T03:55:12.593Z,11.10
2023-05-14T03:55:54.399Z,11.60
2023-05-14T03:56:36.402Z,11.60
2023-05-14T03:57:18.570Z,10.80
2023-05-14T03:58:00.594Z,11.52
2023-05-14T03:58:42.746Z,11.48
2023-05-14T03:59:24.708Z,10.55
2023-05-14T04:00:09.337Z,11.50
2023-05-14T04:00:51.393Z,11.52
2023-05-14T04:01:33.629Z,11.10
2023-05-14T04:02:15.656Z,10.88
2023-05-14T04:02:59.937Z,11.38
2023-05-14T04:03:44.564Z,11.07
2023-05-14T04:04:26.817Z,10.50
2023-05-14T04:05:09.228Z,10.80
2023-05-14T04:05:51.494Z,11.25
2023-05-14T04:06:33.915Z,11.18
2023-05-14T04:07:15.737Z,10.73
2023-05-14T04:07:58.236Z,10.88
2023-05-14T04:08:39.995Z,11.30
2023-05-14T04:09:21.879Z,11.60
2023-05-14T04:10:04.909Z,11.82
2023-05-14T04:10:46.888Z,11.52
2023-05-14T04:11:29.178Z,11.40
2023-05-14T04:12:10.990Z,11.13
2023-05-14T04:12:52.766Z,12.23
2023-05-14T04:13:34.682Z,11.98
2023-05-14T04:14:16.891Z,11.02
2023-05-14T04:14:59.257Z,10.73
2023-05-14T04:15:41.385Z,11.88
2023-05-14T04:16:23.796Z,11.63
2023-05-14T04:17:05.693Z,10.93
2023-05-14T04:17:49.713Z,11.63
2023-05-14T04:18:35.042Z,12.05
2023-05-14T04:19:17.118Z,12.13
2023-05-14T04:19:59.316Z,11.65
2023-05-14T04:20:41.165Z,11.45
2023-05-14T04:21:22.940Z,11.00
2023-05-14T04:22:07.413Z,11.52
2023-05-14T04:22:49.428Z,11.18
2023-05-14T04:23:32.010Z,11.65
2023-05-14T04:24:14.302Z,11.88
2023-05-14T04:24:56.065Z,12.15
2023-05-14T04:25:37.852Z,12.02
2023-05-14T04:26:19.774Z,11.85
2023-05-14T04:27:01.631Z,11.73
2023-05-14T04:27:43.819Z,11.50
2023-05-14T04:28:25.704Z,11.30
2023-05-14T04:29:09.594Z,11.40
2023-05-14T04:29:51.375Z,11.05
2023-05-14T04:30:35.619Z,12.00
2023-05-14T04:31:19.797Z,11.48
2023-05-14T04:32:01.747Z,10.60
2023-05-14T04:32:44.407Z,10.45
2023-05-14T04:33:26.238Z,11.15
2023-05-14T04:34:08.014Z,11.45
2023-05-14T04:34:49.997Z,12.68
2023-05-14T04:35:32.056Z,11.00
2023-05-14T04:36:14.486Z,11.25
2023-05-14T04:36:56.512Z,10.73
2023-05-14T04:37:38.791Z,10.65
2023-05-14T04:38:20.654Z,11.13
2023-05-14T04:39:04.916Z,11.32
2023-05-14T04:39:47.031Z,10.18
2023-05-14T04:40:31.130Z,10.40
2023-05-14T04:41:12.971Z,10.80
2023-05-14T04:41:54.840Z,10.60
2023-05-14T04:42:37.011Z,10.15
2023-05-14T04:43:21.304Z,11.02
2023-05-14T04:44:03.945Z,11.48
2023-05-14T04:44:46.150Z,10.80
2023-05-14T04:45:28.021Z,10.65
2023-05-14T04:46:09.994Z,10.00
2023-05-14T04:46:52.028Z,11.50
2023-05-14T04:47:34.581Z,11.13
2023-05-14T04:48:16.649Z,10.88
2023-05-14T04:48:58.883Z,10.88
2023-05-14T04:49:40.806Z,11.30
2023-05-14T04:50:22.832Z,11.18
2023-05-14T04:51:06.921Z,11.45
2023-05-14T04:51:49.422Z,12.18
2023-05-14T04:52:31.291Z,11.40
2023-05-14T04:53:14.889Z,12.10
2023-05-14T04:53:56.701Z,11.82
2023-05-14T04:54:38.554Z,11.57
2023-05-14T04:55:20.601Z,11.93
2023-05-14T04:56:04.997Z,11.90
2023-05-14T04:56:50.096Z,12.00
2023-05-14T04:57:32.168Z,12.13
2023-05-14T04:58:16.298Z,12.05
2023-05-14T04:58:58.087Z,12.32
2023-05-14T04:59:40.042Z,12.68
2023-05-14T05:00:23.232Z,11.75
2023-05-14T05:01:06.154Z,11.50
2023-05-14T05:01:48.054Z,11.82
2023-05-14T05:02:30.061Z,12.13
2023-05-14T05:03:14.995Z,12.02
2023-05-14T05:03:57.846Z,12.02
2023-05-14T05:04:39.761Z,11.70
2023-05-14T05:05:22.207Z,12.25
2023-05-14T05:06:04.603Z,12.35
2023-05-14T05:06:46.499Z,12.25
2023-05-14T05:07:28.851Z,12.07
2023-05-14T05:08:11.606Z,12.35
2023-05-14T05:08:55.720Z,12.60
2023-05-14T05:09:39.826Z,12.88
2023-05-14T05:10:21.980Z,12.73
2023-05-14T05:11:04.924Z,12.27
2023-05-14T05:11:46.837Z,12.52
2023-05-14T05:12:31.829Z,11.70
2023-05-14T05:13:14.255Z,13.07
2023-05-14T05:13:56.056Z,11.80
2023-05-14T05:14:37.872Z,11.90
2023-05-14T05:15:19.856Z,11.90
2023-05-14T05:16:03.827Z,11.80
2023-05-14T05:16:46.196Z,11.45
2023-05-14T05:17:30.114Z,11.30
2023-05-14T05:18:12.003Z,11.63
2023-05-14T05:18:53.832Z,11.32
2023-05-14T05:19:43.215Z,11.52
2023-05-14T05:20:28.167Z,12.40
2023-05-14T05:21:10.154Z,12.18
2023-05-14T05:21:52.097Z,12.77
2023-05-14T05:22:34.060Z,13.75
2023-05-14T05:23:16.087Z,13.90
2023-05-14T05:23:58.069Z,13.82
2023-05-14T05:24:39.857Z,14.27
2023-05-14T05:25:24.108Z,13.75
2023-05-14T05:26:05.889Z,13.25
2023-05-14T05:26:48.200Z,13.43
2023-05-14T05:27:30.263Z,13.60
2023-05-14T05:28:12.143Z,13.90
2023-05-14T05:28:54.155Z,13.40
2023-05-14T05:29:36.403Z,12.80
2023-05-14T05:30:18.692Z,13.80
2023-05-14T05:31:00.768Z,13.60
2023-05-14T05:31:43.055Z,13.52
2023-05-14T05:32:25.420Z,13.90
2023-05-14T05:33:08.120Z,13.35
2023-05-14T05:33:50.198Z,14.23
2023-05-14T05:34:32.092Z,14.48
2023-05-14T05:35:13.859Z,13.77
2023-05-14T05:35:55.730Z,13.85
2023-05-14T05:36:37.495Z,14.35
2023-05-14T05:37:19.287Z,15.27
2023-05-14T05:38:01.957Z,15.20
2023-05-14T05:38:43.865Z,15.60
2023-05-14T05:39:25.890Z,14.88
2023-05-14T05:40:09.188Z,15.57
2023-05-14T05:40:51.289Z,14.90
2023-05-14T05:41:33.170Z,15.52
2023-05-14T05:42:15.373Z,16.45
2023-05-14T05:42:57.092Z,16.52
2023-05-14T05:43:38.943Z,16.30
2023-05-14T05:44:20.863Z,16.02
2023-05-14T05:45:02.949Z,16.35
2023-05-14T05:45:46.054Z,15.88
2023-05-14T05:46:27.977Z,15.68
2023-05-14T05:47:09.898Z,16.83
2023-05-14T05:47:53.872Z,16.33
2023-05-14T05:48:35.894Z,15.65
2023-05-14T05:49:18.032Z,15.38
2023-05-14T05:50:00.369Z,15.63
2023-05-14T05:50:44.296Z,15.40
2023-05-14T05:51:26.286Z,15.10
2023-05-14T05:52:08.092Z,15.18
2023-05-14T05:52:49.902Z,14.48
2023-05-14T05:53:31.663Z,14.55
2023-05-14T05:54:15.919Z,13.85
2023-05-14T05:54:58.096Z,14.55
2023-05-14T05:55:41.015Z,14.98
2023-05-14T05:56:23.192Z,14.95
2023-05-14T05:57:05.347Z,13.77
2023-05-14T05:57:47.126Z,13.77
2023-05-14T05:58:29.046Z,15.48
2023-05-14T05:59:10.953Z,15.10
2023-05-14T05:59:53.201Z,15.30
2023-05-14T06:00:34.993Z,14.45
2023-05-14T06:01:19.124Z,15.55
2023-05-14T06:02:01.071Z,15.65
2023-05-14T06:02:46.123Z,15.32
2023-05-14T06:03:28.372Z,16.15
2023-05-14T06:04:10.407Z,15.70
2023-05-14T06:04:53.263Z,15.93
2023-05-14T06:05:35.709Z,15.43
2023-05-14T06:06:17.585Z,15.18
2023-05-14T06:06:59.324Z,15.20
2023-05-14T06:07:41.434Z,16.02
2023-05-14T06:08:23.624Z,15.98
2023-05-14T06:09:09.457Z,15.32
2023-05-14T06:09:51.457Z,15.50
2023-05-14T06:10:34.476Z,15.50
2023-05-14T06:11:19.394Z,16.80
2023-05-14T06:12:01.265Z,16.58
2023-05-14T06:12:43.205Z,17.00
2023-05-14T06:13:25.081Z,17.80
2023-05-14T06:14:06.920Z,16.80
2023-05-14T06:14:50.833Z,16.80
2023-05-14T06:15:32.665Z,16.23
2023-05-14T06:16:14.519Z,16.52
2023-05-14T06:16:56.600Z,16.23
2023-05-14T06:17:39.204Z,15.45
2023-05-14T06:18:21.318Z,16.80
2023-05-14T06:19:03.414Z,16.23
2023-05-14T06:19:45.337Z,17.05
2023-05-14T06:20:27.163Z,16.75
2023-05-14T06:21:11.016Z,16.02
2023-05-14T06:21:52.832Z,17.30
2023-05-14T06:22:35.171Z,16.80
2023-05-14T06:23:19.048Z,16.80
2023-05-14T06:24:01.055Z,17.25
2023-05-14T06:24:43.229Z,16.88
2023-05-14T06:25:25.108Z,16.77
2023-05-14T06:26:06.912Z,15.65
2023-05-14T06:26:49.424Z,15.50
2023-05-14T06:27:31.500Z,16.17
2023-05-14T06:28:13.361Z,15.75
2023-05-14T06:28:55.244Z,17.77
2023-05-14T06:29:37.443Z,18.10
2023-05-14T06:30:19.349Z,16.50
2023-05-14T06:31:01.235Z,17.63
2023-05-14T06:31:43.479Z,19.35
2023-05-14T06:32:25.550Z,19.25
2023-05-14T06:33:07.366Z,18.27
2023-05-14T06:33:49.229Z,18.33
2023-05-14T06:34:31.605Z,17.33
2023-05-14T06:35:13.696Z,18.40
2023-05-14T06:35:55.956Z,17.23
2023-05-14T06:36:37.714Z,17.33
2023-05-14T06:37:19.506Z,18.00
2023-05-14T06:38:01.258Z,18.40
2023-05-14T06:38:43.412Z,19.13
2023-05-14T06:39:25.610Z,19.83
2023-05-14T06:40:07.951Z,20.00
2023-05-14T06:40:49.795Z,20.42
2023-05-14T06:41:31.889Z,20.52
2023-05-14T06:42:13.901Z,20.40
2023-05-14T06:42:55.741Z,21.27
2023-05-14T06:43:37.564Z,20.95
2023-05-14T06:44:19.726Z,21.77
2023-05-14T06:45:01.658Z,22.20
2023-05-14T06:45:43.772Z,22.20
2023-05-14T06:46:25.714Z,22.00
2023-05-14T06:47:08.534Z,21.92
2023-05-14T06:47:50.342Z,21.17
2023-05-14T06:48:34.326Z,20.23
2023-05-14T06:49:16.277Z,20.98
2023-05-14T06:49:58.829Z,20.00
2023-05-14T06:50:40.797Z,19.98
2023-05-14T06:51:22.659Z,20.10
2023-05-14T06:52:04.741Z,18.98
2023-05-14T06:52:46.752Z,20.00
2023-05-14T06:53:28.749Z,20.27
2023-05-14T06:54:10.664Z,21.00
2023-05-14T06:54:52.524Z,20.30
2023-05-14T06:55:34.303Z,20.45
2023-05-14T06:56:16.334Z,20.38
2023-05-14T06:56:58.477Z,20.60
2023-05-14T06:57:40.852Z,20.10
2023-05-14T06:58:22.838Z,21.38
2023-05-14T06:59:04.658Z,20.58
2023-05-14T06:59:46.844Z,21.30
2023-05-14T07:00:28.894Z,21.73
2023-05-14T07:01:11.151Z,22.00
2023-05-14T07:01:53.281Z,21.23
2023-05-14T07:02:35.494Z,22.15
2023-05-14T07:03:17.378Z,22.27
2023-05-14T07:04:01.461Z,22.05
2023-05-14T07:04:43.495Z,21.48
2023-05-14T07:05:26.272Z,21.23
2023-05-14T07:06:08.287Z,21.02
2023-05-14T07:06:52.392Z,20.77
2023-05-14T07:07:36.570Z,21.30
2023-05-14T07:08:18.436Z,21.23
2023-05-14T07:09:01.362Z,20.95
2023-05-14T07:09:43.413Z,21.80
2023-05-14T07:10:25.887Z,21.55
2023-05-14T07:11:07.818Z,21.73
2023-05-14T07:11:49.611Z,21.27
2023-05-14T07:12:31.430Z,22.35
2023-05-14T07:13:13.492Z,22.50
2023-05-14T07:13:55.298Z,21.85
2023-05-14T07:14:37.802Z,21.45
2023-05-14T07:15:19.600Z,21.67
2023-05-14T07:16:01.435Z,21.95
2023-05-14T07:16:43.557Z,21.08
2023-05-14T07:17:25.513Z,21.55
2023-05-14T07:18:09.403Z,21.27
2023-05-14T07:18:51.355Z,21.15
2023-05-14T07:19:33.140Z,21.45
2023-05-14T07:20:14.934Z,22.45
2023-05-14T07:20:56.924Z,22.10
2023-05-14T07:21:41.436Z,21.70
2023-05-14T07:22:23.522Z,22.00
2023-05-14T07:23:05.415Z,21.65
2023-05-14T07:23:47.186Z,20.73
2023-05-14T07:24:29.077Z,21.80
2023-05-14T07:25:11.043Z,22.33
2023-05-14T07:25:52.818Z,22.13
2023-05-14T07:26:34.837Z,21.52
2023-05-14T07:27:19.601Z,21.05
2023-05-14T07:28:01.469Z,21.48
2023-05-14T07:28:43.495Z,22.17
2023-05-14T07:29:25.541Z,21.48
2023-05-14T07:30:08.476Z,21.20
2023-05-14T07:30:50.361Z,21.27
2023-05-14T07:31:34.545Z,20.60
2023-05-14T07:32:16.477Z,20.75
2023-05-14T07:32:58.598Z,21.40
2023-05-14T07:33:40.464Z,21.42
2023-05-14T07:34:24.957Z,21.85
2023-05-14T07:35:07.355Z,20.45
2023-05-14T07:35:51.571Z,20.95
2023-05-14T07:36:33.558Z,20.60
2023-05-14T07:37:15.519Z,19.10
2023-05-14T07:37:59.686Z,18.50
2023-05-14T07:38:41.690Z,18.02
2023-05-14T07:39:23.538Z,17.48
2023-05-14T07:40:05.750Z,17.90
2023-05-14T07:40:47.508Z,17.70
2023-05-14T07:41:31.360Z,16.98
2023-05-14T07:42:19.516Z,17.27
2023-05-14T07:43:10.785Z,16.30
2023-05-14T07:43:52.520Z,15.80
2023-05-14T07:44:36.880Z,14.38
2023-05-14T07:45:18.931Z,14.27
2023-05-14T07:46:00.855Z,15.32
2023-05-14T07:46:42.969Z,14.35
2023-05-14T07:47:24.832Z,13.10
2023-05-14T07:48:06.831Z,12.80
2023-05-14T07:48:48.940Z,12.60
2023-05-14T07:49:30.928Z,12.98
2023-05-14T07:50:12.808Z,13.43
2023-05-14T07:50:54.736Z,13.68
2023-05-14T07:51:36.535Z,13.50
2023-05-14T07:52:18.393Z,13.00
2023-05-14T07:53:00.146Z,13.50
2023-05-14T07:53:42.073Z,14.00
2023-05-14T07:54:24.072Z,13.32
2023-05-14T07:55:06.923Z,13.40
2023-05-14T07:55:51.677Z,12.93
2023-05-14T07:56:33.664Z,13.98
2023-05-14T07:57:15.597Z,13.43
2023-05-14T07:57:59.495Z,13.10
2023-05-14T07:58:41.458Z,13.13
2023-05-14T07:59:23.249Z,13.00
2023-05-14T08:00:08.126Z,13.30
2023-05-14T08:00:49.934Z,14.75
2023-05-14T08:01:31.685Z,14.30
2023-05-14T08:02:15.925Z,13.63
2023-05-14T08:02:58.066Z,13.18
2023-05-14T08:03:40.039Z,13.20
2023-05-14T08:04:23.341Z,13.40
2023-05-14T08:05:05.672Z,13.23
2023-05-14T08:05:47.973Z,13.70
2023-05-14T08:06:29.845Z,14.32
2023-05-14T08:07:12.007Z,13.18
2023-05-14T08:07:54.199Z,12.90
2023-05-14T08:08:36.306Z,12.18
2023-05-14T08:09:18.051Z,12.45
2023-05-14T08:09:59.795Z,12.50
2023-05-14T08:10:41.579Z,12.60
2023-05-14T08:11:23.752Z,11.95
2023-05-14T08:12:06.391Z,11.77
2023-05-14T08:12:48.195Z,11.02
2023-05-14T08:13:29.969Z,11.65
2023-05-14T08:14:11.887Z,12.25
2023-05-14T08:14:53.661Z,12.45
2023-05-14T08:15:37.583Z,12.90
2023-05-14T08:16:19.631Z,12.75
2023-05-14T08:17:01.663Z,12.45
2023-05-14T08:17:43.851Z,12.85
2023-05-14T08:18:25.765Z,12.10
2023-05-14T08:19:07.751Z,12.55
2023-05-14T08:19:49.648Z,11.65
2023-05-14T08:20:31.763Z,11.80
2023-05-14T08:21:13.553Z,11.77
2023-05-14T08:21:55.313Z,11.30
2023-05-14T08:22:37.213Z,12.27
2023-05-14T08:23:18.982Z,11.95
2023-05-14T08:24:00.774Z,11.25
2023-05-14T08:24:43.160Z,10.85
2023-05-14T08:25:25.146Z,10.30
2023-05-14T08:26:07.267Z,11.00
2023-05-14T08:26:49.057Z,11.43
2023-05-14T08:27:30.895Z,10.40
2023-05-14T08:28:12.772Z,9.90
2023-05-14T08:28:54.874Z,9.30
2023-05-14T08:29:36.994Z,9.90
2023-05-14T08:30:18.753Z,10.30
2023-05-14T08:31:02.916Z,10.57
2023-05-14T08:31:44.725Z,10.80
2023-05-14T08:32:27.126Z,11.55
2023-05-14T08:33:09.030Z,11.60
2023-05-14T08:33:50.925Z,10.23
2023-05-14T08:34:32.825Z,11.07
2023-05-14T08:35:14.999Z,11.15
2023-05-14T08:35:58.231Z,11.02
2023-05-14T08:36:40.157Z,10.23
2023-05-14T08:37:21.931Z,10.70
2023-05-14T08:38:03.812Z,10.60
2023-05-14T08:38:47.895Z,10.93
2023-05-14T08:39:29.756Z,10.80
2023-05-14T08:40:12.363Z,11.00
2023-05-14T08:41:01.123Z,10.93
2023-05-14T08:41:46.138Z,9.90
2023-05-14T08:42:29.152Z,10.68
2023-05-14T08:43:12.298Z,11.00
2023-05-14T08:44:05.530Z,9.80
2023-05-14T08:44:58.352Z,9.70
2023-05-14T08:45:40.915Z,9.45
2023-05-14T08:46:24.773Z,9.23
2023-05-14T08:47:07.409Z,9.60
2023-05-14T08:47:50.975Z,9.45
2023-05-14T08:48:34.934Z,8.85
2023-05-14T08:49:35.141Z,8.27
2023-05-14T08:50:18.377Z,8.30
2023-05-14T08:51:01.846Z,8.30
2023-05-14T08:51:48.401Z,8.63
2023-05-14T08:52:31.374Z,9.55
2023-05-14T08:53:15.972Z,10.20
2023-05-14T08:54:00.862Z,8.85
2023-05-14T08:54:42.948Z,8.98
2023-05-14T08:55:26.192Z,9.15
2023-05-14T08:56:09.433Z,8.57
2023-05-14T08:56:52.525Z,8.57
2023-05-14T08:57:35.110Z,8.32
2023-05-14T08:58:17.208Z,8.40
2023-05-14T08:58:59.353Z,8.20
2023-05-14T08:59:41.403Z,8.68
2023-05-14T09:00:23.714Z,7.47
2023-05-14T09:01:05.986Z,7.60
2023-05-14T09:01:48.857Z,7.00
2023-05-14T09:02:31.502Z,7.00
2023-05-14T09:03:14.139Z,6.90
2023-05-14T09:03:56.566Z,7.40
2023-05-14T09:04:39.311Z,7.20
2023-05-14T09:05:22.137Z,6.45
2023-05-14T09:06:05.932Z,7.75
2023-05-14T09:06:50.321Z,8.77
2023-05-14T09:07:32.370Z,8.73
2023-05-14T09:08:14.256Z,8.02
2023-05-14T09:08:56.494Z,7.88
2023-05-14T09:09:40.894Z,7.90
2023-05-14T09:10:23.297Z,7.22
2023-05-14T09:11:05.519Z,7.80
2023-05-14T09:11:51.381Z,7.53
2023-05-14T09:12:33.350Z,7.47
2023-05-14T09:13:15.583Z,7.50
2023-05-14T09:13:57.550Z,7.20
2023-05-14T09:14:39.411Z,7.80
2023-05-14T09:15:21.308Z,7.55