createdAt,value
2018-04-23T00:00:29.582Z,13.80
2018-04-23T00:02:58.523Z,13.70
2018-04-23T00:05:28.238Z,13.60
2018-04-23T00:07:57.177Z,13.60
2018-04-23T00:10:26.066Z,13.60
2018-04-23T00:12:54.985Z,13.50
2018-04-23T00:15:23.911Z,13.50
2018-04-23T00:17:52.832Z,13.40
2018-04-23T00:20:21.758Z,13.40
2018-04-23T00:22:51.077Z,13.30
2018-04-23T00:25:20.779Z,13.30
2018-04-23T00:27:49.717Z,13.20
2018-04-23T00:30:18.665Z,13.20
2018-04-23T00:32:48.312Z,13.10
2018-04-23T00:35:17.242Z,13.10
2018-04-23T00:37:46.160Z,13.10
2018-04-23T00:40:15.845Z,13.00
2018-04-23T00:42:44.793Z,12.90
2018-04-23T00:45:13.762Z,13.00
2018-04-23T00:47:42.704Z,13.00
2018-04-23T00:50:11.620Z,13.00
2018-04-23T00:52:40.582Z,13.00
2018-04-23T00:55:09.534Z,13.00
2018-04-23T00:57:38.416Z,13.00
2018-04-23T01:00:07.329Z,13.00
2018-04-23T01:02:36.196Z,12.90
2018-04-23T01:05:05.133Z,12.80
2018-04-23T01:07:34.115Z,12.70
2018-04-23T01:10:02.997Z,12.70
2018-04-23T01:12:31.925Z,12.70
2018-04-23T01:15:00.907Z,12.60
2018-04-23T01:17:29.849Z,12.60
2018-04-23T01:19:58.776Z,12.50
2018-04-23T01:22:27.741Z,12.50
2018-04-23T01:24:56.831Z,12.50
2018-04-23T01:27:25.764Z,12.40
2018-04-23T01:29:54.756Z,12.30
2018-04-23T01:32:23.688Z,12.20
2018-04-23T01:34:53.372Z,12.20
2018-04-23T01:37:22.326Z,12.20
2018-04-23T01:39:51.223Z,12.20
2018-04-23T01:42:20.110Z,12.20
2018-04-23T01:44:49.059Z,12.20
2018-04-23T01:47:18.741Z,12.00
2018-04-23T01:49:47.622Z,12.00
2018-04-23T01:52:16.527Z,12.00
2018-04-23T01:54:45.450Z,12.00
2018-04-23T01:57:14.374Z,12.00
2018-04-23T01:59:43.282Z,12.00
2018-04-23T02:02:12.205Z,12.00
2018-04-23T02:04:41.897Z,11.80
2018-04-23T02:07:10.847Z,11.80
2018-04-23T02:09:39.736Z,11.80
2018-04-23T02:12:08.603Z,11.80
2018-04-23T02:14:37.522Z,11.80
2018-04-23T02:17:06.485Z,11.90
2018-04-23T02:19:36.161Z,12.00
2018-04-23T02:22:05.112Z,11.90
2018-04-23T02:24:34.036Z,12.00
2018-04-23T02:27:03.181Z,11.90
2018-04-23T02:29:32.108Z,11.90
2018-04-23T02:32:00.987Z,11.90
2018-04-23T02:34:29.927Z,11.80
2018-04-23T02:36:59.738Z,11.80
2018-04-23T02:39:29.493Z,11.70
2018-04-23T02:41:58.381Z,11.70
2018-04-23T02:44:27.320Z,11.70
2018-04-23T02:46:56.819Z,11.70
2018-04-23T02:49:25.786Z,11.70
2018-04-23T02:51:54.690Z,11.60
2018-04-23T02:54:23.628Z,11.50
2018-04-23T02:56:52.516Z,11.50
2018-04-23T02:59:21.488Z,11.50
2018-04-23T03:01:50.421Z,11.40
2018-04-23T03:04:19.333Z,11.40
2018-04-23T03:06:48.286Z,11.50
2018-04-23T03:09:17.167Z,11.50
2018-04-23T03:11:46.884Z,11.50
2018-04-23T03:14:15.842Z,11.40
2018-04-23T03:16:44.743Z,11.50
2018-04-23T03:19:13.670Z,11.50
2018-04-23T03:21:42.646Z,11.50
2018-04-23T03:24:11.541Z,11.50
2018-04-23T03:26:40.464Z,11.50
2018-04-23T03:29:09.579Z,11.50
2018-04-23T03:31:38.494Z,11.50
2018-04-23T03:34:07.400Z,11.40
2018-04-23T03:36:36.374Z,11.40
2018-04-23T03:39:05.353Z,11.40
2018-04-23T03:41:34.250Z,11.30
2018-04-23T03:44:03.308Z,11.30
2018-04-23T03:46:32.225Z,11.30
2018-04-23T03:49:01.137Z,11.30
2018-04-23T03:51:30.868Z,11.30
2018-04-23T03:53:59.791Z,11.20
2018-04-23T03:56:28.687Z,11.20
2018-04-23T03:58:57.628Z,11.20
2018-04-23T04:01:27.318Z,11.20
2018-04-23T04:03:56.268Z,11.10
2018-04-23T04:06:25.202Z,11.20
2018-04-23T04:08:54.150Z,11.20
2018-04-23T04:11:23.122Z,11.20
2018-04-23T04:14:09.864Z,11.30
2018-04-23T04:16:57.617Z,11.40
2018-04-23T04:19:26.598Z,11.50
2018-04-23T04:21:59.431Z,11.60
2018-04-23T04:24:29.114Z,11.90
2018-04-23T04:26:58.065Z,11.80
2018-04-23T04:29:27.180Z,12.00
2018-04-23T04:31:56.661Z,12.20
2018-04-23T04:34:25.755Z,12.40
2018-04-23T04:36:54.768Z,12.70
2018-04-23T04:39:23.785Z,13.00
2018-04-23T04:41:52.725Z,13.30
2018-04-23T04:44:21.611Z,13.50
2018-04-23T04:46:50.687Z,13.50
2018-04-23T04:49:24.203Z,13.50
2018-04-23T04:51:53.127Z,13.60
2018-04-23T04:54:22.078Z,13.90
2018-04-23T04:56:50.977Z,14.40
2018-04-23T04:59:19.933Z,15.00
2018-04-23T05:01:49.607Z,16.40
2018-04-23T05:04:18.544Z,16.40
2018-04-23T05:06:47.450Z,17.20
2018-04-23T05:09:16.372Z,17.90
2018-04-23T05:11:45.311Z,18.30
2018-04-23T05:14:14.199Z,18.60
2018-04-23T05:16:43.900Z,18.90
2018-04-23T05:19:12.807Z,18.90
2018-04-23T05:21:42.495Z,19.50
2018-04-23T05:24:11.382Z,19.40
2018-04-23T05:26:40.294Z,19.60
2018-04-23T05:29:09.999Z,19.60
2018-04-23T05:31:40.257Z,19.90
2018-04-23T05:34:09.257Z,19.80
2018-04-23T05:36:54.815Z,20.20
2018-04-23T05:39:23.719Z,20.40
2018-04-23T05:41:53.353Z,20.60
2018-04-23T05:44:22.234Z,20.50
2018-04-23T05:46:51.270Z,20.20
2018-04-23T05:49:20.140Z,19.50
2018-04-23T05:51:49.054Z,18.90
2018-04-23T05:54:18.728Z,18.20
2018-04-23T05:56:47.627Z,18.10
2018-04-23T05:59:16.511Z,18.00
2018-04-23T06:01:45.494Z,18.00
2018-04-23T06:04:14.374Z,18.00
2018-04-23T06:06:43.268Z,18.00
2018-04-23T06:09:12.224Z,17.90
2018-04-23T06:11:41.125Z,17.80
2018-04-23T06:14:09.998Z,17.80
2018-04-23T06:16:38.913Z,17.90
2018-04-23T06:19:07.879Z,17.90
2018-04-23T06:21:36.740Z,18.00
2018-04-23T06:24:05.667Z,18.20
2018-04-23T06:26:34.581Z,18.60
2018-04-23T06:29:04.268Z,20.10
2018-04-23T06:31:33.203Z,20.00
2018-04-23T06:34:17.412Z,21.00
2018-04-23T06:36:47.064Z,23.10
2018-04-23T06:39:15.976Z,23.00
2018-04-23T06:41:44.856Z,23.80
2018-04-23T06:44:13.835Z,24.60
2018-04-23T06:46:42.714Z,24.90
2018-04-23T06:49:11.590Z,25.30
2018-04-23T06:51:40.600Z,25.50
2018-04-23T06:54:09.465Z,25.60
2018-04-23T06:56:38.348Z,26.10
2018-04-23T06:59:07.272Z,26.70
2018-04-23T07:01:36.219Z,27.10
2018-04-23T07:04:05.096Z,27.10
2018-04-23T07:06:34.830Z,27.40
2018-04-23T07:09:03.732Z,27.40
2018-04-23T07:11:32.645Z,27.90
2018-04-23T07:14:01.545Z,28.20
2018-04-23T07:16:30.410Z,28.50
2018-04-23T07:18:59.349Z,28.40
2018-04-23T07:21:28.255Z,28.50
2018-04-23T07:23:57.892Z,28.60
2018-04-23T07:26:26.783Z,28.50
2018-04-23T07:28:55.739Z,28.30
2018-04-23T07:31:24.608Z,28.30
2018-04-23T07:33:53.540Z,28.40
2018-04-23T07:36:22.747Z,28.70
2018-04-23T07:38:51.630Z,28.60
2018-04-23T07:41:20.573Z,28.80
2018-04-23T07:43:49.530Z,28.70
2018-04-23T07:46:18.451Z,29.00
2018-04-23T07:48:47.391Z,29.30
2018-04-23T07:51:16.279Z,29.80
2018-04-23T07:53:45.145Z,30.10
2018-04-23T07:56:14.812Z,30.10
2018-04-23T07:58:43.794Z,30.10
2018-04-23T08:01:12.691Z,30.10
2018-04-23T08:03:41.594Z,30.40
2018-04-23T08:06:10.579Z,30.20
2018-04-23T08:08:39.473Z,30.10
2018-04-23T08:11:08.347Z,30.10
2018-04-23T08:13:37.260Z,29.90
2018-04-23T08:16:06.109Z,29.90
2018-04-23T08:18:34.992Z,29.90
2018-04-23T08:21:03.881Z,29.50
2018-04-23T08:23:32.771Z,29.10
2018-04-23T08:26:01.700Z,28.20
2018-04-23T08:28:30.604Z,28.10
2018-04-23T08:30:59.488Z,28.30
2018-04-23T08:33:28.421Z,28.40
2018-04-23T08:35:58.086Z,29.40
2018-04-23T08:38:27.093Z,29.30
2018-04-23T08:40:56.050Z,30.00
2018-04-23T08:43:25.003Z,30.60
2018-04-23T08:45:54.655Z,31.30
2018-04-23T08:48:23.539Z,31.20
2018-04-23T08:50:52.494Z,31.80
2018-04-23T08:53:22.120Z,32.00
2018-04-23T08:55:51.024Z,31.90
2018-04-23T08:58:19.902Z,32.30
2018-04-23T09:00:48.799Z,32.40
2018-04-23T09:03:17.699Z,32.50
2018-04-23T09:05:46.807Z,32.70
2018-04-23T09:08:15.722Z,32.50
2018-04-23T09:10:44.584Z,32.60
2018-04-23T09:13:13.468Z,32.50
2018-04-23T09:15:42.348Z,32.40
2018-04-23T09:18:11.253Z,32.20
2018-04-23T09:20:40.199Z,32.20
2018-04-23T09:23:09.862Z,31.90
2018-04-23T09:25:38.745Z,31.90
2018-04-23T09:28:07.637Z,31.80
2018-04-23T09:30:36.571Z,31.80
2018-04-23T09:33:06.236Z,31.80
2018-04-23T09:35:35.925Z,32.00
2018-04-23T09:38:04.797Z,31.90
2018-04-23T09:40:33.756Z,32.00
2018-04-23T09:43:02.657Z,31.70
2018-04-23T09:45:32.443Z,30.90
2018-04-23T09:48:01.415Z,30.80
2018-04-23T09:50:30.525Z,30.40
2018-04-23T09:52:59.423Z,30.10
2018-04-23T09:55:28.317Z,29.80
2018-04-23T09:57:57.248Z,29.70
2018-04-23T10:00:31.113Z,29.30
2018-04-23T10:03:14.888Z,29.20
2018-04-23T10:05:44.622Z,28.50
2018-04-23T10:08:13.512Z,28.40
2018-04-23T10:10:42.603Z,28.10
2018-04-23T10:13:11.535Z,27.80
2018-04-23T10:15:40.518Z,27.80
2018-04-23T10:18:09.450Z,27.50
2018-04-23T10:20:38.337Z,27.50
2018-04-23T10:23:07.254Z,27.40
2018-04-23T10:25:36.156Z,27.50
2018-04-23T10:28:05.044Z,27.40
2018-04-23T10:30:33.958Z,27.40
2018-04-23T10:33:02.907Z,27.30
2018-04-23T10:35:32.570Z,27.00
2018-04-23T10:38:01.484Z,27.00
2018-04-23T10:40:30.494Z,27.00
2018-04-23T10:43:00.430Z,27.20
2018-04-23T10:45:29.393Z,27.10
2018-04-23T10:47:58.494Z,27.30
2018-04-23T10:50:27.400Z,27.60
2018-04-23T10:52:57.115Z,28.00
2018-04-23T10:55:26.026Z,28.00
2018-04-23T10:57:54.902Z,28.30
2018-04-23T11:00:23.800Z,28.20
2018-04-23T11:02:52.688Z,28.20
2018-04-23T11:05:21.591Z,28.30
2018-04-23T11:07:50.624Z,28.20
2018-04-23T11:10:19.548Z,28.20
2018-04-23T11:12:49.234Z,28.40
2018-04-23T11:15:18.914Z,28.40
2018-04-23T11:17:47.890Z,28.40
2018-04-23T11:20:16.802Z,28.50
2018-04-23T11:22:45.684Z,28.40
2018-04-23T11:25:15.497Z,28.50
2018-04-23T11:27:44.422Z,28.60
2018-04-23T11:30:14.082Z,28.60
2018-04-23T11:32:43.026Z,28.60
2018-04-23T11:35:12.673Z,28.30
2018-04-23T11:37:41.624Z,28.20
2018-04-23T11:40:11.393Z,28.20
2018-04-23T11:42:40.302Z,28.20
2018-04-23T11:45:09.368Z,28.20
2018-04-23T11:47:38.256Z,28.30
2018-04-23T11:50:07.162Z,28.50
2018-04-23T11:52:36.102Z,28.70
2018-04-23T11:55:05.944Z,29.10
2018-04-23T11:57:34.924Z,29.10
2018-04-23T12:00:03.834Z,29.00
2018-04-23T12:02:32.939Z,29.10
2018-04-23T12:05:01.868Z,29.00
2018-04-23T12:07:31.564Z,28.70
2018-04-23T12:10:00.556Z,28.60
2018-04-23T12:12:29.486Z,28.60
2018-04-23T12:14:58.388Z,28.60
2018-04-23T12:17:46.843Z,28.90
2018-04-23T12:20:25.741Z,29.10
2018-04-23T12:22:54.666Z,29.30
2018-04-23T12:25:23.539Z,29.50
2018-04-23T12:27:54.370Z,29.60
2018-04-23T12:30:23.278Z,29.40
2018-04-23T12:32:52.168Z,29.40
2018-04-23T12:35:21.082Z,29.20
2018-04-23T12:37:50.033Z,29.00
2018-04-23T12:40:18.901Z,29.00
2018-04-23T12:42:48.586Z,29.00
2018-04-23T12:45:18.349Z,28.90
2018-04-23T12:47:48.172Z,28.60
2018-04-23T12:50:17.088Z,28.60
2018-04-23T12:52:46.002Z,28.60
2018-04-23T12:55:15.051Z,28.70
2018-04-23T12:57:44.772Z,28.60
2018-04-23T13:00:13.690Z,28.60
2018-04-23T13:02:42.852Z,28.60
2018-04-23T13:05:11.775Z,28.50
2018-04-23T13:07:40.734Z,28.60
2018-04-23T13:10:09.645Z,28.60
2018-04-23T13:12:38.567Z,28.40
2018-04-23T13:15:08.194Z,28.30
2018-04-23T13:17:37.094Z,28.30
2018-04-23T13:20:06.067Z,28.30
2018-04-23T13:22:34.998Z,28.10
2018-04-23T13:25:04.082Z,28.00
2018-04-23T13:27:32.982Z,28.00
2018-04-23T13:30:01.851Z,28.20
2018-04-23T13:32:30.760Z,28.20
2018-04-23T13:34:59.679Z,28.20
2018-04-23T13:37:28.591Z,28.20
2018-04-23T13:39:58.322Z,28.20
2018-04-23T13:42:27.283Z,28.20
2018-04-23T13:44:56.126Z,28.20
2018-04-23T13:47:25.128Z,28.30
2018-04-23T13:49:56.314Z,28.30
2018-04-23T13:52:25.261Z,28.30
2018-04-23T13:54:54.167Z,28.20
2018-04-23T13:57:23.020Z,28.10
2018-04-23T13:59:51.910Z,27.90
2018-04-23T14:02:20.819Z,27.90
2018-04-23T14:04:49.688Z,27.80
2018-04-23T14:07:18.556Z,27.80
2018-04-23T14:09:48.208Z,27.80
2018-04-23T14:12:17.080Z,27.70
2018-04-23T14:14:45.968Z,27.80
2018-04-23T14:17:14.876Z,27.80
2018-04-23T14:19:43.786Z,27.80
2018-04-23T14:22:12.821Z,27.80
2018-04-23T14:24:42.496Z,27.80
2018-04-23T14:27:11.431Z,27.80
2018-04-23T14:29:40.410Z,27.70
2018-04-23T14:32:10.098Z,27.70
2018-04-23T14:34:39.005Z,27.70
2018-04-23T14:37:07.915Z,27.70
2018-04-23T14:39:37.593Z,27.80
2018-04-23T14:42:06.527Z,27.70
2018-04-23T14:44:35.445Z,27.60
2018-04-23T14:47:04.372Z,27.60
2018-04-23T14:49:33.327Z,27.60
2018-04-23T14:52:02.319Z,27.60
2018-04-23T14:54:31.224Z,27.60
2018-04-23T14:57:00.139Z,27.60
2018-04-23T14:59:29.988Z,27.50
2018-04-23T15:01:59.717Z,27.50
2018-04-23T15:04:28.605Z,27.40
2018-04-23T15:06:57.578Z,27.40
2018-04-23T15:09:26.458Z,27.30
2018-04-23T15:11:55.452Z,27.20
2018-04-23T15:14:24.351Z,27.10
2018-04-23T15:16:53.221Z,27.00
2018-04-23T15:19:22.900Z,26.80
2018-04-23T15:21:51.820Z,26.80
2018-04-23T15:24:21.549Z,26.70
2018-04-23T15:26:52.232Z,26.60
2018-04-23T15:29:22.044Z,26.60
2018-04-23T15:31:51.013Z,26.60
2018-04-23T15:34:22.839Z,26.60
2018-04-23T15:37:01.174Z,26.50
2018-04-23T15:39:30.286Z,26.40
2018-04-23T15:42:12.696Z,26.40
2018-04-23T15:44:41.667Z,26.30
2018-04-23T15:47:11.331Z,26.10
2018-04-23T15:49:41.089Z,26.10
2018-04-23T15:52:09.976Z,26.00
2018-04-23T15:54:38.865Z,26.10
2018-04-23T15:57:07.854Z,25.90
2018-04-23T15:59:36.794Z,25.90
2018-04-23T16:02:05.664Z,25.80
2018-04-23T16:04:34.582Z,25.80
2018-04-23T16:07:03.478Z,25.80
2018-04-23T16:09:32.386Z,25.70
2018-04-23T16:12:01.293Z,25.70
2018-04-23T16:14:57.718Z,25.70
2018-04-23T16:17:26.660Z,25.60
2018-04-23T16:19:55.570Z,25.50
2018-04-23T16:22:24.490Z,25.50
2018-04-23T16:24:53.359Z,25.40
2018-04-23T16:27:23.009Z,25.30
2018-04-23T16:29:53.918Z,25.30
2018-04-23T16:32:22.930Z,25.20
2018-04-23T16:34:51.818Z,25.20
2018-04-23T16:37:20.798Z,25.10
2018-04-23T16:39:49.695Z,25.10
2018-04-23T16:42:18.615Z,25.00
2018-04-23T16:44:50.542Z,24.90
2018-04-23T16:47:31.735Z,24.90
2018-04-23T16:50:00.851Z,24.80
2018-04-23T16:52:29.715Z,24.70
2018-04-23T16:54:58.616Z,24.60
2018-04-23T16:57:27.573Z,24.50
2018-04-23T17:00:07.587Z,24.40
2018-04-23T17:02:36.531Z,24.40
2018-04-23T17:05:05.470Z,24.30
2018-04-23T17:07:34.403Z,24.20
2018-04-23T17:10:03.343Z,24.20
2018-04-23T17:12:32.270Z,24.10
2018-04-23T17:15:01.901Z,24.00
2018-04-23T17:17:30.848Z,23.90
2018-04-23T17:19:59.811Z,23.90
2018-04-23T17:22:28.733Z,23.80
2018-04-23T17:24:57.690Z,23.70
2018-04-23T17:27:26.594Z,23.70
2018-04-23T17:29:55.476Z,23.70
2018-04-23T17:32:24.398Z,23.60
2018-04-23T17:34:53.372Z,23.50
2018-04-23T17:37:22.337Z,23.50
2018-04-23T17:39:51.268Z,23.50
2018-04-23T17:42:20.175Z,23.50
2018-04-23T17:44:49.853Z,23.30
2018-04-23T17:47:18.830Z,23.30
2018-04-23T17:49:47.732Z,23.30
2018-04-23T17:52:16.693Z,23.30
2018-04-23T17:54:45.637Z,23.30
2018-04-23T17:57:14.519Z,23.20
2018-04-23T17:59:44.926Z,23.10
2018-04-23T18:02:13.856Z,23.00
2018-04-23T18:04:42.799Z,23.00
2018-04-23T18:07:11.685Z,22.90
2018-04-23T18:09:40.614Z,22.90
2018-04-23T18:12:09.524Z,22.80
2018-04-23T18:14:39.629Z,22.80
2018-04-23T18:17:08.515Z,22.70
2018-04-23T18:19:37.410Z,22.80
2018-04-23T18:22:06.303Z,22.70
2018-04-23T18:24:35.347Z,22.60
2018-04-23T18:27:04.315Z,22.60
2018-04-23T18:29:34.015Z,22.50
2018-04-23T18:32:03.779Z,22.50
2018-04-23T18:34:32.652Z,22.40
2018-04-23T18:37:01.529Z,22.40
2018-04-23T18:39:30.512Z,22.30
2018-04-23T18:41:59.422Z,22.30
2018-04-23T18:44:28.312Z,22.10
2018-04-23T18:46:57.277Z,21.90
2018-04-23T18:49:26.973Z,21.70
2018-04-23T18:51:55.866Z,21.70
2018-04-23T18:54:25.692Z,21.60
2018-04-23T18:56:55.337Z,21.50
2018-04-23T18:59:24.236Z,21.50
2018-04-23T19:01:53.166Z,21.50
2018-04-23T19:04:22.116Z,21.40
2018-04-23T19:06:51.005Z,21.20
2018-04-23T19:09:19.999Z,21.10
2018-04-23T19:11:48.883Z,21.00
2018-04-23T19:14:17.774Z,20.90
2018-04-23T19:16:46.826Z,20.90
2018-04-23T19:19:15.748Z,20.90
2018-04-23T19:21:44.636Z,20.80
2018-04-23T19:24:13.570Z,20.80
2018-04-23T19:26:42.487Z,20.70
2018-04-23T19:29:12.127Z,20.70
2018-04-23T19:31:41.076Z,20.60
2018-04-23T19:34:09.992Z,20.70
2018-04-23T19:36:38.888Z,20.70
2018-04-23T19:39:08.529Z,20.70
2018-04-23T19:41:37.477Z,20.70
2018-04-23T19:44:07.149Z,20.60
2018-04-23T19:46:36.102Z,20.60
2018-04-23T19:49:04.992Z,20.60
2018-04-23T19:51:33.887Z,20.60
2018-04-23T19:54:02.840Z,20.50
2018-04-23T19:56:32.586Z,20.50
2018-04-23T19:59:01.546Z,20.50
2018-04-23T20:01:31.242Z,20.40
2018-04-23T20:04:00.935Z,20.40
2018-04-23T20:06:29.823Z,20.30
2018-04-23T20:08:58.752Z,20.40
2018-04-23T20:11:27.669Z,20.30
2018-04-23T20:13:58.448Z,20.20
2018-04-23T20:16:27.355Z,20.20
2018-04-23T20:18:57.031Z,20.10
2018-04-23T20:21:25.923Z,20.00
2018-04-23T20:23:54.894Z,20.00
2018-04-23T20:26:23.843Z,19.90
2018-04-23T20:28:57.788Z,19.90
2018-04-23T20:31:32.415Z,19.80
2018-04-23T20:34:01.309Z,19.60
2018-04-23T20:36:30.184Z,19.50
2018-04-23T20:38:59.059Z,19.50
2018-04-23T20:41:28.055Z,19.40
2018-04-23T20:43:56.925Z,19.40
2018-04-23T20:46:26.580Z,19.40
2018-04-23T20:48:55.545Z,19.40
2018-04-23T20:51:24.457Z,19.40
2018-04-23T20:53:53.352Z,19.30
2018-04-23T20:56:22.416Z,19.30
2018-04-23T20:58:51.404Z,19.30
2018-04-23T21:01:21.067Z,19.30
2018-04-23T21:03:50.010Z,19.20
2018-04-23T21:06:18.881Z,19.20
2018-04-23T21:08:48.536Z,19.20
2018-04-23T21:11:17.573Z,19.10
2018-04-23T21:13:46.422Z,19.20
2018-04-23T21:16:15.351Z,19.30
2018-04-23T21:18:45.060Z,19.20
2018-04-23T21:21:13.943Z,19.20
2018-04-23T21:23:42.873Z,19.20
2018-04-23T21:26:11.755Z,19.10
2018-04-23T21:28:40.641Z,19.10
2018-04-23T21:31:10.319Z,19.10
2018-04-23T21:33:39.221Z,19.10
2018-04-23T21:36:08.141Z,19.10
2018-04-23T21:38:37.819Z,19.10
2018-04-23T21:41:06.773Z,19.10
2018-04-23T21:43:35.729Z,19.10
2018-04-23T21:46:04.650Z,19.10
2018-04-23T21:48:33.567Z,19.00
2018-04-23T21:51:02.475Z,18.90
2018-04-23T21:53:31.374Z,18.90
2018-04-23T21:56:00.313Z,18.90
2018-04-23T21:58:29.256Z,18.80
2018-04-23T22:00:58.200Z,18.80
2018-04-23T22:03:27.199Z,18.70
2018-04-23T22:05:56.106Z,18.60
2018-04-23T22:08:24.980Z,18.50
2018-04-23T22:10:53.884Z,18.50
2018-04-23T22:13:22.877Z,18.40
2018-04-23T22:15:51.839Z,18.30
2018-04-23T22:18:20.858Z,18.20
2018-04-23T22:20:49.628Z,18.20
2018-04-23T22:23:18.508Z,18.20
2018-04-23T22:25:47.419Z,18.10
2018-04-23T22:28:16.301Z,18.10
2018-04-23T22:30:45.193Z,18.10
2018-04-23T22:33:14.104Z,18.00
2018-04-23T22:35:42.996Z,18.00
2018-04-23T22:38:11.884Z,17.90
2018-04-23T22:40:40.862Z,18.00
2018-04-23T22:43:19.764Z,17.90
2018-04-23T22:45:48.698Z,17.90
2018-04-23T22:48:17.584Z,17.80
2018-04-23T22:50:46.540Z,17.70
2018-04-23T22:53:15.466Z,17.70
2018-04-23T22:55:44.368Z,17.60
2018-04-23T22:58:13.333Z,17.50
2018-04-23T23:00:42.274Z,17.50
2018-04-23T23:03:12.020Z,17.40
2018-04-23T23:05:40.873Z,17.40
2018-04-23T23:08:09.941Z,17.40
2018-04-23T23:10:38.895Z,17.40
2018-04-23T23:13:07.862Z,17.40
2018-04-23T23:15:36.757Z,17.30
2018-04-23T23:18:05.687Z,17.30
2018-04-23T23:20:34.553Z,17.20
2018-04-23T23:23:03.440Z,17.10
2018-04-23T23:25:32.310Z,17.10
2018-04-23T23:28:01.225Z,17.00
2018-04-23T23:30:30.168Z,17.00
2018-04-23T23:32:59.114Z,17.00
2018-04-23T23:35:28.042Z,16.90
2018-04-23T23:37:57.003Z,16.90
2018-04-23T23:40:25.903Z,16.80
2018-04-23T23:42:54.830Z,16.80
2018-04-23T23:45:23.719Z,16.70
2018-04-23T23:47:53.362Z,16.60
2018-04-23T23:50:22.291Z,16.60
2018-04-23T23:52:51.254Z,16.60
2018-04-23T23:55:20.124Z,16.50
2018-04-23T23:57:49.007Z,16.50
