createdAt,value
2023-02-20T00:01:47.179Z,2.81
2023-02-20T00:04:16.968Z,2.80
2023-02-20T00:06:45.412Z,2.80
2023-02-20T00:09:13.841Z,2.75
2023-02-20T00:11:42.551Z,2.75
2023-02-20T00:14:10.972Z,2.72
2023-02-20T00:16:39.347Z,2.71
2023-02-20T00:19:07.807Z,2.72
2023-02-20T00:21:37.607Z,2.70
2023-02-20T00:24:06.434Z,2.68
2023-02-20T00:26:34.778Z,2.68
2023-02-20T00:29:03.256Z,2.66
2023-02-20T00:31:31.636Z,2.67
2023-02-20T00:34:00.054Z,2.66
2023-02-20T00:36:28.463Z,2.69
2023-02-20T00:38:58.264Z,2.70
2023-02-20T00:41:26.613Z,2.70
2023-02-20T00:43:55.103Z,2.70
2023-02-20T00:46:23.561Z,2.70
2023-02-20T00:48:53.204Z,2.68
2023-02-20T00:51:21.737Z,2.71
2023-02-20T00:53:50.107Z,2.73
2023-02-20T00:56:20.143Z,2.74
2023-02-20T00:58:48.566Z,2.75
2023-02-20T01:01:20.685Z,2.78
2023-02-20T01:03:49.284Z,2.81
2023-02-20T01:06:17.949Z,2.83
2023-02-20T01:08:46.318Z,2.83
2023-02-20T01:11:14.931Z,2.80
2023-02-20T01:13:44.750Z,2.79
2023-02-20T01:16:13.442Z,2.81
2023-02-20T01:18:42.225Z,2.78
2023-02-20T01:21:10.672Z,2.79
2023-02-20T01:23:39.044Z,2.79
2023-02-20T01:26:07.406Z,2.78
2023-02-20T01:28:35.872Z,2.79
2023-02-20T01:31:05.832Z,2.79
2023-02-20T01:33:34.234Z,2.81
2023-02-20T01:36:02.541Z,2.83
2023-02-20T01:38:30.921Z,2.82
2023-02-20T01:40:59.347Z,2.83
2023-02-20T01:43:27.730Z,2.81
2023-02-20T01:45:56.109Z,2.83
2023-02-20T01:48:27.616Z,2.83
2023-02-20T01:51:01.065Z,2.87
2023-02-20T01:53:32.118Z,2.86
2023-02-20T01:56:04.117Z,2.88
2023-02-20T01:58:37.541Z,2.90
2023-02-20T02:01:07.219Z,2.87
2023-02-20T02:03:41.298Z,2.86
2023-02-20T02:06:12.767Z,2.87
2023-02-20T02:08:43.705Z,2.84
2023-02-20T02:11:15.408Z,2.88
2023-02-20T02:13:45.017Z,2.91
2023-02-20T02:16:24.684Z,2.92
2023-02-20T02:19:02.096Z,2.90
2023-02-20T02:22:06.685Z,2.93
2023-02-20T02:25:10.120Z,2.93
2023-02-20T02:28:01.678Z,2.95
2023-02-20T02:31:16.922Z,2.99
2023-02-20T02:34:27.311Z,3.00
2023-02-20T02:37:04.538Z,3.01
2023-02-20T02:39:43.130Z,3.01
2023-02-20T02:42:19.931Z,3.02
2023-02-20T02:44:57.480Z,3.03
2023-02-20T02:47:33.380Z,3.04
2023-02-20T02:50:06.793Z,3.03
2023-02-20T02:52:46.920Z,3.02
2023-02-20T02:55:17.664Z,3.07
2023-02-20T02:57:46.190Z,3.04
2023-02-20T03:00:18.215Z,3.04
2023-02-20T03:02:54.815Z,3.07
2023-02-20T03:05:40.607Z,3.08
2023-02-20T03:08:22.694Z,3.06
2023-02-20T03:10:54.111Z,3.07
2023-02-20T03:13:32.822Z,3.06
2023-02-20T03:16:03.010Z,3.06
2023-02-20T03:18:36.675Z,3.05
2023-02-20T03:21:12.255Z,3.05
2023-02-20T03:23:47.417Z,3.07
2023-02-20T03:26:19.306Z,3.08
2023-02-20T03:28:52.639Z,3.07
2023-02-20T03:31:26.964Z,3.07
2023-02-20T03:34:17.564Z,3.06
2023-02-20T03:37:10.140Z,3.03
2023-02-20T03:40:00.796Z,3.03
2023-02-20T03:42:50.308Z,3.01
2023-02-20T03:45:23.480Z,2.99
2023-02-20T03:47:56.149Z,2.98
2023-02-20T03:50:41.950Z,2.95
2023-02-20T03:53:10.678Z,2.92
2023-02-20T03:55:40.792Z,2.89
2023-02-20T03:58:12.686Z,2.87
2023-02-20T04:00:46.297Z,2.88
2023-02-20T04:03:19.800Z,2.90
2023-02-20T04:05:52.684Z,2.91
2023-02-20T04:08:25.338Z,2.91
2023-02-20T04:11:00.684Z,2.93
2023-02-20T04:13:30.225Z,2.93
2023-02-20T04:16:02.592Z,2.93
2023-02-20T04:18:32.619Z,2.92
2023-02-20T04:21:04.605Z,2.87
2023-02-20T04:23:37.750Z,2.91
2023-02-20T04:26:12.036Z,2.89
2023-02-20T04:28:40.802Z,2.90
2023-02-20T04:31:09.370Z,2.93
2023-02-20T04:33:37.861Z,2.94
2023-02-20T04:36:07.040Z,2.91
2023-02-20T04:38:35.447Z,2.91
2023-02-20T04:41:03.891Z,2.91
2023-02-20T04:43:33.708Z,2.93
2023-02-20T04:46:02.452Z,2.93
2023-02-20T04:48:30.883Z,2.93
2023-02-20T04:51:01.431Z,2.94
2023-02-20T04:53:31.096Z,2.95
2023-02-20T04:55:59.491Z,2.95
2023-02-20T04:58:27.883Z,2.96
2023-02-20T05:00:57.708Z,2.93
2023-02-20T05:03:26.112Z,2.92
2023-02-20T05:05:54.554Z,2.92
2023-02-20T05:08:22.941Z,2.91
2023-02-20T05:10:51.467Z,2.91
2023-02-20T05:13:19.845Z,2.86
2023-02-20T05:15:48.375Z,2.92
2023-02-20T05:18:26.065Z,2.89
2023-02-20T05:21:12.226Z,2.89
2023-02-20T05:23:40.627Z,2.95
2023-02-20T05:26:10.968Z,2.97
2023-02-20T05:28:40.142Z,2.97
2023-02-20T05:31:08.739Z,2.93
2023-02-20T05:33:38.681Z,2.99
2023-02-20T05:36:08.031Z,2.92
2023-02-20T05:38:36.463Z,2.99
2023-02-20T05:41:04.977Z,3.01
2023-02-20T05:43:33.379Z,3.02
2023-02-20T05:46:01.759Z,3.02
2023-02-20T05:48:30.156Z,3.04
2023-02-20T05:50:59.930Z,3.04
2023-02-20T05:53:29.318Z,3.06
2023-02-20T05:55:58.272Z,3.05
2023-02-20T05:58:27.320Z,3.08
2023-02-20T06:00:55.711Z,3.09
2023-02-20T06:03:24.105Z,3.11
2023-02-20T06:05:52.463Z,3.12
2023-02-20T06:08:22.257Z,3.15
2023-02-20T06:10:50.724Z,3.14
2023-02-20T06:13:19.167Z,3.22
2023-02-20T06:15:47.582Z,3.25
2023-02-20T06:18:16.008Z,3.26
2023-02-20T06:20:44.567Z,3.29
2023-02-20T06:23:12.954Z,3.31
2023-02-20T06:25:42.865Z,3.33
2023-02-20T06:28:11.245Z,3.38
2023-02-20T06:30:39.795Z,3.42
2023-02-20T06:33:08.229Z,3.45
2023-02-20T06:35:36.868Z,3.49
2023-02-20T06:38:05.235Z,3.49
2023-02-20T06:40:33.784Z,3.58
2023-02-20T06:43:03.684Z,3.62
2023-02-20T06:45:32.066Z,3.67
2023-02-20T06:48:00.544Z,3.71
2023-02-20T06:50:28.886Z,3.78
2023-02-20T06:52:57.322Z,3.85
2023-02-20T06:55:25.722Z,3.87
2023-02-20T06:57:54.293Z,3.92
2023-02-20T07:00:24.703Z,3.95
2023-02-20T07:02:53.092Z,3.99
2023-02-20T07:05:21.627Z,4.01
2023-02-20T07:07:49.978Z,4.06
2023-02-20T07:10:18.499Z,4.10
2023-02-20T07:12:46.928Z,4.13
2023-02-20T07:15:15.527Z,4.16
2023-02-20T07:17:45.322Z,4.18
2023-02-20T07:20:13.786Z,4.18
2023-02-20T07:22:51.240Z,4.25
2023-02-20T07:25:19.655Z,4.27
2023-02-20T07:27:48.780Z,4.34
2023-02-20T07:30:17.208Z,4.38
2023-02-20T07:32:47.033Z,4.40
2023-02-20T07:35:15.445Z,4.43
2023-02-20T07:37:44.019Z,4.48
2023-02-20T07:40:13.886Z,4.50
2023-02-20T07:42:42.286Z,4.52
2023-02-20T07:45:12.077Z,4.56
2023-02-20T07:47:40.507Z,4.61
2023-02-20T07:50:16.481Z,4.62
2023-02-20T07:52:44.980Z,4.82
2023-02-20T07:55:15.450Z,4.87
2023-02-20T07:57:44.599Z,4.98
2023-02-20T08:00:16.190Z,5.01
2023-02-20T08:02:44.834Z,5.03
2023-02-20T08:05:15.235Z,5.05
2023-02-20T08:07:47.107Z,5.11
2023-02-20T08:10:16.560Z,5.16
2023-02-20T08:12:45.026Z,5.18
2023-02-20T08:15:13.477Z,5.22
2023-02-20T08:17:47.166Z,5.24
2023-02-20T08:20:18.872Z,5.30
2023-02-20T08:22:48.112Z,5.37
2023-02-20T08:25:17.825Z,5.40
2023-02-20T08:27:48.103Z,5.46
2023-02-20T08:30:19.850Z,5.51
2023-02-20T08:32:48.316Z,5.60
2023-02-20T08:35:18.759Z,5.68
2023-02-20T08:37:47.534Z,5.72
2023-02-20T08:40:16.219Z,5.81
2023-02-20T08:42:44.763Z,5.76
2023-02-20T08:45:15.302Z,5.93
2023-02-20T08:47:43.754Z,5.98
2023-02-20T08:50:12.339Z,6.04
2023-02-20T08:52:43.965Z,6.10
2023-02-20T08:55:13.252Z,6.16
2023-02-20T08:57:44.990Z,6.24
2023-02-20T09:00:17.635Z,6.31
2023-02-20T09:02:48.069Z,6.36
2023-02-20T09:05:16.918Z,6.42
2023-02-20T09:07:46.968Z,6.45
2023-02-20T09:10:15.734Z,6.45
2023-02-20T09:12:44.350Z,6.35
2023-02-20T09:15:13.365Z,6.50
2023-02-20T09:17:41.844Z,6.55
2023-02-20T09:20:11.340Z,6.59
2023-02-20T09:22:39.691Z,6.64
2023-02-20T09:25:11.606Z,6.67
2023-02-20T09:27:39.924Z,6.66
2023-02-20T09:30:09.148Z,6.76
2023-02-20T09:32:37.738Z,6.78
2023-02-20T09:35:06.410Z,6.79
2023-02-20T09:37:34.807Z,6.82
2023-02-20T09:40:03.283Z,6.88
2023-02-20T09:42:43.349Z,6.93
2023-02-20T09:45:17.165Z,6.98
2023-02-20T09:48:05.456Z,7.01
2023-02-20T09:50:39.206Z,7.07
2023-02-20T09:53:17.165Z,7.13
2023-02-20T09:55:46.007Z,7.19
2023-02-20T09:58:23.313Z,7.26
2023-02-20T10:00:52.593Z,7.31
2023-02-20T10:03:26.633Z,7.42
2023-02-20T10:05:57.359Z,7.46
2023-02-20T10:08:25.985Z,7.50
2023-02-20T10:10:57.770Z,7.58
2023-02-20T10:13:49.824Z,7.59
2023-02-20T10:16:30.128Z,7.70
2023-02-20T10:19:13.300Z,7.75
2023-02-20T10:21:53.348Z,7.82
2023-02-20T10:24:37.163Z,7.87
2023-02-20T10:27:21.713Z,7.93
2023-02-20T10:29:52.068Z,7.95
2023-02-20T10:32:26.851Z,8.05
2023-02-20T10:35:00.299Z,8.09
2023-02-20T10:37:46.639Z,8.14
2023-02-20T10:40:21.785Z,8.22
2023-02-20T10:42:57.270Z,8.29
2023-02-20T10:45:33.616Z,8.38
2023-02-20T10:48:07.025Z,8.43
2023-02-20T10:50:42.465Z,8.54
2023-02-20T10:53:20.029Z,8.63
2023-02-20T10:55:54.386Z,8.72
2023-02-20T10:58:28.557Z,8.80
2023-02-20T11:01:02.287Z,8.92
2023-02-20T11:03:41.536Z,8.99
2023-02-20T11:06:15.311Z,9.03
2023-02-20T11:08:44.042Z,9.07
2023-02-20T11:11:26.324Z,9.12
2023-02-20T11:13:54.798Z,9.16
2023-02-20T11:16:29.020Z,9.20
2023-02-20T11:19:07.804Z,9.25
2023-02-20T11:21:39.593Z,9.33
2023-02-20T11:24:22.933Z,9.38
2023-02-20T11:26:52.767Z,9.44
2023-02-20T11:29:23.481Z,9.54
2023-02-20T11:31:53.453Z,9.59
2023-02-20T11:34:25.981Z,9.75
2023-02-20T11:36:56.620Z,9.76
2023-02-20T11:39:28.065Z,9.99
2023-02-20T11:42:13.948Z,10.04
2023-02-20T11:44:42.738Z,10.14
2023-02-20T11:47:27.206Z,10.20
2023-02-20T11:50:20.003Z,10.24
2023-02-20T11:53:02.531Z,10.30
2023-02-20T11:55:31.025Z,10.35
2023-02-20T11:57:59.593Z,10.31
2023-02-20T12:00:29.622Z,10.48
2023-02-20T12:03:13.114Z,10.49
2023-02-20T12:05:43.910Z,10.53
2023-02-20T12:08:38.341Z,10.59
2023-02-20T12:11:10.304Z,10.61
2023-02-20T12:13:40.959Z,10.58
2023-02-20T12:16:31.435Z,10.68
2023-02-20T12:19:09.777Z,10.67
2023-02-20T12:21:50.551Z,10.68
2023-02-20T12:24:41.680Z,10.70
2023-02-20T12:27:28.468Z,10.69
2023-02-20T12:30:04.755Z,10.70
2023-02-20T12:32:40.601Z,10.67
2023-02-20T12:35:26.653Z,10.77
2023-02-20T12:38:15.655Z,10.84
2023-02-20T12:40:59.298Z,10.88
2023-02-20T12:43:41.223Z,10.94
2023-02-20T12:46:17.350Z,10.92
2023-02-20T12:49:00.617Z,11.10
2023-02-20T12:51:40.068Z,11.19
2023-02-20T12:54:32.897Z,11.27
2023-02-20T12:57:11.574Z,11.25
2023-02-20T12:59:50.025Z,11.29
2023-02-20T13:02:40.692Z,11.27
2023-02-20T13:05:12.736Z,11.21
2023-02-20T13:07:48.477Z,11.25
2023-02-20T13:10:22.545Z,11.23
2023-02-20T13:12:52.408Z,11.24
2023-02-20T13:15:35.270Z,11.28
2023-02-20T13:18:17.735Z,11.28
2023-02-20T13:20:50.457Z,11.21
2023-02-20T13:23:32.555Z,11.15
2023-02-20T13:26:01.145Z,11.16
2023-02-20T13:28:43.398Z,11.10
2023-02-20T13:31:15.874Z,11.09
2023-02-20T13:33:48.135Z,11.10
2023-02-20T13:36:39.402Z,11.18
2023-02-20T13:39:50.275Z,11.27
2023-02-20T13:42:37.038Z,11.35
2023-02-20T13:45:39.740Z,11.49
2023-02-20T13:48:39.300Z,11.58
2023-02-20T13:51:33.113Z,11.60
2023-02-20T13:54:14.218Z,11.56
2023-02-20T13:56:49.279Z,11.70
2023-02-20T13:59:22.191Z,11.85
2023-02-20T14:02:17.697Z,11.99
2023-02-20T14:05:01.536Z,12.11
2023-02-20T14:07:32.380Z,12.30
2023-02-20T14:10:07.297Z,12.40
2023-02-20T14:12:37.027Z,12.63
2023-02-20T14:15:08.876Z,12.82
2023-02-20T14:17:40.237Z,12.95
2023-02-20T14:20:20.492Z,12.96
2023-02-20T14:22:50.662Z,12.92
2023-02-20T14:25:29.830Z,12.97
2023-02-20T14:28:10.269Z,12.94
2023-02-20T14:30:40.365Z,12.89
2023-02-20T14:33:26.363Z,12.88
2023-02-20T14:36:15.048Z,12.86
2023-02-20T14:38:58.994Z,12.81
2023-02-20T14:41:27.558Z,12.74
2023-02-20T14:43:58.691Z,12.71
2023-02-20T14:46:31.722Z,12.65
2023-02-20T14:49:09.193Z,12.65
2023-02-20T14:51:38.015Z,12.68
2023-02-20T14:54:19.627Z,12.62
2023-02-20T14:56:49.263Z,12.58
2023-02-20T14:59:24.194Z,12.62
2023-02-20T15:01:55.536Z,12.64
2023-02-20T15:04:24.684Z,12.59
2023-02-20T15:06:54.892Z,12.58
2023-02-20T15:09:23.802Z,12.57
2023-02-20T15:11:56.302Z,12.53
2023-02-20T15:14:28.474Z,12.54
2023-02-20T15:17:23.519Z,12.53
2023-02-20T15:19:52.577Z,12.56
2023-02-20T15:22:26.566Z,12.51
2023-02-20T15:24:56.055Z,12.43
2023-02-20T15:27:27.516Z,12.48
2023-02-20T15:30:11.570Z,12.46
2023-02-20T15:32:42.537Z,12.43
2023-02-20T15:35:17.885Z,12.43
2023-02-20T15:37:49.984Z,12.45
2023-02-20T15:40:22.986Z,12.39
2023-02-20T15:42:57.065Z,12.38
2023-02-20T15:45:26.931Z,12.42
2023-02-20T15:47:57.119Z,12.44
2023-02-20T15:50:27.105Z,12.41
2023-02-20T15:52:56.370Z,12.41
2023-02-20T15:55:25.619Z,12.47
2023-02-20T15:57:57.157Z,12.50
2023-02-20T16:00:28.147Z,12.48
2023-02-20T16:02:58.338Z,12.49
2023-02-20T16:05:27.082Z,12.54
2023-02-20T16:07:55.474Z,12.56
2023-02-20T16:10:25.981Z,12.52
2023-02-20T16:12:56.970Z,12.59
2023-02-20T16:15:25.521Z,12.53
2023-02-20T16:17:54.364Z,12.63
2023-02-20T16:20:27.870Z,12.49
2023-02-20T16:22:56.630Z,12.55
2023-02-20T16:25:26.567Z,12.49
2023-02-20T16:27:57.026Z,12.52
2023-02-20T16:30:33.735Z,12.48
2023-02-20T16:33:03.549Z,12.49
2023-02-20T16:35:33.401Z,12.52
2023-02-20T16:38:01.826Z,12.43
2023-02-20T16:40:30.188Z,12.39
2023-02-20T16:42:58.599Z,12.39
2023-02-20T16:45:27.235Z,12.36
2023-02-20T16:47:58.315Z,12.35
2023-02-20T16:50:30.369Z,12.17
2023-02-20T16:53:03.096Z,12.26
2023-02-20T16:55:33.947Z,12.24
2023-02-20T16:58:02.643Z,12.23
2023-02-20T17:00:34.918Z,12.20
2023-02-20T17:03:04.029Z,12.19
2023-02-20T17:05:36.105Z,12.14
2023-02-20T17:08:07.219Z,12.15
2023-02-20T17:10:36.376Z,12.13
2023-02-20T17:13:04.869Z,12.05
2023-02-20T17:15:33.525Z,12.03
2023-02-20T17:18:02.329Z,12.00
2023-02-20T17:20:30.924Z,11.92
2023-02-20T17:23:05.021Z,11.89
2023-02-20T17:25:36.175Z,11.90
2023-02-20T17:28:06.726Z,11.82
2023-02-20T17:30:35.326Z,11.84
2023-02-20T17:33:03.789Z,11.80
2023-02-20T17:35:32.215Z,11.79
2023-02-20T17:38:00.713Z,11.71
2023-02-20T17:40:29.146Z,11.74
2023-02-20T17:42:58.929Z,11.71
2023-02-20T17:45:27.463Z,11.64
2023-02-20T17:47:55.969Z,11.64
2023-02-20T17:50:24.537Z,11.60
2023-02-20T17:52:54.757Z,11.55
2023-02-20T17:55:27.056Z,11.55
2023-02-20T17:57:59.798Z,11.55
2023-02-20T18:00:28.530Z,11.51
2023-02-20T18:02:57.081Z,11.43
2023-02-20T18:05:25.508Z,11.38
2023-02-20T18:07:53.935Z,11.33
2023-02-20T18:10:22.537Z,11.26
2023-02-20T18:13:02.902Z,11.22
2023-02-20T18:15:33.817Z,11.20
2023-02-20T18:18:02.366Z,11.11
2023-02-20T18:20:31.112Z,11.06
2023-02-20T18:23:00.746Z,11.28
2023-02-20T18:25:40.165Z,11.36
2023-02-20T18:28:12.146Z,11.21
2023-02-20T18:30:42.799Z,10.98
2023-02-20T18:33:11.506Z,11.08
2023-02-20T18:35:39.917Z,11.02
2023-02-20T18:38:09.874Z,10.98
2023-02-20T18:40:38.343Z,11.00
2023-02-20T18:43:08.725Z,10.97
2023-02-20T18:45:37.138Z,11.00
2023-02-20T18:48:07.720Z,10.96
2023-02-20T18:50:36.431Z,10.91
2023-02-20T18:53:05.471Z,10.93
2023-02-20T18:55:33.816Z,10.87
2023-02-20T18:58:02.543Z,10.89
2023-02-20T19:00:34.812Z,10.90
2023-02-20T19:03:04.278Z,10.91
2023-02-20T19:05:34.320Z,10.85
2023-02-20T19:08:04.150Z,10.90
2023-02-20T19:10:33.356Z,10.87
2023-02-20T19:13:01.923Z,10.88
2023-02-20T19:15:30.365Z,10.90
2023-02-20T19:17:59.242Z,10.92
2023-02-20T19:20:30.794Z,10.95
2023-02-20T19:23:02.497Z,10.92
2023-02-20T19:25:30.987Z,10.86
2023-02-20T19:27:59.409Z,10.91
2023-02-20T19:30:27.940Z,10.91
2023-02-20T19:32:56.382Z,10.95
2023-02-20T19:35:24.820Z,10.91
2023-02-20T19:37:53.222Z,10.88
2023-02-20T19:40:23.150Z,10.91
2023-02-20T19:42:51.546Z,10.88
2023-02-20T19:45:20.014Z,10.89
2023-02-20T19:47:48.387Z,10.92
2023-02-20T19:50:16.732Z,10.92
2023-02-20T19:52:45.577Z,10.93
2023-02-20T19:55:18.503Z,10.90
2023-02-20T19:57:48.628Z,10.86
2023-02-20T20:00:19.947Z,10.91
2023-02-20T20:02:49.116Z,10.92
2023-02-20T20:05:17.927Z,10.91
2023-02-20T20:07:47.570Z,10.88
2023-02-20T20:10:16.025Z,10.86
2023-02-20T20:12:50.381Z,10.83
2023-02-20T20:15:23.039Z,10.84
2023-02-20T20:17:53.118Z,10.87
2023-02-20T20:20:23.587Z,10.85
2023-02-20T20:22:53.327Z,10.87
2023-02-20T20:25:23.079Z,10.88
2023-02-20T20:27:51.970Z,10.86
2023-02-20T20:30:24.647Z,10.87
2023-02-20T20:32:53.416Z,11.17
2023-02-20T20:35:24.555Z,11.02
2023-02-20T20:37:53.867Z,10.96
2023-02-20T20:40:22.979Z,10.94
2023-02-20T20:42:51.946Z,10.91
2023-02-20T20:45:22.928Z,10.92
2023-02-20T20:47:51.499Z,10.93
2023-02-20T20:50:22.095Z,10.93
2023-02-20T20:52:50.460Z,10.96
2023-02-20T20:55:19.332Z,10.93
2023-02-20T20:57:47.718Z,10.93
2023-02-20T21:00:24.131Z,10.95
2023-02-20T21:02:53.588Z,10.95
2023-02-20T21:05:24.452Z,10.98
2023-02-20T21:07:52.995Z,10.98
2023-02-20T21:10:21.668Z,10.93
2023-02-20T21:12:50.213Z,10.97
2023-02-20T21:15:18.836Z,10.93
2023-02-20T21:17:48.730Z,10.96
2023-02-20T21:20:19.363Z,10.93
2023-02-20T21:22:48.744Z,10.95
2023-02-20T21:25:18.589Z,10.93
2023-02-20T21:27:47.096Z,10.92
2023-02-20T21:30:16.494Z,10.92
2023-02-20T21:32:45.075Z,10.96
2023-02-20T21:35:16.001Z,10.95
2023-02-20T21:37:44.402Z,10.90
2023-02-20T21:40:14.019Z,10.91
2023-02-20T21:43:00.000Z,10.90
2023-02-20T21:45:28.350Z,10.89
2023-02-20T21:47:56.878Z,10.80
2023-02-20T21:50:26.725Z,10.83
2023-02-20T21:52:55.183Z,10.85
2023-02-20T21:55:23.699Z,10.86
2023-02-20T21:57:52.315Z,10.86
2023-02-20T22:00:19.512Z,10.87
2023-02-20T22:02:46.652Z,10.84
2023-02-20T22:05:13.781Z,10.88
2023-02-20T22:08:00.632Z,10.82
2023-02-20T22:10:46.412Z,10.79
2023-02-20T22:13:32.335Z,10.81
2023-02-20T22:16:18.200Z,10.82
2023-02-20T22:19:04.152Z,10.82
2023-02-20T22:21:49.729Z,10.82
2023-02-20T22:24:39.013Z,10.83
2023-02-20T22:27:26.463Z,10.77
2023-02-20T22:30:12.496Z,10.79
2023-02-20T22:32:58.042Z,10.74
2023-02-20T22:35:44.045Z,10.75
2023-02-20T22:38:29.988Z,10.75
2023-02-20T22:41:17.460Z,10.74
2023-02-20T22:44:03.086Z,10.75
2023-02-20T22:46:48.686Z,10.74
2023-02-20T22:49:34.618Z,10.71
2023-02-20T22:52:20.388Z,10.74
2023-02-20T22:55:06.424Z,10.71
2023-02-20T22:57:53.677Z,10.70
2023-02-20T23:00:39.722Z,10.71
2023-02-20T23:03:25.393Z,10.68
2023-02-20T23:06:17.859Z,10.65
2023-02-20T23:09:05.234Z,10.63
2023-02-20T23:11:52.710Z,10.63
2023-02-20T23:14:40.186Z,10.63
2023-02-20T23:17:35.605Z,10.58
2023-02-20T23:20:25.373Z,10.61
2023-02-20T23:23:11.197Z,10.59
2023-02-20T23:25:57.217Z,10.60
2023-02-20T23:28:42.991Z,10.60
2023-02-20T23:31:29.939Z,10.61
2023-02-20T23:34:16.018Z,10.57
2023-02-20T23:37:05.102Z,10.60
2023-02-20T23:39:51.138Z,10.57
2023-02-20T23:42:37.660Z,10.59
2023-02-20T23:45:24.523Z,10.58
2023-02-20T23:48:11.380Z,10.59
2023-02-20T23:50:57.354Z,10.58
2023-02-20T23:53:42.944Z,10.56
2023-02-20T23:56:28.799Z,10.55
2023-02-20T23:59:14.490Z,10.56
