createdAt,value
2019-06-26T00:00:51.257Z,67.88
2019-06-26T00:03:18.806Z,68.27
2019-06-26T00:05:45.937Z,68.86
2019-06-26T00:08:13.184Z,62.94
2019-06-26T00:10:40.328Z,67.34
2019-06-26T00:13:07.532Z,68.10
2019-06-26T00:15:34.677Z,68.30
2019-06-26T00:18:01.903Z,68.36
2019-06-26T00:20:29.055Z,68.19
2019-06-26T00:23:01.592Z,71.57
2019-06-26T00:25:28.708Z,71.74
2019-06-26T00:27:56.058Z,68.30
2019-06-26T00:30:23.191Z,69.71
2019-06-26T00:32:50.423Z,70.71
2019-06-26T00:35:17.666Z,67.21
2019-06-26T00:37:44.993Z,69.34
2019-06-26T00:40:13.124Z,67.33
2019-06-26T00:42:40.356Z,68.18
2019-06-26T00:45:07.784Z,68.53
2019-06-26T00:47:35.161Z,69.32
2019-06-26T00:50:03.397Z,68.72
2019-06-26T00:52:31.047Z,68.74
2019-06-26T00:54:58.181Z,66.88
2019-06-26T00:57:25.317Z,70.08
2019-06-26T00:59:52.560Z,66.19
2019-06-26T01:02:19.893Z,71.70
2019-06-26T01:04:48.953Z,64.96
2019-06-26T01:07:16.296Z,67.46
2019-06-26T01:09:43.582Z,69.82
2019-06-26T01:12:10.801Z,68.77
2019-06-26T01:14:38.028Z,67.20
2019-06-26T01:17:05.372Z,67.40
2019-06-26T01:19:32.913Z,67.35
2019-06-26T01:22:00.046Z,69.67
2019-06-26T01:24:27.383Z,69.88
2019-06-26T01:26:54.727Z,68.32
2019-06-26T01:29:21.982Z,70.10
2019-06-26T01:31:49.317Z,67.87
2019-06-26T01:34:16.446Z,70.30
2019-06-26T01:36:43.694Z,64.91
2019-06-26T01:39:10.931Z,68.82
2019-06-26T01:41:38.388Z,65.85
2019-06-26T01:44:14.635Z,73.47
2019-06-26T01:46:34.780Z,72.03
2019-06-26T01:49:01.921Z,68.49
2019-06-26T01:51:29.144Z,71.69
2019-06-26T01:53:56.312Z,73.80
2019-06-26T01:56:23.546Z,74.28
2019-06-26T01:58:50.776Z,69.65
2019-06-26T02:01:18.137Z,74.39
2019-06-26T02:03:46.092Z,71.91
2019-06-26T02:06:13.445Z,69.95
2019-06-26T02:08:40.694Z,67.46
2019-06-26T02:11:08.036Z,73.94
2019-06-26T02:13:35.256Z,74.09
2019-06-26T02:16:02.594Z,74.28
2019-06-26T02:18:40.163Z,73.50
2019-06-26T02:21:07.524Z,68.93
2019-06-26T02:23:34.775Z,66.79
2019-06-26T02:26:01.970Z,75.73
2019-06-26T02:28:29.256Z,70.76
2019-06-26T02:30:56.627Z,70.91
2019-06-26T02:33:23.956Z,74.88
2019-06-26T02:35:51.402Z,73.74
2019-06-26T02:38:18.538Z,69.71
2019-06-26T02:40:45.879Z,70.47
2019-06-26T02:43:13.733Z,75.70
2019-06-26T02:45:40.914Z,73.77
2019-06-26T02:48:08.161Z,76.92
2019-06-26T02:50:35.378Z,72.09
2019-06-26T02:53:02.716Z,71.80
2019-06-26T02:55:29.957Z,75.05
2019-06-26T02:57:57.100Z,69.81
2019-06-26T03:00:24.328Z,75.14
2019-06-26T03:02:51.563Z,70.20
2019-06-26T03:05:18.696Z,74.78
2019-06-26T03:07:45.932Z,75.19
2019-06-26T03:10:13.963Z,78.42
2019-06-26T03:12:41.195Z,79.22
2019-06-26T03:15:09.852Z,74.67
2019-06-26T03:17:51.019Z,77.25
2019-06-26T03:20:07.463Z,77.39
2019-06-26T03:22:34.697Z,70.57
2019-06-26T03:25:02.014Z,77.27
2019-06-26T03:27:29.215Z,79.62
2019-06-26T03:29:56.359Z,73.88
2019-06-26T03:32:23.497Z,76.78
2019-06-26T03:34:50.752Z,75.52
2019-06-26T03:37:17.997Z,80.29
2019-06-26T03:39:45.126Z,78.92
2019-06-26T03:42:12.589Z,77.08
2019-06-26T03:44:39.723Z,77.67
2019-06-26T03:47:06.861Z,74.76
2019-06-26T03:49:34.097Z,75.54
2019-06-26T03:52:01.428Z,77.25
2019-06-26T03:54:28.662Z,76.25
2019-06-26T03:56:56.009Z,74.89
2019-06-26T03:59:23.260Z,78.17
2019-06-26T04:01:50.485Z,77.36
2019-06-26T04:04:17.617Z,74.28
2019-06-26T04:06:44.741Z,77.74
2019-06-26T04:09:11.893Z,72.51
2019-06-26T04:11:39.128Z,71.91
2019-06-26T04:14:06.771Z,74.55
2019-06-26T04:16:34.006Z,72.35
2019-06-26T04:19:01.123Z,75.36
2019-06-26T04:21:28.358Z,75.74
2019-06-26T04:23:55.586Z,76.95
2019-06-26T04:26:22.842Z,76.90
2019-06-26T04:28:50.041Z,75.76
2019-06-26T04:31:17.173Z,75.05
2019-06-26T04:33:44.335Z,75.41
2019-06-26T04:36:11.617Z,76.43
2019-06-26T04:38:38.950Z,77.34
2019-06-26T04:41:06.093Z,76.84
2019-06-26T04:43:33.590Z,75.45
2019-06-26T04:46:00.847Z,75.28
2019-06-26T04:48:27.977Z,76.16
2019-06-26T04:50:55.336Z,74.56
2019-06-26T04:53:22.564Z,74.59
2019-06-26T04:55:49.803Z,74.46
2019-06-26T04:58:16.951Z,74.16
2019-06-26T05:00:44.182Z,72.11
2019-06-26T05:03:11.607Z,71.90
2019-06-26T05:05:40.130Z,69.68
2019-06-26T05:08:07.471Z,67.95
2019-06-26T05:10:34.643Z,66.06
2019-06-26T05:13:01.794Z,62.49
2019-06-26T05:15:28.928Z,62.42
2019-06-26T05:17:56.281Z,59.59
2019-06-26T05:20:23.493Z,56.51
2019-06-26T05:22:50.833Z,55.33
2019-06-26T05:25:18.285Z,54.41
2019-06-26T05:27:55.384Z,53.02
2019-06-26T05:30:23.414Z,52.16
2019-06-26T05:32:50.904Z,50.40
2019-06-26T05:35:18.631Z,48.43
2019-06-26T05:37:45.780Z,48.10
2019-06-26T05:40:14.106Z,45.93
2019-06-26T05:42:41.462Z,45.40
2019-06-26T05:45:11.695Z,45.89
2019-06-26T05:47:39.014Z,44.70
2019-06-26T05:50:08.878Z,43.89
2019-06-26T05:52:36.334Z,43.12
2019-06-26T05:55:04.256Z,41.23
2019-06-26T05:57:31.480Z,42.23
2019-06-26T05:59:58.927Z,41.13
2019-06-26T06:02:26.057Z,41.50
2019-06-26T06:04:53.483Z,40.69
2019-06-26T06:07:20.627Z,42.12
2019-06-26T06:09:47.974Z,41.61
2019-06-26T06:12:15.099Z,42.33
2019-06-26T06:14:42.238Z,43.14
2019-06-26T06:17:09.563Z,42.85
2019-06-26T06:19:36.809Z,44.52
2019-06-26T06:22:04.060Z,44.78
2019-06-26T06:24:31.308Z,44.56
2019-06-26T06:26:58.468Z,44.80
2019-06-26T06:29:25.601Z,44.20
2019-06-26T06:31:52.925Z,43.97
2019-06-26T06:34:20.080Z,44.78
2019-06-26T06:36:47.240Z,45.13
2019-06-26T06:39:14.358Z,45.04
2019-06-26T06:41:43.428Z,44.58
2019-06-26T06:44:10.660Z,44.95
2019-06-26T06:46:37.805Z,44.91
2019-06-26T06:49:05.048Z,44.76
2019-06-26T06:51:32.267Z,45.06
2019-06-26T06:53:59.438Z,46.05
2019-06-26T06:56:26.835Z,46.27
2019-06-26T06:58:54.093Z,46.37
2019-06-26T07:01:21.323Z,46.77
2019-06-26T07:03:48.554Z,47.08
2019-06-26T07:06:15.821Z,47.38
2019-06-26T07:08:42.945Z,47.14
2019-06-26T07:11:10.064Z,47.25
2019-06-26T07:13:37.895Z,46.22
2019-06-26T07:16:12.477Z,46.55
2019-06-26T07:18:42.226Z,46.69
2019-06-26T07:21:12.221Z,45.88
2019-06-26T07:23:39.519Z,45.04
2019-06-26T07:26:06.979Z,46.22
2019-06-26T07:28:34.104Z,45.91
2019-06-26T07:31:01.342Z,45.77
2019-06-26T07:33:29.497Z,46.20
2019-06-26T07:36:00.302Z,45.81
2019-06-26T07:38:30.413Z,45.99
2019-06-26T07:40:57.636Z,46.19
2019-06-26T07:43:24.787Z,46.21
2019-06-26T07:45:52.022Z,46.91
2019-06-26T07:48:19.169Z,47.21
2019-06-26T07:50:46.312Z,46.70
2019-06-26T07:53:13.438Z,46.27
2019-06-26T07:55:44.720Z,46.56
2019-06-26T07:58:11.846Z,46.75
2019-06-26T08:00:39.093Z,46.67
2019-06-26T08:03:06.323Z,47.15
2019-06-26T08:05:33.669Z,47.04
2019-06-26T08:08:01.023Z,46.93
2019-06-26T08:10:28.275Z,47.18
2019-06-26T08:12:55.382Z,47.06
2019-06-26T08:15:22.709Z,46.46
2019-06-26T08:17:59.897Z,46.90
2019-06-26T08:20:19.189Z,46.91
2019-06-26T08:22:46.306Z,46.37
2019-06-26T08:25:13.935Z,46.38
2019-06-26T08:27:41.280Z,46.48
2019-06-26T08:30:09.036Z,46.46
2019-06-26T08:32:36.241Z,46.17
2019-06-26T08:35:04.067Z,46.38
2019-06-26T08:37:36.150Z,46.70
2019-06-26T08:40:04.907Z,45.83
2019-06-26T08:42:32.053Z,46.08
2019-06-26T08:44:59.211Z,45.83
2019-06-26T08:47:26.457Z,45.50
2019-06-26T08:49:53.586Z,45.83
2019-06-26T08:52:21.119Z,45.57
2019-06-26T08:54:48.465Z,45.42
2019-06-26T08:57:15.621Z,45.53
2019-06-26T08:59:42.848Z,45.63
2019-06-26T09:02:10.206Z,45.32
2019-06-26T09:04:37.421Z,44.73
2019-06-26T09:07:04.678Z,44.39
2019-06-26T09:09:31.912Z,44.94
2019-06-26T09:11:59.132Z,44.63
2019-06-26T09:14:26.268Z,44.47
2019-06-26T09:16:53.513Z,44.38
2019-06-26T09:19:25.366Z,43.41
2019-06-26T09:21:52.619Z,43.08
2019-06-26T09:24:19.761Z,42.74
2019-06-26T09:26:47.081Z,42.78
2019-06-26T09:29:14.241Z,43.01
2019-06-26T09:31:41.447Z,43.02
2019-06-26T09:34:08.683Z,43.11
2019-06-26T09:36:35.834Z,43.46
2019-06-26T09:39:05.482Z,41.65
2019-06-26T09:41:32.615Z,42.02
2019-06-26T09:43:59.752Z,41.34
2019-06-26T09:46:27.065Z,41.42
2019-06-26T09:48:54.304Z,40.76
2019-06-26T09:51:21.668Z,40.01
2019-06-26T09:53:48.895Z,38.78
2019-06-26T09:56:16.029Z,38.81
2019-06-26T09:58:43.392Z,35.03
2019-06-26T10:01:10.820Z,33.27
2019-06-26T10:03:37.959Z,31.62
2019-06-26T10:06:05.293Z,30.46
2019-06-26T10:08:32.431Z,28.17
2019-06-26T10:10:59.566Z,27.75
2019-06-26T10:13:26.791Z,25.92
2019-06-26T10:15:54.015Z,25.53
2019-06-26T10:18:21.255Z,24.91
2019-06-26T10:20:48.526Z,23.41
2019-06-26T10:23:32.255Z,23.09
2019-06-26T10:25:59.391Z,22.40
2019-06-26T10:28:26.742Z,21.13
2019-06-26T10:30:54.366Z,19.93
2019-06-26T10:33:21.670Z,19.85
2019-06-26T10:35:49.018Z,18.57
2019-06-26T10:38:16.549Z,18.92
2019-06-26T10:40:43.868Z,18.86
2019-06-26T10:43:11.027Z,18.06
2019-06-26T10:45:43.438Z,18.15
2019-06-26T10:48:10.851Z,17.33
2019-06-26T10:50:47.931Z,17.68
2019-06-26T10:53:07.135Z,17.64
2019-06-26T10:55:34.621Z,16.16
2019-06-26T10:58:01.774Z,16.42
2019-06-26T11:00:30.905Z,16.65
2019-06-26T11:02:58.265Z,16.73
2019-06-26T11:05:25.692Z,16.33
2019-06-26T11:07:52.928Z,15.89
2019-06-26T11:10:20.606Z,15.73
2019-06-26T11:12:49.089Z,15.37
2019-06-26T11:15:17.291Z,15.44
2019-06-26T11:17:44.499Z,15.58
2019-06-26T11:20:12.061Z,14.61
2019-06-26T11:22:39.196Z,15.78
2019-06-26T11:25:07.266Z,14.97
2019-06-26T11:27:40.023Z,14.25
2019-06-26T11:30:08.484Z,15.55
2019-06-26T11:32:35.812Z,14.51
2019-06-26T11:35:04.169Z,15.60
2019-06-26T11:37:31.396Z,15.82
2019-06-26T11:39:58.528Z,15.95
2019-06-26T11:42:25.846Z,13.99
2019-06-26T11:44:52.993Z,14.37
2019-06-26T11:47:20.108Z,14.78
2019-06-26T11:49:59.346Z,15.24
2019-06-26T11:52:17.580Z,14.85
2019-06-26T11:54:44.817Z,14.43
2019-06-26T11:57:11.955Z,15.57
2019-06-26T11:59:39.418Z,15.60
2019-06-26T12:02:07.357Z,14.85
2019-06-26T12:04:34.476Z,15.36
2019-06-26T12:07:01.712Z,14.96
2019-06-26T12:09:28.877Z,13.94
2019-06-26T12:11:56.304Z,15.41
2019-06-26T12:14:23.581Z,15.32
2019-06-26T12:16:51.053Z,14.55
2019-06-26T12:19:22.331Z,16.19
2019-06-26T12:21:47.306Z,15.68
2019-06-26T12:24:14.559Z,15.75
2019-06-26T12:26:41.774Z,15.86
2019-06-26T12:29:09.004Z,15.28
2019-06-26T12:31:36.142Z,16.20
2019-06-26T12:34:03.687Z,16.54
2019-06-26T12:36:30.897Z,15.10
2019-06-26T12:38:58.137Z,16.08
2019-06-26T12:41:25.266Z,15.06
2019-06-26T12:43:52.585Z,16.29
2019-06-26T12:46:19.825Z,14.76
2019-06-26T12:48:47.086Z,16.09
2019-06-26T12:51:14.419Z,16.93
2019-06-26T12:53:41.657Z,16.72
2019-06-26T12:56:08.891Z,16.91
2019-06-26T12:58:36.238Z,16.97
2019-06-26T13:01:03.583Z,15.68
2019-06-26T13:03:30.686Z,15.60
2019-06-26T13:05:57.925Z,16.80
2019-06-26T13:08:25.270Z,17.27
2019-06-26T13:10:52.576Z,17.56
2019-06-26T13:13:19.795Z,16.89
2019-06-26T13:15:50.803Z,17.40
2019-06-26T13:18:16.203Z,17.90
2019-06-26T13:20:52.754Z,18.69
2019-06-26T13:23:14.860Z,19.13
2019-06-26T13:25:41.853Z,19.03
2019-06-26T13:28:09.202Z,19.08
2019-06-26T13:30:37.845Z,19.03
2019-06-26T13:33:05.225Z,19.93
2019-06-26T13:35:32.357Z,19.97
2019-06-26T13:37:59.487Z,19.05
2019-06-26T13:40:26.713Z,20.71
2019-06-26T13:42:53.941Z,20.50
2019-06-26T13:45:30.542Z,20.73
2019-06-26T13:47:57.337Z,21.20
2019-06-26T13:50:24.673Z,21.89
2019-06-26T13:52:52.049Z,20.92
2019-06-26T13:55:19.399Z,20.47
2019-06-26T13:57:46.630Z,21.90
2019-06-26T14:00:15.774Z,21.97
2019-06-26T14:02:43.109Z,22.39
2019-06-26T14:05:12.329Z,21.29
2019-06-26T14:07:40.487Z,21.94
2019-06-26T14:10:09.969Z,21.97
2019-06-26T14:12:37.411Z,22.84
2019-06-26T14:15:05.573Z,22.98
2019-06-26T14:17:32.803Z,23.11
2019-06-26T14:19:59.970Z,23.40
2019-06-26T14:22:27.201Z,22.92
2019-06-26T14:24:54.482Z,22.82
2019-06-26T14:27:21.570Z,22.26
2019-06-26T14:29:49.474Z,22.54
2019-06-26T14:32:16.713Z,23.30
2019-06-26T14:34:43.981Z,24.06
2019-06-26T14:37:11.130Z,23.75
2019-06-26T14:39:40.926Z,23.45
2019-06-26T14:42:07.532Z,24.59
2019-06-26T14:44:34.741Z,24.13
2019-06-26T14:47:02.308Z,25.14
2019-06-26T14:49:29.532Z,25.13
2019-06-26T14:51:56.661Z,25.62
2019-06-26T14:54:23.813Z,25.10
2019-06-26T14:56:50.940Z,25.81
2019-06-26T14:59:18.497Z,25.57
2019-06-26T15:01:49.548Z,26.13
2019-06-26T15:04:16.790Z,26.37
2019-06-26T15:06:44.029Z,26.15
2019-06-26T15:09:11.166Z,26.03
2019-06-26T15:11:38.407Z,25.79
2019-06-26T15:14:05.866Z,26.37
2019-06-26T15:16:33.090Z,26.20
2019-06-26T15:19:00.591Z,26.09
2019-06-26T15:21:27.860Z,26.23
2019-06-26T15:23:55.215Z,27.00
2019-06-26T15:26:22.455Z,26.59
2019-06-26T15:28:49.604Z,26.29
2019-06-26T15:31:16.729Z,27.42
2019-06-26T15:33:44.003Z,27.52
2019-06-26T15:36:11.134Z,27.17
2019-06-26T15:38:38.491Z,27.08
2019-06-26T15:41:05.739Z,27.78
2019-06-26T15:43:32.889Z,28.01
2019-06-26T15:46:00.245Z,28.06
2019-06-26T15:48:27.488Z,27.00
2019-06-26T15:50:54.722Z,27.73
2019-06-26T15:53:21.877Z,28.03
2019-06-26T15:55:49.016Z,28.05
2019-06-26T15:58:16.470Z,27.42
2019-06-26T16:00:44.810Z,28.10
2019-06-26T16:03:12.044Z,28.19
2019-06-26T16:05:39.185Z,28.07
2019-06-26T16:08:06.444Z,27.99
2019-06-26T16:10:34.737Z,28.49
2019-06-26T16:13:02.237Z,28.52
2019-06-26T16:15:29.512Z,28.31
2019-06-26T16:18:08.301Z,28.31
2019-06-26T16:20:35.560Z,28.04
2019-06-26T16:23:02.895Z,28.35
2019-06-26T16:25:30.137Z,28.67
2019-06-26T16:28:05.199Z,29.21
2019-06-26T16:30:26.423Z,29.51
2019-06-26T16:32:56.689Z,28.81
2019-06-26T16:35:22.801Z,28.46
2019-06-26T16:38:04.005Z,28.79
2019-06-26T16:40:31.380Z,28.76
2019-06-26T16:42:58.617Z,29.19
2019-06-26T16:45:25.757Z,29.61
2019-06-26T16:47:53.080Z,29.78
2019-06-26T16:50:20.318Z,29.92
2019-06-26T16:52:49.668Z,30.00
2019-06-26T16:55:17.476Z,29.94
2019-06-26T16:57:44.752Z,29.72
2019-06-26T17:00:15.095Z,29.43
2019-06-26T17:02:42.338Z,29.56
2019-06-26T17:05:10.568Z,29.25
2019-06-26T17:07:37.717Z,29.18
2019-06-26T17:10:06.484Z,29.34
2019-06-26T17:12:33.941Z,30.07
2019-06-26T17:15:04.152Z,29.89
2019-06-26T17:17:30.385Z,29.76
2019-06-26T17:19:57.664Z,29.80
2019-06-26T17:22:24.917Z,28.64
2019-06-26T17:24:52.153Z,29.09
2019-06-26T17:27:19.289Z,29.51
2019-06-26T17:29:46.723Z,29.74
2019-06-26T17:32:14.433Z,30.00
2019-06-26T17:34:41.581Z,29.99
2019-06-26T17:37:08.704Z,30.20
2019-06-26T17:39:35.868Z,30.43
2019-06-26T17:42:03.527Z,30.49
2019-06-26T17:44:30.750Z,30.39
2019-06-26T17:46:57.887Z,30.69
2019-06-26T17:49:25.021Z,30.46
2019-06-26T17:51:52.269Z,30.75
2019-06-26T17:54:19.986Z,30.56
2019-06-26T17:56:47.222Z,29.94
2019-06-26T17:59:14.444Z,30.42
2019-06-26T18:01:41.698Z,29.92
2019-06-26T18:04:08.930Z,30.37
2019-06-26T18:06:36.182Z,30.81
2019-06-26T18:09:06.766Z,31.06
2019-06-26T18:11:34.123Z,31.05
2019-06-26T18:14:01.469Z,30.35
2019-06-26T18:16:28.710Z,30.40
2019-06-26T18:18:55.830Z,30.96
2019-06-26T18:21:22.972Z,30.44
2019-06-26T18:23:50.114Z,31.22
2019-06-26T18:26:17.254Z,30.81
2019-06-26T18:28:44.495Z,31.04
2019-06-26T18:31:11.574Z,31.53
2019-06-26T18:33:46.316Z,31.82
2019-06-26T18:36:16.756Z,32.14
2019-06-26T18:38:43.970Z,32.46
2019-06-26T18:41:11.220Z,32.53
2019-06-26T18:43:38.454Z,32.73
2019-06-26T18:46:05.819Z,33.22
2019-06-26T18:48:37.059Z,33.43
2019-06-26T18:51:13.425Z,34.52
2019-06-26T18:53:53.025Z,34.78
2019-06-26T18:56:09.811Z,34.85
2019-06-26T18:58:36.945Z,35.21
2019-06-26T19:01:05.124Z,35.48
2019-06-26T19:03:32.372Z,35.84
2019-06-26T19:05:59.518Z,35.91
2019-06-26T19:08:26.755Z,35.82
2019-06-26T19:10:54.104Z,35.48
2019-06-26T19:13:21.248Z,35.75
2019-06-26T19:15:48.382Z,35.85
2019-06-26T19:18:15.654Z,35.72
2019-06-26T19:20:42.918Z,35.99
2019-06-26T19:23:11.949Z,35.93
2019-06-26T19:25:39.271Z,35.88
2019-06-26T19:28:06.727Z,35.93
2019-06-26T19:30:34.061Z,35.93
2019-06-26T19:33:01.319Z,35.89
2019-06-26T19:35:28.763Z,35.98
2019-06-26T19:37:55.891Z,36.20
2019-06-26T19:40:24.248Z,36.33
2019-06-26T19:42:51.788Z,36.56
2019-06-26T19:45:19.728Z,36.63
2019-06-26T19:47:47.095Z,37.07
2019-06-26T19:50:14.795Z,37.59
2019-06-26T19:52:41.996Z,37.76
2019-06-26T19:55:09.553Z,38.00
2019-06-26T19:57:36.995Z,38.45
2019-06-26T20:00:05.049Z,38.47
2019-06-26T20:02:32.344Z,38.31
2019-06-26T20:04:59.694Z,38.82
2019-06-26T20:07:28.183Z,38.97
2019-06-26T20:09:55.873Z,39.70
2019-06-26T20:12:23.107Z,39.63
2019-06-26T20:14:50.351Z,39.79
2019-06-26T20:17:17.511Z,39.84
2019-06-26T20:19:45.016Z,40.42
2019-06-26T20:22:12.761Z,40.41
2019-06-26T20:24:44.589Z,41.26
2019-06-26T20:27:09.695Z,40.87
2019-06-26T20:29:44.478Z,40.84
2019-06-26T20:32:11.611Z,41.54
2019-06-26T20:34:38.754Z,42.25
2019-06-26T20:37:06.195Z,42.48
2019-06-26T20:39:33.341Z,42.09
2019-06-26T20:42:02.045Z,42.52
2019-06-26T20:44:29.281Z,42.82
2019-06-26T20:46:56.428Z,43.11
2019-06-26T20:49:23.653Z,43.64
2019-06-26T20:51:50.799Z,44.49
2019-06-26T20:54:17.942Z,44.26
2019-06-26T20:56:45.187Z,43.59
2019-06-26T20:59:12.423Z,44.53
2019-06-26T21:01:39.641Z,44.11
2019-06-26T21:04:06.966Z,44.55
2019-06-26T21:06:34.459Z,44.67
2019-06-26T21:09:01.682Z,44.81
2019-06-26T21:11:29.034Z,45.29
2019-06-26T21:13:56.582Z,44.41
2019-06-26T21:16:23.722Z,44.76
2019-06-26T21:18:50.930Z,45.96
2019-06-26T21:21:18.119Z,46.55
2019-06-26T21:23:45.252Z,46.24
2019-06-26T21:26:12.494Z,45.55
2019-06-26T21:28:39.725Z,46.34
2019-06-26T21:31:06.864Z,46.15
2019-06-26T21:33:44.126Z,46.34
2019-06-26T21:36:11.279Z,46.32
2019-06-26T21:38:38.510Z,46.79
2019-06-26T21:41:05.679Z,46.66
2019-06-26T21:43:32.819Z,46.42
2019-06-26T21:46:00.176Z,46.30
2019-06-26T21:48:27.309Z,46.38
2019-06-26T21:50:54.538Z,47.33
2019-06-26T21:53:21.673Z,46.57
2019-06-26T21:55:48.920Z,47.64
2019-06-26T21:58:16.348Z,46.60
2019-06-26T22:00:44.310Z,47.49
2019-06-26T22:03:11.651Z,48.42
2019-06-26T22:05:39.213Z,46.90
2019-06-26T22:08:06.449Z,47.01
2019-06-26T22:10:33.802Z,47.44
2019-06-26T22:13:01.159Z,47.32
2019-06-26T22:15:39.491Z,48.27
2019-06-26T22:18:07.266Z,49.17
2019-06-26T22:20:34.608Z,49.85
2019-06-26T22:23:01.745Z,49.98
2019-06-26T22:25:29.102Z,50.21
2019-06-26T22:27:56.455Z,50.76
2019-06-26T22:30:24.187Z,50.33
2019-06-26T22:32:51.641Z,51.24
2019-06-26T22:35:19.089Z,49.88
2019-06-26T22:37:46.427Z,50.36
2019-06-26T22:40:14.215Z,49.65
2019-06-26T22:42:41.435Z,51.29
2019-06-26T22:45:09.367Z,51.12
2019-06-26T22:47:36.617Z,51.49
2019-06-26T22:50:05.009Z,51.92
2019-06-26T22:52:32.270Z,51.59
2019-06-26T22:54:59.411Z,51.26
2019-06-26T22:57:26.861Z,51.77
2019-06-26T22:59:54.003Z,51.29
2019-06-26T23:02:21.132Z,52.45
2019-06-26T23:04:48.419Z,52.23
2019-06-26T23:07:15.639Z,53.22
2019-06-26T23:09:42.899Z,52.37
2019-06-26T23:12:10.028Z,54.09
2019-06-26T23:14:37.282Z,52.85
2019-06-26T23:17:04.724Z,52.32
2019-06-26T23:19:31.951Z,53.22
2019-06-26T23:21:59.289Z,53.27
2019-06-26T23:24:26.434Z,53.84
2019-06-26T23:26:53.676Z,53.93
2019-06-26T23:29:20.826Z,54.31
2019-06-26T23:31:48.060Z,55.00
2019-06-26T23:34:15.291Z,54.52
2019-06-26T23:36:42.546Z,55.44
2019-06-26T23:39:09.801Z,54.88
2019-06-26T23:41:37.048Z,55.33
2019-06-26T23:44:04.392Z,55.24
2019-06-26T23:46:31.640Z,55.47
2019-06-26T23:48:58.760Z,56.28
2019-06-26T23:51:25.887Z,55.49
2019-06-26T23:53:53.031Z,55.04
2019-06-26T23:56:20.162Z,54.96
2019-06-26T23:58:47.312Z,56.40
