createdAt,value
2023-06-14T00:01:01.751Z,19.96
2023-06-14T00:03:28.334Z,19.85
2023-06-14T00:05:54.840Z,19.90
2023-06-14T00:08:21.597Z,19.40
2023-06-14T00:10:48.409Z,19.56
2023-06-14T00:13:15.263Z,19.56
2023-06-14T00:15:41.686Z,19.45
2023-06-14T00:18:08.553Z,19.55
2023-06-14T00:20:35.051Z,19.15
2023-06-14T00:23:02.628Z,19.61
2023-06-14T00:25:30.300Z,19.47
2023-06-14T00:27:58.563Z,19.44
2023-06-14T00:30:26.045Z,19.08
2023-06-14T00:32:53.040Z,19.24
2023-06-14T00:35:19.980Z,19.02
2023-06-14T00:37:46.898Z,18.72
2023-06-14T00:40:13.966Z,19.44
2023-06-14T00:42:40.750Z,18.98
2023-06-14T00:45:07.931Z,18.86
2023-06-14T00:47:35.793Z,18.25
2023-06-14T00:50:02.908Z,18.63
2023-06-14T00:52:29.716Z,18.61
2023-06-14T00:54:56.251Z,18.82
2023-06-14T00:57:22.989Z,18.45
2023-06-14T00:59:50.400Z,18.61
2023-06-14T01:02:17.757Z,18.80
2023-06-14T01:04:47.717Z,18.64
2023-06-14T01:07:30.247Z,18.65
2023-06-14T01:10:08.702Z,18.92
2023-06-14T01:13:02.874Z,18.65
2023-06-14T01:15:32.150Z,18.86
2023-06-14T01:17:58.945Z,18.93
2023-06-14T01:20:30.213Z,18.87
2023-06-14T01:22:56.803Z,18.83
2023-06-14T01:25:23.905Z,18.51
2023-06-14T01:27:54.180Z,18.70
2023-06-14T01:30:21.881Z,18.62
2023-06-14T01:32:50.815Z,18.72
2023-06-14T01:35:17.718Z,18.15
2023-06-14T01:37:47.771Z,18.56
2023-06-14T01:40:16.718Z,18.59
2023-06-14T01:42:45.205Z,18.77
2023-06-14T01:45:12.671Z,18.46
2023-06-14T01:47:39.994Z,18.37
2023-06-14T01:50:07.208Z,18.43
2023-06-14T01:52:33.735Z,18.42
2023-06-14T01:55:00.275Z,18.27
2023-06-14T01:57:26.764Z,18.19
2023-06-14T01:59:53.573Z,18.37
2023-06-14T02:02:20.619Z,18.28
2023-06-14T02:04:47.135Z,18.17
2023-06-14T02:07:13.726Z,17.81
2023-06-14T02:09:41.421Z,17.77
2023-06-14T02:12:08.910Z,17.98
2023-06-14T02:14:35.503Z,18.03
2023-06-14T02:17:02.041Z,17.99
2023-06-14T02:19:28.689Z,17.97
2023-06-14T02:21:55.216Z,17.95
2023-06-14T02:24:21.787Z,17.66
2023-06-14T02:26:48.409Z,17.77
2023-06-14T02:29:15.063Z,17.71
2023-06-14T02:31:42.260Z,17.79
2023-06-14T02:34:09.114Z,17.59
2023-06-14T02:36:36.512Z,17.63
2023-06-14T02:39:03.002Z,17.26
2023-06-14T02:41:29.491Z,17.62
2023-06-14T02:43:56.027Z,17.73
2023-06-14T02:46:22.496Z,17.18
2023-06-14T02:48:49.629Z,17.47
2023-06-14T02:51:16.228Z,17.57
2023-06-14T02:53:42.763Z,17.32
2023-06-14T02:56:09.379Z,17.60
2023-06-14T02:58:37.972Z,17.41
2023-06-14T03:01:06.285Z,17.40
2023-06-14T03:03:32.883Z,17.20
2023-06-14T03:05:59.444Z,17.20
2023-06-14T03:08:26.030Z,17.09
2023-06-14T03:10:52.643Z,17.32
2023-06-14T03:13:19.128Z,17.40
2023-06-14T03:15:45.581Z,17.56
2023-06-14T03:18:12.339Z,17.01
2023-06-14T03:20:39.707Z,17.15
2023-06-14T03:23:07.879Z,16.96
2023-06-14T03:25:34.393Z,17.25
2023-06-14T03:28:00.945Z,16.90
2023-06-14T03:30:27.483Z,17.26
2023-06-14T03:32:54.135Z,17.37
2023-06-14T03:35:20.647Z,17.07
2023-06-14T03:37:47.832Z,16.89
2023-06-14T03:40:16.752Z,17.01
2023-06-14T03:42:43.582Z,17.20
2023-06-14T03:45:10.419Z,16.83
2023-06-14T03:47:37.071Z,16.98
2023-06-14T03:50:04.827Z,16.74
2023-06-14T03:52:31.374Z,16.76
2023-06-14T03:55:55.512Z,16.92
2023-06-14T03:57:44.630Z,16.80
2023-06-14T04:00:12.037Z,17.28
2023-06-14T04:02:38.866Z,17.19
2023-06-14T04:05:05.698Z,17.33
2023-06-14T04:07:32.281Z,17.09
2023-06-14T04:09:58.873Z,16.67
2023-06-14T04:12:25.405Z,16.99
2023-06-14T04:14:52.047Z,17.09
2023-06-14T04:17:18.748Z,17.01
2023-06-14T04:19:45.619Z,16.85
2023-06-14T04:22:12.328Z,16.84
2023-06-14T04:24:39.117Z,17.27
2023-06-14T04:27:06.029Z,17.23
2023-06-14T04:29:32.671Z,17.40
2023-06-14T04:31:59.335Z,17.54
2023-06-14T04:34:29.341Z,17.53
2023-06-14T04:36:56.188Z,17.44
2023-06-14T04:39:24.023Z,17.47
2023-06-14T04:41:50.861Z,17.39
2023-06-14T04:44:17.356Z,17.70
2023-06-14T04:46:43.798Z,17.65
2023-06-14T04:49:10.253Z,17.58
2023-06-14T04:51:36.742Z,17.60
2023-06-14T04:54:03.559Z,17.63
2023-06-14T04:56:30.130Z,17.82
2023-06-14T04:58:56.597Z,17.48
2023-06-14T05:01:23.572Z,17.54
2023-06-14T05:03:50.565Z,17.91
2023-06-14T05:06:17.105Z,17.89
2023-06-14T05:08:43.926Z,17.93
2023-06-14T05:11:10.593Z,18.10
2023-06-14T05:13:37.143Z,17.99
2023-06-14T05:16:03.830Z,17.95
2023-06-14T05:18:30.396Z,17.98
2023-06-14T05:20:57.089Z,18.05
2023-06-14T05:23:23.804Z,18.26
2023-06-14T05:25:50.278Z,18.35
2023-06-14T05:28:16.815Z,18.35
2023-06-14T05:30:43.429Z,18.17
2023-06-14T05:33:10.185Z,17.92
2023-06-14T05:35:36.868Z,18.37
2023-06-14T05:38:03.446Z,18.57
2023-06-14T05:40:30.305Z,18.71
2023-06-14T05:42:56.955Z,18.76
2023-06-14T05:45:23.536Z,18.66
2023-06-14T05:47:50.107Z,18.95
2023-06-14T05:50:17.046Z,19.03
2023-06-14T05:52:43.643Z,18.97
2023-06-14T05:55:10.355Z,18.80
2023-06-14T05:57:36.890Z,19.09
2023-06-14T06:00:03.883Z,18.96
2023-06-14T06:02:30.556Z,19.23
2023-06-14T06:04:57.176Z,19.21
2023-06-14T06:07:23.810Z,19.34
2023-06-14T06:09:50.259Z,19.58
2023-06-14T06:12:16.802Z,20.00
2023-06-14T06:14:43.421Z,20.11
2023-06-14T06:17:10.151Z,21.00
2023-06-14T06:19:36.829Z,21.29
2023-06-14T06:22:03.746Z,20.82
2023-06-14T06:24:30.370Z,21.48
2023-06-14T06:26:56.989Z,21.61
2023-06-14T06:29:23.470Z,21.81
2023-06-14T06:31:50.294Z,22.42
2023-06-14T06:34:16.987Z,22.02
2023-06-14T06:36:43.558Z,22.68
2023-06-14T06:39:10.304Z,22.59
2023-06-14T06:41:40.082Z,22.89
2023-06-14T06:44:09.716Z,22.72
2023-06-14T06:46:36.503Z,23.74
2023-06-14T06:49:03.073Z,22.39
2023-06-14T06:51:29.572Z,22.86
2023-06-14T06:53:56.294Z,23.25
2023-06-14T06:56:22.907Z,23.54
2023-06-14T06:58:52.958Z,23.74
2023-06-14T07:01:19.695Z,23.61
2023-06-14T07:03:46.822Z,24.30
2023-06-14T07:06:13.631Z,24.39
2023-06-14T07:08:40.330Z,24.29
2023-06-14T07:11:06.916Z,23.91
2023-06-14T07:13:33.535Z,23.58
2023-06-14T07:16:01.114Z,24.81
2023-06-14T07:18:28.279Z,25.02
2023-06-14T07:20:55.327Z,24.74
2023-06-14T07:23:21.973Z,25.12
2023-06-14T07:25:48.498Z,25.85
2023-06-14T07:28:15.461Z,25.37
2023-06-14T07:30:43.383Z,23.05
2023-06-14T07:33:10.086Z,23.10
2023-06-14T07:35:36.624Z,22.75
2023-06-14T07:38:03.245Z,23.42
2023-06-14T07:40:29.690Z,23.26
2023-06-14T07:42:56.352Z,25.09
2023-06-14T07:45:22.910Z,25.57
2023-06-14T07:47:49.470Z,25.66
2023-06-14T07:50:16.026Z,24.51
2023-06-14T07:52:42.763Z,26.28
2023-06-14T07:55:09.688Z,26.26
2023-06-14T07:57:36.338Z,25.61
2023-06-14T08:00:03.430Z,25.42
2023-06-14T08:02:30.025Z,24.10
2023-06-14T08:04:56.594Z,23.78
2023-06-14T08:07:23.100Z,24.93
2023-06-14T08:09:49.744Z,24.79
2023-06-14T08:12:16.323Z,23.26
2023-06-14T08:14:43.792Z,24.93
2023-06-14T08:17:10.485Z,26.31
2023-06-14T08:19:37.045Z,25.17
2023-06-14T08:22:03.658Z,25.28
2023-06-14T08:24:30.403Z,26.50
2023-06-14T08:26:56.992Z,26.97
2023-06-14T08:29:23.734Z,26.83
2023-06-14T08:31:50.254Z,25.62
2023-06-14T08:34:16.886Z,28.34
2023-06-14T08:36:43.432Z,27.16
2023-06-14T08:39:10.351Z,25.48
2023-06-14T08:41:37.074Z,27.35
2023-06-14T08:44:04.127Z,27.10
2023-06-14T08:46:33.955Z,27.12
2023-06-14T08:49:02.501Z,26.62
2023-06-14T08:51:31.870Z,26.22
2023-06-14T08:53:58.615Z,26.34
2023-06-14T08:56:29.676Z,25.98
2023-06-14T08:58:57.782Z,27.29
2023-06-14T09:01:24.995Z,27.19
2023-06-14T09:03:52.544Z,26.81
2023-06-14T09:06:20.024Z,26.59
2023-06-14T09:08:47.794Z,26.51
2023-06-14T09:11:15.744Z,27.69
2023-06-14T09:13:43.343Z,27.95
2023-06-14T09:16:10.611Z,28.82
2023-06-14T09:18:42.421Z,29.43
2023-06-14T09:21:09.641Z,28.96
2023-06-14T09:23:43.860Z,27.04
2023-06-14T09:26:15.056Z,29.02
2023-06-14T09:28:46.755Z,29.41
2023-06-14T09:31:15.080Z,29.68
2023-06-14T09:33:54.448Z,27.66
2023-06-14T09:36:25.366Z,28.53
2023-06-14T09:38:58.706Z,28.98
2023-06-14T09:41:35.789Z,26.58
2023-06-14T09:44:08.372Z,27.94
2023-06-14T09:46:37.857Z,27.57
2023-06-14T09:49:05.950Z,27.57
2023-06-14T09:51:32.886Z,28.72
2023-06-14T09:54:04.018Z,28.01
2023-06-14T09:56:42.568Z,27.96
2023-06-14T09:59:11.039Z,29.21
2023-06-14T10:01:45.926Z,27.63
2023-06-14T10:04:16.044Z,29.13
2023-06-14T10:06:46.698Z,29.79
2023-06-14T10:09:13.822Z,27.95
2023-06-14T10:11:40.506Z,28.13
2023-06-14T10:14:07.710Z,29.71
2023-06-14T10:16:40.346Z,27.76
2023-06-14T10:19:21.402Z,27.31
2023-06-14T10:22:07.099Z,27.66
2023-06-14T10:24:39.384Z,29.25
2023-06-14T10:27:08.176Z,27.51
2023-06-14T10:29:34.781Z,27.03
2023-06-14T10:32:01.915Z,27.95
2023-06-14T10:34:30.792Z,26.16
2023-06-14T10:37:08.294Z,27.11
2023-06-14T10:39:41.808Z,25.48
2023-06-14T10:42:08.838Z,26.43
2023-06-14T10:44:39.586Z,25.78
2023-06-14T10:47:21.317Z,26.02
2023-06-14T10:49:51.864Z,25.97
2023-06-14T10:52:22.470Z,25.73
2023-06-14T10:55:05.780Z,26.90
2023-06-14T10:57:41.711Z,25.14
2023-06-14T11:00:16.022Z,25.14
2023-06-14T11:03:20.248Z,25.56
2023-06-14T11:05:49.571Z,25.26
2023-06-14T11:08:28.308Z,26.02
2023-06-14T11:11:00.835Z,25.96
2023-06-14T11:13:28.828Z,26.56
2023-06-14T11:15:56.461Z,25.94
2023-06-14T11:18:23.264Z,25.72
2023-06-14T11:20:49.804Z,26.04
2023-06-14T11:23:16.329Z,25.56
2023-06-14T11:25:43.135Z,25.31
2023-06-14T11:28:09.811Z,26.08
2023-06-14T11:30:36.437Z,25.75
2023-06-14T11:33:03.126Z,25.12
2023-06-14T11:35:29.892Z,25.72
2023-06-14T11:37:57.397Z,25.75
2023-06-14T11:40:27.991Z,26.76
2023-06-14T11:43:03.876Z,26.86
2023-06-14T11:45:31.592Z,26.67
2023-06-14T11:47:59.934Z,26.71
2023-06-14T11:50:27.364Z,26.85
2023-06-14T11:52:59.079Z,27.14
2023-06-14T11:55:26.029Z,26.62
2023-06-14T11:57:55.329Z,26.92
2023-06-14T12:00:26.082Z,26.79
2023-06-14T12:02:56.607Z,26.70
2023-06-14T12:05:23.809Z,26.19
2023-06-14T12:07:51.235Z,25.57
2023-06-14T12:10:17.885Z,27.04
2023-06-14T12:12:44.415Z,27.59
2023-06-14T12:15:11.448Z,27.87
2023-06-14T12:17:38.875Z,27.73
2023-06-14T12:20:13.406Z,27.52
2023-06-14T12:22:40.060Z,25.98
2023-06-14T12:25:06.729Z,26.06
2023-06-14T12:27:33.313Z,26.21
2023-06-14T12:30:01.196Z,26.85
2023-06-14T12:32:28.141Z,27.11
2023-06-14T12:34:55.177Z,26.96
2023-06-14T12:37:21.715Z,27.73
2023-06-14T12:39:48.868Z,27.58
2023-06-14T12:42:15.441Z,27.56
2023-06-14T12:44:42.301Z,27.19
2023-06-14T12:47:08.889Z,26.38
2023-06-14T12:49:35.519Z,27.09
2023-06-14T12:52:02.080Z,27.32
2023-06-14T12:54:39.210Z,26.89
2023-06-14T12:57:07.663Z,27.64
2023-06-14T12:59:34.310Z,28.21
2023-06-14T13:02:13.518Z,28.68
2023-06-14T13:04:40.458Z,28.63
2023-06-14T13:07:06.996Z,28.32
2023-06-14T13:09:33.661Z,28.18
2023-06-14T13:12:00.191Z,29.59
2023-06-14T13:14:26.725Z,29.25
2023-06-14T13:16:53.565Z,27.59
2023-06-14T13:19:20.286Z,28.13
2023-06-14T13:21:46.934Z,29.24
2023-06-14T13:24:13.628Z,29.00
2023-06-14T13:26:40.535Z,28.45
2023-06-14T13:29:07.234Z,29.22
2023-06-14T13:31:33.844Z,28.59
2023-06-14T13:34:00.407Z,28.34
2023-06-14T13:36:27.018Z,28.88
2023-06-14T13:38:53.646Z,29.87
2023-06-14T13:41:20.240Z,28.13
2023-06-14T13:43:46.718Z,28.70
2023-06-14T13:46:13.426Z,27.27
2023-06-14T13:48:39.943Z,28.07
2023-06-14T13:51:06.492Z,28.69
2023-06-14T13:53:32.977Z,29.66
2023-06-14T13:55:59.926Z,29.60
2023-06-14T13:58:26.852Z,29.25
2023-06-14T14:00:53.416Z,29.29
2023-06-14T14:03:19.996Z,29.46
2023-06-14T14:05:46.691Z,30.09
2023-06-14T14:08:13.334Z,28.96
2023-06-14T14:10:39.816Z,29.86
2023-06-14T14:13:06.413Z,27.91
2023-06-14T14:15:32.899Z,28.22
2023-06-14T14:17:59.496Z,29.88
2023-06-14T14:20:26.061Z,29.59
2023-06-14T14:22:52.599Z,28.20
2023-06-14T14:25:19.091Z,28.52
2023-06-14T14:27:45.789Z,27.48
2023-06-14T14:30:12.831Z,29.02
2023-06-14T14:32:39.733Z,30.11
2023-06-14T14:35:07.085Z,29.48
2023-06-14T14:37:33.527Z,29.93
2023-06-14T14:40:00.214Z,30.49
2023-06-14T14:42:26.674Z,30.29
2023-06-14T14:44:53.539Z,29.52
2023-06-14T14:47:20.176Z,30.07
2023-06-14T14:49:46.903Z,30.31
2023-06-14T14:52:23.425Z,30.10
2023-06-14T14:54:51.069Z,29.19
2023-06-14T14:57:17.613Z,27.58
2023-06-14T14:59:44.137Z,29.47
2023-06-14T15:02:10.806Z,29.87
2023-06-14T15:04:37.431Z,28.47
2023-06-14T15:07:04.291Z,28.85
2023-06-14T15:09:30.918Z,26.80
2023-06-14T15:11:57.565Z,27.48
2023-06-14T15:14:24.092Z,28.16
2023-06-14T15:16:50.636Z,29.86
2023-06-14T15:19:19.264Z,30.25
2023-06-14T15:21:45.793Z,29.93
2023-06-14T15:24:12.606Z,29.55
2023-06-14T15:26:39.208Z,28.70
2023-06-14T15:29:05.740Z,29.41
2023-06-14T15:31:32.433Z,29.37
2023-06-14T15:33:59.114Z,29.66
2023-06-14T15:36:26.123Z,29.86
2023-06-14T15:38:53.230Z,29.30
2023-06-14T15:41:19.868Z,28.56
2023-06-14T15:43:46.493Z,29.05
2023-06-14T15:46:13.050Z,27.86
2023-06-14T15:48:39.626Z,27.82
2023-06-14T15:51:06.302Z,29.26
2023-06-14T15:53:32.827Z,29.22
2023-06-14T15:55:59.586Z,29.68
2023-06-14T15:58:26.102Z,29.38
2023-06-14T16:00:52.768Z,29.04
2023-06-14T16:03:19.542Z,28.81
2023-06-14T16:05:46.392Z,28.96
2023-06-14T16:08:19.008Z,27.17
2023-06-14T16:10:52.529Z,28.10
2023-06-14T16:13:19.284Z,28.69
2023-06-14T16:15:45.797Z,28.16
2023-06-14T16:18:12.504Z,28.78
2023-06-14T16:20:39.184Z,28.03
2023-06-14T16:23:05.781Z,27.88
2023-06-14T16:25:32.461Z,28.68
2023-06-14T16:27:58.985Z,27.74
2023-06-14T16:30:27.499Z,27.51
2023-06-14T16:32:54.058Z,27.42
2023-06-14T16:35:20.680Z,27.33
2023-06-14T16:37:47.290Z,26.91
2023-06-14T16:40:14.081Z,27.06
2023-06-14T16:42:40.957Z,25.81
2023-06-14T16:45:08.209Z,26.76
2023-06-14T16:47:34.798Z,27.10
2023-06-14T16:50:01.444Z,26.38
2023-06-14T16:52:28.172Z,25.81
2023-06-14T16:54:54.744Z,26.04
2023-06-14T16:57:21.404Z,25.67
2023-06-14T16:59:48.045Z,25.75
2023-06-14T17:02:14.708Z,25.25
2023-06-14T17:04:41.475Z,25.37
2023-06-14T17:07:08.096Z,25.73
2023-06-14T17:09:34.688Z,26.33
2023-06-14T17:12:01.422Z,25.36
2023-06-14T17:14:28.142Z,25.62
2023-06-14T17:16:54.849Z,24.98
2023-06-14T17:19:21.408Z,25.50
2023-06-14T17:21:47.964Z,25.34
2023-06-14T17:24:24.953Z,24.95
2023-06-14T17:26:52.153Z,24.70
2023-06-14T17:29:18.685Z,24.71
2023-06-14T17:31:45.384Z,25.45
2023-06-14T17:34:12.320Z,25.17
2023-06-14T17:36:38.817Z,25.37
2023-06-14T17:39:05.335Z,25.82
2023-06-14T17:41:33.430Z,25.51
2023-06-14T17:44:00.477Z,25.59
2023-06-14T17:46:27.045Z,25.56
2023-06-14T17:48:53.648Z,25.31
2023-06-14T17:51:20.392Z,24.64
2023-06-14T17:53:47.176Z,25.06
2023-06-14T17:56:13.982Z,25.31
2023-06-14T17:58:40.498Z,24.69
2023-06-14T18:01:07.018Z,25.16
2023-06-14T18:03:33.717Z,24.81
2023-06-14T18:06:00.389Z,24.55
2023-06-14T18:08:27.310Z,24.38
2023-06-14T18:10:53.959Z,24.55
2023-06-14T18:13:20.586Z,24.55
2023-06-14T18:15:47.281Z,24.55
2023-06-14T18:18:14.065Z,25.12
2023-06-14T18:20:40.607Z,24.91
2023-06-14T18:23:08.034Z,24.45
2023-06-14T18:25:36.042Z,24.24
2023-06-14T18:28:02.561Z,24.55
2023-06-14T18:30:29.119Z,24.76
2023-06-14T18:32:55.744Z,24.32
2023-06-14T18:35:22.358Z,24.02
2023-06-14T18:37:48.888Z,24.10
2023-06-14T18:40:15.878Z,23.69
2023-06-14T18:42:42.968Z,24.17
2023-06-14T18:45:10.234Z,24.56
2023-06-14T18:47:37.017Z,24.08
2023-06-14T18:50:03.735Z,24.20
2023-06-14T18:52:30.345Z,24.12
2023-06-14T18:54:56.901Z,23.82
2023-06-14T18:57:23.463Z,23.94
2023-06-14T18:59:49.965Z,23.71
2023-06-14T19:02:16.692Z,23.30
2023-06-14T19:04:43.391Z,23.90
2023-06-14T19:07:10.031Z,23.46
2023-06-14T19:09:36.610Z,23.59
2023-06-14T19:12:03.439Z,24.00
2023-06-14T19:14:29.939Z,23.80
2023-06-14T19:16:56.503Z,23.86
2023-06-14T19:19:23.105Z,23.86
2023-06-14T19:21:49.833Z,23.62
2023-06-14T19:24:16.397Z,23.38
2023-06-14T19:26:43.802Z,23.26
2023-06-14T19:29:10.472Z,23.36
2023-06-14T19:31:37.373Z,23.36
2023-06-14T19:34:03.999Z,23.33
2023-06-14T19:36:30.675Z,23.28
2023-06-14T19:38:57.138Z,23.11
2023-06-14T19:41:23.884Z,23.32
2023-06-14T19:43:50.602Z,22.97
2023-06-14T19:46:17.160Z,22.63
2023-06-14T19:48:43.837Z,22.76
2023-06-14T19:51:10.540Z,22.84
2023-06-14T19:53:37.213Z,23.08
2023-06-14T19:56:03.832Z,22.78
2023-06-14T19:58:30.363Z,22.77
2023-06-14T20:00:57.046Z,22.62
2023-06-14T20:03:23.616Z,22.86
2023-06-14T20:05:50.248Z,22.78
2023-06-14T20:08:17.025Z,22.43
2023-06-14T20:10:43.529Z,22.28
2023-06-14T20:13:10.189Z,22.06
2023-06-14T20:15:36.710Z,22.03
2023-06-14T20:18:03.365Z,21.86
2023-06-14T20:20:30.094Z,22.54
2023-06-14T20:22:56.624Z,22.30
2023-06-14T20:25:23.220Z,21.89
2023-06-14T20:27:49.726Z,22.16
2023-06-14T20:30:16.589Z,21.97
2023-06-14T20:32:43.452Z,21.95
2023-06-14T20:35:10.092Z,21.76
2023-06-14T20:37:36.821Z,21.71
2023-06-14T20:40:03.647Z,21.33
2023-06-14T20:42:31.149Z,21.34
2023-06-14T20:44:58.531Z,21.71
2023-06-14T20:47:25.807Z,21.60
2023-06-14T20:49:52.640Z,21.61
2023-06-14T20:52:19.172Z,21.41
2023-06-14T20:54:45.787Z,21.22
2023-06-14T20:57:12.629Z,21.22
2023-06-14T20:59:40.302Z,21.38
2023-06-14T21:02:08.132Z,21.33
2023-06-14T21:04:34.592Z,21.25
2023-06-14T21:07:01.510Z,21.06
2023-06-14T21:09:28.027Z,21.12
2023-06-14T21:11:54.516Z,21.41
2023-06-14T21:14:21.094Z,21.05
2023-06-14T21:16:47.680Z,21.25
2023-06-14T21:19:14.336Z,21.53
2023-06-14T21:21:40.969Z,21.18
2023-06-14T21:24:07.557Z,21.62
2023-06-14T21:26:34.246Z,21.33
2023-06-14T21:29:01.636Z,20.97
2023-06-14T21:31:28.206Z,21.11
2023-06-14T21:33:54.817Z,21.10
2023-06-14T21:36:21.350Z,21.32
2023-06-14T21:38:47.892Z,21.03
2023-06-14T21:41:14.671Z,20.84
2023-06-14T21:43:41.259Z,20.92
2023-06-14T21:46:07.883Z,20.63
2023-06-14T21:48:34.471Z,20.86
2023-06-14T21:51:00.935Z,20.57
2023-06-14T21:53:27.470Z,20.30
2023-06-14T21:55:54.228Z,20.90
2023-06-14T21:58:20.932Z,20.39
2023-06-14T22:00:47.525Z,20.75
2023-06-14T22:03:14.277Z,20.92
2023-06-14T22:05:40.872Z,20.96
2023-06-14T22:08:07.399Z,20.66
2023-06-14T22:10:33.863Z,20.55
2023-06-14T22:13:00.378Z,20.70
2023-06-14T22:15:27.111Z,20.34
2023-06-14T22:17:54.213Z,19.84
2023-06-14T22:20:20.777Z,20.13
2023-06-14T22:22:47.410Z,19.95
2023-06-14T22:25:13.878Z,19.79
2023-06-14T22:27:40.701Z,19.76
2023-06-14T22:30:07.957Z,19.83
2023-06-14T22:32:34.564Z,20.27
2023-06-14T22:35:01.177Z,20.43
2023-06-14T22:37:27.665Z,20.01
2023-06-14T22:39:54.217Z,20.18
2023-06-14T22:42:20.731Z,19.71
2023-06-14T22:44:47.298Z,19.77
2023-06-14T22:47:13.809Z,19.89
2023-06-14T22:49:40.301Z,19.85
2023-06-14T22:52:07.551Z,19.94
2023-06-14T22:54:34.057Z,19.55
2023-06-14T22:57:00.666Z,19.11
2023-06-14T22:59:27.141Z,19.40
2023-06-14T23:01:54.936Z,19.46
2023-06-14T23:04:21.573Z,19.52
2023-06-14T23:06:48.254Z,19.41
2023-06-14T23:09:14.830Z,18.92
2023-06-14T23:11:41.319Z,18.82
2023-06-14T23:14:07.770Z,19.28
2023-06-14T23:16:35.420Z,19.03
2023-06-14T23:19:02.136Z,19.09
2023-06-14T23:21:28.681Z,18.97
2023-06-14T23:23:55.362Z,18.93
2023-06-14T23:26:22.382Z,18.48
2023-06-14T23:28:49.099Z,18.67
2023-06-14T23:31:15.887Z,18.28
2023-06-14T23:33:42.503Z,18.74
2023-06-14T23:36:09.030Z,19.20
2023-06-14T23:38:35.985Z,19.04
2023-06-14T23:41:02.576Z,19.10
2023-06-14T23:43:31.264Z,18.84
2023-06-14T23:45:57.824Z,18.98
2023-06-14T23:48:24.971Z,18.68
2023-06-14T23:50:51.447Z,18.79
2023-06-14T23:53:18.074Z,18.67
2023-06-14T23:55:44.579Z,18.60
2023-06-14T23:58:11.299Z,18.99
