createdAt,value
2023-01-29T00:01:47.399Z,101628.02
2023-01-29T00:04:00.516Z,101625.48
2023-01-29T00:06:16.068Z,101622.81
2023-01-29T00:08:29.280Z,101618.16
2023-01-29T00:10:42.632Z,101617.95
2023-01-29T00:12:56.346Z,101616.03
2023-01-29T00:15:11.005Z,101623.81
2023-01-29T00:17:24.170Z,101627.61
2023-01-29T00:19:37.620Z,101635.27
2023-01-29T00:21:51.333Z,101631.71
2023-01-29T00:24:04.583Z,101633.25
2023-01-29T00:26:18.140Z,101630.77
2023-01-29T00:28:32.602Z,101632.61
2023-01-29T00:30:45.590Z,101638.04
2023-01-29T00:32:58.563Z,101640.47
2023-01-29T00:35:17.848Z,101642.95
2023-01-29T00:37:31.260Z,101637.41
2023-01-29T00:39:48.068Z,101637.14
2023-01-29T00:42:17.875Z,101641.88
2023-01-29T00:44:47.273Z,101641.40
2023-01-29T00:47:01.143Z,101642.77
2023-01-29T00:49:15.020Z,101647.90
2023-01-29T00:51:28.542Z,101650.66
2023-01-29T00:53:41.600Z,101653.89
2023-01-29T00:55:55.600Z,101656.05
2023-01-29T00:58:09.369Z,101654.02
2023-01-29T01:00:25.978Z,101655.52
2023-01-29T01:02:55.614Z,101658.96
2023-01-29T01:05:15.250Z,101656.20
2023-01-29T01:07:28.863Z,101657.41
2023-01-29T01:09:59.943Z,101655.75
2023-01-29T01:12:13.462Z,101653.29
2023-01-29T01:14:26.480Z,101651.13
2023-01-29T01:16:39.790Z,101649.85
2023-01-29T01:18:53.697Z,101647.08
2023-01-29T01:21:07.359Z,101651.44
2023-01-29T01:23:20.291Z,101651.00
2023-01-29T01:25:33.524Z,101650.65
2023-01-29T01:27:46.641Z,101646.44
2023-01-29T01:29:59.999Z,101644.16
2023-01-29T01:32:13.071Z,101642.48
2023-01-29T01:34:28.310Z,101643.55
2023-01-29T01:36:41.889Z,101642.86
2023-01-29T01:38:55.515Z,101643.95
2023-01-29T01:41:08.780Z,101645.17
2023-01-29T01:43:21.795Z,101644.50
2023-01-29T01:45:36.600Z,101646.84
2023-01-29T01:47:54.843Z,101651.44
2023-01-29T01:50:13.567Z,101650.52
2023-01-29T01:52:28.069Z,101648.90
2023-01-29T01:54:41.635Z,101646.02
2023-01-29T01:57:06.053Z,101644.50
2023-01-29T01:59:21.449Z,101652.56
2023-01-29T02:01:34.965Z,101650.79
2023-01-29T02:04:09.602Z,101657.37
2023-01-29T02:06:40.312Z,101657.01
2023-01-29T02:09:16.159Z,101665.05
2023-01-29T02:11:30.341Z,101662.88
2023-01-29T02:13:44.803Z,101662.77
2023-01-29T02:15:57.989Z,101665.83
2023-01-29T02:18:12.119Z,101666.30
2023-01-29T02:20:30.940Z,101667.80
2023-01-29T02:23:19.460Z,101667.61
2023-01-29T02:25:54.127Z,101671.84
2023-01-29T02:28:24.603Z,101679.30
2023-01-29T02:30:41.385Z,101685.30
2023-01-29T02:33:03.149Z,101685.73
2023-01-29T02:35:29.887Z,101682.09
2023-01-29T02:37:53.779Z,101686.02
2023-01-29T02:40:16.610Z,101684.80
2023-01-29T02:42:38.260Z,101679.62
2023-01-29T02:44:59.063Z,101680.45
2023-01-29T02:47:21.159Z,101685.05
2023-01-29T02:49:41.587Z,101687.68
2023-01-29T02:52:04.783Z,101686.89
2023-01-29T02:54:25.829Z,101691.39
2023-01-29T02:56:46.260Z,101695.90
2023-01-29T02:59:04.260Z,101701.96
2023-01-29T03:01:24.247Z,101709.47
2023-01-29T03:03:41.621Z,101711.12
2023-01-29T03:06:03.388Z,101714.11
2023-01-29T03:08:20.233Z,101714.48
2023-01-29T03:10:38.790Z,101713.55
2023-01-29T03:12:56.677Z,101719.83
2023-01-29T03:15:18.239Z,101720.73
2023-01-29T03:17:51.157Z,101724.63
2023-01-29T03:20:07.991Z,101729.10
2023-01-29T03:22:23.152Z,101734.56
2023-01-29T03:25:01.216Z,101728.11
2023-01-29T03:27:35.671Z,101731.53
2023-01-29T03:30:09.029Z,101735.80
2023-01-29T03:32:42.168Z,101726.63
2023-01-29T03:35:01.051Z,101738.16
2023-01-29T03:37:17.869Z,101740.21
2023-01-29T03:39:32.411Z,101742.65
2023-01-29T03:41:51.569Z,101741.00
2023-01-29T03:44:16.810Z,101747.05
2023-01-29T03:46:35.637Z,101748.35
2023-01-29T03:48:57.518Z,101752.77
2023-01-29T03:51:22.259Z,101755.80
2023-01-29T03:53:42.612Z,101759.97
2023-01-29T03:56:03.242Z,101761.58
2023-01-29T03:58:25.349Z,101768.60
2023-01-29T04:00:42.779Z,101769.64
2023-01-29T04:03:05.823Z,101767.49
2023-01-29T04:05:19.369Z,101771.63
2023-01-29T04:07:49.770Z,101772.66
2023-01-29T04:10:08.414Z,101770.37
2023-01-29T04:12:30.563Z,101768.27
2023-01-29T04:14:44.570Z,101770.17
2023-01-29T04:17:01.124Z,101775.36
2023-01-29T04:19:22.479Z,101781.48
2023-01-29T04:21:38.446Z,101787.30
2023-01-29T04:23:51.755Z,101790.26
2023-01-29T04:26:28.207Z,101795.27
2023-01-29T04:28:57.579Z,101804.88
2023-01-29T04:31:15.511Z,101814.94
2023-01-29T04:33:41.386Z,101815.70
2023-01-29T04:36:07.525Z,101822.67
2023-01-29T04:38:34.240Z,101830.83
2023-01-29T04:40:54.647Z,101831.11
2023-01-29T04:43:12.879Z,101837.33
2023-01-29T04:45:34.469Z,101837.76
2023-01-29T04:47:58.134Z,101844.32
2023-01-29T04:50:20.469Z,101843.71
2023-01-29T04:52:46.552Z,101848.34
2023-01-29T04:55:07.010Z,101847.86
2023-01-29T04:57:26.581Z,101857.75
2023-01-29T04:59:45.542Z,101858.00
2023-01-29T05:01:59.265Z,101866.48
2023-01-29T05:04:16.841Z,101871.30
2023-01-29T05:06:31.531Z,101873.09
2023-01-29T05:08:45.591Z,101882.61
2023-01-29T05:11:01.044Z,101874.91
2023-01-29T05:13:17.769Z,101873.36
2023-01-29T05:15:37.429Z,101883.38
2023-01-29T05:17:50.813Z,101887.08
2023-01-29T05:20:04.133Z,101885.02
2023-01-29T05:22:23.921Z,101890.48
2023-01-29T05:24:39.387Z,101886.66
2023-01-29T05:27:10.792Z,101891.77
2023-01-29T05:29:25.110Z,101891.27
2023-01-29T05:31:38.479Z,101894.11
2023-01-29T05:33:52.169Z,101910.09
2023-01-29T05:36:06.953Z,101913.96
2023-01-29T05:38:20.768Z,101916.95
2023-01-29T05:40:34.795Z,101917.14
2023-01-29T05:42:47.899Z,101914.70
2023-01-29T05:45:00.745Z,101921.71
2023-01-29T05:47:14.424Z,101938.75
2023-01-29T05:49:28.812Z,101942.83
2023-01-29T05:51:41.760Z,101950.73
2023-01-29T05:53:54.753Z,101957.80
2023-01-29T05:56:09.602Z,101965.55
2023-01-29T05:58:22.771Z,101968.05
2023-01-29T06:00:35.685Z,101970.73
2023-01-29T06:02:48.563Z,101975.68
2023-01-29T06:05:01.940Z,101967.44
2023-01-29T06:07:15.476Z,101974.85
2023-01-29T06:09:28.340Z,101977.18
2023-01-29T06:11:42.014Z,101986.48
2023-01-29T06:13:55.504Z,101996.48
2023-01-29T06:16:11.401Z,101997.02
2023-01-29T06:18:25.419Z,101996.50
2023-01-29T06:20:38.768Z,102011.42
2023-01-29T06:22:51.983Z,102013.90
2023-01-29T06:25:04.984Z,102022.20
2023-01-29T06:27:21.503Z,102028.70
2023-01-29T06:29:34.413Z,102035.20
2023-01-29T06:31:47.503Z,102034.48
2023-01-29T06:34:00.440Z,102036.25
2023-01-29T06:36:14.655Z,102044.85
2023-01-29T06:38:27.596Z,102045.75
2023-01-29T06:40:41.706Z,102048.23
2023-01-29T06:42:54.721Z,102046.48
2023-01-29T06:45:07.946Z,102048.77
2023-01-29T06:47:20.900Z,102051.08
2023-01-29T06:49:34.613Z,102048.45
2023-01-29T06:51:47.656Z,102058.27
2023-01-29T06:54:01.087Z,102055.48
2023-01-29T06:56:14.676Z,102054.25
2023-01-29T06:58:28.358Z,102056.40
2023-01-29T07:00:41.914Z,102060.27
2023-01-29T07:02:57.419Z,102059.94
2023-01-29T07:05:11.619Z,102057.17
2023-01-29T07:07:24.621Z,102060.35
2023-01-29T07:09:37.740Z,102064.09
2023-01-29T07:11:50.681Z,102071.12
2023-01-29T07:14:03.760Z,102074.82
2023-01-29T07:16:16.870Z,102070.31
2023-01-29T07:18:30.039Z,102072.28
2023-01-29T07:20:44.732Z,102080.35
2023-01-29T07:22:57.645Z,102079.83
2023-01-29T07:25:13.029Z,102091.44
2023-01-29T07:27:25.989Z,102100.27
2023-01-29T07:29:40.230Z,102098.39
2023-01-29T07:31:53.287Z,102109.84
2023-01-29T07:34:06.220Z,102113.39
2023-01-29T07:36:19.390Z,102110.97
2023-01-29T07:38:32.292Z,102111.33
2023-01-29T07:40:45.223Z,102111.88
2023-01-29T07:43:08.015Z,102112.64
2023-01-29T07:45:21.619Z,102109.16
2023-01-29T07:47:35.370Z,102109.52
2023-01-29T07:49:49.260Z,102109.71
2023-01-29T07:52:06.694Z,102108.17
2023-01-29T07:54:20.802Z,102115.75
2023-01-29T07:56:34.449Z,102122.25
2023-01-29T07:58:47.600Z,102128.40
2023-01-29T08:01:00.828Z,102132.30
2023-01-29T08:03:17.270Z,102135.69
2023-01-29T08:05:31.333Z,102136.59
2023-01-29T08:07:49.225Z,102143.97
2023-01-29T08:10:04.557Z,102148.75
2023-01-29T08:12:18.215Z,102151.41
2023-01-29T08:14:31.435Z,102157.04
2023-01-29T08:16:44.574Z,102162.51
2023-01-29T08:18:58.081Z,102167.45
2023-01-29T08:21:13.787Z,102182.91
2023-01-29T08:23:27.110Z,102185.73
2023-01-29T08:25:40.878Z,102192.09
2023-01-29T08:27:54.124Z,102194.04
2023-01-29T08:30:07.701Z,102207.02
2023-01-29T08:32:21.090Z,102200.71
2023-01-29T08:34:35.440Z,102200.72
2023-01-29T08:36:50.015Z,102207.05
2023-01-29T08:39:03.007Z,102208.12
2023-01-29T08:41:16.070Z,102217.60
2023-01-29T08:43:29.061Z,102217.98
2023-01-29T08:45:44.757Z,102229.56
2023-01-29T08:47:58.040Z,102230.96
2023-01-29T08:50:12.889Z,102234.64
2023-01-29T08:52:26.500Z,102242.72
2023-01-29T08:54:40.353Z,102236.92
2023-01-29T08:56:53.659Z,102243.95
2023-01-29T08:59:07.460Z,102246.60
2023-01-29T09:01:21.584Z,102250.67
2023-01-29T09:03:34.950Z,102261.38
2023-01-29T09:05:48.577Z,102270.34
2023-01-29T09:08:02.676Z,102275.79
2023-01-29T09:10:17.051Z,102278.95
2023-01-29T09:12:30.355Z,102287.73
2023-01-29T09:14:43.867Z,102293.52
2023-01-29T09:16:57.015Z,102295.98
2023-01-29T09:19:11.299Z,102295.11
2023-01-29T09:21:25.259Z,102309.88
2023-01-29T09:23:38.520Z,102317.27
2023-01-29T09:25:51.449Z,102318.49
2023-01-29T09:28:04.503Z,102325.15
2023-01-29T09:30:19.540Z,102336.36
2023-01-29T09:35:06.254Z,102347.73
2023-01-29T09:37:21.017Z,102354.06
2023-01-29T09:39:34.371Z,102356.52
2023-01-29T09:41:56.844Z,102361.83
2023-01-29T09:44:20.349Z,102360.80
2023-01-29T09:46:34.490Z,102361.73
2023-01-29T09:48:50.309Z,102360.70
2023-01-29T09:51:06.671Z,102362.84
2023-01-29T09:53:28.494Z,102361.30
2023-01-29T09:55:46.119Z,102367.27
2023-01-29T09:58:01.720Z,102378.88
2023-01-29T10:00:22.224Z,102384.31
2023-01-29T10:02:59.456Z,102399.06
2023-01-29T10:05:39.730Z,102403.10
2023-01-29T10:08:19.221Z,102418.17
2023-01-29T10:10:45.639Z,102424.99
2023-01-29T10:13:11.193Z,102431.30
2023-01-29T10:15:39.460Z,102432.69
2023-01-29T10:18:12.755Z,102433.05
2023-01-29T10:20:48.068Z,102441.31
2023-01-29T10:23:11.159Z,102442.73
2023-01-29T10:25:26.791Z,102450.60
2023-01-29T10:27:42.750Z,102455.70
2023-01-29T10:29:58.274Z,102464.29
2023-01-29T10:32:15.382Z,102464.48
2023-01-29T10:34:35.251Z,102467.10
2023-01-29T10:36:51.926Z,102474.98
2023-01-29T10:39:05.055Z,102477.95
2023-01-29T10:41:46.991Z,102482.50
2023-01-29T10:44:15.140Z,102487.76
2023-01-29T10:46:38.209Z,102494.23
2023-01-29T10:48:57.759Z,102497.05
2023-01-29T10:51:18.720Z,102503.69
2023-01-29T10:53:44.753Z,102510.36
2023-01-29T10:56:21.969Z,102514.73
2023-01-29T10:58:42.979Z,102519.31
2023-01-29T11:00:56.287Z,102523.15
2023-01-29T11:06:00.273Z,102527.70
2023-01-29T11:08:17.130Z,102541.54
2023-01-29T11:10:30.919Z,102549.58
2023-01-29T11:12:45.045Z,102555.54
2023-01-29T11:15:02.729Z,102557.80
2023-01-29T11:17:20.959Z,102567.27
2023-01-29T11:19:45.061Z,102569.56
2023-01-29T11:22:02.319Z,102569.02
2023-01-29T11:24:18.921Z,102574.98
2023-01-29T11:26:31.799Z,102582.69
2023-01-29T11:28:46.979Z,102583.05
2023-01-29T11:31:00.970Z,102581.46
2023-01-29T11:33:21.766Z,102582.17
2023-01-29T11:35:37.751Z,102588.32
2023-01-29T11:37:52.008Z,102592.86
2023-01-29T11:40:05.922Z,102595.14
2023-01-29T11:42:28.142Z,102601.63
2023-01-29T11:44:44.920Z,102610.91
2023-01-29T11:46:58.479Z,102609.48
2023-01-29T11:49:23.729Z,102612.65
2023-01-29T11:51:37.470Z,102614.92
2023-01-29T11:53:54.889Z,102615.44
2023-01-29T11:56:19.681Z,102622.80
2023-01-29T11:58:36.509Z,102621.58
2023-01-29T12:00:54.801Z,102626.28
2023-01-29T12:03:16.449Z,102627.70
2023-01-29T12:05:30.747Z,102635.38
2023-01-29T12:07:50.046Z,102635.19
2023-01-29T12:10:04.566Z,102636.06
2023-01-29T12:12:37.853Z,102632.39
2023-01-29T12:15:05.663Z,102629.95
2023-01-29T12:17:25.147Z,102633.63
2023-01-29T12:19:43.885Z,102638.70
2023-01-29T12:22:04.127Z,102643.23
2023-01-29T12:24:33.333Z,102643.57
2023-01-29T12:26:53.069Z,102645.84
2023-01-29T12:29:17.061Z,102650.92
2023-01-29T12:31:38.638Z,102651.27
2023-01-29T12:33:57.841Z,102653.52
2023-01-29T12:36:17.769Z,102659.30
2023-01-29T12:38:31.434Z,102671.17
2023-01-29T12:40:51.151Z,102672.21
2023-01-29T12:43:09.729Z,102671.66
2023-01-29T12:45:27.010Z,102674.09
2023-01-29T12:47:45.271Z,102678.80
2023-01-29T12:50:01.880Z,102682.27
2023-01-29T12:52:21.670Z,102681.02
2023-01-29T12:54:43.102Z,102684.50
2023-01-29T12:56:59.686Z,102687.96
2023-01-29T12:59:21.114Z,102688.47
2023-01-29T13:01:40.986Z,102693.33
2023-01-29T13:04:00.596Z,102701.90
2023-01-29T13:06:17.629Z,102706.98
2023-01-29T13:08:34.290Z,102708.89
2023-01-29T13:10:52.066Z,102713.09
2023-01-29T13:13:08.960Z,102713.30
2023-01-29T13:15:29.671Z,102710.52
2023-01-29T13:17:47.289Z,102712.44
2023-01-29T13:20:03.009Z,102710.33
2023-01-29T13:22:25.110Z,102711.73
2023-01-29T13:24:49.930Z,102712.42
2023-01-29T13:27:22.181Z,102712.73
2023-01-29T13:29:36.070Z,102713.77
2023-01-29T13:31:54.155Z,102719.52
2023-01-29T13:34:17.542Z,102721.08
2023-01-29T13:36:34.056Z,102722.08
2023-01-29T13:38:48.675Z,102721.02
2023-01-29T13:41:05.401Z,102720.48
2023-01-29T13:43:26.412Z,102718.54
2023-01-29T13:45:46.563Z,102714.70
2023-01-29T13:48:11.719Z,102712.94
2023-01-29T13:50:33.966Z,102713.13
2023-01-29T13:52:49.480Z,102707.70
2023-01-29T13:55:07.039Z,102705.80
2023-01-29T13:57:55.716Z,102703.70
2023-01-29T14:00:10.231Z,102704.24
2023-01-29T14:02:31.849Z,102700.92
2023-01-29T14:04:45.327Z,102696.54
2023-01-29T14:07:00.316Z,102698.30
2023-01-29T14:09:51.901Z,102704.59
2023-01-29T14:12:05.110Z,102698.66
2023-01-29T14:14:47.043Z,102696.56
2023-01-29T14:17:06.904Z,102699.89
2023-01-29T14:19:25.361Z,102703.03
2023-01-29T14:21:40.668Z,102711.43
2023-01-29T14:23:56.280Z,102722.11
2023-01-29T14:26:22.924Z,102725.41
2023-01-29T14:28:38.339Z,102728.90
2023-01-29T14:30:54.567Z,102732.91
2023-01-29T14:33:09.189Z,102733.96
2023-01-29T14:35:27.473Z,102734.29
2023-01-29T14:37:42.765Z,102738.80
2023-01-29T14:39:58.806Z,102734.60
2023-01-29T14:42:26.336Z,102734.73
2023-01-29T14:45:12.618Z,102738.73
2023-01-29T14:47:47.410Z,102745.38
2023-01-29T14:50:02.961Z,102754.11
2023-01-29T14:52:18.672Z,102763.90
2023-01-29T14:54:35.190Z,102767.94
2023-01-29T14:56:58.489Z,102778.93
2023-01-29T14:59:21.236Z,102782.94
2023-01-29T15:01:38.995Z,102782.25
2023-01-29T15:03:54.669Z,102782.59
2023-01-29T15:06:09.612Z,102784.85
2023-01-29T15:08:31.796Z,102786.23
2023-01-29T15:10:49.261Z,102789.52
2023-01-29T15:13:08.300Z,102789.84
2023-01-29T15:15:28.321Z,102792.79
2023-01-29T15:17:49.719Z,102794.87
2023-01-29T15:20:26.269Z,102802.77
2023-01-29T15:22:48.609Z,102799.27
2023-01-29T15:25:17.183Z,102807.48
2023-01-29T15:27:32.059Z,102809.23
2023-01-29T15:29:47.124Z,102811.30
2023-01-29T15:32:01.492Z,102813.73
2023-01-29T15:34:15.417Z,102813.72
2023-01-29T15:36:31.839Z,102820.52
2023-01-29T15:38:45.251Z,102828.73
2023-01-29T15:41:03.317Z,102832.02
2023-01-29T15:43:27.819Z,102837.94
2023-01-29T15:45:44.020Z,102842.11
2023-01-29T15:47:58.982Z,102843.84
2023-01-29T15:50:14.843Z,102851.70
2023-01-29T15:52:34.136Z,102855.02
2023-01-29T15:54:47.662Z,102859.59
2023-01-29T15:57:01.152Z,102857.48
2023-01-29T15:59:22.399Z,102858.02
2023-01-29T16:01:35.910Z,102855.38
2023-01-29T16:03:49.850Z,102857.13
2023-01-29T16:06:03.869Z,102856.23
2023-01-29T16:08:20.089Z,102862.29
2023-01-29T16:10:36.120Z,102865.78
2023-01-29T16:12:52.550Z,102871.35
2023-01-29T16:15:07.363Z,102876.42
2023-01-29T16:17:36.479Z,102878.35
2023-01-29T16:19:58.671Z,102879.92
2023-01-29T16:22:12.769Z,102883.27
2023-01-29T16:24:27.549Z,102881.91
2023-01-29T16:26:43.424Z,102888.37
2023-01-29T16:28:56.790Z,102892.05
2023-01-29T16:31:10.396Z,102893.45
2023-01-29T16:33:23.479Z,102898.52
2023-01-29T16:35:36.887Z,102901.02
2023-01-29T16:37:54.330Z,102901.91
2023-01-29T16:40:33.869Z,102904.37
2023-01-29T16:42:48.868Z,102910.20
2023-01-29T16:45:04.446Z,102909.88
2023-01-29T16:47:27.428Z,102909.05
2023-01-29T16:49:56.810Z,102913.97
2023-01-29T16:52:24.047Z,102915.55
2023-01-29T16:54:37.210Z,102913.30
2023-01-29T16:56:51.820Z,102911.58
2023-01-29T16:59:07.100Z,102912.30
2023-01-29T17:01:24.484Z,102911.79
2023-01-29T17:03:40.847Z,102914.23
2023-01-29T17:05:54.202Z,102916.52
2023-01-29T17:08:07.964Z,102915.51
2023-01-29T17:10:24.887Z,102920.25
2023-01-29T17:12:39.036Z,102924.15
2023-01-29T17:15:02.204Z,102924.69
2023-01-29T17:17:21.855Z,102929.11
2023-01-29T17:19:35.559Z,102932.98
2023-01-29T17:21:49.296Z,102934.27
2023-01-29T17:24:02.323Z,102929.90
2023-01-29T17:26:17.686Z,102928.03
2023-01-29T17:28:31.739Z,102927.53
2023-01-29T17:30:56.701Z,102933.88
2023-01-29T17:33:23.079Z,102929.17
2023-01-29T17:35:36.621Z,102933.42
2023-01-29T17:37:51.650Z,102935.89
2023-01-29T17:40:05.464Z,102937.13
2023-01-29T17:42:20.856Z,102940.30
2023-01-29T17:44:33.898Z,102942.77
2023-01-29T17:46:47.274Z,102943.14
2023-01-29T17:49:00.424Z,102942.64
2023-01-29T17:51:17.798Z,102945.63
2023-01-29T17:53:45.509Z,102949.52
2023-01-29T17:55:59.092Z,102959.16
2023-01-29T17:58:14.415Z,102960.44
2023-01-29T18:00:28.428Z,102966.04
2023-01-29T18:02:41.372Z,102968.19
2023-01-29T18:04:56.489Z,102975.55
2023-01-29T18:07:10.822Z,102987.50
2023-01-29T18:09:25.829Z,102986.31
2023-01-29T18:11:39.803Z,102989.66
2023-01-29T18:13:52.996Z,102989.18
2023-01-29T18:16:06.649Z,102990.95
2023-01-29T18:18:22.973Z,102989.39
2023-01-29T18:20:39.750Z,102985.91
2023-01-29T18:22:52.932Z,102991.90
2023-01-29T18:25:05.829Z,102985.25
2023-01-29T18:27:18.839Z,102991.92
2023-01-29T18:29:31.997Z,102992.14
2023-01-29T18:31:44.952Z,102994.08
2023-01-29T18:33:58.002Z,102994.81
2023-01-29T18:36:12.832Z,102993.79
2023-01-29T18:38:26.621Z,102991.70
2023-01-29T18:40:39.643Z,102999.79
2023-01-29T18:42:52.873Z,102997.86
2023-01-29T18:45:05.971Z,102998.77
2023-01-29T18:47:19.312Z,103004.56
2023-01-29T18:49:32.380Z,103005.11
2023-01-29T18:51:45.760Z,103008.62
2023-01-29T18:53:58.708Z,103008.13
2023-01-29T18:56:13.459Z,103006.02
2023-01-29T18:58:34.811Z,103002.88
2023-01-29T19:00:51.463Z,103006.58
2023-01-29T19:03:05.115Z,103003.60
2023-01-29T19:05:20.311Z,102993.96
2023-01-29T19:07:34.552Z,102989.61
2023-01-29T19:09:48.518Z,102990.30
2023-01-29T19:12:01.431Z,102992.41
2023-01-29T19:14:14.568Z,102993.66
2023-01-29T19:16:28.448Z,102993.31
2023-01-29T19:18:42.628Z,102992.80
2023-01-29T19:20:58.891Z,102983.86
2023-01-29T19:23:11.924Z,102984.40
2023-01-29T19:25:25.189Z,102984.39
2023-01-29T19:27:38.359Z,102982.48
2023-01-29T19:29:52.110Z,102979.84
2023-01-29T19:32:05.186Z,102982.31
2023-01-29T19:34:19.136Z,102980.40
2023-01-29T19:36:32.181Z,102987.06
2023-01-29T19:38:45.981Z,102988.66
2023-01-29T19:40:59.211Z,102994.27
2023-01-29T19:43:12.451Z,102994.10
2023-01-29T19:45:42.096Z,102991.13
2023-01-29T19:48:00.345Z,102997.80
2023-01-29T19:50:15.704Z,102998.85
2023-01-29T19:52:52.552Z,102994.81
2023-01-29T19:55:06.014Z,102995.86
2023-01-29T19:57:19.023Z,102996.92
2023-01-29T19:59:32.082Z,102998.16
2023-01-29T20:01:45.209Z,103001.83
2023-01-29T20:04:01.708Z,102999.90
2023-01-29T20:06:16.683Z,103005.00
2023-01-29T20:08:30.215Z,103004.98
2023-01-29T20:10:43.381Z,103006.40
2023-01-29T20:12:56.981Z,103009.00
2023-01-29T20:15:12.245Z,103006.38
2023-01-29T20:17:25.312Z,103006.73
2023-01-29T20:19:38.494Z,103014.10
2023-01-29T20:21:52.480Z,103002.85
2023-01-29T20:24:05.546Z,103007.23
2023-01-29T20:26:20.839Z,103006.70
2023-01-29T20:28:33.926Z,103004.78
2023-01-29T20:30:48.130Z,102996.33
2023-01-29T20:33:05.154Z,103000.20
2023-01-29T20:35:18.434Z,102997.53
2023-01-29T20:37:31.465Z,102999.83
2023-01-29T20:39:44.374Z,103001.05
2023-01-29T20:41:58.483Z,103002.11
2023-01-29T20:44:11.809Z,103009.83
2023-01-29T20:46:25.194Z,103004.58
2023-01-29T20:48:38.546Z,102999.48
2023-01-29T20:50:51.894Z,102996.66
2023-01-29T20:53:06.061Z,102999.99
2023-01-29T20:55:19.254Z,103004.37
2023-01-29T20:57:32.519Z,103007.19
2023-01-29T20:59:46.251Z,103003.46
2023-01-29T21:01:59.546Z,102995.73
2023-01-29T21:04:12.692Z,102992.39
2023-01-29T21:06:26.061Z,102990.96
2023-01-29T21:08:39.304Z,102988.52
2023-01-29T21:10:55.138Z,102984.80
2023-01-29T21:13:08.891Z,102977.05
2023-01-29T21:15:22.629Z,102970.87
2023-01-29T21:17:35.981Z,102966.98
2023-01-29T21:19:49.340Z,102963.08
2023-01-29T21:22:02.419Z,102967.96
2023-01-29T21:24:16.261Z,102958.27
2023-01-29T21:26:29.404Z,102960.90
2023-01-29T21:28:42.390Z,102955.62
2023-01-29T21:31:05.127Z,102948.05
2023-01-29T21:33:18.288Z,102948.55
2023-01-29T21:35:31.129Z,102947.48
2023-01-29T21:37:44.410Z,102943.98
2023-01-29T21:39:57.309Z,102939.61
2023-01-29T21:42:26.829Z,102933.76
2023-01-29T21:44:40.553Z,102934.40
2023-01-29T21:46:54.088Z,102926.95
2023-01-29T21:49:07.531Z,102922.52
2023-01-29T21:51:20.940Z,102927.06
2023-01-29T21:53:34.298Z,102926.17
2023-01-29T21:55:49.109Z,102925.80
2023-01-29T21:58:02.338Z,102920.85
2023-01-29T22:00:17.757Z,102921.14
2023-01-29T22:02:33.205Z,102924.41
2023-01-29T22:04:46.459Z,102924.02
2023-01-29T22:06:59.678Z,102924.00
2023-01-29T22:09:14.789Z,102916.77
2023-01-29T22:11:28.383Z,102917.43
2023-01-29T22:13:41.434Z,102914.78
2023-01-29T22:15:57.610Z,102910.98
2023-01-29T22:18:11.048Z,102911.56
2023-01-29T22:20:30.840Z,102908.45
2023-01-29T22:22:44.390Z,102903.39
2023-01-29T22:24:59.545Z,102907.13
2023-01-29T22:27:12.375Z,102902.19
2023-01-29T22:29:25.804Z,102901.34
2023-01-29T22:31:39.259Z,102900.67
2023-01-29T22:33:54.549Z,102900.00
2023-01-29T22:36:08.700Z,102905.95
2023-01-29T22:38:23.911Z,102902.16
2023-01-29T22:40:39.910Z,102906.36
2023-01-29T22:42:52.899Z,102907.46
2023-01-29T22:45:05.765Z,102915.05
2023-01-29T22:47:18.875Z,102917.66
2023-01-29T22:49:32.652Z,102922.54
2023-01-29T22:51:45.583Z,102926.92
2023-01-29T22:54:00.681Z,102932.07
2023-01-29T22:56:14.996Z,102935.63
2023-01-29T22:58:28.202Z,102930.73
2023-01-29T23:00:41.640Z,102926.66
2023-01-29T23:02:54.959Z,102927.36
2023-01-29T23:05:08.198Z,102930.20
2023-01-29T23:07:21.018Z,102923.52
2023-01-29T23:09:34.788Z,102918.04
2023-01-29T23:11:48.299Z,102911.16
2023-01-29T23:14:01.782Z,102908.48
2023-01-29T23:16:15.468Z,102907.94
2023-01-29T23:18:28.652Z,102915.66
2023-01-29T23:20:42.018Z,102919.84
2023-01-29T23:22:55.200Z,102923.46
2023-01-29T23:25:08.597Z,102925.91
2023-01-29T23:27:22.637Z,102930.02
2023-01-29T23:29:35.598Z,102931.33
2023-01-29T23:31:48.895Z,102937.73
2023-01-29T23:34:02.026Z,102944.62
2023-01-29T23:36:15.540Z,102944.66
2023-01-29T23:38:28.469Z,102952.77
2023-01-29T23:40:41.359Z,102958.95
2023-01-29T23:42:56.200Z,102962.67
2023-01-29T23:45:09.779Z,102961.83
2023-01-29T23:47:23.041Z,102966.08
2023-01-29T23:49:35.999Z,102972.58
2023-01-29T23:51:50.450Z,102970.46
2023-01-29T23:54:03.439Z,102970.28
2023-01-29T23:56:16.861Z,102975.58
2023-01-29T23:58:29.930Z,102974.38
