createdAt,value
2023-03-11T00:02:22.814Z,1.52
2023-03-11T00:04:49.457Z,1.63
2023-03-11T00:07:16.054Z,1.73
2023-03-11T00:09:42.774Z,1.60
2023-03-11T00:12:09.672Z,1.80
2023-03-11T00:14:36.257Z,2.38
2023-03-11T00:17:02.826Z,1.95
2023-03-11T00:19:29.378Z,2.20
2023-03-11T00:21:55.898Z,1.80
2023-03-11T00:24:22.518Z,1.80
2023-03-11T00:26:49.380Z,2.10
2023-03-11T00:29:15.876Z,1.77
2023-03-11T00:31:42.542Z,2.25
2023-03-11T00:34:09.193Z,1.80
2023-03-11T00:36:36.008Z,1.60
2023-03-11T00:39:04.465Z,1.70
2023-03-11T00:41:31.103Z,1.60
2023-03-11T00:43:57.587Z,2.10
2023-03-11T00:46:24.498Z,1.90
2023-03-11T00:48:52.080Z,1.92
2023-03-11T00:51:20.031Z,1.77
2023-03-11T00:53:46.917Z,2.20
2023-03-11T00:56:15.846Z,1.60
2023-03-11T00:58:44.593Z,1.60
2023-03-11T01:01:18.249Z,1.77
2023-03-11T01:03:45.514Z,2.20
2023-03-11T01:06:12.648Z,2.20
2023-03-11T01:08:39.425Z,2.08
2023-03-11T01:11:07.602Z,1.80
2023-03-11T01:13:35.560Z,2.15
2023-03-11T01:16:02.424Z,2.13
2023-03-11T01:18:29.092Z,1.85
2023-03-11T01:20:55.743Z,2.10
2023-03-11T01:23:22.579Z,2.30
2023-03-11T01:25:49.216Z,2.35
2023-03-11T01:28:15.927Z,1.92
2023-03-11T01:30:43.707Z,2.42
2023-03-11T01:33:15.217Z,2.20
2023-03-11T01:35:42.186Z,2.47
2023-03-11T01:38:09.253Z,2.13
2023-03-11T01:40:38.796Z,2.30
2023-03-11T01:43:26.839Z,2.15
2023-03-11T01:45:53.293Z,2.13
2023-03-11T01:48:20.078Z,2.10
2023-03-11T01:50:50.643Z,2.38
2023-03-11T01:53:18.819Z,2.50
2023-03-11T01:55:47.436Z,1.95
2023-03-11T01:58:25.290Z,2.60
2023-03-11T02:00:53.740Z,2.33
2023-03-11T02:03:29.854Z,2.30
2023-03-11T02:05:59.665Z,2.80
2023-03-11T02:08:26.404Z,2.15
2023-03-11T02:10:54.350Z,2.40
2023-03-11T02:13:20.933Z,2.60
2023-03-11T02:15:48.200Z,2.50
2023-03-11T02:18:15.503Z,2.45
2023-03-11T02:21:00.124Z,2.90
2023-03-11T02:23:34.186Z,2.50
2023-03-11T02:26:09.480Z,2.40
2023-03-11T02:28:38.802Z,2.72
2023-03-11T02:31:05.239Z,2.50
2023-03-11T02:33:34.331Z,2.45
2023-03-11T02:36:00.890Z,2.65
2023-03-11T02:38:27.601Z,2.33
2023-03-11T02:40:58.046Z,2.40
2023-03-11T02:43:33.233Z,2.50
2023-03-11T02:46:00.510Z,2.28
2023-03-11T02:48:29.221Z,2.83
2023-03-11T02:50:56.684Z,2.43
2023-03-11T02:53:23.210Z,2.78
2023-03-11T02:55:49.681Z,2.70
2023-03-11T02:58:16.203Z,2.60
2023-03-11T03:00:42.888Z,2.85
2023-03-11T03:03:09.305Z,2.53
2023-03-11T03:05:35.801Z,3.00
2023-03-11T03:08:02.373Z,2.85
2023-03-11T03:10:29.052Z,3.10
2023-03-11T03:12:55.556Z,2.97
2023-03-11T03:15:22.048Z,2.90
2023-03-11T03:17:48.574Z,2.95
2023-03-11T03:20:15.178Z,3.10
2023-03-11T03:22:42.435Z,2.72
2023-03-11T03:25:09.379Z,3.10
2023-03-11T03:27:36.307Z,3.10
2023-03-11T03:30:03.905Z,3.10
2023-03-11T03:32:30.439Z,3.33
2023-03-11T03:34:57.252Z,2.90
2023-03-11T03:37:23.893Z,3.75
2023-03-11T03:39:50.434Z,3.17
2023-03-11T03:42:17.175Z,3.20
2023-03-11T03:44:43.963Z,3.20
2023-03-11T03:47:10.600Z,2.92
2023-03-11T03:49:37.083Z,3.50
2023-03-11T03:52:06.016Z,3.80
2023-03-11T03:54:32.503Z,3.40
2023-03-11T03:56:58.986Z,3.65
2023-03-11T03:59:25.486Z,3.60
2023-03-11T04:01:52.081Z,3.40
2023-03-11T04:04:18.708Z,3.90
2023-03-11T04:06:45.213Z,3.25
2023-03-11T04:09:12.614Z,3.67
2023-03-11T04:11:39.120Z,3.80
2023-03-11T04:14:06.492Z,3.85
2023-03-11T04:16:33.087Z,3.80
2023-03-11T04:18:59.761Z,3.33
2023-03-11T04:21:26.248Z,3.65
2023-03-11T04:23:52.787Z,3.65
2023-03-11T04:26:19.208Z,3.42
2023-03-11T04:28:45.672Z,3.60
2023-03-11T04:31:12.442Z,3.40
2023-03-11T04:33:39.008Z,3.55
2023-03-11T04:36:07.659Z,3.55
2023-03-11T04:38:34.593Z,3.80
2023-03-11T04:41:02.278Z,3.40
2023-03-11T04:43:29.172Z,3.25
2023-03-11T04:45:55.836Z,3.40
2023-03-11T04:48:22.313Z,4.07
2023-03-11T04:50:49.794Z,3.80
2023-03-11T04:53:16.300Z,3.70
2023-03-11T04:55:42.809Z,3.47
2023-03-11T04:58:09.298Z,3.30
2023-03-11T05:00:35.983Z,3.95
2023-03-11T05:03:02.435Z,3.67
2023-03-11T05:05:28.847Z,4.03
2023-03-11T05:07:55.306Z,3.70
2023-03-11T05:10:21.850Z,3.80
2023-03-11T05:12:49.488Z,3.95
2023-03-11T05:15:16.232Z,3.83
2023-03-11T05:17:42.784Z,3.73
2023-03-11T05:20:11.562Z,4.20
2023-03-11T05:22:38.518Z,4.60
2023-03-11T05:25:06.625Z,4.18
2023-03-11T05:27:33.307Z,4.07
2023-03-11T05:29:59.805Z,3.73
2023-03-11T05:32:26.533Z,4.20
2023-03-11T05:34:56.472Z,4.25
2023-03-11T05:37:23.029Z,4.60
2023-03-11T05:39:49.923Z,4.55
2023-03-11T05:42:16.581Z,4.27
2023-03-11T05:44:43.070Z,4.32
2023-03-11T05:47:09.744Z,4.13
2023-03-11T05:49:36.247Z,5.03
2023-03-11T05:52:03.183Z,4.57
2023-03-11T05:54:30.111Z,4.90
2023-03-11T05:56:56.529Z,5.07
2023-03-11T05:59:23.044Z,4.20
2023-03-11T06:01:49.716Z,4.75
2023-03-11T06:04:16.365Z,5.10
2023-03-11T06:06:42.805Z,5.03
2023-03-11T06:09:16.008Z,5.05
2023-03-11T06:11:43.998Z,5.38
2023-03-11T06:14:12.605Z,4.90
2023-03-11T06:16:40.056Z,5.20
2023-03-11T06:19:06.692Z,5.40
2023-03-11T06:21:33.217Z,5.57
2023-03-11T06:24:00.115Z,4.90
2023-03-11T06:26:26.668Z,5.55
2023-03-11T06:28:53.069Z,5.75
2023-03-11T06:31:25.782Z,5.40
2023-03-11T06:33:52.704Z,5.35
2023-03-11T06:36:20.411Z,5.60
2023-03-11T06:38:47.610Z,5.43
2023-03-11T06:41:14.122Z,5.68
2023-03-11T06:43:40.564Z,5.20
2023-03-11T06:46:13.130Z,6.07
2023-03-11T06:48:39.690Z,5.75
2023-03-11T06:51:06.634Z,5.65
2023-03-11T06:53:33.625Z,5.38
2023-03-11T06:56:00.035Z,5.70
2023-03-11T06:58:27.083Z,5.85
2023-03-11T07:00:53.761Z,6.07
2023-03-11T07:03:20.426Z,5.47
2023-03-11T07:05:51.633Z,5.90
2023-03-11T07:08:18.609Z,5.77
2023-03-11T07:10:45.855Z,6.97
2023-03-11T07:13:12.619Z,5.90
2023-03-11T07:15:39.092Z,6.45
2023-03-11T07:18:05.704Z,6.43
2023-03-11T07:20:32.167Z,6.30
2023-03-11T07:22:58.653Z,6.53
2023-03-11T07:25:25.148Z,6.95
2023-03-11T07:27:52.263Z,8.25
2023-03-11T07:30:19.363Z,6.13
2023-03-11T07:32:46.171Z,6.73
2023-03-11T07:35:12.676Z,8.10
2023-03-11T07:37:39.259Z,6.95
2023-03-11T07:40:06.311Z,8.35
2023-03-11T07:42:33.724Z,8.13
2023-03-11T07:45:00.160Z,6.60
2023-03-11T07:47:26.655Z,6.35
2023-03-11T07:49:53.140Z,5.10
2023-03-11T07:52:19.656Z,5.05
2023-03-11T07:54:46.099Z,5.72
2023-03-11T07:57:12.620Z,5.37
2023-03-11T07:59:39.167Z,5.50
2023-03-11T08:02:05.699Z,5.60
2023-03-11T08:04:32.175Z,5.93
2023-03-11T08:06:58.647Z,5.55
2023-03-11T08:09:26.302Z,5.53
2023-03-11T08:11:52.735Z,4.90
2023-03-11T08:14:19.760Z,4.63
2023-03-11T08:16:46.300Z,6.57
2023-03-11T08:19:13.903Z,5.07
2023-03-11T08:21:40.648Z,4.40
2023-03-11T08:24:07.381Z,4.75
2023-03-11T08:26:33.990Z,4.93
2023-03-11T08:29:00.467Z,3.70
2023-03-11T08:31:30.298Z,3.50
2023-03-11T08:34:03.144Z,5.20
2023-03-11T08:36:30.907Z,5.10
2023-03-11T08:38:57.911Z,4.10
2023-03-11T08:41:25.149Z,5.13
2023-03-11T08:43:51.842Z,3.80
2023-03-11T08:46:26.610Z,4.10
2023-03-11T08:48:54.323Z,3.67
2023-03-11T08:51:21.579Z,3.10
2023-03-11T08:53:48.533Z,2.72
2023-03-11T08:56:14.978Z,11.65
2023-03-11T08:58:41.502Z,12.27
2023-03-11T09:01:08.354Z,2.10
2023-03-11T09:03:35.986Z,2.30
2023-03-11T09:06:05.721Z,2.05
2023-03-11T09:08:32.370Z,1.60
2023-03-11T09:10:58.998Z,1.50
2023-03-11T09:13:25.597Z,1.55
2023-03-11T09:15:53.330Z,1.27
2023-03-11T09:18:21.017Z,1.40
2023-03-11T09:20:47.566Z,1.08
2023-03-11T09:23:16.928Z,1.10
2023-03-11T09:25:43.745Z,1.17
2023-03-11T09:28:10.211Z,1.60
2023-03-11T09:30:36.647Z,1.20
2023-03-11T09:33:03.130Z,1.25
2023-03-11T09:35:29.689Z,1.00
2023-03-11T09:37:56.274Z,1.15
2023-03-11T09:40:25.598Z,1.05
2023-03-11T09:43:04.656Z,0.90
2023-03-11T09:45:35.876Z,1.42
2023-03-11T09:48:31.831Z,1.20
2023-03-11T09:51:03.476Z,0.93
2023-03-11T09:53:48.496Z,1.35
2023-03-11T09:56:18.869Z,1.20
2023-03-11T09:58:55.352Z,1.10
2023-03-11T10:01:26.667Z,0.87
2023-03-11T10:03:57.474Z,0.82
2023-03-11T10:06:26.598Z,1.20
2023-03-11T10:08:56.984Z,1.10
2023-03-11T10:11:42.602Z,0.95
2023-03-11T10:14:46.900Z,1.23
2023-03-11T10:17:34.655Z,1.58
2023-03-11T10:20:17.260Z,1.20
2023-03-11T10:22:56.209Z,1.33
2023-03-11T10:25:42.731Z,1.30
2023-03-11T10:28:35.359Z,1.10
2023-03-11T10:31:27.653Z,0.98
2023-03-11T10:34:06.355Z,1.00
2023-03-11T10:36:53.745Z,1.30
2023-03-11T10:39:22.623Z,1.42
2023-03-11T10:42:00.204Z,1.10
2023-03-11T10:44:34.945Z,1.48
2023-03-11T10:47:01.680Z,2.08
2023-03-11T10:49:28.952Z,1.05
2023-03-11T10:51:56.242Z,1.10
2023-03-11T10:54:35.948Z,5.53
2023-03-11T10:57:05.486Z,3.83
2023-03-11T10:59:34.826Z,1.42
2023-03-11T11:02:23.508Z,0.93
2023-03-11T11:05:22.204Z,1.00
2023-03-11T11:08:03.558Z,1.00
2023-03-11T11:10:31.998Z,1.13
2023-03-11T11:13:08.741Z,2.08
2023-03-11T11:15:41.277Z,1.70
2023-03-11T11:18:19.746Z,1.40
2023-03-11T11:20:59.934Z,1.10
2023-03-11T11:23:35.397Z,1.33
2023-03-11T11:26:05.962Z,1.25
2023-03-11T11:28:34.041Z,1.20
2023-03-11T11:31:06.590Z,1.40
2023-03-11T11:33:38.541Z,1.40
2023-03-11T11:36:12.141Z,1.50
2023-03-11T11:38:39.649Z,1.85
2023-03-11T11:41:09.175Z,1.52
2023-03-11T11:44:01.447Z,1.70
2023-03-11T11:46:37.009Z,1.13
2023-03-11T11:49:21.562Z,1.45
2023-03-11T11:51:56.205Z,1.20
2023-03-11T11:54:43.802Z,1.25
2023-03-11T11:57:16.315Z,1.33
2023-03-11T11:59:44.138Z,0.93
2023-03-11T12:02:35.767Z,1.52
2023-03-11T12:05:11.247Z,1.15
2023-03-11T12:08:03.020Z,1.15
2023-03-11T12:10:40.143Z,1.48
2023-03-11T12:13:12.926Z,1.20
2023-03-11T12:15:47.866Z,1.20
2023-03-11T12:18:57.589Z,1.38
2023-03-11T12:22:03.315Z,1.30
2023-03-11T12:24:39.062Z,1.13
2023-03-11T12:27:21.337Z,1.50
2023-03-11T12:29:55.588Z,1.20
2023-03-11T12:32:37.149Z,1.27
2023-03-11T12:35:45.581Z,1.35
2023-03-11T12:38:18.524Z,1.55
2023-03-11T12:40:44.978Z,1.33
2023-03-11T12:43:47.362Z,1.10
2023-03-11T12:46:16.153Z,1.40
2023-03-11T12:48:47.019Z,1.30
2023-03-11T12:51:32.007Z,1.27
2023-03-11T12:53:58.553Z,1.20
2023-03-11T12:56:40.346Z,1.40
2023-03-11T12:59:33.257Z,1.63
2023-03-11T13:02:27.326Z,1.33
2023-03-11T13:05:05.689Z,1.20
2023-03-11T13:07:37.568Z,1.07
2023-03-11T13:10:17.830Z,1.38
2023-03-11T13:12:52.254Z,1.40
2023-03-11T13:15:18.702Z,1.50
2023-03-11T13:18:12.235Z,1.15
2023-03-11T13:20:41.960Z,2.07
2023-03-11T13:23:14.326Z,2.20
2023-03-11T13:26:03.757Z,1.80
2023-03-11T13:29:04.097Z,1.83
2023-03-11T13:31:52.452Z,14.95
2023-03-11T13:34:54.649Z,3.37
2023-03-11T13:37:49.052Z,1.70
2023-03-11T13:40:36.540Z,1.40
2023-03-11T13:43:05.327Z,7.78
2023-03-11T13:45:34.513Z,1.70
2023-03-11T13:48:13.847Z,1.30
2023-03-11T13:50:48.058Z,1.50
2023-03-11T13:53:35.780Z,1.30
2023-03-11T13:56:02.387Z,1.42
2023-03-11T13:58:29.015Z,1.60
2023-03-11T14:01:01.065Z,1.70
2023-03-11T14:03:39.053Z,1.35
2023-03-11T14:06:08.973Z,1.67
2023-03-11T14:08:38.384Z,1.80
2023-03-11T14:11:17.372Z,1.40
2023-03-11T14:13:46.873Z,1.50
2023-03-11T14:16:21.603Z,1.50
2023-03-11T14:19:01.296Z,1.40
2023-03-11T14:21:28.334Z,1.33
2023-03-11T14:23:55.912Z,1.60
2023-03-11T14:26:26.656Z,1.77
2023-03-11T14:28:55.884Z,1.40
2023-03-11T14:31:22.296Z,1.70
2023-03-11T14:34:00.473Z,1.60
2023-03-11T14:36:27.195Z,1.50
2023-03-11T14:38:53.690Z,1.57
2023-03-11T14:41:20.338Z,1.50
2023-03-11T14:43:52.626Z,1.50
2023-03-11T14:46:26.203Z,1.35
2023-03-11T14:48:54.629Z,1.58
2023-03-11T14:51:27.861Z,1.77
2023-03-11T14:54:23.244Z,1.70
2023-03-11T14:57:07.937Z,1.80
2023-03-11T14:59:36.472Z,2.65
2023-03-11T15:02:33.171Z,2.05
2023-03-11T15:05:07.309Z,1.70
2023-03-11T15:07:36.821Z,2.03
2023-03-11T15:10:09.257Z,2.22
2023-03-11T15:12:42.260Z,2.50
2023-03-11T15:15:29.167Z,2.30
2023-03-11T15:17:58.549Z,2.53
2023-03-11T15:20:36.664Z,2.78
2023-03-11T15:23:05.594Z,3.10
2023-03-11T15:25:35.008Z,2.80
2023-03-11T15:28:25.194Z,2.90
2023-03-11T15:31:26.121Z,2.80
2023-03-11T15:33:52.627Z,2.40
2023-03-11T15:36:34.552Z,2.20
2023-03-11T15:39:13.741Z,2.60
2023-03-11T15:41:41.902Z,2.30
2023-03-11T15:44:32.706Z,2.80
2023-03-11T15:46:59.673Z,2.50
2023-03-11T15:49:27.180Z,2.45
2023-03-11T15:51:57.717Z,2.50
2023-03-11T15:54:24.242Z,2.70
2023-03-11T15:56:50.832Z,2.70
2023-03-11T15:59:17.986Z,2.70
2023-03-11T16:01:44.882Z,2.25
2023-03-11T16:04:17.404Z,3.38
2023-03-11T16:06:44.724Z,5.68
2023-03-11T16:09:12.381Z,2.80
2023-03-11T16:11:40.444Z,2.53
2023-03-11T16:14:13.278Z,2.70
2023-03-11T16:16:39.701Z,2.47
2023-03-11T16:19:06.164Z,2.40
2023-03-11T16:21:39.668Z,2.50
2023-03-11T16:24:06.989Z,3.40
2023-03-11T16:26:35.663Z,2.67
2023-03-11T16:29:16.660Z,3.00
2023-03-11T16:31:45.144Z,2.17
2023-03-11T16:34:11.552Z,2.43
2023-03-11T16:36:38.216Z,2.47
2023-03-11T16:39:04.690Z,2.40
2023-03-11T16:41:41.205Z,2.00
2023-03-11T16:44:10.164Z,2.45
2023-03-11T16:46:36.915Z,2.77
2023-03-11T16:49:03.990Z,2.60
2023-03-11T16:51:30.623Z,2.53
2023-03-11T16:53:57.276Z,2.53
2023-03-11T16:56:23.833Z,3.10
2023-03-11T16:58:50.369Z,3.17
2023-03-11T17:01:17.075Z,3.40
2023-03-11T17:03:43.676Z,4.75
2023-03-11T17:06:10.450Z,4.13
2023-03-11T17:08:36.991Z,4.88
2023-03-11T17:11:03.623Z,4.10
2023-03-11T17:13:30.643Z,4.00
2023-03-11T17:16:01.812Z,3.80
2023-03-11T17:18:29.081Z,3.28
2023-03-11T17:20:55.794Z,3.70
2023-03-11T17:23:22.326Z,3.40
2023-03-11T17:25:48.820Z,3.30
2023-03-11T17:28:15.262Z,3.58
2023-03-11T17:30:43.286Z,3.20
2023-03-11T17:33:09.936Z,3.60
2023-03-11T17:35:36.497Z,3.67
2023-03-11T17:38:03.123Z,3.97
2023-03-11T17:40:29.698Z,4.10
2023-03-11T17:42:56.318Z,4.20
2023-03-11T17:45:22.816Z,4.40
2023-03-11T17:47:49.377Z,4.40
2023-03-11T17:50:16.153Z,5.10
2023-03-11T17:52:42.610Z,5.10
2023-03-11T17:55:09.755Z,5.50
2023-03-11T17:57:44.956Z,5.82
2023-03-11T18:00:13.314Z,5.60
2023-03-11T18:02:39.826Z,5.95
2023-03-11T18:05:07.122Z,6.05
2023-03-11T18:07:36.119Z,7.15
2023-03-11T18:10:03.269Z,7.22
2023-03-11T18:12:29.734Z,7.53
2023-03-11T18:14:56.265Z,8.52
2023-03-11T18:17:22.716Z,7.90
2023-03-11T18:19:49.206Z,7.72
2023-03-11T18:22:15.982Z,8.27
2023-03-11T18:24:42.568Z,7.30
2023-03-11T18:27:09.147Z,7.90
2023-03-11T18:29:35.840Z,7.30
2023-03-11T18:32:06.235Z,7.43
2023-03-11T18:34:32.992Z,7.15
2023-03-11T18:36:59.505Z,7.20
2023-03-11T18:39:26.048Z,6.90
2023-03-11T18:41:52.503Z,6.90
2023-03-11T18:44:19.023Z,7.15
2023-03-11T18:46:45.597Z,7.63
2023-03-11T18:49:13.276Z,8.80
2023-03-11T18:51:40.018Z,8.80
2023-03-11T18:54:06.548Z,8.20
2023-03-11T18:56:33.822Z,8.75
2023-03-11T18:59:00.983Z,8.20
2023-03-11T19:01:27.725Z,8.13
2023-03-11T19:03:56.714Z,8.30
2023-03-11T19:06:24.496Z,8.00
2023-03-11T19:08:51.153Z,6.85
2023-03-11T19:11:20.128Z,6.80
2023-03-11T19:13:47.946Z,6.67
2023-03-11T19:16:17.347Z,6.93
2023-03-11T19:18:44.155Z,7.38
2023-03-11T19:21:12.702Z,7.30
2023-03-11T19:23:39.358Z,8.77
2023-03-11T19:26:06.289Z,7.70
2023-03-11T19:28:33.451Z,11.43
2023-03-11T19:31:00.038Z,11.95
2023-03-11T19:33:27.358Z,12.85
2023-03-11T19:35:53.906Z,12.38
2023-03-11T19:38:20.885Z,12.57
2023-03-11T19:40:54.902Z,13.27
2023-03-11T19:43:21.795Z,13.07
2023-03-11T19:45:49.191Z,12.27
2023-03-11T19:48:16.282Z,12.25
2023-03-11T19:50:43.115Z,12.80
2023-03-11T19:53:09.798Z,13.45
2023-03-11T19:55:36.316Z,13.20
2023-03-11T19:58:03.077Z,12.57
2023-03-11T20:00:29.646Z,12.95
2023-03-11T20:02:56.173Z,12.37
2023-03-11T20:05:22.782Z,14.13
2023-03-11T20:07:49.344Z,14.05
2023-03-11T20:10:17.602Z,13.88
2023-03-11T20:12:59.630Z,13.57
2023-03-11T20:15:28.506Z,12.20
2023-03-11T20:17:55.060Z,11.25
2023-03-11T20:20:21.628Z,12.85
2023-03-11T20:22:48.295Z,11.27
2023-03-11T20:25:15.185Z,10.93
2023-03-11T20:27:42.662Z,11.40
2023-03-11T20:30:09.988Z,10.27
2023-03-11T20:32:36.485Z,10.48
2023-03-11T20:35:03.349Z,11.18
2023-03-11T20:37:31.150Z,10.43
2023-03-11T20:39:57.883Z,9.87
2023-03-11T20:42:24.559Z,9.25
2023-03-11T20:44:55.528Z,8.80
2023-03-11T20:47:22.191Z,8.90
2023-03-11T20:49:48.723Z,8.38
2023-03-11T20:52:15.315Z,8.63
2023-03-11T20:54:41.884Z,8.30
2023-03-11T20:57:08.369Z,8.23
2023-03-11T20:59:35.217Z,7.72
2023-03-11T21:02:01.974Z,7.70
2023-03-11T21:04:28.623Z,7.90
2023-03-11T21:06:55.302Z,7.90
2023-03-11T21:09:21.846Z,9.25
2023-03-11T21:11:48.448Z,8.85
2023-03-11T21:14:17.158Z,9.25
2023-03-11T21:16:44.335Z,7.70
2023-03-11T21:19:12.665Z,7.97
2023-03-11T21:21:39.469Z,7.28
2023-03-11T21:24:06.492Z,8.68
2023-03-11T21:26:32.994Z,7.13
2023-03-11T21:28:59.516Z,9.43
2023-03-11T21:31:29.053Z,6.97
2023-03-11T21:33:57.892Z,9.65
2023-03-11T21:36:24.596Z,8.10
2023-03-11T21:38:51.760Z,9.82
2023-03-11T21:41:21.622Z,7.93
2023-03-11T21:43:48.355Z,7.57
2023-03-11T21:46:17.383Z,7.78
2023-03-11T21:48:44.632Z,7.90
2023-03-11T21:51:11.410Z,8.50
2023-03-11T21:53:38.821Z,8.70
2023-03-11T21:56:05.628Z,9.05
2023-03-11T21:58:33.706Z,8.18
2023-03-11T22:01:01.146Z,8.52
2023-03-11T22:03:27.918Z,8.40
2023-03-11T22:06:02.681Z,8.50
2023-03-11T22:08:29.488Z,8.82
2023-03-11T22:10:56.156Z,8.82
2023-03-11T22:13:23.578Z,8.77
2023-03-11T22:15:50.510Z,9.07
2023-03-11T22:18:17.170Z,9.37
2023-03-11T22:20:44.372Z,9.50
2023-03-11T22:23:11.028Z,9.70
2023-03-11T22:25:38.157Z,9.57
2023-03-11T22:28:05.228Z,9.40
2023-03-11T22:30:31.722Z,8.77
2023-03-11T22:32:58.294Z,9.07
2023-03-11T22:35:24.741Z,9.02
2023-03-11T22:37:51.292Z,9.00
2023-03-11T22:40:17.978Z,8.95
2023-03-11T22:42:44.500Z,9.30
2023-03-11T22:45:11.287Z,8.43
2023-03-11T22:47:37.995Z,8.43
2023-03-11T22:50:04.909Z,9.27
2023-03-11T22:52:31.439Z,8.23
2023-03-11T22:54:57.996Z,8.27
2023-03-11T22:57:24.601Z,8.40
2023-03-11T22:59:51.204Z,8.23
2023-03-11T23:02:17.770Z,8.10
2023-03-11T23:04:45.278Z,8.07
2023-03-11T23:07:12.101Z,8.07
2023-03-11T23:09:38.820Z,6.93
2023-03-11T23:12:05.751Z,7.68
2023-03-11T23:14:44.168Z,7.07
2023-03-11T23:17:11.448Z,6.55
2023-03-11T23:19:38.491Z,6.63
2023-03-11T23:22:05.134Z,6.95
2023-03-11T23:24:31.642Z,6.57
2023-03-11T23:26:58.098Z,6.60
2023-03-11T23:29:24.568Z,6.90
2023-03-11T23:31:51.080Z,6.40
2023-03-11T23:34:17.602Z,6.15
2023-03-11T23:36:44.102Z,5.80
2023-03-11T23:39:10.513Z,5.90
2023-03-11T23:41:37.003Z,5.57
2023-03-11T23:44:03.897Z,6.03
2023-03-11T23:46:30.483Z,5.85
2023-03-11T23:48:57.299Z,6.10
2023-03-11T23:51:23.760Z,5.90
2023-03-11T23:53:50.277Z,6.05
2023-03-11T23:56:18.508Z,6.10
2023-03-11T23:58:46.530Z,5.40
