createdAt,value
2023-05-08T00:04:11.597Z,10.10
2023-05-08T00:08:21.295Z,12.50
2023-05-08T00:12:03.516Z,12.30
2023-05-08T00:16:06.035Z,7.30
2023-05-08T00:20:16.504Z,8.50
2023-05-08T00:24:26.049Z,6.30
2023-05-08T00:28:35.148Z,10.00
2023-05-08T00:32:37.760Z,12.50
2023-05-08T00:36:47.280Z,11.70
2023-05-08T00:40:56.738Z,13.00
2023-05-08T00:45:06.289Z,11.30
2023-05-08T00:48:54.386Z,11.30
2023-05-08T00:53:04.012Z,13.20
2023-05-08T00:57:13.368Z,10.20
2023-05-08T01:01:21.814Z,6.90
2023-05-08T01:05:31.217Z,9.30
2023-05-08T01:09:40.969Z,10.20
2023-05-08T01:13:59.376Z,9.60
2023-05-08T01:18:09.873Z,11.40
2023-05-08T01:22:19.427Z,6.80
2023-05-08T01:26:35.649Z,9.50
2023-05-08T01:30:49.509Z,6.60
2023-05-08T01:35:07.973Z,11.20
2023-05-08T01:39:29.381Z,13.70
2023-05-08T01:43:47.822Z,6.90
2023-05-08T01:47:57.343Z,9.30
2023-05-08T01:52:06.983Z,8.60
2023-05-08T01:56:19.082Z,8.20
2023-05-08T02:00:28.832Z,13.80
2023-05-08T02:04:31.058Z,6.30
2023-05-08T02:08:38.236Z,8.70
2023-05-08T02:12:39.907Z,12.60
2023-05-08T02:16:48.963Z,10.50
2023-05-08T02:20:58.540Z,9.70
2023-05-08T02:25:08.235Z,8.70
2023-05-08T02:29:17.633Z,10.70
2023-05-08T02:33:12.987Z,10.20
2023-05-08T02:37:22.414Z,9.10
2023-05-08T02:41:32.168Z,10.90
2023-05-08T02:45:41.652Z,10.80
2023-05-08T02:50:03.522Z,7.90
2023-05-08T02:54:12.941Z,10.10
2023-05-08T02:58:34.433Z,9.10
2023-05-08T03:13:11.848Z,10.30
2023-05-08T03:17:21.490Z,12.20
2023-05-08T03:21:35.050Z,11.30
2023-05-08T03:25:44.829Z,11.20
2023-05-08T03:29:54.239Z,11.50
2023-05-08T03:33:43.873Z,11.30
2023-05-08T03:37:53.276Z,10.10
2023-05-08T03:41:55.934Z,11.30
2023-05-08T03:46:05.814Z,9.10
2023-05-08T03:50:07.754Z,8.80
2023-05-08T03:54:17.372Z,13.50
2023-05-08T03:58:16.684Z,14.10
2023-05-08T04:02:10.706Z,12.50
2023-05-08T04:06:48.602Z,11.80
2023-05-08T04:10:44.518Z,11.80
2023-05-08T04:14:56.361Z,8.70
2023-05-08T04:19:09.675Z,11.40
2023-05-08T04:23:19.238Z,14.60
2023-05-08T04:27:18.545Z,10.80
2023-05-08T04:31:18.991Z,12.10
2023-05-08T04:35:21.370Z,11.40
2023-05-08T04:38:26.275Z,10.60
2023-05-08T04:42:10.927Z,10.70
2023-05-08T04:45:22.621Z,14.90
2023-05-08T04:49:15.012Z,10.90
2023-05-08T04:53:11.373Z,11.20
2023-05-08T04:57:19.761Z,12.60
2023-05-08T05:01:14.338Z,11.80
2023-05-08T05:05:23.961Z,10.40
2023-05-08T05:09:03.696Z,12.50
2023-05-08T05:13:13.110Z,14.70
2023-05-08T05:17:22.644Z,17.90
2023-05-08T05:21:30.975Z,13.10
2023-05-08T05:25:30.596Z,14.60
2023-05-08T05:28:55.175Z,12.90
2023-05-08T05:32:58.889Z,20.60
2023-05-08T05:36:48.880Z,13.10
2023-05-08T05:40:13.257Z,14.50
2023-05-08T05:43:46.513Z,14.80
2023-05-08T05:47:06.146Z,14.30
2023-05-08T05:51:14.667Z,12.50
2023-05-08T05:54:57.034Z,12.30
2023-05-08T05:58:34.050Z,14.50
2023-05-08T06:02:16.088Z,11.60
2023-05-08T06:09:15.374Z,13.40
2023-05-08T06:13:20.147Z,15.70
2023-05-08T06:17:02.500Z,15.20
2023-05-08T06:21:02.738Z,10.40
2023-05-08T06:25:03.383Z,14.00
2023-05-08T06:29:11.243Z,14.10
2023-05-08T06:32:20.889Z,13.60
2023-05-08T06:36:05.008Z,16.20
2023-05-08T06:40:14.491Z,15.60
2023-05-08T06:43:48.063Z,15.90
2023-05-08T06:47:18.788Z,15.00
2023-05-08T06:50:52.225Z,17.10
2023-05-08T06:54:53.641Z,20.30
2023-05-08T06:58:31.680Z,16.00
2023-05-08T07:02:21.520Z,16.50
2023-05-08T07:06:05.184Z,16.90
2023-05-08T07:10:01.857Z,12.50
2023-05-08T07:13:47.499Z,11.10
2023-05-08T07:17:34.411Z,12.80
2023-05-08T07:21:21.767Z,18.10
2023-05-08T07:25:23.239Z,14.00
2023-05-08T07:29:23.172Z,13.30
2023-05-08T07:33:32.747Z,17.90
2023-05-08T07:37:43.363Z,13.80
2023-05-08T07:41:21.982Z,14.10
2023-05-08T07:45:14.498Z,14.60
2023-05-08T07:48:49.269Z,13.70
2023-05-08T07:52:51.355Z,12.80
2023-05-08T07:57:01.155Z,18.00
2023-05-08T08:00:44.304Z,17.10
2023-05-08T08:04:07.645Z,11.60
2023-05-08T08:11:11.448Z,14.60
2023-05-08T08:14:21.572Z,13.60
2023-05-08T08:17:56.303Z,10.10
2023-05-08T08:20:59.366Z,14.30
2023-05-08T08:24:20.765Z,15.20
2023-05-08T08:27:53.340Z,13.40
2023-05-08T08:31:43.587Z,14.70
2023-05-08T08:34:29.380Z,14.10
2023-05-08T08:37:38.409Z,17.60
2023-05-08T08:41:11.222Z,20.00
2023-05-08T08:44:46.969Z,15.40
2023-05-08T08:48:32.208Z,15.70
2023-05-08T08:52:24.758Z,15.90
2023-05-08T08:56:28.498Z,16.20
2023-05-08T09:04:08.106Z,13.20
2023-05-08T09:06:58.281Z,12.50
2023-05-08T09:10:33.880Z,9.30
2023-05-08T09:14:11.459Z,12.00
2023-05-08T09:17:50.928Z,10.80
2023-05-08T09:21:36.181Z,11.20
2023-05-08T09:25:34.932Z,12.60
2023-05-08T09:29:21.581Z,11.30
2023-05-08T09:33:07.929Z,10.50
2023-05-08T09:37:02.202Z,11.70
2023-05-08T09:40:16.620Z,10.40
2023-05-08T09:44:18.745Z,9.30
2023-05-08T09:48:16.912Z,9.20
2023-05-08T09:52:33.096Z,7.90
2023-05-08T09:56:28.317Z,9.50
2023-05-08T10:00:11.626Z,9.90
2023-05-08T10:04:27.620Z,11.50
2023-05-08T10:08:11.788Z,12.60
2023-05-08T10:12:22.107Z,9.70
2023-05-08T10:15:43.348Z,9.50
2023-05-08T10:19:43.081Z,11.60
2023-05-08T10:23:36.649Z,10.30
2023-05-08T10:27:40.512Z,10.40
2023-05-08T10:31:10.491Z,8.10
2023-05-08T10:34:34.238Z,8.20
2023-05-08T10:38:23.915Z,9.90
2023-05-08T10:41:59.960Z,8.10
2023-05-08T10:45:38.241Z,9.60
2023-05-08T10:49:18.281Z,11.10
2023-05-08T10:52:30.137Z,8.80
2023-05-08T10:55:22.594Z,5.50
2023-05-08T10:58:51.042Z,5.70
2023-05-08T11:02:47.120Z,6.90
2023-05-08T11:06:50.515Z,11.00
2023-05-08T11:10:47.362Z,6.70
2023-05-08T11:14:31.976Z,8.70
2023-05-08T11:18:25.095Z,13.50
2023-05-08T11:22:27.344Z,7.10
2023-05-08T11:26:26.840Z,6.40
2023-05-08T11:30:28.941Z,6.60
2023-05-08T11:34:23.962Z,5.80
2023-05-08T11:38:16.340Z,6.80
2023-05-08T11:41:59.812Z,5.60
2023-05-08T11:45:50.230Z,9.90
2023-05-08T11:49:17.286Z,6.80
2023-05-08T11:52:45.208Z,5.80
2023-05-08T11:56:18.404Z,6.90
2023-05-08T12:00:07.194Z,6.60
2023-05-08T12:03:32.495Z,5.80
2023-05-08T12:06:19.287Z,8.00
2023-05-08T12:09:01.590Z,6.10
2023-05-08T12:11:49.519Z,6.20
2023-05-08T12:14:58.901Z,7.50
2023-05-08T12:18:36.153Z,6.10
2023-05-08T12:22:35.491Z,5.50
2023-05-08T12:26:17.099Z,4.50
2023-05-08T12:30:15.323Z,4.70
2023-05-08T12:33:46.717Z,6.40
2023-05-08T12:36:53.797Z,7.40
2023-05-08T12:41:03.160Z,7.50
2023-05-08T12:44:58.497Z,5.70
2023-05-08T12:47:53.734Z,5.10
2023-05-08T12:51:26.337Z,7.00
2023-05-08T12:55:07.720Z,9.60
2023-05-08T12:58:41.489Z,5.20
2023-05-08T13:02:20.635Z,4.70
2023-05-08T13:06:00.200Z,4.00
2023-05-08T13:09:35.230Z,11.50
2023-05-08T13:12:39.444Z,4.80
2023-05-08T13:16:25.266Z,10.70
2023-05-08T13:19:57.817Z,3.10
2023-05-08T13:23:01.322Z,4.90
2023-05-08T13:26:39.812Z,5.20
2023-05-08T13:30:19.468Z,5.60
2023-05-08T13:34:10.137Z,5.20
2023-05-08T13:37:39.952Z,6.50
2023-05-08T13:41:08.268Z,7.00
2023-05-08T13:44:31.022Z,9.60
2023-05-08T13:47:21.366Z,4.10
2023-05-08T13:50:48.726Z,5.20
2023-05-08T13:53:49.270Z,5.70
2023-05-08T13:57:10.407Z,3.20
2023-05-08T14:00:50.010Z,4.90
2023-05-08T14:03:18.831Z,7.00
2023-05-08T14:06:48.138Z,8.50
2023-05-08T14:09:45.435Z,4.30
2023-05-08T14:12:47.653Z,9.10
2023-05-08T14:15:36.967Z,5.80
2023-05-08T14:18:11.669Z,7.70
2023-05-08T14:20:48.982Z,7.10
2023-05-08T14:23:35.622Z,7.60
2023-05-08T14:26:15.119Z,5.50
2023-05-08T14:28:51.881Z,4.00
2023-05-08T14:31:39.960Z,6.70
2023-05-08T14:34:16.208Z,5.10
2023-05-08T14:37:10.697Z,7.30
2023-05-08T14:39:59.567Z,5.50
2023-05-08T14:42:40.051Z,5.00
2023-05-08T14:45:21.874Z,5.00
2023-05-08T14:47:53.530Z,2.90
2023-05-08T14:50:38.992Z,9.60
2023-05-08T14:53:10.356Z,5.40
2023-05-08T14:55:39.263Z,6.80
2023-05-08T14:58:27.233Z,5.60
2023-05-08T15:00:55.933Z,5.60
2023-05-08T15:03:43.264Z,5.00
2023-05-08T15:06:25.486Z,6.40
2023-05-08T15:09:46.597Z,3.90
2023-05-08T15:13:56.101Z,7.30
2023-05-08T15:17:44.244Z,8.10
2023-05-08T15:21:28.999Z,5.60
2023-05-08T15:24:55.514Z,6.00
2023-05-08T15:28:36.550Z,3.10
2023-05-08T15:31:54.655Z,3.00
2023-05-08T15:35:25.080Z,8.60
2023-05-08T15:39:27.673Z,5.20
2023-05-08T15:42:36.227Z,4.60
2023-05-08T15:45:56.923Z,5.40
2023-05-08T15:49:49.040Z,3.80
2023-05-08T15:53:20.454Z,6.00
2023-05-08T15:57:15.987Z,6.60
2023-05-08T16:00:45.699Z,7.80
2023-05-08T16:04:48.085Z,3.10
2023-05-08T16:08:20.189Z,2.60
2023-05-08T16:12:24.732Z,3.80
2023-05-08T16:16:35.253Z,3.30
2023-05-08T16:19:56.769Z,5.70
2023-05-08T16:22:49.911Z,6.40
2023-05-08T16:26:37.051Z,4.30
2023-05-08T16:30:26.693Z,5.50
2023-05-08T16:34:02.152Z,5.80
2023-05-08T16:37:40.827Z,8.00
2023-05-08T16:41:29.749Z,4.90
2023-05-08T16:45:39.494Z,3.20
2023-05-08T16:49:07.302Z,3.90
2023-05-08T16:52:39.399Z,4.90
2023-05-08T16:55:54.473Z,7.60
2023-05-08T16:59:34.249Z,4.10
2023-05-08T17:03:27.485Z,6.40
2023-05-08T17:06:53.890Z,4.00
2023-05-08T17:10:46.567Z,3.00
2023-05-08T17:14:56.099Z,4.80
2023-05-08T17:17:57.671Z,5.30
2023-05-08T17:21:12.027Z,5.00
2023-05-08T17:23:46.017Z,4.00
2023-05-08T17:27:03.659Z,5.50
2023-05-08T17:30:14.837Z,6.00
2023-05-08T17:33:26.684Z,6.60
2023-05-08T17:37:05.224Z,5.80
2023-05-08T17:39:59.292Z,6.20
2023-05-08T17:44:05.297Z,6.90
2023-05-08T17:47:43.387Z,5.20
2023-05-08T17:51:13.429Z,4.60
2023-05-08T17:53:57.059Z,5.30
2023-05-08T17:56:58.793Z,2.90
2023-05-08T18:00:06.315Z,4.30
2023-05-08T18:03:20.885Z,3.90
2023-05-08T18:06:58.652Z,4.40
2023-05-08T18:10:04.368Z,6.80
2023-05-08T18:13:44.589Z,3.90
2023-05-08T18:17:19.375Z,2.80
2023-05-08T18:21:21.366Z,5.40
2023-05-08T18:24:28.444Z,5.90
2023-05-08T18:27:36.727Z,5.10
2023-05-08T18:31:35.521Z,4.60
2023-05-08T18:35:23.503Z,5.90
2023-05-08T18:39:25.710Z,5.00
2023-05-08T18:43:27.192Z,4.90
2023-05-08T18:47:36.725Z,6.60
2023-05-08T18:50:36.848Z,6.40
2023-05-08T18:54:00.013Z,11.50
2023-05-08T18:57:32.882Z,73.20
2023-05-08T19:01:18.371Z,53.10
2023-05-08T19:05:06.461Z,43.00
2023-05-08T19:09:06.343Z,23.50
2023-05-08T19:12:41.540Z,21.20
2023-05-08T19:16:18.857Z,15.70
2023-05-08T19:19:51.609Z,21.00
2023-05-08T19:24:01.135Z,78.00
2023-05-08T19:28:02.127Z,60.60
2023-05-08T19:32:11.770Z,28.60
2023-05-08T19:36:05.992Z,16.20
2023-05-08T19:40:15.782Z,11.70
2023-05-08T19:44:24.402Z,12.00
2023-05-08T19:48:26.826Z,14.50
2023-05-08T19:52:12.635Z,19.10
2023-05-08T19:56:08.238Z,28.60
2023-05-08T19:59:35.869Z,29.70
2023-05-08T20:03:24.534Z,33.20
2023-05-08T20:07:16.034Z,34.90
2023-05-08T20:11:02.069Z,35.10
2023-05-08T20:14:36.587Z,26.10
2023-05-08T20:17:55.988Z,24.60
2023-05-08T20:21:29.265Z,19.60
2023-05-08T20:25:19.083Z,14.40
2023-05-08T20:28:58.772Z,16.30
2023-05-08T20:32:50.318Z,15.70
2023-05-08T20:36:52.633Z,14.60
2023-05-08T20:41:02.392Z,6.60
2023-05-08T20:45:10.429Z,14.80
2023-05-08T20:49:01.808Z,12.20
2023-05-08T20:52:54.059Z,6.40
2023-05-08T20:57:03.673Z,9.80
2023-05-08T21:01:13.432Z,7.30
2023-05-08T21:05:12.229Z,7.30
2023-05-08T21:09:10.658Z,12.00
2023-05-08T21:12:43.583Z,8.40
2023-05-08T21:16:35.948Z,6.20
2023-05-08T21:20:45.536Z,7.70
2023-05-08T21:24:38.996Z,6.10
2023-05-08T21:28:38.077Z,9.80
2023-05-08T21:32:41.894Z,7.40
2023-05-08T21:36:45.479Z,9.90
2023-05-08T21:40:36.757Z,10.50
2023-05-08T21:44:37.105Z,8.20
2023-05-08T21:48:19.401Z,8.00
2023-05-08T21:52:19.194Z,9.40
2023-05-08T21:56:28.920Z,10.30
2023-05-08T22:00:38.418Z,8.30
2023-05-08T22:04:47.790Z,9.60
2023-05-08T22:08:39.967Z,10.40
2023-05-08T22:12:49.446Z,8.00
2023-05-08T22:16:59.028Z,11.70
2023-05-08T22:21:08.881Z,10.00
2023-05-08T22:25:18.019Z,8.40
2023-05-08T22:29:27.489Z,10.10
2023-05-08T22:33:09.830Z,12.40
2023-05-08T22:37:19.508Z,10.40
2023-05-08T22:41:01.521Z,8.00
2023-05-08T22:45:11.124Z,10.30
2023-05-08T22:49:10.045Z,11.10
2023-05-08T22:53:10.967Z,7.70
2023-05-08T22:57:20.393Z,8.90
2023-05-08T23:01:29.792Z,7.60
2023-05-08T23:05:48.257Z,8.80
2023-05-08T23:09:37.763Z,9.50
2023-05-08T23:13:46.977Z,9.30
2023-05-08T23:17:48.275Z,5.90
2023-05-08T23:21:57.910Z,8.20
2023-05-08T23:25:58.703Z,5.90
2023-05-08T23:29:38.945Z,7.90
2023-05-08T23:32:57.933Z,12.70
2023-05-08T23:36:15.034Z,14.40
2023-05-08T23:39:57.532Z,9.80
2023-05-08T23:43:21.003Z,9.00
2023-05-08T23:47:03.544Z,12.10
2023-05-08T23:50:22.556Z,12.60
2023-05-08T23:57:39.226Z,9.50
