createdAt,value
2018-06-22T00:00:51.705Z,99618.61
2018-06-22T00:03:20.699Z,99621.05
2018-06-22T00:05:49.713Z,99616.66
2018-06-22T00:08:18.687Z,99613.88
2018-06-22T00:10:47.680Z,99608.12
2018-06-22T00:13:16.629Z,99616.91
2018-06-22T00:15:45.693Z,99614.95
2018-06-22T00:18:14.720Z,99612.52
2018-06-22T00:20:43.708Z,99608.91
2018-06-22T00:23:12.719Z,99606.98
2018-06-22T00:25:41.651Z,99600.64
2018-06-22T00:28:10.696Z,99599.48
2018-06-22T00:30:39.744Z,99600.48
2018-06-22T00:33:08.692Z,99598.53
2018-06-22T00:35:37.673Z,99592.70
2018-06-22T00:38:06.682Z,99588.77
2018-06-22T00:40:35.620Z,99589.55
2018-06-22T00:43:04.652Z,99592.22
2018-06-22T00:45:33.649Z,99587.46
2018-06-22T00:48:02.767Z,99585.51
2018-06-22T00:50:31.774Z,99588.17
2018-06-22T00:53:00.777Z,99579.98
2018-06-22T00:55:29.778Z,99577.78
2018-06-22T00:57:58.736Z,99577.25
2018-06-22T01:00:27.748Z,99581.66
2018-06-22T01:02:56.749Z,99582.44
2018-06-22T01:05:25.757Z,99582.13
2018-06-22T01:07:54.839Z,99577.14
2018-06-22T01:10:23.781Z,99574.05
2018-06-22T01:12:52.778Z,99575.30
2018-06-22T01:15:21.719Z,99572.28
2018-06-22T01:17:50.765Z,99565.39
2018-06-22T01:20:19.742Z,99565.55
2018-06-22T01:22:48.736Z,99565.28
2018-06-22T01:25:17.832Z,99562.28
2018-06-22T01:27:47.725Z,99557.61
2018-06-22T01:30:16.682Z,99558.67
2018-06-22T01:32:45.721Z,99554.34
2018-06-22T01:35:14.710Z,99547.76
2018-06-22T01:37:43.693Z,99550.48
2018-06-22T01:40:12.704Z,99543.37
2018-06-22T01:42:41.736Z,99548.05
2018-06-22T01:45:10.768Z,99549.20
2018-06-22T01:47:39.755Z,99545.94
2018-06-22T01:50:08.796Z,99544.03
2018-06-22T01:52:37.786Z,99544.63
2018-06-22T01:55:06.816Z,99545.11
2018-06-22T01:57:35.809Z,99548.66
2018-06-22T02:00:04.969Z,99549.49
2018-06-22T02:02:33.912Z,99536.06
2018-06-22T02:05:02.944Z,99556.72
2018-06-22T02:07:31.965Z,99556.42
2018-06-22T02:10:00.972Z,99556.72
2018-06-22T02:12:29.925Z,99556.72
2018-06-22T02:14:58.920Z,99557.80
2018-06-22T02:17:27.960Z,99559.15
2018-06-22T02:19:56.887Z,99560.81
2018-06-22T02:22:25.893Z,99560.27
2018-06-22T02:24:54.912Z,99560.00
2018-06-22T02:27:23.885Z,99555.61
2018-06-22T02:29:52.937Z,99559.69
2018-06-22T02:32:21.899Z,99560.70
2018-06-22T02:34:50.918Z,99560.35
2018-06-22T02:37:20.001Z,99549.84
2018-06-22T02:39:49.053Z,99556.83
2018-06-22T02:42:18.125Z,99556.61
2018-06-22T02:44:47.142Z,99554.47
2018-06-22T02:47:16.109Z,99560.81
2018-06-22T02:49:45.041Z,99559.98
2018-06-22T02:52:14.065Z,99564.39
2018-06-22T02:54:42.996Z,99555.66
2018-06-22T02:57:11.956Z,99560.05
2018-06-22T02:59:40.909Z,99561.95
2018-06-22T03:02:09.924Z,99565.08
2018-06-22T03:04:38.944Z,99561.35
2018-06-22T03:07:07.952Z,99567.52
2018-06-22T03:09:36.928Z,99579.92
2018-06-22T03:12:06.122Z,99578.09
2018-06-22T03:14:35.055Z,99578.83
2018-06-22T03:17:04.074Z,99580.94
2018-06-22T03:19:33.113Z,99581.09
2018-06-22T03:22:02.056Z,99584.41
2018-06-22T03:24:31.007Z,99582.40
2018-06-22T03:27:00.033Z,99583.23
2018-06-22T03:29:28.987Z,99581.98
2018-06-22T03:31:58.043Z,99585.84
2018-06-22T03:34:27.140Z,99583.20
2018-06-22T03:36:56.162Z,99587.44
2018-06-22T03:39:25.165Z,99578.66
2018-06-22T03:41:54.190Z,99583.64
2018-06-22T03:44:23.164Z,99581.11
2018-06-22T03:46:52.188Z,99585.56
2018-06-22T03:49:21.220Z,99582.35
2018-06-22T03:51:50.217Z,99583.63
2018-06-22T03:54:19.245Z,99580.52
2018-06-22T03:56:48.216Z,99581.98
2018-06-22T03:59:17.253Z,99583.14
2018-06-22T04:01:46.200Z,99581.08
2018-06-22T04:04:15.184Z,99577.98
2018-06-22T04:06:44.208Z,99573.66
2018-06-22T04:09:13.235Z,99565.52
2018-06-22T04:11:42.229Z,99568.14
2018-06-22T04:14:11.290Z,99564.27
2018-06-22T04:16:40.301Z,99573.43
2018-06-22T04:19:09.361Z,99566.55
2018-06-22T04:21:38.466Z,99567.73
2018-06-22T04:24:07.412Z,99565.34
2018-06-22T04:26:36.448Z,99572.91
2018-06-22T04:29:05.426Z,99575.66
2018-06-22T04:31:34.381Z,99574.80
2018-06-22T04:34:03.411Z,99573.64
2018-06-22T04:36:32.378Z,99579.51
2018-06-22T04:39:01.430Z,99578.60
2018-06-22T04:41:30.581Z,99573.86
2018-06-22T04:43:59.599Z,99572.34
2018-06-22T04:46:28.569Z,99569.77
2018-06-22T04:48:57.584Z,99567.50
2018-06-22T04:51:26.593Z,99562.18
2018-06-22T04:53:55.689Z,99562.28
2018-06-22T04:56:25.057Z,99558.63
2018-06-22T04:58:54.113Z,99561.06
2018-06-22T05:01:23.104Z,99564.23
2018-06-22T05:03:52.090Z,99564.67
2018-06-22T05:06:21.089Z,99564.34
2018-06-22T05:08:50.052Z,99559.52
2018-06-22T05:11:19.068Z,99560.39
2018-06-22T05:13:48.038Z,99553.62
2018-06-22T05:16:17.003Z,99562.25
2018-06-22T05:18:46.999Z,99553.63
2018-06-22T05:21:15.961Z,99555.38
2018-06-22T05:23:44.908Z,99551.06
2018-06-22T05:26:14.061Z,99555.53
2018-06-22T05:28:43.074Z,99562.08
2018-06-22T05:31:12.092Z,99563.17
2018-06-22T05:33:41.173Z,99555.80
2018-06-22T05:36:10.168Z,99555.28
2018-06-22T05:38:39.253Z,99558.02
2018-06-22T05:41:08.279Z,99550.98
2018-06-22T05:43:37.312Z,99544.73
2018-06-22T05:46:06.672Z,99549.22
2018-06-22T05:48:35.803Z,99541.97
2018-06-22T05:51:04.820Z,99546.02
2018-06-22T05:53:33.740Z,99542.45
2018-06-22T05:56:02.706Z,99540.09
2018-06-22T05:58:31.656Z,99543.82
2018-06-22T06:01:00.612Z,99540.61
2018-06-22T06:03:29.663Z,99531.66
2018-06-22T06:05:58.728Z,99532.11
2018-06-22T06:08:27.840Z,99535.16
2018-06-22T06:10:56.811Z,99530.88
2018-06-22T06:13:25.949Z,99529.67
2018-06-22T06:15:54.953Z,99524.36
2018-06-22T06:18:23.901Z,99520.11
2018-06-22T06:20:52.912Z,99513.72
2018-06-22T06:23:21.872Z,99511.69
2018-06-22T06:25:50.873Z,99511.57
2018-06-22T06:28:19.836Z,99509.41
2018-06-22T06:30:48.822Z,99502.06
2018-06-22T06:33:17.788Z,99502.86
2018-06-22T06:35:46.780Z,99507.63
2018-06-22T06:38:15.857Z,99509.50
2018-06-22T06:40:44.913Z,99507.54
2018-06-22T06:43:14.625Z,99496.66
2018-06-22T06:45:43.572Z,99505.61
2018-06-22T06:48:12.708Z,99498.30
2018-06-22T06:50:41.765Z,99494.71
2018-06-22T06:53:10.732Z,99491.09
2018-06-22T06:55:39.824Z,99488.88
2018-06-22T06:58:08.819Z,99489.64
2018-06-22T07:00:37.921Z,99487.98
2018-06-22T07:03:06.917Z,99483.56
2018-06-22T07:05:35.900Z,99484.73
2018-06-22T07:08:04.849Z,99485.94
2018-06-22T07:10:33.856Z,99475.21
2018-06-22T07:13:02.788Z,99480.62
2018-06-22T07:15:35.912Z,99486.27
2018-06-22T07:18:04.966Z,99481.89
2018-06-22T07:20:34.039Z,99484.25
2018-06-22T07:23:03.045Z,99479.62
2018-06-22T07:25:31.972Z,99477.80
2018-06-22T07:28:01.020Z,99482.66
2018-06-22T07:30:30.056Z,99482.43
2018-06-22T07:32:59.016Z,99485.13
2018-06-22T07:35:28.012Z,99483.89
2018-06-22T07:37:57.053Z,99478.81
2018-06-22T07:40:26.168Z,99476.39
2018-06-22T07:42:55.249Z,99470.41
2018-06-22T07:45:24.224Z,99467.56
2018-06-22T07:47:53.172Z,99466.59
2018-06-22T07:50:22.254Z,99467.87
2018-06-22T07:52:51.260Z,99463.48
2018-06-22T07:55:20.275Z,99460.37
2018-06-22T07:57:49.282Z,99460.90
2018-06-22T08:00:18.350Z,99457.41
2018-06-22T08:02:47.325Z,99455.27
2018-06-22T08:05:16.304Z,99449.49
2018-06-22T08:07:45.340Z,99448.39
2018-06-22T08:10:14.354Z,99450.63
2018-06-22T08:12:43.487Z,99449.97
2018-06-22T08:15:12.505Z,99436.58
2018-06-22T08:17:41.547Z,99438.72
2018-06-22T08:20:10.540Z,99433.39
2018-06-22T08:22:39.640Z,99434.52
2018-06-22T08:25:08.685Z,99434.11
2018-06-22T08:27:37.752Z,99433.22
2018-06-22T08:30:07.361Z,99434.11
2018-06-22T08:32:36.316Z,99436.44
2018-06-22T08:35:05.330Z,99433.72
2018-06-22T08:37:34.529Z,99435.92
2018-06-22T08:40:03.548Z,99444.48
2018-06-22T08:42:32.622Z,99428.22
2018-06-22T08:45:01.645Z,99436.51
2018-06-22T08:47:30.731Z,99425.39
2018-06-22T08:49:59.684Z,99425.83
2018-06-22T08:52:28.850Z,99423.13
2018-06-22T08:54:57.851Z,99427.98
2018-06-22T08:57:26.911Z,99422.14
2018-06-22T08:59:56.097Z,99418.75
2018-06-22T09:02:25.128Z,99415.15
2018-06-22T09:04:54.068Z,99404.52
2018-06-22T09:07:23.045Z,99410.86
2018-06-22T09:09:52.076Z,99407.47
2018-06-22T09:12:21.094Z,99405.77
2018-06-22T09:14:50.109Z,99406.37
2018-06-22T09:17:19.150Z,99399.81
2018-06-22T09:19:48.279Z,99396.69
2018-06-22T09:22:17.343Z,99390.19
2018-06-22T09:24:46.363Z,99393.52
2018-06-22T09:27:15.405Z,99383.23
2018-06-22T09:29:44.355Z,99382.46
2018-06-22T09:32:13.400Z,99380.72
2018-06-22T09:34:42.493Z,99374.74
2018-06-22T09:37:11.617Z,99373.75
2018-06-22T09:39:40.696Z,99365.84
2018-06-22T09:42:09.717Z,99360.50
2018-06-22T09:44:40.285Z,99355.99
2018-06-22T09:47:09.960Z,99347.75
2018-06-22T09:49:39.074Z,99355.75
2018-06-22T09:52:08.053Z,99347.61
2018-06-22T09:54:37.065Z,99345.09
2018-06-22T09:57:06.041Z,99338.39
2018-06-22T09:59:35.214Z,99335.18
2018-06-22T10:02:04.343Z,99329.39
2018-06-22T10:04:33.336Z,99334.52
2018-06-22T10:07:02.320Z,99326.19
2018-06-22T10:09:31.292Z,99326.09
2018-06-22T10:12:00.244Z,99326.27
2018-06-22T10:14:29.308Z,99329.91
2018-06-22T10:16:58.320Z,99324.30
2018-06-22T10:19:27.279Z,99321.22
2018-06-22T10:21:56.241Z,99320.30
2018-06-22T10:24:25.253Z,99318.27
2018-06-22T10:26:54.395Z,99306.83
2018-06-22T10:29:23.367Z,99304.83
2018-06-22T10:31:52.461Z,99302.56
2018-06-22T10:34:21.407Z,99292.70
2018-06-22T10:36:50.472Z,99292.02
2018-06-22T10:39:19.482Z,99286.78
2018-06-22T10:41:48.475Z,99279.53
2018-06-22T10:44:17.552Z,99268.41
2018-06-22T10:46:46.552Z,99263.94
2018-06-22T10:49:15.535Z,99259.12
2018-06-22T10:51:44.572Z,99255.55
2018-06-22T10:54:13.596Z,99253.63
2018-06-22T10:56:42.566Z,99253.03
2018-06-22T10:59:11.709Z,99247.09
2018-06-22T11:01:40.663Z,99240.33
2018-06-22T11:04:09.680Z,99234.80
2018-06-22T11:06:38.660Z,99233.38
2018-06-22T11:09:10.537Z,99231.25
2018-06-22T11:11:39.561Z,99226.91
2018-06-22T11:14:08.586Z,99226.98
2018-06-22T11:16:37.687Z,99214.18
2018-06-22T11:19:06.606Z,99215.51
2018-06-22T11:21:35.722Z,99210.88
2018-06-22T11:24:04.661Z,99201.09
2018-06-22T11:26:33.698Z,99205.78
2018-06-22T11:29:02.776Z,99201.52
2018-06-22T11:31:31.716Z,99193.41
2018-06-22T11:34:00.776Z,99183.30
2018-06-22T11:36:29.817Z,99178.05
2018-06-22T11:38:58.792Z,99173.41
2018-06-22T11:41:27.749Z,99172.27
2018-06-22T11:43:56.780Z,99169.24
2018-06-22T11:46:25.774Z,99165.84
2018-06-22T11:48:54.743Z,99155.56
2018-06-22T11:51:23.814Z,99152.91
2018-06-22T11:53:52.824Z,99155.02
2018-06-22T11:56:21.784Z,99152.11
2018-06-22T11:58:50.851Z,99146.53
2018-06-22T12:01:19.867Z,99148.13
2018-06-22T12:03:48.844Z,99149.44
2018-06-22T12:06:17.828Z,99155.69
2018-06-22T12:08:46.803Z,99141.75
2018-06-22T12:11:15.758Z,99147.84
2018-06-22T12:13:44.708Z,99146.38
2018-06-22T12:16:13.697Z,99151.69
2018-06-22T12:18:42.800Z,99147.25
2018-06-22T12:21:11.801Z,99141.44
2018-06-22T12:23:40.860Z,99139.11
2018-06-22T12:26:09.977Z,99133.28
2018-06-22T12:28:38.995Z,99135.80
2018-06-22T12:31:08.013Z,99133.13
2018-06-22T12:33:37.112Z,99130.77
2018-06-22T12:36:06.915Z,99123.45
2018-06-22T12:38:35.997Z,99115.37
2018-06-22T12:41:04.995Z,99122.19
2018-06-22T12:43:34.177Z,99109.16
2018-06-22T12:46:03.141Z,99107.07
2018-06-22T12:48:32.161Z,99100.34
2018-06-22T12:51:01.131Z,99096.09
2018-06-22T12:53:30.071Z,99092.95
2018-06-22T12:55:59.025Z,99089.55
2018-06-22T12:58:28.050Z,99095.84
2018-06-22T13:00:57.111Z,99092.70
2018-06-22T13:03:26.182Z,99091.81
2018-06-22T13:05:55.193Z,99088.85
2018-06-22T13:08:24.227Z,99087.18
2018-06-22T13:10:53.192Z,99086.11
2018-06-22T13:13:22.267Z,99086.55
2018-06-22T13:15:51.276Z,99093.74
2018-06-22T13:18:20.465Z,99088.66
2018-06-22T13:20:49.425Z,99097.38
2018-06-22T13:23:18.429Z,99106.46
2018-06-22T13:25:47.453Z,99098.33
2018-06-22T13:28:16.418Z,99099.13
2018-06-22T13:30:45.500Z,99103.59
2018-06-22T13:33:14.467Z,99113.27
2018-06-22T13:35:43.537Z,99111.03
2018-06-22T13:38:12.548Z,99115.45
2018-06-22T13:40:41.488Z,99109.20
2018-06-22T13:43:10.503Z,99123.69
2018-06-22T13:45:39.897Z,99126.50
2018-06-22T13:48:09.450Z,99118.31
2018-06-22T13:50:38.940Z,99116.05
2018-06-22T13:53:08.334Z,99113.58
2018-06-22T13:55:37.419Z,99114.02
2018-06-22T13:58:06.441Z,99102.86
2018-06-22T14:00:35.431Z,99099.93
2018-06-22T14:03:04.431Z,99092.72
2018-06-22T14:05:38.588Z,99097.22
2018-06-22T14:08:07.569Z,99089.94
2018-06-22T14:10:36.588Z,99090.64
2018-06-22T14:13:05.542Z,99088.30
2018-06-22T14:15:34.606Z,99081.61
2018-06-22T14:18:03.644Z,99072.38
2018-06-22T14:20:32.654Z,99071.72
2018-06-22T14:23:01.733Z,99069.73
2018-06-22T14:25:30.698Z,99069.23
2018-06-22T14:27:59.823Z,99058.42
2018-06-22T14:30:28.798Z,99055.40
2018-06-22T14:32:57.799Z,99048.31
2018-06-22T14:35:26.953Z,99047.05
2018-06-22T14:37:55.896Z,99056.77
2018-06-22T14:40:24.891Z,99047.72
2018-06-22T14:42:53.837Z,99045.61
2018-06-22T14:45:22.826Z,99038.38
2018-06-22T14:47:51.824Z,99049.48
2018-06-22T14:50:20.876Z,99043.88
2018-06-22T14:52:49.873Z,99042.66
2018-06-22T14:55:23.958Z,99044.43
2018-06-22T14:57:58.220Z,99041.24
2018-06-22T15:00:32.349Z,99030.64
2018-06-22T15:04:07.268Z,99034.55
2018-06-22T15:06:41.376Z,99048.89
2018-06-22T15:09:11.313Z,99052.28
2018-06-22T15:11:40.385Z,99054.83
2018-06-22T15:14:09.365Z,99066.77
2018-06-22T15:16:38.385Z,99070.05
2018-06-22T15:19:07.340Z,99067.08
2018-06-22T15:21:36.349Z,99063.08
2018-06-22T15:24:05.314Z,99070.16
2018-06-22T15:26:34.360Z,99073.69
2018-06-22T15:29:03.462Z,99075.14
2018-06-22T15:31:32.408Z,99080.50
2018-06-22T15:34:06.326Z,99092.38
2018-06-22T15:36:40.553Z,99106.72
2018-06-22T15:39:16.920Z,99135.36
2018-06-22T15:41:50.976Z,99176.72
2018-06-22T15:44:25.092Z,99192.97
2018-06-22T15:46:59.065Z,99199.13
2018-06-22T15:49:33.429Z,99197.73
2018-06-22T15:52:07.542Z,99193.57
2018-06-22T15:54:41.760Z,99201.34
2018-06-22T15:57:10.874Z,99204.84
2018-06-22T15:59:39.933Z,99205.16
2018-06-22T16:02:13.824Z,99203.67
2018-06-22T16:04:42.881Z,99209.29
2018-06-22T16:07:11.854Z,99216.75
2018-06-22T16:09:45.956Z,99239.97
2018-06-22T16:12:19.956Z,99221.73
2018-06-22T16:14:54.029Z,99217.10
2018-06-22T16:17:28.099Z,99213.06
2018-06-22T16:20:02.068Z,99217.94
2018-06-22T16:24:41.320Z,99235.77
2018-06-22T16:27:12.721Z,99242.64
2018-06-22T16:29:41.800Z,99241.17
2018-06-22T16:32:10.825Z,99248.75
2018-06-22T16:34:39.809Z,99264.52
2018-06-22T16:37:08.917Z,99293.17
2018-06-22T16:39:37.949Z,99283.58
2018-06-22T16:42:06.962Z,99279.11
2018-06-22T16:44:35.985Z,99282.05
2018-06-22T16:47:05.012Z,99294.13
2018-06-22T16:49:34.076Z,99303.39
2018-06-22T16:52:03.056Z,99308.94
2018-06-22T16:54:32.068Z,99318.75
2018-06-22T16:57:01.075Z,99335.91
2018-06-22T16:59:30.150Z,99354.77
2018-06-22T17:01:59.216Z,99368.02
2018-06-22T17:04:28.222Z,99371.53
2018-06-22T17:07:02.365Z,99385.77
2018-06-22T17:09:36.488Z,99399.56
2018-06-22T17:12:10.531Z,99397.13
2018-06-22T17:14:44.417Z,99415.06
2018-06-22T17:17:18.626Z,99418.09
2018-06-22T17:19:47.702Z,99422.48
2018-06-22T17:22:16.790Z,99413.61
2018-06-22T17:24:45.814Z,99417.89
2018-06-22T17:27:14.793Z,99422.77
2018-06-22T17:29:43.942Z,99424.28
2018-06-22T17:32:12.928Z,99417.99
2018-06-22T17:34:41.888Z,99422.03
2018-06-22T17:37:10.860Z,99420.91
2018-06-22T17:39:39.812Z,99418.23
2018-06-22T17:42:08.812Z,99413.66
2018-06-22T17:44:37.772Z,99424.57
2018-06-22T17:47:06.733Z,99428.38
2018-06-22T17:49:35.689Z,99434.19
2018-06-22T17:52:04.749Z,99438.28
2018-06-22T17:54:33.853Z,99438.08
2018-06-22T17:57:02.896Z,99434.28
2018-06-22T17:59:36.972Z,99424.63
2018-06-22T18:02:10.873Z,99429.25
2018-06-22T18:04:43.965Z,99424.33
2018-06-22T18:07:18.417Z,99424.28
2018-06-22T18:09:52.577Z,99427.34
2018-06-22T18:12:26.571Z,99411.50
2018-06-22T18:14:55.579Z,99413.98
2018-06-22T18:17:24.609Z,99426.23
2018-06-22T18:19:53.572Z,99427.01
2018-06-22T18:22:22.545Z,99420.43
2018-06-22T18:24:51.493Z,99423.70
2018-06-22T18:27:20.644Z,99428.62
2018-06-22T18:29:49.619Z,99435.14
2018-06-22T18:32:18.589Z,99426.67
2018-06-22T18:34:47.578Z,99430.23
2018-06-22T18:37:16.675Z,99428.42
2018-06-22T18:39:45.676Z,99428.73
2018-06-22T18:42:14.701Z,99429.06
2018-06-22T18:44:43.676Z,99430.37
2018-06-22T18:47:12.760Z,99427.94
2018-06-22T18:49:41.771Z,99425.75
2018-06-22T18:52:15.856Z,99418.97
2018-06-22T18:54:50.006Z,99420.63
2018-06-22T18:57:24.037Z,99423.13
2018-06-22T18:59:58.344Z,99427.20
2018-06-22T19:02:32.468Z,99418.97
2018-06-22T19:05:01.580Z,99420.63
2018-06-22T19:07:30.731Z,99423.36
2018-06-22T19:09:59.714Z,99419.55
2018-06-22T19:12:28.732Z,99420.63
2018-06-22T19:14:57.753Z,99419.84
2018-06-22T19:17:26.756Z,99421.52
2018-06-22T19:19:55.861Z,99419.84
2018-06-22T19:22:24.816Z,99424.43
2018-06-22T19:24:53.821Z,99421.34
2018-06-22T19:27:22.784Z,99428.17
2018-06-22T19:29:51.730Z,99422.67
2018-06-22T19:32:20.677Z,99420.19
2018-06-22T19:34:54.596Z,99418.53
2018-06-22T19:37:23.532Z,99420.97
2018-06-22T19:39:52.605Z,99417.11
2018-06-22T19:42:21.635Z,99411.06
2018-06-22T19:44:55.482Z,99407.75
2018-06-22T19:47:29.329Z,99401.47
2018-06-22T19:50:03.240Z,99401.22
2018-06-22T19:52:37.212Z,99411.06
2018-06-22T19:55:06.196Z,99411.59
2018-06-22T19:57:35.268Z,99417.48
2018-06-22T20:00:04.352Z,99411.49
2018-06-22T20:02:33.279Z,99420.28
2018-06-22T20:05:02.345Z,99426.12
2018-06-22T20:07:31.456Z,99421.48
2018-06-22T20:10:00.400Z,99424.28
2018-06-22T20:12:29.441Z,99422.33
2018-06-22T20:14:58.705Z,99415.51
2018-06-22T20:17:27.882Z,99418.04
2018-06-22T20:19:56.876Z,99424.63
2018-06-22T20:22:25.886Z,99421.70
2018-06-22T20:24:59.882Z,99415.95
2018-06-22T20:27:28.916Z,99423.94
2018-06-22T20:29:58.523Z,99420.39
2018-06-22T20:32:27.646Z,99416.88
2018-06-22T20:35:01.644Z,99426.72
2018-06-22T20:37:35.668Z,99428.58
2018-06-22T20:40:09.721Z,99432.95
2018-06-22T20:42:59.240Z,99434.52
2018-06-22T20:45:33.313Z,99440.75
2018-06-22T20:48:07.268Z,99442.31
2018-06-22T20:50:37.142Z,99438.17
2018-06-22T20:53:07.323Z,99447.91
2018-06-22T20:55:36.360Z,99448.10
2018-06-22T20:58:05.384Z,99453.27
2018-06-22T21:00:34.328Z,99456.81
2018-06-22T21:03:03.276Z,99458.86
2018-06-22T21:05:32.224Z,99459.37
2018-06-22T21:08:01.217Z,99462.59
2018-06-22T21:10:30.228Z,99460.93
2018-06-22T21:12:59.411Z,99460.87
2018-06-22T21:15:28.438Z,99466.56
2018-06-22T21:17:57.386Z,99466.75
2018-06-22T21:20:26.408Z,99464.83
2018-06-22T21:22:55.413Z,99464.00
2018-06-22T21:25:24.467Z,99460.69
2018-06-22T21:27:58.517Z,99463.12
2018-06-22T21:30:32.632Z,99463.60
2018-06-22T21:33:06.712Z,99456.41
2018-06-22T21:35:40.684Z,99463.09
2018-06-22T21:38:14.591Z,99456.73
2018-06-22T21:40:43.644Z,99461.36
2018-06-22T21:43:12.652Z,99457.80
2018-06-22T21:45:41.612Z,99459.94
2018-06-22T21:48:10.543Z,99462.19
2018-06-22T21:50:39.488Z,99463.84
2018-06-22T21:53:08.424Z,99461.47
2018-06-22T21:55:37.429Z,99453.84
2018-06-22T21:58:06.459Z,99454.14
2018-06-22T22:00:35.435Z,99452.19
2018-06-22T22:03:04.380Z,99462.54
2018-06-22T22:05:33.328Z,99468.18
2018-06-22T22:08:02.364Z,99472.75
2018-06-22T22:10:36.493Z,99471.06
2018-06-22T22:13:05.604Z,99468.77
2018-06-22T22:15:34.576Z,99477.98
2018-06-22T22:18:03.574Z,99474.61
2018-06-22T22:20:32.580Z,99479.83
2018-06-22T22:23:01.546Z,99485.52
2018-06-22T22:25:30.609Z,99484.37
2018-06-22T22:27:59.571Z,99492.84
2018-06-22T22:30:28.522Z,99490.65
2018-06-22T22:32:57.518Z,99495.56
2018-06-22T22:35:26.518Z,99497.01
2018-06-22T22:37:55.471Z,99504.20
2018-06-22T22:40:24.411Z,99510.84
2018-06-22T22:42:53.359Z,99510.73
2018-06-22T22:45:22.376Z,99517.19
2018-06-22T22:47:51.446Z,99523.66
2018-06-22T22:50:20.457Z,99528.42
2018-06-22T22:52:49.403Z,99521.48
2018-06-22T22:55:18.424Z,99530.63
2018-06-22T22:57:47.432Z,99526.70
2018-06-22T23:00:16.415Z,99536.27
2018-06-22T23:02:45.363Z,99537.09
2018-06-22T23:05:14.465Z,99539.95
2018-06-22T23:07:43.496Z,99536.08
2018-06-22T23:10:12.546Z,99544.31
2018-06-22T23:12:41.528Z,99535.61
2018-06-22T23:15:10.475Z,99537.61
2018-06-22T23:17:39.485Z,99542.53
2018-06-22T23:20:08.435Z,99544.88
2018-06-22T23:22:48.468Z,99547.88
2018-06-22T23:25:17.401Z,99550.74
2018-06-22T23:27:46.420Z,99553.22
2018-06-22T23:30:15.492Z,99557.89
2018-06-22T23:32:44.505Z,99566.40
2018-06-22T23:35:13.460Z,99570.08
2018-06-22T23:37:42.522Z,99567.97
2018-06-22T23:40:11.516Z,99572.31
2018-06-22T23:42:40.482Z,99578.91
2018-06-22T23:45:09.456Z,99571.30
2018-06-22T23:47:38.411Z,99577.12
2018-06-22T23:50:07.339Z,99583.86
2018-06-22T23:52:36.347Z,99579.54
2018-06-22T23:55:05.315Z,99589.47
2018-06-22T23:57:34.353Z,99584.58
