createdAt,value
2022-08-17T00:01:01.710Z,9.55
2022-08-17T00:03:39.112Z,9.65
2022-08-17T00:06:19.785Z,9.73
2022-08-17T00:08:57.987Z,9.48
2022-08-17T00:11:37.147Z,9.85
2022-08-17T00:14:13.658Z,9.20
2022-08-17T00:16:56.452Z,9.05
2022-08-17T00:19:32.633Z,9.35
2022-08-17T00:22:31.814Z,9.57
2022-08-17T00:25:02.001Z,9.75
2022-08-17T00:27:35.663Z,10.02
2022-08-17T00:30:13.080Z,9.43
2022-08-17T00:33:23.055Z,9.20
2022-08-17T00:35:43.386Z,10.00
2022-08-17T00:38:17.225Z,8.45
2022-08-17T00:40:56.001Z,9.77
2022-08-17T00:43:37.818Z,9.68
2022-08-17T00:46:15.969Z,8.82
2022-08-17T00:48:49.990Z,8.55
2022-08-17T00:51:32.266Z,8.70
2022-08-17T00:54:11.851Z,9.05
2022-08-17T00:56:51.211Z,9.23
2022-08-17T00:59:30.900Z,9.32
2022-08-17T01:02:06.292Z,9.10
2022-08-17T01:04:40.483Z,9.30
2022-08-17T01:07:14.884Z,9.10
2022-08-17T01:09:48.541Z,9.57
2022-08-17T01:12:23.523Z,9.68
2022-08-17T01:14:56.681Z,9.45
2022-08-17T01:17:29.846Z,10.45
2022-08-17T01:20:03.664Z,9.90
2022-08-17T01:22:38.239Z,9.52
2022-08-17T01:25:13.272Z,10.13
2022-08-17T01:27:47.091Z,9.57
2022-08-17T01:30:57.921Z,9.82
2022-08-17T01:33:13.471Z,8.75
2022-08-17T01:35:46.579Z,9.55
2022-08-17T01:38:27.235Z,9.45
2022-08-17T01:41:04.996Z,10.05
2022-08-17T01:43:44.042Z,9.82
2022-08-17T01:46:24.692Z,9.55
2022-08-17T01:48:58.610Z,9.73
2022-08-17T01:51:33.658Z,9.20
2022-08-17T01:54:12.939Z,8.57
2022-08-17T01:56:51.711Z,8.95
2022-08-17T01:59:24.922Z,8.57
2022-08-17T02:01:58.285Z,9.30
2022-08-17T02:04:31.966Z,9.05
2022-08-17T02:07:05.241Z,8.88
2022-08-17T02:09:39.709Z,8.50
2022-08-17T02:12:39.206Z,9.23
2022-08-17T02:15:12.434Z,9.90
2022-08-17T02:17:45.785Z,9.13
2022-08-17T02:20:42.359Z,9.55
2022-08-17T02:23:14.458Z,9.60
2022-08-17T02:25:49.576Z,9.60
2022-08-17T02:28:22.700Z,9.73
2022-08-17T02:31:02.002Z,9.43
2022-08-17T02:33:42.756Z,10.50
2022-08-17T02:36:16.724Z,9.73
2022-08-17T02:38:49.959Z,9.43
2022-08-17T02:41:24.371Z,10.35
2022-08-17T02:43:57.470Z,10.40
2022-08-17T02:46:32.098Z,9.80
2022-08-17T02:49:06.379Z,9.27
2022-08-17T02:51:39.496Z,9.68
2022-08-17T02:54:41.221Z,9.52
2022-08-17T02:57:07.310Z,9.65
2022-08-17T02:59:46.798Z,8.98
2022-08-17T03:02:22.023Z,9.70
2022-08-17T03:04:55.166Z,9.27
2022-08-17T03:07:28.292Z,9.38
2022-08-17T03:10:01.508Z,9.30
2022-08-17T03:12:39.595Z,9.60
2022-08-17T03:15:17.489Z,10.13
2022-08-17T03:17:52.070Z,9.25
2022-08-17T03:20:29.550Z,9.25
2022-08-17T03:23:03.041Z,9.25
2022-08-17T03:25:41.103Z,9.60
2022-08-17T03:28:18.146Z,10.98
2022-08-17T03:30:52.143Z,9.57
2022-08-17T03:33:25.313Z,9.68
2022-08-17T03:35:59.460Z,9.75
2022-08-17T03:38:38.986Z,9.65
2022-08-17T03:41:13.879Z,10.00
2022-08-17T03:43:48.379Z,9.75
2022-08-17T03:46:38.844Z,10.63
2022-08-17T03:49:29.527Z,10.48
2022-08-17T03:52:28.572Z,9.88
2022-08-17T03:55:36.136Z,9.85
2022-08-17T03:58:10.210Z,10.10
2022-08-17T04:00:46.243Z,10.38
2022-08-17T04:03:19.700Z,9.55
2022-08-17T04:05:52.769Z,10.23
2022-08-17T04:08:25.895Z,10.27
2022-08-17T04:11:00.605Z,9.55
2022-08-17T04:13:33.698Z,10.20
2022-08-17T04:16:08.633Z,11.02
2022-08-17T04:18:41.762Z,10.35
2022-08-17T04:21:15.022Z,9.95
2022-08-17T04:23:48.565Z,10.00
2022-08-17T04:26:52.847Z,9.93
2022-08-17T04:29:16.767Z,10.52
2022-08-17T04:31:51.969Z,10.15
2022-08-17T04:34:25.142Z,10.32
2022-08-17T04:36:58.250Z,10.18
2022-08-17T04:39:33.804Z,9.90
2022-08-17T04:42:17.037Z,10.07
2022-08-17T04:44:50.207Z,9.82
2022-08-17T04:47:24.699Z,10.18
2022-08-17T04:49:57.934Z,10.15
2022-08-17T04:52:43.523Z,9.23
2022-08-17T04:55:16.949Z,9.55
2022-08-17T04:57:50.063Z,9.73
2022-08-17T05:00:25.760Z,10.00
2022-08-17T05:03:00.362Z,10.95
2022-08-17T05:05:37.176Z,11.27
2022-08-17T05:08:10.901Z,11.68
2022-08-17T05:10:45.316Z,10.48
2022-08-17T05:13:22.698Z,10.68
2022-08-17T05:15:59.403Z,11.55
2022-08-17T05:18:34.224Z,11.20
2022-08-17T05:21:07.929Z,11.45
2022-08-17T05:23:43.329Z,10.45
2022-08-17T05:26:26.705Z,10.50
2022-08-17T05:29:02.801Z,10.20
2022-08-17T05:31:36.192Z,10.35
2022-08-17T05:34:11.520Z,9.40
2022-08-17T05:36:45.180Z,9.50
2022-08-17T05:39:18.309Z,10.15
2022-08-17T05:41:51.436Z,9.68
2022-08-17T05:44:24.601Z,9.10
2022-08-17T05:47:00.836Z,9.80
2022-08-17T05:49:35.297Z,9.68
2022-08-17T05:52:23.548Z,9.23
2022-08-17T05:55:14.199Z,8.30
2022-08-17T05:58:01.080Z,7.90
2022-08-17T06:00:42.309Z,8.15
2022-08-17T06:03:29.683Z,9.52
2022-08-17T06:06:31.281Z,9.73
2022-08-17T06:09:33.921Z,8.38
2022-08-17T06:12:27.642Z,9.75
2022-08-17T06:15:16.792Z,9.60
2022-08-17T06:17:53.912Z,8.23
2022-08-17T06:20:31.259Z,8.55
2022-08-17T06:23:12.067Z,8.60
2022-08-17T06:25:49.575Z,8.38
2022-08-17T06:28:32.314Z,7.72
2022-08-17T06:31:14.049Z,7.43
2022-08-17T06:33:47.547Z,7.90
2022-08-17T06:36:42.398Z,6.93
2022-08-17T06:39:32.466Z,7.93
2022-08-17T06:43:02.206Z,7.80
2022-08-17T06:45:16.679Z,8.05
2022-08-17T06:48:00.482Z,7.43
2022-08-17T06:50:38.393Z,7.70
2022-08-17T06:53:22.221Z,7.68
2022-08-17T06:56:02.733Z,7.40
2022-08-17T06:58:38.800Z,7.65
2022-08-17T07:01:18.536Z,7.57
2022-08-17T07:03:57.390Z,7.90
2022-08-17T07:06:38.217Z,7.47
2022-08-17T07:09:20.062Z,7.68
2022-08-17T07:11:58.113Z,7.10
2022-08-17T07:14:37.619Z,7.20
2022-08-17T07:17:13.959Z,6.85
2022-08-17T07:19:50.639Z,6.25
2022-08-17T07:22:58.138Z,6.15
2022-08-17T07:25:31.334Z,6.45
2022-08-17T07:28:07.843Z,6.13
2022-08-17T07:30:54.467Z,6.80
2022-08-17T07:33:36.777Z,6.75
2022-08-17T07:36:30.015Z,5.97
2022-08-17T07:39:05.119Z,6.40
2022-08-17T07:41:58.650Z,6.57
2022-08-17T07:44:48.271Z,7.00
2022-08-17T07:47:40.594Z,6.55
2022-08-17T07:50:28.871Z,6.78
2022-08-17T07:53:18.456Z,6.55
2022-08-17T07:55:53.273Z,6.55
2022-08-17T07:58:26.505Z,6.97
2022-08-17T08:01:12.384Z,6.38
2022-08-17T08:03:51.818Z,6.50
2022-08-17T08:06:27.342Z,6.32
2022-08-17T08:09:01.820Z,6.40
2022-08-17T08:11:40.183Z,6.00
2022-08-17T08:14:29.528Z,5.75
2022-08-17T08:17:09.397Z,5.15
2022-08-17T08:19:42.726Z,5.57
2022-08-17T08:22:26.216Z,5.82
2022-08-17T08:25:15.254Z,5.57
2022-08-17T08:28:03.673Z,6.50
2022-08-17T08:30:44.556Z,5.05
2022-08-17T08:33:42.757Z,6.57
2022-08-17T08:37:02.142Z,5.70
2022-08-17T08:39:45.243Z,5.35
2022-08-17T08:42:27.898Z,5.22
2022-08-17T08:45:13.664Z,5.82
2022-08-17T08:48:12.724Z,6.05
2022-08-17T08:51:06.228Z,5.20
2022-08-17T08:53:59.851Z,5.90
2022-08-17T08:56:39.051Z,5.78
2022-08-17T08:59:22.670Z,6.13
2022-08-17T09:02:06.524Z,6.10
2022-08-17T09:05:18.051Z,6.35
2022-08-17T09:08:00.983Z,6.40
2022-08-17T09:10:45.266Z,6.13
2022-08-17T09:13:30.020Z,6.15
2022-08-17T09:16:11.511Z,6.10
2022-08-17T09:19:00.665Z,5.97
2022-08-17T09:21:47.710Z,5.95
2022-08-17T09:24:30.152Z,6.25
2022-08-17T09:27:10.080Z,5.45
2022-08-17T09:29:53.085Z,6.43
2022-08-17T09:32:39.009Z,5.30
2022-08-17T09:35:19.389Z,5.90
2022-08-17T09:38:06.653Z,5.60
2022-08-17T09:40:50.156Z,6.10
2022-08-17T09:43:35.308Z,6.05
2022-08-17T09:46:16.945Z,6.35
2022-08-17T09:48:57.984Z,6.55
2022-08-17T09:51:36.893Z,6.13
2022-08-17T09:54:38.154Z,6.25
2022-08-17T09:57:30.820Z,6.63
2022-08-17T10:00:17.269Z,6.40
2022-08-17T10:03:08.374Z,6.95
2022-08-17T10:05:47.910Z,8.13
2022-08-17T10:08:34.733Z,6.30
2022-08-17T10:11:24.630Z,5.80
2022-08-17T10:14:36.406Z,6.40
2022-08-17T10:17:18.837Z,5.82
2022-08-17T10:20:01.671Z,6.68
2022-08-17T10:23:00.705Z,6.18
2022-08-17T10:25:56.105Z,6.03
2022-08-17T10:28:39.343Z,5.90
2022-08-17T10:31:40.085Z,5.45
2022-08-17T10:34:41.455Z,5.43
2022-08-17T10:38:05.604Z,5.78
2022-08-17T10:40:47.739Z,5.57
2022-08-17T10:43:34.532Z,5.32
2022-08-17T10:46:30.418Z,5.43
2022-08-17T10:49:34.951Z,4.97
2022-08-17T10:52:49.966Z,5.50
2022-08-17T10:55:25.760Z,5.07
2022-08-17T10:58:21.048Z,4.72
2022-08-17T11:00:59.913Z,5.13
2022-08-17T11:03:33.834Z,5.53
2022-08-17T11:06:18.173Z,6.03
2022-08-17T11:09:27.576Z,5.78
2022-08-17T11:12:29.245Z,5.72
2022-08-17T11:15:19.614Z,5.43
2022-08-17T11:18:25.497Z,9.93
2022-08-17T11:21:56.568Z,11.02
2022-08-17T11:24:35.905Z,9.27
2022-08-17T11:27:24.853Z,9.23
2022-08-17T11:30:02.577Z,9.60
2022-08-17T11:32:47.492Z,10.07
2022-08-17T11:35:39.899Z,12.57
2022-08-17T11:38:28.450Z,11.23
2022-08-17T11:41:20.697Z,11.68
2022-08-17T11:44:11.497Z,11.10
2022-08-17T11:47:18.974Z,10.80
2022-08-17T11:50:55.615Z,11.05
2022-08-17T11:58:00.200Z,11.70
2022-08-17T12:00:56.414Z,10.48
2022-08-17T12:03:55.620Z,10.35
2022-08-17T12:06:42.893Z,15.02
2022-08-17T12:09:20.517Z,10.25
2022-08-17T12:12:12.361Z,9.73
2022-08-17T12:15:11.355Z,8.57
2022-08-17T12:17:53.915Z,6.78
2022-08-17T12:20:33.381Z,7.10
2022-08-17T12:23:13.547Z,8.23
2022-08-17T12:25:55.299Z,7.45
2022-08-17T12:28:32.769Z,6.82
2022-08-17T12:31:14.664Z,6.32
2022-08-17T12:33:51.694Z,6.07
2022-08-17T12:36:28.567Z,5.55
2022-08-17T12:39:14.214Z,5.70
2022-08-17T12:41:51.545Z,5.60
2022-08-17T12:44:29.138Z,5.40
2022-08-17T12:47:22.416Z,5.07
2022-08-17T12:50:08.201Z,4.80
2022-08-17T12:53:02.801Z,4.32
2022-08-17T12:55:38.846Z,5.20
2022-08-17T12:58:18.179Z,4.70
2022-08-17T13:00:57.005Z,5.13
2022-08-17T13:03:42.154Z,4.88
2022-08-17T13:06:28.815Z,4.78
2022-08-17T13:09:12.076Z,5.07
2022-08-17T13:11:51.421Z,5.07
2022-08-17T13:14:24.599Z,4.88
2022-08-17T13:17:01.002Z,4.88
2022-08-17T13:19:40.752Z,4.35
2022-08-17T13:22:14.374Z,4.40
2022-08-17T13:24:54.440Z,4.72
2022-08-17T13:27:29.832Z,4.80
2022-08-17T13:30:08.777Z,4.97
2022-08-17T13:32:45.620Z,4.18
2022-08-17T13:35:44.254Z,3.92
2022-08-17T13:38:45.619Z,4.00
2022-08-17T13:41:33.563Z,4.53
2022-08-17T13:44:31.789Z,4.10
2022-08-17T13:47:15.654Z,4.18
2022-08-17T13:49:49.527Z,4.38
2022-08-17T13:52:39.897Z,3.97
2022-08-17T13:55:20.944Z,4.00
2022-08-17T13:58:07.227Z,4.38
2022-08-17T14:00:40.801Z,3.90
2022-08-17T14:03:15.253Z,4.35
2022-08-17T14:05:50.087Z,4.43
2022-08-17T14:08:26.402Z,3.88
2022-08-17T14:10:59.820Z,3.90
2022-08-17T14:13:32.997Z,4.03
2022-08-17T14:16:06.572Z,4.25
2022-08-17T14:18:56.701Z,4.50
2022-08-17T14:21:30.335Z,4.20
2022-08-17T14:24:05.458Z,3.90
2022-08-17T14:26:38.574Z,3.90
2022-08-17T14:29:14.873Z,4.28
2022-08-17T14:31:54.268Z,4.47
2022-08-17T14:34:27.958Z,4.88
2022-08-17T14:37:01.040Z,4.70
2022-08-17T14:39:35.490Z,4.15
2022-08-17T14:42:11.408Z,4.45
2022-08-17T14:44:44.514Z,4.50
2022-08-17T14:47:17.653Z,4.43
2022-08-17T14:49:50.855Z,4.60
2022-08-17T14:52:24.196Z,4.80
2022-08-17T14:54:58.883Z,4.07
2022-08-17T14:57:34.182Z,4.45
2022-08-17T15:00:10.003Z,4.32
2022-08-17T15:02:50.928Z,4.40
2022-08-17T15:05:27.109Z,5.03
2022-08-17T15:08:00.983Z,4.68
2022-08-17T15:10:36.147Z,4.95
2022-08-17T15:13:19.155Z,4.82
2022-08-17T15:15:52.947Z,4.60
2022-08-17T15:18:26.026Z,4.63
2022-08-17T15:20:59.192Z,4.63
2022-08-17T15:23:32.926Z,4.63
2022-08-17T15:26:08.363Z,4.80
2022-08-17T15:28:41.428Z,4.93
2022-08-17T15:31:14.859Z,5.53
2022-08-17T15:33:47.930Z,4.57
2022-08-17T15:36:21.082Z,5.07
2022-08-17T15:38:54.184Z,5.00
2022-08-17T15:41:29.414Z,4.55
2022-08-17T15:44:02.861Z,4.78
2022-08-17T15:46:35.925Z,4.78
2022-08-17T15:49:09.782Z,4.50
2022-08-17T15:51:42.860Z,4.18
2022-08-17T15:54:18.871Z,4.55
2022-08-17T15:56:57.023Z,4.35
2022-08-17T15:59:30.955Z,4.90
2022-08-17T16:03:14.331Z,4.38
2022-08-17T16:04:57.994Z,4.85
2022-08-17T16:07:31.605Z,4.47
2022-08-17T16:10:06.588Z,4.40
2022-08-17T16:12:41.886Z,4.20
2022-08-17T16:15:16.239Z,4.68
2022-08-17T16:17:49.359Z,4.72
2022-08-17T16:20:22.596Z,4.88
2022-08-17T16:22:56.165Z,4.88
2022-08-17T16:25:52.573Z,4.10
2022-08-17T16:28:35.629Z,4.50
2022-08-17T16:31:09.749Z,4.78
2022-08-17T16:33:43.440Z,4.75
2022-08-17T16:36:37.414Z,4.50
2022-08-17T16:39:10.479Z,4.13
2022-08-17T16:41:47.040Z,4.60
2022-08-17T16:44:22.944Z,4.38
2022-08-17T16:46:56.033Z,4.60
2022-08-17T16:49:37.105Z,4.80
2022-08-17T16:52:11.477Z,5.00
2022-08-17T16:54:46.722Z,3.92
2022-08-17T16:57:20.324Z,4.15
2022-08-17T16:59:55.157Z,4.38
2022-08-17T17:02:31.549Z,3.90
2022-08-17T17:05:24.448Z,4.40
2022-08-17T17:08:07.664Z,4.47
2022-08-17T17:10:46.157Z,4.57
2022-08-17T17:13:26.885Z,4.47
2022-08-17T17:16:15.609Z,4.60
2022-08-17T17:19:06.933Z,4.63
2022-08-17T17:21:48.009Z,4.55
2022-08-17T17:24:30.633Z,4.93
2022-08-17T17:27:20.937Z,4.72
2022-08-17T17:30:07.944Z,4.78
2022-08-17T17:32:50.333Z,4.63
2022-08-17T17:35:27.546Z,4.93
2022-08-17T17:38:07.385Z,5.43
2022-08-17T17:40:44.342Z,5.03
2022-08-17T17:43:38.508Z,4.97
2022-08-17T17:46:28.219Z,5.10
2022-08-17T17:49:03.629Z,6.18
2022-08-17T17:52:10.280Z,5.30
2022-08-17T17:55:00.033Z,5.57
2022-08-17T17:57:50.792Z,5.03
2022-08-17T18:00:26.227Z,5.82
2022-08-17T18:03:21.894Z,5.90
2022-08-17T18:06:27.030Z,5.30
2022-08-17T18:09:11.813Z,4.90
2022-08-17T18:12:06.510Z,5.95
2022-08-17T18:15:00.790Z,5.88
2022-08-17T18:17:34.088Z,5.80
2022-08-17T18:20:08.068Z,5.72
2022-08-17T18:22:42.477Z,6.05
2022-08-17T18:25:44.395Z,6.07
2022-08-17T18:28:26.846Z,5.95
2022-08-17T18:31:15.638Z,5.88
2022-08-17T18:33:52.373Z,5.68
2022-08-17T18:36:31.471Z,6.30
2022-08-17T18:39:17.012Z,6.30
2022-08-17T18:41:53.372Z,5.88
2022-08-17T18:44:30.278Z,5.90
2022-08-17T18:47:13.907Z,5.85
2022-08-17T18:49:49.893Z,5.72
2022-08-17T18:52:26.121Z,5.95
2022-08-17T18:55:09.649Z,6.45
2022-08-17T18:57:46.780Z,6.30
2022-08-17T19:00:35.635Z,6.32
2022-08-17T19:03:24.653Z,6.47
2022-08-17T19:06:18.839Z,7.07
2022-08-17T19:08:51.967Z,7.07
2022-08-17T19:11:31.685Z,7.00
2022-08-17T19:14:10.721Z,7.07
2022-08-17T19:16:51.414Z,6.97
2022-08-17T19:19:32.958Z,6.35
2022-08-17T19:22:14.605Z,6.75
2022-08-17T19:25:12.447Z,7.00
2022-08-17T19:28:01.060Z,6.93
2022-08-17T19:30:37.074Z,6.55
2022-08-17T19:33:15.174Z,6.25
2022-08-17T19:36:01.915Z,6.35
2022-08-17T19:38:46.848Z,7.00
2022-08-17T19:41:28.196Z,7.00
2022-08-17T19:44:19.761Z,6.88
2022-08-17T19:47:06.178Z,6.85
2022-08-17T19:49:53.960Z,6.57
2022-08-17T19:52:44.315Z,7.07
2022-08-17T19:55:31.529Z,7.05
2022-08-17T19:58:17.739Z,7.43
2022-08-17T20:00:53.869Z,7.88
2022-08-17T20:03:34.098Z,7.47
2022-08-17T20:06:13.883Z,8.10
2022-08-17T20:08:59.633Z,7.38
2022-08-17T20:11:38.846Z,7.90
2022-08-17T20:14:15.997Z,7.47
2022-08-17T20:16:51.104Z,7.85
2022-08-17T20:19:29.197Z,7.70
2022-08-17T20:22:11.132Z,7.57
2022-08-17T20:24:54.509Z,7.22
2022-08-17T20:27:31.474Z,7.07
2022-08-17T20:30:11.712Z,7.65
2022-08-17T20:32:57.965Z,7.60
2022-08-17T20:35:33.729Z,7.30
2022-08-17T20:38:12.797Z,7.45
2022-08-17T20:41:12.392Z,7.05
2022-08-17T20:44:02.662Z,7.85
2022-08-17T20:46:58.236Z,7.75
2022-08-17T20:49:50.761Z,7.80
2022-08-17T20:52:56.355Z,7.22
2022-08-17T20:55:55.568Z,8.88
2022-08-17T20:58:48.698Z,7.75
2022-08-17T21:01:39.481Z,7.28
2022-08-17T21:04:47.389Z,7.35
2022-08-17T21:07:29.118Z,7.63
2022-08-17T21:10:15.366Z,7.32
2022-08-17T21:12:55.212Z,7.00
2022-08-17T21:15:34.968Z,7.22
2022-08-17T21:18:16.844Z,7.28
2022-08-17T21:21:17.839Z,7.00
2022-08-17T21:24:09.247Z,7.20
2022-08-17T21:26:57.222Z,7.90
2022-08-17T21:29:33.995Z,7.93
2022-08-17T21:32:23.692Z,7.72
2022-08-17T21:35:31.037Z,7.35
2022-08-17T21:38:05.933Z,7.78
2022-08-17T21:40:39.624Z,8.13
2022-08-17T21:43:27.111Z,7.60
2022-08-17T21:46:06.795Z,7.75
2022-08-17T21:48:48.069Z,8.35
2022-08-17T21:51:27.425Z,7.75
2022-08-17T21:54:06.039Z,7.57
2022-08-17T21:56:47.205Z,7.43
2022-08-17T21:59:27.426Z,8.18
2022-08-17T22:02:03.207Z,7.80
2022-08-17T22:04:39.608Z,7.57
2022-08-17T22:07:14.831Z,8.05
2022-08-17T22:09:51.013Z,7.57
2022-08-17T22:12:25.119Z,7.20
2022-08-17T22:15:02.154Z,7.55
2022-08-17T22:17:40.149Z,7.93
2022-08-17T22:20:17.706Z,8.18
2022-08-17T22:23:31.316Z,8.43
2022-08-17T22:26:12.751Z,7.65
2022-08-17T22:28:50.257Z,8.48
2022-08-17T22:31:26.032Z,8.20
2022-08-17T22:34:14.478Z,8.55
2022-08-17T22:36:47.568Z,9.10
2022-08-17T22:39:44.802Z,8.73
2022-08-17T22:42:19.367Z,8.85
2022-08-17T22:44:54.400Z,9.52
2022-08-17T22:47:32.861Z,9.13
2022-08-17T22:50:18.706Z,9.77
2022-08-17T22:53:17.864Z,10.02
2022-08-17T22:56:13.435Z,9.68
2022-08-17T22:59:13.276Z,9.75
2022-08-17T23:02:11.634Z,9.63
2022-08-17T23:04:48.578Z,10.95
2022-08-17T23:07:22.643Z,11.10
2022-08-17T23:09:55.765Z,10.82
2022-08-17T23:12:29.198Z,12.40
2022-08-17T23:15:04.160Z,11.48
2022-08-17T23:17:38.199Z,12.65
2022-08-17T23:20:15.130Z,12.15
2022-08-17T23:22:51.736Z,12.98
2022-08-17T23:25:29.546Z,13.27
2022-08-17T23:28:05.851Z,14.02
2022-08-17T23:30:43.926Z,14.15
2022-08-17T23:33:22.384Z,14.75
2022-08-17T23:35:55.460Z,15.00
2022-08-17T23:38:29.947Z,15.38
2022-08-17T23:41:09.618Z,15.18
2022-08-17T23:43:45.866Z,14.77
2022-08-17T23:46:25.042Z,14.85
2022-08-17T23:48:58.122Z,15.77
2022-08-17T23:51:38.252Z,16.38
2022-08-17T23:54:20.478Z,15.88
2022-08-17T23:56:53.827Z,17.50
2022-08-17T23:59:27.478Z,17.23
