createdAt,value
2018-10-16T00:00:14.697Z,12.50
2018-10-16T00:02:43.607Z,12.50
2018-10-16T00:05:12.003Z,12.40
2018-10-16T00:07:40.572Z,12.40
2018-10-16T00:10:09.767Z,12.40
2018-10-16T00:12:38.225Z,12.40
2018-10-16T00:15:08.814Z,12.30
2018-10-16T00:17:37.192Z,12.30
2018-10-16T00:20:07.076Z,12.30
2018-10-16T00:22:35.489Z,12.20
2018-10-16T00:25:03.948Z,12.20
2018-10-16T00:27:32.608Z,12.20
2018-10-16T00:30:01.020Z,12.20
2018-10-16T00:32:29.460Z,12.20
2018-10-16T00:34:57.927Z,12.20
2018-10-16T00:37:26.320Z,12.10
2018-10-16T00:39:54.995Z,12.10
2018-10-16T00:42:23.387Z,12.10
2018-10-16T00:44:51.969Z,12.10
2018-10-16T00:47:20.875Z,12.10
2018-10-16T00:49:49.253Z,12.10
2018-10-16T00:52:17.894Z,12.10
2018-10-16T00:54:46.464Z,12.10
2018-10-16T00:57:14.940Z,12.00
2018-10-16T00:59:43.524Z,12.00
2018-10-16T01:02:11.945Z,12.00
2018-10-16T01:04:40.260Z,12.00
2018-10-16T01:07:09.342Z,12.00
2018-10-16T01:09:38.093Z,12.00
2018-10-16T01:12:06.915Z,11.90
2018-10-16T01:14:35.706Z,11.90
2018-10-16T01:17:06.388Z,11.90
2018-10-16T01:22:14.741Z,11.80
2018-10-16T01:24:43.176Z,11.70
2018-10-16T01:27:11.663Z,11.70
2018-10-16T01:29:40.117Z,11.70
2018-10-16T01:32:09.935Z,11.80
2018-10-16T01:34:38.320Z,11.80
2018-10-16T01:37:06.994Z,11.80
2018-10-16T01:39:35.332Z,11.80
2018-10-16T01:42:07.476Z,11.70
2018-10-16T01:44:36.093Z,11.70
2018-10-16T01:49:55.059Z,11.70
2018-10-16T01:52:23.422Z,11.50
2018-10-16T01:54:51.884Z,11.50
2018-10-16T01:57:20.255Z,11.60
2018-10-16T01:59:48.603Z,11.60
2018-10-16T02:02:17.190Z,11.60
2018-10-16T02:04:45.741Z,11.60
2018-10-16T02:07:14.345Z,11.60
2018-10-16T02:09:43.017Z,11.60
2018-10-16T02:12:12.304Z,11.60
2018-10-16T02:14:40.822Z,11.60
2018-10-16T02:17:09.401Z,11.60
2018-10-16T02:19:37.973Z,11.50
2018-10-16T02:22:06.526Z,11.50
2018-10-16T02:24:34.927Z,11.40
2018-10-16T02:27:03.348Z,11.40
2018-10-16T02:29:32.712Z,11.40
2018-10-16T02:32:01.094Z,11.40
2018-10-16T02:34:29.549Z,11.40
2018-10-16T02:36:57.952Z,11.40
2018-10-16T02:39:26.242Z,11.40
2018-10-16T02:41:54.731Z,11.50
2018-10-16T02:44:23.121Z,11.50
2018-10-16T02:46:51.668Z,11.40
2018-10-16T02:49:20.063Z,11.40
2018-10-16T02:51:48.497Z,11.40
2018-10-16T02:54:16.780Z,11.40
2018-10-16T02:56:45.467Z,11.30
2018-10-16T02:59:14.818Z,11.30
2018-10-16T03:01:43.165Z,11.30
2018-10-16T03:04:11.441Z,11.30
2018-10-16T03:06:40.194Z,11.30
2018-10-16T03:09:09.143Z,11.20
2018-10-16T03:11:38.055Z,11.20
2018-10-16T03:14:06.427Z,11.20
2018-10-16T03:16:35.056Z,11.20
2018-10-16T03:19:03.418Z,11.20
2018-10-16T03:21:31.822Z,11.20
2018-10-16T03:24:00.278Z,11.20
2018-10-16T03:26:28.593Z,11.20
2018-10-16T03:28:57.581Z,11.30
2018-10-16T03:31:26.410Z,11.30
2018-10-16T03:33:54.729Z,11.30
2018-10-16T03:36:23.154Z,11.30
2018-10-16T03:38:51.553Z,11.40
2018-10-16T03:41:19.829Z,11.30
2018-10-16T03:43:58.603Z,11.30
2018-10-16T03:46:28.310Z,11.30
2018-10-16T03:48:56.796Z,11.30
2018-10-16T03:51:25.166Z,11.30
2018-10-16T03:53:55.540Z,11.30
2018-10-16T03:56:24.691Z,11.30
2018-10-16T03:58:53.244Z,11.30
2018-10-16T04:01:22.326Z,11.30
2018-10-16T04:03:51.399Z,11.20
2018-10-16T04:06:20.224Z,11.20
2018-10-16T04:08:49.257Z,11.20
2018-10-16T04:11:18.505Z,11.20
2018-10-16T04:13:46.894Z,11.10
2018-10-16T04:16:15.273Z,11.10
2018-10-16T04:18:43.559Z,11.00
2018-10-16T04:21:11.938Z,11.00
2018-10-16T04:23:41.576Z,11.00
2018-10-16T04:26:10.517Z,11.00
2018-10-16T04:28:38.903Z,11.00
2018-10-16T04:31:08.728Z,11.00
2018-10-16T04:33:37.096Z,11.00
2018-10-16T04:36:05.831Z,11.00
2018-10-16T04:38:34.154Z,11.00
2018-10-16T04:41:02.569Z,11.10
2018-10-16T04:43:30.847Z,11.10
2018-10-16T04:45:59.156Z,11.10
2018-10-16T04:48:27.489Z,11.10
2018-10-16T04:50:55.859Z,11.10
2018-10-16T04:53:24.231Z,11.10
2018-10-16T04:55:52.604Z,11.10
2018-10-16T04:58:21.443Z,11.10
2018-10-16T05:00:49.687Z,11.00
2018-10-16T05:03:17.940Z,11.00
2018-10-16T05:05:46.274Z,11.00
2018-10-16T05:08:14.689Z,10.90
2018-10-16T05:10:43.126Z,10.90
2018-10-16T05:13:11.495Z,10.90
2018-10-16T05:15:39.827Z,10.90
2018-10-16T05:18:08.277Z,10.90
2018-10-16T05:20:36.644Z,11.00
2018-10-16T05:23:05.399Z,11.00
2018-10-16T05:25:33.753Z,11.00
2018-10-16T05:28:02.231Z,11.00
2018-10-16T05:30:34.102Z,11.00
2018-10-16T05:33:02.686Z,11.00
2018-10-16T05:35:31.162Z,11.00
2018-10-16T05:37:59.772Z,11.00
2018-10-16T05:40:28.155Z,11.00
2018-10-16T05:42:56.705Z,11.00
2018-10-16T05:45:25.993Z,11.00
2018-10-16T05:47:54.564Z,11.10
2018-10-16T05:50:23.475Z,11.00
2018-10-16T05:52:52.110Z,11.10
2018-10-16T05:55:20.759Z,11.10
2018-10-16T05:57:49.715Z,11.10
2018-10-16T06:00:38.195Z,11.10
2018-10-16T06:03:06.882Z,11.00
2018-10-16T06:05:35.395Z,11.00
2018-10-16T06:08:04.023Z,11.00
2018-10-16T06:10:32.455Z,11.00
2018-10-16T06:13:00.891Z,10.90
2018-10-16T06:15:29.240Z,10.90
2018-10-16T06:17:58.064Z,10.80
2018-10-16T06:20:26.669Z,10.80
2018-10-16T06:22:55.101Z,10.90
2018-10-16T06:25:23.930Z,10.90
2018-10-16T06:27:52.748Z,10.90
2018-10-16T06:30:21.406Z,10.90
2018-10-16T06:32:49.782Z,10.90
2018-10-16T06:35:18.640Z,10.90
2018-10-16T06:37:47.038Z,11.00
2018-10-16T06:40:15.564Z,11.00
2018-10-16T06:42:44.138Z,10.90
2018-10-16T06:45:12.628Z,10.90
2018-10-16T06:47:41.051Z,11.00
2018-10-16T06:50:10.199Z,11.00
2018-10-16T06:52:38.847Z,11.10
2018-10-16T06:55:07.518Z,11.10
2018-10-16T06:57:35.787Z,11.10
2018-10-16T07:00:05.464Z,11.10
2018-10-16T07:02:34.268Z,11.20
2018-10-16T07:05:02.675Z,11.20
2018-10-16T07:07:30.980Z,11.30
2018-10-16T07:09:59.755Z,11.30
2018-10-16T07:12:28.173Z,11.40
2018-10-16T07:14:56.758Z,11.40
2018-10-16T07:17:25.201Z,11.50
2018-10-16T07:19:54.280Z,11.50
2018-10-16T07:22:22.825Z,11.60
2018-10-16T07:24:51.131Z,11.60
2018-10-16T07:27:19.838Z,11.70
2018-10-16T07:29:48.316Z,11.80
2018-10-16T07:32:16.790Z,11.90
2018-10-16T07:34:45.215Z,12.00
2018-10-16T07:37:13.796Z,12.10
2018-10-16T07:39:42.196Z,12.20
2018-10-16T07:42:10.721Z,12.20
2018-10-16T07:44:39.336Z,12.20
2018-10-16T07:47:07.827Z,12.30
2018-10-16T07:49:36.393Z,12.40
2018-10-16T07:52:05.000Z,12.40
2018-10-16T07:54:33.523Z,12.50
2018-10-16T07:57:03.875Z,12.50
2018-10-16T07:59:32.388Z,12.60
2018-10-16T08:02:00.860Z,12.60
2018-10-16T08:04:29.664Z,12.70
2018-10-16T08:06:58.288Z,12.80
2018-10-16T08:09:26.817Z,12.90
2018-10-16T08:11:55.201Z,13.00
2018-10-16T08:14:23.679Z,13.00
2018-10-16T08:16:52.175Z,13.10
2018-10-16T08:19:20.593Z,13.10
2018-10-16T08:21:48.926Z,13.20
2018-10-16T08:24:17.464Z,13.20
2018-10-16T08:26:46.895Z,13.30
2018-10-16T08:29:15.157Z,13.30
2018-10-16T08:31:43.650Z,13.40
2018-10-16T08:34:12.032Z,13.50
2018-10-16T08:36:40.317Z,13.60
2018-10-16T08:39:17.688Z,13.70
2018-10-16T08:44:11.469Z,13.80
2018-10-16T08:46:56.770Z,13.90
2018-10-16T08:49:41.935Z,14.10
2018-10-16T08:52:10.211Z,14.20
2018-10-16T08:54:38.569Z,14.30
2018-10-16T08:57:07.167Z,14.40
2018-10-16T08:59:35.398Z,14.50
2018-10-16T09:02:03.845Z,14.50
2018-10-16T09:04:32.711Z,14.60
2018-10-16T09:07:01.104Z,14.70
2018-10-16T09:09:29.624Z,14.80
2018-10-16T09:11:58.198Z,14.80
2018-10-16T09:14:26.827Z,14.90
2018-10-16T09:16:55.200Z,15.10
2018-10-16T09:19:23.722Z,15.20
2018-10-16T09:21:52.109Z,15.30
2018-10-16T09:24:20.560Z,15.40
2018-10-16T09:26:48.966Z,15.50
2018-10-16T09:29:17.619Z,15.60
2018-10-16T09:31:46.037Z,15.70
2018-10-16T09:34:14.746Z,15.70
2018-10-16T09:36:43.262Z,15.80
2018-10-16T09:39:11.821Z,15.90
2018-10-16T09:41:40.206Z,16.00
2018-10-16T09:44:08.791Z,16.10
2018-10-16T09:46:38.363Z,16.20
2018-10-16T09:49:13.320Z,16.30
2018-10-16T09:51:41.596Z,16.40
2018-10-16T09:54:09.933Z,16.50
2018-10-16T09:56:38.202Z,16.50
2018-10-16T09:59:06.475Z,16.50
2018-10-16T10:01:40.645Z,16.60
2018-10-16T10:04:09.324Z,16.70
2018-10-16T10:06:37.697Z,16.80
2018-10-16T10:09:09.787Z,16.90
2018-10-16T10:11:38.199Z,16.90
2018-10-16T10:14:06.851Z,17.00
2018-10-16T10:16:37.257Z,17.10
2018-10-16T10:19:05.835Z,17.20
2018-10-16T10:21:34.246Z,17.20
2018-10-16T10:24:02.857Z,17.30
2018-10-16T10:26:31.179Z,17.50
2018-10-16T10:28:59.647Z,17.50
2018-10-16T10:31:28.634Z,17.70
2018-10-16T10:33:57.302Z,17.70
2018-10-16T10:36:25.577Z,17.80
2018-10-16T10:38:53.808Z,18.00
2018-10-16T10:41:22.286Z,18.10
2018-10-16T10:43:50.609Z,18.10
2018-10-16T10:46:18.928Z,18.20
2018-10-16T10:48:47.219Z,18.30
2018-10-16T10:51:15.769Z,18.40
2018-10-16T10:53:44.350Z,18.50
2018-10-16T10:56:12.745Z,18.60
2018-10-16T10:58:41.350Z,18.70
2018-10-16T11:01:09.658Z,18.70
2018-10-16T11:03:38.565Z,18.80
2018-10-16T11:06:06.673Z,18.90
2018-10-16T11:08:35.078Z,19.00
2018-10-16T11:11:03.423Z,19.10
2018-10-16T11:13:31.708Z,19.10
2018-10-16T11:16:00.114Z,19.20
2018-10-16T11:18:28.481Z,19.30
2018-10-16T11:20:57.036Z,19.40
2018-10-16T11:23:25.295Z,19.40
2018-10-16T11:25:53.728Z,19.50
2018-10-16T11:28:22.127Z,19.70
2018-10-16T11:30:51.430Z,19.80
2018-10-16T11:33:20.760Z,19.90
2018-10-16T11:35:49.179Z,19.90
2018-10-16T11:38:18.567Z,19.90
2018-10-16T11:40:47.824Z,20.00
2018-10-16T11:43:16.499Z,20.10
2018-10-16T11:45:44.893Z,20.20
2018-10-16T11:48:13.334Z,20.30
2018-10-16T11:50:41.888Z,20.30
2018-10-16T11:53:11.107Z,20.40
2018-10-16T11:55:42.140Z,20.40
2018-10-16T11:58:14.556Z,20.50
2018-10-16T12:00:43.672Z,20.50
2018-10-16T12:03:14.235Z,20.60
2018-10-16T12:05:42.932Z,20.60
2018-10-16T12:08:11.927Z,20.70
2018-10-16T12:10:43.484Z,20.80
2018-10-16T12:13:11.968Z,20.80
2018-10-16T12:15:40.877Z,20.90
2018-10-16T12:18:18.082Z,21.00
2018-10-16T12:21:04.605Z,21.00
2018-10-16T12:23:33.171Z,21.10
2018-10-16T12:26:02.348Z,21.10
2018-10-16T12:28:30.811Z,21.10
2018-10-16T12:31:00.045Z,21.10
2018-10-16T12:33:28.876Z,21.20
2018-10-16T12:35:57.317Z,21.30
2018-10-16T12:38:26.781Z,21.40
2018-10-16T12:40:56.078Z,21.40
2018-10-16T12:43:25.768Z,21.40
2018-10-16T12:45:54.723Z,21.40
2018-10-16T12:48:23.894Z,21.40
2018-10-16T12:50:52.244Z,21.40
2018-10-16T12:53:21.471Z,21.50
2018-10-16T12:55:50.720Z,21.50
2018-10-16T12:58:20.030Z,21.50
2018-10-16T13:00:48.578Z,21.40
2018-10-16T13:03:17.306Z,21.50
2018-10-16T13:05:45.988Z,21.50
2018-10-16T13:08:14.681Z,21.50
2018-10-16T13:10:43.425Z,21.50
2018-10-16T13:13:12.503Z,21.50
2018-10-16T13:15:41.411Z,21.50
2018-10-16T13:18:09.831Z,21.50
2018-10-16T13:20:38.292Z,21.50
2018-10-16T13:23:07.248Z,21.50
2018-10-16T13:25:35.665Z,21.50
2018-10-16T13:28:04.236Z,21.50
2018-10-16T13:30:32.646Z,21.60
2018-10-16T13:33:01.427Z,21.60
2018-10-16T13:35:30.145Z,21.60
2018-10-16T13:37:59.349Z,21.60
2018-10-16T13:40:27.964Z,21.60
2018-10-16T13:42:56.648Z,21.50
2018-10-16T13:45:25.468Z,21.50
2018-10-16T13:50:38.801Z,21.50
2018-10-16T13:53:07.509Z,21.60
2018-10-16T13:55:36.131Z,21.70
2018-10-16T13:58:05.221Z,21.70
2018-10-16T14:00:33.583Z,21.80
2018-10-16T14:03:03.130Z,21.90
2018-10-16T14:05:34.870Z,22.00
2018-10-16T14:08:03.693Z,22.00
2018-10-16T14:10:32.346Z,22.10
2018-10-16T14:13:02.186Z,22.00
2018-10-16T14:15:30.991Z,22.00
2018-10-16T14:17:59.573Z,22.10
2018-10-16T14:20:28.163Z,22.10
2018-10-16T14:22:57.050Z,22.10
2018-10-16T14:25:26.030Z,22.00
2018-10-16T14:27:54.572Z,22.00
2018-10-16T14:33:13.750Z,22.20
2018-10-16T14:35:42.194Z,22.20
2018-10-16T14:38:11.058Z,22.20
2018-10-16T14:40:39.554Z,22.30
2018-10-16T14:43:07.887Z,22.40
2018-10-16T14:45:36.217Z,22.40
2018-10-16T14:48:05.598Z,22.50
2018-10-16T14:50:34.003Z,22.40
2018-10-16T14:53:02.694Z,22.40
2018-10-16T14:55:31.980Z,22.30
2018-10-16T14:58:00.502Z,22.20
2018-10-16T15:00:30.167Z,22.20
2018-10-16T15:02:58.868Z,22.20
2018-10-16T15:05:27.487Z,22.10
2018-10-16T15:07:56.365Z,22.00
2018-10-16T15:10:24.969Z,22.10
2018-10-16T15:12:53.435Z,22.10
2018-10-16T15:15:22.232Z,22.00
2018-10-16T15:17:50.921Z,22.00
2018-10-16T15:20:20.437Z,21.90
2018-10-16T15:22:48.915Z,21.90
2018-10-16T15:25:18.423Z,21.90
2018-10-16T15:27:49.330Z,21.80
2018-10-16T15:30:17.808Z,21.80
2018-10-16T15:32:47.019Z,21.80
2018-10-16T15:35:15.591Z,21.80
2018-10-16T15:37:44.493Z,21.70
2018-10-16T15:40:17.296Z,21.70
2018-10-16T15:42:47.012Z,21.70
2018-10-16T15:45:15.813Z,21.70
2018-10-16T15:52:06.723Z,21.70
2018-10-16T15:54:35.487Z,21.60
2018-10-16T15:59:44.133Z,21.40
2018-10-16T16:02:13.038Z,21.30
2018-10-16T16:04:56.349Z,21.30
2018-10-16T16:07:24.860Z,21.10
2018-10-16T16:09:53.934Z,20.90
2018-10-16T16:12:22.628Z,20.80
2018-10-16T16:14:51.388Z,20.60
2018-10-16T16:17:20.481Z,20.50
2018-10-16T16:19:49.390Z,20.40
2018-10-16T16:22:18.318Z,20.20
2018-10-16T16:24:47.010Z,20.10
2018-10-16T16:27:15.420Z,20.10
2018-10-16T16:29:44.047Z,20.00
2018-10-16T16:32:13.344Z,19.80
2018-10-16T16:34:42.145Z,19.70
2018-10-16T16:37:11.135Z,19.50
2018-10-16T16:39:39.630Z,19.40
2018-10-16T16:42:08.283Z,19.30
2018-10-16T16:44:36.903Z,19.20
2018-10-16T16:47:05.932Z,19.20
2018-10-16T16:49:34.216Z,19.10
2018-10-16T16:52:04.735Z,19.00
2018-10-16T16:54:33.215Z,18.80
2018-10-16T16:57:01.823Z,18.70
2018-10-16T16:59:33.317Z,18.60
2018-10-16T17:02:04.567Z,18.50
2018-10-16T17:04:36.412Z,18.50
2018-10-16T17:07:05.298Z,18.30
2018-10-16T17:09:33.986Z,18.30
2018-10-16T17:12:02.473Z,18.20
2018-10-16T17:14:31.364Z,18.10
2018-10-16T17:17:00.768Z,18.00
2018-10-16T17:19:29.572Z,18.00
2018-10-16T17:21:58.255Z,17.90
2018-10-16T17:24:26.915Z,17.80
2018-10-16T17:26:55.489Z,17.70
2018-10-16T17:29:25.008Z,17.70
2018-10-16T17:31:54.024Z,17.60
2018-10-16T17:34:22.469Z,17.50
2018-10-16T17:36:50.831Z,17.40
2018-10-16T17:39:19.523Z,17.40
2018-10-16T17:41:48.375Z,17.30
2018-10-16T17:44:17.168Z,17.20
2018-10-16T17:46:45.711Z,17.20
2018-10-16T17:49:16.636Z,17.10
2018-10-16T17:51:45.174Z,17.10
2018-10-16T17:54:13.757Z,17.00
2018-10-16T17:56:42.317Z,16.90
2018-10-16T17:59:11.351Z,16.90
2018-10-16T18:01:39.831Z,16.80
2018-10-16T18:04:08.435Z,16.80
2018-10-16T18:06:36.908Z,16.70
2018-10-16T18:09:07.467Z,16.70
2018-10-16T18:11:36.673Z,16.70
2018-10-16T18:14:06.023Z,16.60
2018-10-16T18:16:41.442Z,16.50
2018-10-16T18:19:11.204Z,16.50
2018-10-16T18:21:39.994Z,16.40
2018-10-16T18:24:08.577Z,16.40
2018-10-16T18:26:37.366Z,16.30
2018-10-16T18:29:06.176Z,16.30
2018-10-16T18:31:34.665Z,16.20
2018-10-16T18:34:03.135Z,16.20
2018-10-16T18:36:31.916Z,16.20
2018-10-16T18:39:00.493Z,16.10
2018-10-16T18:41:28.948Z,16.10
2018-10-16T18:43:57.375Z,16.10
2018-10-16T18:46:26.566Z,16.00
2018-10-16T18:48:55.819Z,15.90
2018-10-16T18:51:24.267Z,15.90
2018-10-16T18:53:52.813Z,15.80
2018-10-16T18:56:21.691Z,15.80
2018-10-16T18:58:50.235Z,15.80
2018-10-16T19:01:18.777Z,15.70
2018-10-16T19:03:47.253Z,15.70
2018-10-16T19:06:15.863Z,15.60
2018-10-16T19:08:44.612Z,15.60
2018-10-16T19:11:13.055Z,15.60
2018-10-16T19:13:41.912Z,15.50
2018-10-16T19:16:10.399Z,15.50
2018-10-16T19:18:39.459Z,15.40
2018-10-16T19:21:08.184Z,15.40
2018-10-16T19:23:36.779Z,15.30
2018-10-16T19:26:05.725Z,15.30
2018-10-16T19:28:34.382Z,15.20
2018-10-16T19:31:03.239Z,15.20
2018-10-16T19:33:31.749Z,15.20
2018-10-16T19:36:01.279Z,15.10
2018-10-16T19:38:30.052Z,15.10
2018-10-16T19:40:58.935Z,15.10
2018-10-16T19:43:27.471Z,15.00
2018-10-16T19:45:56.220Z,15.00
2018-10-16T19:48:24.826Z,15.00
2018-10-16T19:50:53.585Z,14.90
2018-10-16T19:53:31.262Z,14.90
2018-10-16T19:56:06.540Z,14.90
2018-10-16T19:58:35.146Z,14.90
2018-10-16T20:01:04.651Z,14.80
2018-10-16T20:03:33.279Z,14.70
2018-10-16T20:06:01.798Z,14.70
2018-10-16T20:08:30.341Z,14.70
2018-10-16T20:10:59.456Z,14.70
2018-10-16T20:13:28.055Z,14.60
2018-10-16T20:16:02.047Z,14.60
2018-10-16T20:18:30.750Z,14.60
2018-10-16T20:20:59.501Z,14.50
2018-10-16T20:23:29.439Z,14.50
2018-10-16T20:25:57.918Z,14.50
2018-10-16T20:28:26.610Z,14.50
2018-10-16T20:30:55.451Z,14.40
2018-10-16T20:33:23.983Z,14.40
2018-10-16T20:35:52.759Z,14.40
2018-10-16T20:38:21.241Z,14.40
2018-10-16T20:40:49.790Z,14.30
2018-10-16T20:43:19.253Z,14.30
2018-10-16T20:45:48.658Z,14.30
2018-10-16T20:48:17.228Z,14.20
2018-10-16T20:50:45.632Z,14.20
2018-10-16T20:53:14.488Z,14.20
2018-10-16T20:55:43.319Z,14.10
2018-10-16T20:58:12.170Z,14.10
2018-10-16T21:00:41.517Z,14.10
2018-10-16T21:03:10.592Z,14.10
2018-10-16T21:05:39.380Z,14.00
2018-10-16T21:08:08.992Z,14.00
2018-10-16T21:10:37.719Z,14.00
2018-10-16T21:13:06.956Z,14.00
2018-10-16T21:15:35.525Z,13.90
2018-10-16T21:18:04.252Z,13.90
2018-10-16T21:20:33.600Z,13.90
2018-10-16T21:23:02.402Z,13.90
2018-10-16T21:25:31.306Z,13.80
2018-10-16T21:27:59.932Z,13.80
2018-10-16T21:30:28.600Z,13.80
2018-10-16T21:32:56.981Z,13.70
2018-10-16T21:35:25.493Z,13.70
2018-10-16T21:37:53.812Z,13.70
2018-10-16T21:40:22.598Z,13.60
2018-10-16T21:42:51.192Z,13.60
2018-10-16T21:45:19.827Z,13.60
2018-10-16T21:47:48.339Z,13.60
2018-10-16T21:50:16.730Z,13.60
2018-10-16T21:52:45.445Z,13.60
2018-10-16T21:55:14.164Z,13.60
2018-10-16T21:57:42.484Z,13.60
2018-10-16T22:00:17.616Z,13.60
2018-10-16T22:02:48.050Z,13.60
2018-10-16T22:05:20.623Z,13.60
2018-10-16T22:07:51.272Z,13.50
2018-10-16T22:10:20.871Z,13.50
2018-10-16T22:12:49.428Z,13.50
2018-10-16T22:15:18.605Z,13.50
2018-10-16T22:17:47.443Z,13.50
2018-10-16T22:20:15.851Z,13.40
2018-10-16T22:22:46.734Z,13.40
2018-10-16T22:25:15.449Z,13.40
2018-10-16T22:27:43.865Z,13.40
2018-10-16T22:30:12.910Z,13.40
2018-10-16T22:32:41.369Z,13.40
2018-10-16T22:35:10.916Z,13.40
2018-10-16T22:37:39.489Z,13.30
2018-10-16T22:40:09.525Z,13.30
2018-10-16T22:42:37.989Z,13.30
2018-10-16T22:45:07.672Z,13.30
2018-10-16T22:47:36.143Z,13.30
2018-10-16T22:50:07.751Z,13.30
2018-10-16T22:52:36.108Z,13.30
2018-10-16T22:55:06.271Z,13.20
2018-10-16T22:57:34.606Z,13.20
2018-10-16T23:00:03.460Z,13.20
2018-10-16T23:02:31.777Z,13.10
2018-10-16T23:05:00.194Z,13.10
2018-10-16T23:07:28.564Z,13.10
2018-10-16T23:09:58.402Z,13.20
2018-10-16T23:12:26.864Z,13.20
2018-10-16T23:14:55.875Z,13.20
2018-10-16T23:17:24.577Z,13.20
2018-10-16T23:19:53.093Z,13.20
2018-10-16T23:22:21.352Z,13.20
2018-10-16T23:24:50.031Z,13.20
2018-10-16T23:27:18.572Z,13.30
2018-10-16T23:29:47.013Z,13.30
2018-10-16T23:32:15.401Z,13.30
2018-10-16T23:34:43.931Z,13.30
2018-10-16T23:37:12.358Z,13.30
2018-10-16T23:39:41.857Z,13.20
2018-10-16T23:42:10.208Z,13.30
2018-10-16T23:44:38.631Z,13.20
2018-10-16T23:47:07.040Z,13.20
2018-10-16T23:49:35.378Z,13.20
2018-10-16T23:52:03.713Z,13.20
2018-10-16T23:54:32.184Z,13.10
2018-10-16T23:57:00.490Z,13.10
2018-10-16T23:59:28.726Z,13.10
