createdAt,value
2022-08-25T00:00:36.064Z,43.04
2022-08-25T00:01:36.105Z,43.04
2022-08-25T00:02:36.077Z,43.04
2022-08-25T00:03:39.521Z,43.14
2022-08-25T00:04:36.025Z,43.14
2022-08-25T00:05:36.064Z,43.14
2022-08-25T00:06:36.026Z,43.04
2022-08-25T00:07:36.015Z,43.04
2022-08-25T00:08:36.007Z,43.14
2022-08-25T00:09:35.964Z,43.14
2022-08-25T00:10:35.963Z,43.14
2022-08-25T00:11:35.984Z,43.14
2022-08-25T00:12:35.944Z,43.14
2022-08-25T00:13:35.936Z,43.14
2022-08-25T00:14:35.980Z,43.14
2022-08-25T00:15:36.005Z,43.14
2022-08-25T00:16:35.896Z,43.14
2022-08-25T00:17:35.896Z,43.14
2022-08-25T00:18:35.886Z,43.14
2022-08-25T00:19:35.877Z,43.14
2022-08-25T00:20:35.920Z,43.14
2022-08-25T00:21:35.866Z,43.14
2022-08-25T00:22:35.849Z,43.14
2022-08-25T00:23:35.829Z,43.14
2022-08-25T00:24:35.871Z,43.14
2022-08-25T00:25:35.855Z,43.14
2022-08-25T00:26:35.814Z,43.14
2022-08-25T00:27:35.817Z,43.14
2022-08-25T00:28:35.776Z,43.14
2022-08-25T00:29:35.767Z,43.14
2022-08-25T00:30:35.765Z,43.14
2022-08-25T00:31:38.450Z,43.14
2022-08-25T00:32:35.747Z,43.14
2022-08-25T00:33:35.725Z,43.14
2022-08-25T00:34:35.716Z,43.14
2022-08-25T00:35:35.736Z,43.14
2022-08-25T00:36:35.708Z,43.14
2022-08-25T00:37:35.686Z,43.14
2022-08-25T00:38:35.669Z,43.14
2022-08-25T00:39:35.657Z,43.14
2022-08-25T00:40:35.647Z,43.14
2022-08-25T00:41:35.639Z,43.14
2022-08-25T00:42:35.649Z,43.14
2022-08-25T00:43:35.632Z,43.14
2022-08-25T00:44:35.620Z,43.14
2022-08-25T00:45:35.609Z,43.14
2022-08-25T00:46:35.658Z,43.14
2022-08-25T00:47:35.609Z,43.14
2022-08-25T00:48:35.588Z,43.14
2022-08-25T00:49:35.556Z,43.14
2022-08-25T00:50:35.557Z,43.14
2022-08-25T00:51:35.537Z,43.14
2022-08-25T00:52:35.538Z,43.14
2022-08-25T00:53:35.557Z,43.14
2022-08-25T00:54:35.508Z,43.14
2022-08-25T00:55:35.508Z,43.14
2022-08-25T00:56:35.507Z,43.14
2022-08-25T00:57:35.480Z,43.14
2022-08-25T00:58:35.479Z,43.14
2022-08-25T00:59:35.451Z,43.14
2022-08-25T01:00:35.472Z,43.14
2022-08-25T01:01:35.478Z,43.14
2022-08-25T01:02:35.489Z,43.14
2022-08-25T01:03:35.704Z,43.14
2022-08-25T01:04:35.430Z,43.14
2022-08-25T01:05:35.399Z,43.14
2022-08-25T01:06:35.379Z,43.14
2022-08-25T01:07:35.408Z,43.14
2022-08-25T01:08:35.349Z,43.24
2022-08-25T01:09:35.339Z,43.14
2022-08-25T01:10:35.347Z,43.14
2022-08-25T01:11:35.330Z,43.14
2022-08-25T01:12:35.311Z,43.14
2022-08-25T01:13:35.372Z,43.14
2022-08-25T01:14:35.302Z,43.24
2022-08-25T01:15:35.341Z,43.24
2022-08-25T01:16:35.281Z,43.24
2022-08-25T01:17:35.270Z,43.14
2022-08-25T01:18:35.262Z,43.24
2022-08-25T01:19:35.252Z,43.24
2022-08-25T01:20:35.265Z,43.24
2022-08-25T01:21:35.240Z,43.24
2022-08-25T01:22:35.210Z,43.14
2022-08-25T01:23:35.214Z,43.24
2022-08-25T01:24:35.200Z,43.14
2022-08-25T01:25:35.192Z,43.24
2022-08-25T01:26:35.182Z,43.14
2022-08-25T01:27:35.160Z,43.14
2022-08-25T01:28:35.180Z,43.14
2022-08-25T01:29:35.142Z,43.14
2022-08-25T01:30:35.222Z,43.24
2022-08-25T01:31:35.172Z,43.24
2022-08-25T01:32:35.140Z,43.24
2022-08-25T01:33:35.103Z,43.24
2022-08-25T01:34:35.112Z,43.24
2022-08-25T01:35:35.084Z,43.24
2022-08-25T01:36:35.232Z,43.24
2022-08-25T01:37:35.080Z,43.24
2022-08-25T01:38:35.064Z,43.24
2022-08-25T01:39:35.044Z,43.24
2022-08-25T01:40:35.024Z,43.24
2022-08-25T01:41:35.033Z,43.24
2022-08-25T01:42:35.013Z,43.24
2022-08-25T01:43:35.005Z,43.24
2022-08-25T01:44:35.644Z,43.24
2022-08-25T01:45:34.978Z,43.24
2022-08-25T01:46:35.072Z,43.24
2022-08-25T01:47:34.952Z,43.24
2022-08-25T01:48:34.963Z,43.24
2022-08-25T01:49:34.941Z,43.24
2022-08-25T01:50:34.926Z,43.24
2022-08-25T01:51:34.936Z,43.24
2022-08-25T01:52:34.914Z,43.24
2022-08-25T01:53:34.898Z,43.24
2022-08-25T01:54:34.909Z,43.24
2022-08-25T01:55:34.875Z,43.24
2022-08-25T01:56:34.885Z,43.24
2022-08-25T01:57:34.885Z,43.24
2022-08-25T01:58:34.846Z,43.24
2022-08-25T01:59:34.863Z,43.24
2022-08-25T02:00:34.835Z,43.24
2022-08-25T02:01:34.885Z,43.24
2022-08-25T02:02:34.845Z,43.24
2022-08-25T02:03:34.814Z,43.24
2022-08-25T02:04:34.786Z,43.24
2022-08-25T02:05:34.805Z,43.24
2022-08-25T02:06:34.826Z,43.24
2022-08-25T02:07:34.816Z,43.24
2022-08-25T02:08:34.775Z,43.24
2022-08-25T02:09:34.726Z,43.24
2022-08-25T02:10:34.716Z,43.24
2022-08-25T02:11:34.732Z,43.24
2022-08-25T02:12:34.897Z,43.24
2022-08-25T02:13:34.687Z,43.24
2022-08-25T02:14:34.676Z,43.24
2022-08-25T02:15:34.707Z,43.24
2022-08-25T02:16:34.735Z,43.24
2022-08-25T02:17:34.646Z,43.24
2022-08-25T02:18:34.646Z,43.24
2022-08-25T02:19:34.633Z,43.24
2022-08-25T02:20:34.656Z,43.24
2022-08-25T02:21:34.596Z,43.24
2022-08-25T02:22:34.586Z,43.24
2022-08-25T02:23:34.584Z,43.24
2022-08-25T02:24:34.586Z,43.24
2022-08-25T02:25:34.569Z,43.24
2022-08-25T02:26:34.583Z,43.24
2022-08-25T02:27:34.540Z,43.24
2022-08-25T02:28:35.178Z,43.24
2022-08-25T02:29:34.601Z,43.24
2022-08-25T02:30:34.583Z,43.24
2022-08-25T02:31:34.509Z,43.24
2022-08-25T02:32:34.554Z,43.24
2022-08-25T02:33:34.488Z,43.24
2022-08-25T02:34:34.491Z,43.24
2022-08-25T02:35:34.447Z,43.24
2022-08-25T02:36:34.450Z,43.24
2022-08-25T02:37:34.455Z,43.24
2022-08-25T02:38:34.430Z,43.24
2022-08-25T02:39:34.449Z,43.24
2022-08-25T02:40:34.470Z,43.24
2022-08-25T02:41:34.388Z,43.24
2022-08-25T02:42:35.038Z,43.24
2022-08-25T02:43:34.408Z,43.24
2022-08-25T02:44:34.358Z,43.24
2022-08-25T02:45:34.374Z,43.24
2022-08-25T02:46:34.380Z,43.24
2022-08-25T02:47:34.359Z,43.24
2022-08-25T02:48:34.319Z,43.24
2022-08-25T02:49:34.321Z,43.24
2022-08-25T02:50:34.310Z,43.24
2022-08-25T02:51:34.291Z,43.24
2022-08-25T02:52:34.281Z,43.24
2022-08-25T02:53:34.314Z,43.24
2022-08-25T02:54:34.261Z,43.24
2022-08-25T02:55:34.670Z,43.34
2022-08-25T02:56:34.241Z,43.24
2022-08-25T02:57:34.230Z,43.24
2022-08-25T02:58:34.209Z,43.34
2022-08-25T02:59:34.850Z,43.24
2022-08-25T03:00:34.200Z,43.24
2022-08-25T03:01:34.244Z,43.24
2022-08-25T03:02:34.179Z,43.34
2022-08-25T03:03:38.763Z,43.24
2022-08-25T03:04:35.265Z,43.34
2022-08-25T03:05:34.142Z,43.34
2022-08-25T03:07:30.557Z,43.24
2022-08-25T03:08:31.098Z,43.34
2022-08-25T03:09:30.157Z,43.34
2022-08-25T03:10:30.077Z,43.34
2022-08-25T03:11:30.064Z,43.34
2022-08-25T03:12:30.045Z,43.34
2022-08-25T03:13:30.035Z,43.34
2022-08-25T03:14:30.065Z,43.34
2022-08-25T03:15:30.651Z,43.34
2022-08-25T03:16:30.082Z,43.34
2022-08-25T03:17:30.015Z,43.34
2022-08-25T03:18:30.006Z,43.34
2022-08-25T03:19:30.057Z,43.34
2022-08-25T03:20:29.981Z,43.34
2022-08-25T03:21:29.968Z,43.34
2022-08-25T03:22:29.979Z,43.34
2022-08-25T03:23:29.948Z,43.34
2022-08-25T03:24:29.967Z,43.34
2022-08-25T03:25:29.939Z,43.34
2022-08-25T03:26:29.931Z,43.34
2022-08-25T03:27:29.917Z,43.34
2022-08-25T03:28:30.288Z,43.34
2022-08-25T03:29:29.876Z,43.34
2022-08-25T03:30:29.893Z,43.34
2022-08-25T03:31:29.922Z,43.34
2022-08-25T03:32:29.857Z,43.34
2022-08-25T03:33:29.857Z,43.34
2022-08-25T03:34:29.818Z,43.36
2022-08-25T03:35:29.835Z,43.36
2022-08-25T03:36:29.820Z,43.36
2022-08-25T03:37:29.819Z,43.34
2022-08-25T03:38:29.800Z,43.36
2022-08-25T03:39:29.797Z,43.36
2022-08-25T03:40:29.813Z,43.36
2022-08-25T03:41:29.760Z,43.34
2022-08-25T03:42:29.759Z,43.36
2022-08-25T03:43:29.739Z,43.36
2022-08-25T03:44:29.738Z,43.34
2022-08-25T03:45:29.743Z,43.36
2022-08-25T03:46:29.708Z,43.36
2022-08-25T03:47:29.720Z,43.34
2022-08-25T03:48:29.689Z,43.36
2022-08-25T03:49:29.668Z,43.36
2022-08-25T03:50:29.658Z,43.36
2022-08-25T03:51:30.625Z,43.36
2022-08-25T03:52:29.650Z,43.36
2022-08-25T03:53:30.641Z,43.36
2022-08-25T03:54:29.633Z,43.36
2022-08-25T03:55:29.652Z,43.36
2022-08-25T03:56:29.631Z,43.36
2022-08-25T03:57:29.620Z,43.36
2022-08-25T03:58:29.687Z,43.36
2022-08-25T03:59:29.634Z,43.36
2022-08-25T04:00:29.570Z,43.36
2022-08-25T04:01:29.639Z,43.36
2022-08-25T04:02:29.559Z,43.36
2022-08-25T04:03:29.561Z,43.36
2022-08-25T04:04:29.490Z,43.36
2022-08-25T04:05:29.480Z,43.36
2022-08-25T04:06:29.510Z,43.36
2022-08-25T04:07:29.615Z,43.36
2022-08-25T04:08:29.483Z,43.36
2022-08-25T04:09:30.829Z,43.36
2022-08-25T04:10:29.632Z,43.36
2022-08-25T04:11:29.462Z,43.36
2022-08-25T04:12:29.463Z,43.36
2022-08-25T04:13:29.433Z,43.36
2022-08-25T04:14:29.384Z,43.36
2022-08-25T04:15:30.126Z,43.36
2022-08-25T04:16:29.359Z,43.36
2022-08-25T04:17:29.341Z,43.36
2022-08-25T04:18:29.331Z,43.36
2022-08-25T04:19:29.323Z,43.36
2022-08-25T04:20:29.323Z,43.36
2022-08-25T04:21:29.343Z,43.36
2022-08-25T04:22:29.296Z,43.36
2022-08-25T04:23:29.292Z,43.36
2022-08-25T04:24:29.263Z,43.36
2022-08-25T04:25:29.252Z,43.36
2022-08-25T04:26:29.251Z,43.36
2022-08-25T04:27:29.242Z,43.36
2022-08-25T04:28:29.261Z,43.36
2022-08-25T04:29:29.212Z,43.36
2022-08-25T04:30:29.204Z,43.36
2022-08-25T04:31:29.298Z,43.36
2022-08-25T04:32:29.184Z,43.36
2022-08-25T04:33:29.184Z,43.36
2022-08-25T04:34:30.662Z,43.36
2022-08-25T04:35:29.155Z,43.36
2022-08-25T04:36:29.165Z,43.36
2022-08-25T04:37:29.166Z,43.36
2022-08-25T04:38:29.127Z,43.36
2022-08-25T04:39:29.135Z,43.36
2022-08-25T04:40:29.411Z,43.36
2022-08-25T04:41:29.733Z,43.36
2022-08-25T04:42:29.179Z,43.36
2022-08-25T04:43:29.073Z,43.36
2022-08-25T04:44:29.066Z,43.36
2022-08-25T04:45:29.091Z,43.36
2022-08-25T04:46:29.033Z,43.36
2022-08-25T04:47:29.060Z,43.36
2022-08-25T04:48:29.035Z,43.36
2022-08-25T04:49:29.020Z,43.36
2022-08-25T04:50:29.037Z,43.36
2022-08-25T04:51:28.996Z,43.36
2022-08-25T04:52:28.978Z,43.36
2022-08-25T04:53:28.967Z,43.36
2022-08-25T04:54:28.977Z,43.36
2022-08-25T04:55:29.948Z,43.36
2022-08-25T04:56:28.935Z,43.36
2022-08-25T04:57:28.944Z,43.36
2022-08-25T04:58:28.904Z,43.36
2022-08-25T04:59:30.213Z,43.36
2022-08-25T05:00:28.937Z,43.36
2022-08-25T05:01:28.979Z,43.36
2022-08-25T05:02:28.966Z,43.36
2022-08-25T05:03:28.896Z,43.36
2022-08-25T05:04:29.147Z,43.36
2022-08-25T05:05:28.859Z,43.36
2022-08-25T05:06:28.840Z,43.36
2022-08-25T05:07:28.838Z,43.36
2022-08-25T05:08:28.837Z,43.36
2022-08-25T05:09:28.848Z,43.36
2022-08-25T05:10:28.810Z,43.36
2022-08-25T05:11:28.786Z,43.36
2022-08-25T05:12:29.027Z,43.36
2022-08-25T05:13:28.795Z,43.36
2022-08-25T05:14:28.774Z,43.36
2022-08-25T05:15:28.776Z,43.36
2022-08-25T05:16:28.769Z,43.34
2022-08-25T05:17:28.727Z,43.34
2022-08-25T05:18:28.717Z,43.36
2022-08-25T05:19:28.729Z,43.36
2022-08-25T05:20:28.699Z,43.36
2022-08-25T05:21:28.709Z,43.34
2022-08-25T05:22:28.727Z,43.34
2022-08-25T05:23:28.667Z,43.36
2022-08-25T05:24:28.667Z,43.24
2022-08-25T05:25:28.649Z,43.24
2022-08-25T05:26:28.688Z,43.36
2022-08-25T05:27:28.642Z,43.34
2022-08-25T05:28:28.619Z,43.24
2022-08-25T05:29:28.641Z,43.24
2022-08-25T05:30:28.640Z,43.24
2022-08-25T05:31:28.665Z,43.36
2022-08-25T05:32:28.621Z,43.36
2022-08-25T05:33:30.632Z,43.24
2022-08-25T05:34:28.562Z,43.24
2022-08-25T05:35:28.557Z,43.24
2022-08-25T05:36:28.539Z,43.24
2022-08-25T05:37:28.519Z,43.24
2022-08-25T05:38:28.526Z,43.24
2022-08-25T05:39:28.539Z,43.24
2022-08-25T05:40:28.533Z,43.24
2022-08-25T05:41:28.499Z,43.24
2022-08-25T05:42:28.481Z,43.24
2022-08-25T05:43:28.472Z,43.24
2022-08-25T05:44:28.461Z,43.24
2022-08-25T05:45:28.499Z,43.24
2022-08-25T05:46:28.451Z,43.24
2022-08-25T05:47:28.432Z,43.24
2022-08-25T05:48:28.412Z,43.24
2022-08-25T05:49:28.432Z,43.24
2022-08-25T05:50:28.412Z,43.24
2022-08-25T05:51:28.380Z,43.24
2022-08-25T05:52:28.370Z,43.14
2022-08-25T05:53:28.380Z,43.14
2022-08-25T05:54:28.350Z,43.14
2022-08-25T05:55:28.341Z,43.14
2022-08-25T05:56:28.332Z,43.14
2022-08-25T05:57:28.332Z,43.14
2022-08-25T05:58:28.331Z,43.14
2022-08-25T05:59:28.335Z,43.14
2022-08-25T06:00:28.330Z,43.04
2022-08-25T06:01:28.415Z,43.04
2022-08-25T06:02:28.283Z,43.04
2022-08-25T06:03:28.348Z,43.62
2022-08-25T06:04:28.263Z,44.11
2022-08-25T06:05:28.264Z,44.31
2022-08-25T06:06:28.236Z,44.93
2022-08-25T06:07:28.222Z,45.23
2022-08-25T06:08:28.203Z,45.52
2022-08-25T06:09:28.262Z,45.72
2022-08-25T06:10:28.212Z,46.04
2022-08-25T06:11:28.192Z,46.14
2022-08-25T06:12:28.235Z,46.44
2022-08-25T06:13:29.000Z,46.73
2022-08-25T06:14:28.173Z,47.05
2022-08-25T06:15:28.152Z,47.25
2022-08-25T06:16:28.163Z,47.55
2022-08-25T06:17:28.146Z,47.85
2022-08-25T06:18:28.111Z,48.07
2022-08-25T06:19:28.109Z,48.37
2022-08-25T06:20:28.170Z,48.66
2022-08-25T06:21:28.095Z,48.66
2022-08-25T06:22:28.077Z,48.77
2022-08-25T06:23:28.063Z,48.86
2022-08-25T06:24:28.121Z,49.19
2022-08-25T06:25:28.057Z,49.19
2022-08-25T06:26:28.032Z,49.38
2022-08-25T06:27:28.046Z,49.49
2022-08-25T06:28:28.056Z,49.68
2022-08-25T06:29:28.046Z,49.78
2022-08-25T06:30:28.954Z,49.98
2022-08-25T06:31:28.039Z,50.08
2022-08-25T06:32:27.995Z,50.40
2022-08-25T06:33:27.986Z,50.50
2022-08-25T06:34:27.964Z,50.70
2022-08-25T06:35:27.945Z,50.80
2022-08-25T06:36:27.925Z,51.00
2022-08-25T06:37:27.925Z,51.10
2022-08-25T06:38:27.918Z,51.20
2022-08-25T06:39:27.907Z,51.42
2022-08-25T06:40:28.015Z,51.42
2022-08-25T06:41:36.477Z,51.62
2022-08-25T06:42:28.929Z,51.72
2022-08-25T06:43:27.869Z,51.82
2022-08-25T06:44:27.885Z,51.82
2022-08-25T06:45:27.838Z,52.02
2022-08-25T06:46:35.598Z,52.02
2022-08-25T06:47:28.816Z,52.02
2022-08-25T06:48:27.816Z,52.12
2022-08-25T06:49:27.798Z,52.32
2022-08-25T06:50:27.786Z,52.32
2022-08-25T06:51:27.796Z,52.32
2022-08-25T06:52:27.915Z,52.42
2022-08-25T06:53:28.737Z,52.51
2022-08-25T06:54:28.709Z,52.72
2022-08-25T06:55:28.409Z,52.81
2022-08-25T06:56:27.769Z,52.91
2022-08-25T06:57:27.728Z,53.02
2022-08-25T06:58:27.711Z,53.21
2022-08-25T06:59:29.530Z,53.31
2022-08-25T07:00:30.334Z,53.31
2022-08-25T07:01:27.768Z,53.61
2022-08-25T07:02:27.761Z,53.81
2022-08-25T07:03:27.648Z,53.81
2022-08-25T07:04:27.668Z,53.91
2022-08-25T07:05:42.659Z,53.91
2022-08-25T07:06:28.638Z,54.11
2022-08-25T07:07:27.617Z,54.11
2022-08-25T07:08:28.638Z,54.11
2022-08-25T07:09:27.599Z,54.21
2022-08-25T07:10:27.652Z,54.21
2022-08-25T07:11:27.590Z,54.11
2022-08-25T07:12:27.581Z,54.21
2022-08-25T07:13:27.591Z,54.21
2022-08-25T07:14:27.560Z,54.41
2022-08-25T07:15:27.541Z,54.31
2022-08-25T07:16:29.847Z,54.41
2022-08-25T07:17:27.521Z,54.41
2022-08-25T07:18:27.519Z,54.41
2022-08-25T07:19:27.529Z,54.48
2022-08-25T07:20:27.653Z,54.48
2022-08-25T07:21:30.019Z,54.48
2022-08-25T07:22:28.470Z,54.48
2022-08-25T07:23:27.460Z,54.58
2022-08-25T07:24:27.459Z,54.68
2022-08-25T07:25:27.450Z,54.78
2022-08-25T07:26:37.157Z,54.88
2022-08-25T07:27:28.501Z,54.88
2022-08-25T07:28:27.424Z,54.88
2022-08-25T07:29:32.937Z,54.88
2022-08-25T07:30:28.438Z,54.97
2022-08-25T07:31:29.716Z,55.38
2022-08-25T07:32:27.373Z,55.57
2022-08-25T07:33:27.383Z,55.18
2022-08-25T07:34:27.358Z,54.97
2022-08-25T07:35:27.361Z,54.95
2022-08-25T07:36:28.371Z,54.95
2022-08-25T07:37:47.715Z,55.15
2022-08-25T07:38:28.331Z,55.15
2022-08-25T07:39:28.990Z,55.25
2022-08-25T07:40:27.379Z,55.65
2022-08-25T07:41:27.273Z,55.65
2022-08-25T07:42:27.292Z,55.35
2022-08-25T07:43:27.266Z,55.35
2022-08-25T07:44:28.062Z,55.35
2022-08-25T07:45:27.244Z,55.35
2022-08-25T07:46:27.283Z,55.35
2022-08-25T07:47:27.227Z,55.52
2022-08-25T07:48:27.214Z,55.52
2022-08-25T07:49:35.949Z,55.22
2022-08-25T07:50:28.211Z,55.52
2022-08-25T07:52:27.164Z,55.62
2022-08-25T07:53:27.152Z,55.72
2022-08-25T07:54:33.694Z,55.72
2022-08-25T07:55:28.135Z,55.91
2022-08-25T07:56:27.124Z,55.91
2022-08-25T07:57:27.123Z,55.62
2022-08-25T07:58:27.107Z,55.62
2022-08-25T07:59:27.096Z,55.52
2022-08-25T08:00:27.105Z,55.72
2022-08-25T08:01:27.182Z,55.82
2022-08-25T08:02:27.151Z,55.72
2022-08-25T08:03:44.575Z,55.89
2022-08-25T08:04:28.055Z,55.82
2022-08-25T08:05:27.096Z,55.89
2022-08-25T08:06:27.036Z,55.89
2022-08-25T08:08:23.858Z,55.89
2022-08-25T08:09:23.856Z,55.79
2022-08-25T08:11:25.133Z,55.69
2022-08-25T08:12:23.772Z,55.69
2022-08-25T08:13:23.773Z,55.59
2022-08-25T08:14:23.736Z,55.69
2022-08-25T08:15:23.749Z,55.89
2022-08-25T08:16:23.748Z,55.79
2022-08-25T08:17:23.728Z,55.69
2022-08-25T08:18:23.709Z,55.59
2022-08-25T08:19:23.687Z,55.59
2022-08-25T08:20:23.811Z,55.49
2022-08-25T08:21:23.692Z,55.29
2022-08-25T08:22:23.693Z,55.19
2022-08-25T08:23:23.685Z,55.27
2022-08-25T08:24:40.796Z,55.07
2022-08-25T08:25:27.513Z,55.76
2022-08-25T08:26:31.738Z,55.66
2022-08-25T08:27:24.628Z,55.76
2022-08-25T08:28:23.599Z,55.66
2022-08-25T08:29:23.588Z,55.76
2022-08-25T08:30:23.779Z,55.96
2022-08-25T08:31:23.652Z,55.87
2022-08-25T08:32:35.466Z,55.96
2022-08-25T08:33:24.544Z,55.76
2022-08-25T08:34:24.768Z,55.57
2022-08-25T08:35:23.527Z,55.47
2022-08-25T08:36:25.490Z,55.07
2022-08-25T08:37:23.624Z,55.17
2022-08-25T08:38:26.948Z,54.68
2022-08-25T08:39:23.489Z,54.17
2022-08-25T08:40:24.643Z,54.15
2022-08-25T08:41:23.623Z,54.05
2022-08-25T08:42:23.468Z,54.25
2022-08-25T08:43:23.440Z,54.64
2022-08-25T08:44:23.439Z,54.75
2022-08-25T08:45:23.430Z,54.75
2022-08-25T08:46:25.929Z,55.04
2022-08-25T08:47:23.412Z,54.94
2022-08-25T08:48:23.397Z,54.85
2022-08-25T08:49:26.796Z,54.85
2022-08-25T08:50:32.703Z,54.85
2022-08-25T08:51:24.374Z,54.85
2022-08-25T08:52:23.339Z,54.85
2022-08-25T08:53:23.430Z,54.94
2022-08-25T08:54:23.328Z,54.75
2022-08-25T08:55:23.319Z,54.55
2022-08-25T08:56:23.313Z,54.45
2022-08-25T08:57:23.300Z,54.22
2022-08-25T08:58:26.274Z,54.62
2022-08-25T08:59:30.167Z,54.82
2022-08-25T09:00:24.365Z,54.72
2022-08-25T09:01:23.376Z,54.62
2022-08-25T09:02:38.676Z,54.72
2022-08-25T09:03:24.287Z,54.42
2022-08-25T09:04:24.295Z,54.22
2022-08-25T09:05:23.211Z,54.02
2022-08-25T09:06:23.200Z,54.02
2022-08-25T09:07:23.190Z,54.02
2022-08-25T09:08:23.200Z,53.92
2022-08-25T09:09:23.170Z,53.92
2022-08-25T09:10:23.164Z,53.92
2022-08-25T09:11:23.207Z,54.02
2022-08-25T09:12:23.142Z,54.02
2022-08-25T09:13:26.154Z,53.92
2022-08-25T09:14:23.132Z,54.13
2022-08-25T09:15:24.114Z,54.02
2022-08-25T09:16:34.010Z,54.02
2022-08-25T09:17:24.091Z,53.92
2022-08-25T09:18:23.083Z,54.13
2022-08-25T09:19:23.725Z,54.13
2022-08-25T09:20:23.051Z,54.02
2022-08-25T09:21:23.042Z,53.63
2022-08-25T09:22:35.073Z,53.53
2022-08-25T09:23:24.021Z,53.43
2022-08-25T09:24:23.691Z,53.23
2022-08-25T09:25:39.658Z,53.03
2022-08-25T09:26:23.991Z,52.94
2022-08-25T09:27:22.994Z,52.81
2022-08-25T09:28:22.994Z,52.81
2022-08-25T09:29:23.003Z,52.71
2022-08-25T09:30:24.938Z,52.71
2022-08-25T09:31:26.474Z,52.71
2022-08-25T09:32:24.342Z,52.81
2022-08-25T09:33:23.922Z,52.81
2022-08-25T09:34:22.915Z,52.81
2022-08-25T09:35:22.947Z,52.71
2022-08-25T09:36:22.925Z,52.61
2022-08-25T09:37:22.884Z,52.61
2022-08-25T09:38:22.874Z,52.41
2022-08-25T09:39:23.441Z,52.51
2022-08-25T09:40:22.855Z,52.41
2022-08-25T09:41:22.853Z,52.22
2022-08-25T09:42:23.881Z,52.02
2022-08-25T09:43:22.828Z,51.82
2022-08-25T09:44:22.822Z,51.72
2022-08-25T09:45:22.803Z,51.72
2022-08-25T09:46:22.813Z,51.72
2022-08-25T09:47:22.790Z,51.32
2022-08-25T09:48:22.824Z,51.12
2022-08-25T09:49:22.753Z,51.03
2022-08-25T09:50:22.776Z,50.83
2022-08-25T09:51:23.282Z,50.63
2022-08-25T09:52:22.736Z,50.60
2022-08-25T09:53:22.726Z,50.60
2022-08-25T09:54:25.647Z,50.81
2022-08-25T09:55:23.887Z,50.71
2022-08-25T09:56:22.769Z,50.90
2022-08-25T09:57:22.707Z,50.71
2022-08-25T09:58:22.693Z,50.51
2022-08-25T09:59:30.760Z,49.71
2022-08-25T10:00:23.664Z,49.52
2022-08-25T10:01:22.796Z,49.62
2022-08-25T10:02:22.623Z,49.32
2022-08-25T10:03:24.769Z,49.22
2022-08-25T10:04:22.615Z,49.02
2022-08-25T10:05:23.414Z,49.02
2022-08-25T10:06:22.734Z,49.02
2022-08-25T10:07:22.588Z,48.82
2022-08-25T10:08:24.713Z,48.82
2022-08-25T10:09:22.557Z,48.82
2022-08-25T10:10:23.507Z,48.82
2022-08-25T10:11:22.556Z,48.70
2022-08-25T10:12:22.588Z,48.60
2022-08-25T10:13:23.563Z,48.60
2022-08-25T10:14:22.527Z,48.60
2022-08-25T10:15:30.114Z,48.40
2022-08-25T10:16:24.795Z,48.21
2022-08-25T10:17:22.477Z,48.30
2022-08-25T10:18:22.477Z,48.30
2022-08-25T10:19:22.446Z,48.30
2022-08-25T10:20:22.437Z,48.30
2022-08-25T10:21:22.426Z,48.21
2022-08-25T10:22:22.447Z,48.30
2022-08-25T10:23:22.438Z,48.30
2022-08-25T10:24:22.459Z,48.40
2022-08-25T10:25:22.389Z,48.30
2022-08-25T10:26:27.144Z,48.50
2022-08-25T10:27:22.381Z,48.60
2022-08-25T10:28:22.563Z,48.11
2022-08-25T10:29:22.399Z,47.71
2022-08-25T10:30:22.340Z,47.61
2022-08-25T10:31:22.374Z,47.81
2022-08-25T10:32:22.355Z,47.91
2022-08-25T10:33:22.309Z,47.91
2022-08-25T10:34:22.338Z,48.01
2022-08-25T10:35:22.300Z,48.21
2022-08-25T10:36:22.280Z,48.21
2022-08-25T10:37:22.270Z,48.30
2022-08-25T10:38:22.269Z,48.30
2022-08-25T10:39:36.776Z,48.30
2022-08-25T10:40:23.260Z,48.30
2022-08-25T10:41:22.219Z,48.21
2022-08-25T10:42:25.809Z,48.21
2022-08-25T10:43:23.710Z,48.30
2022-08-25T10:44:23.909Z,48.30
2022-08-25T10:45:22.300Z,48.50
2022-08-25T10:46:22.208Z,48.50
2022-08-25T10:47:22.171Z,48.60
2022-08-25T10:48:22.359Z,48.50
2022-08-25T10:49:22.160Z,48.50
2022-08-25T10:50:22.171Z,48.48
2022-08-25T10:51:25.397Z,48.38
2022-08-25T10:52:22.181Z,48.38
2022-08-25T10:53:22.113Z,48.28
2022-08-25T10:54:22.102Z,48.48
2022-08-25T10:55:22.113Z,48.48
2022-08-25T10:56:22.190Z,48.18
2022-08-25T10:57:22.060Z,48.18
2022-08-25T10:58:23.255Z,48.08
2022-08-25T10:59:22.041Z,48.08
2022-08-25T11:00:22.051Z,48.08
2022-08-25T11:01:28.856Z,47.89
2022-08-25T11:02:23.010Z,47.78
2022-08-25T11:03:22.012Z,47.78
2022-08-25T11:04:21.993Z,47.69
2022-08-25T11:05:24.775Z,47.78
2022-08-25T11:06:22.033Z,47.78
2022-08-25T11:07:21.972Z,47.69
2022-08-25T11:08:21.971Z,47.59
2022-08-25T11:09:21.958Z,47.59
2022-08-25T11:10:21.933Z,47.49
2022-08-25T11:11:21.931Z,47.49
2022-08-25T11:12:21.933Z,47.49
2022-08-25T11:13:22.252Z,47.49
2022-08-25T11:14:21.882Z,47.39
2022-08-25T11:15:21.872Z,47.39
2022-08-25T11:16:21.959Z,47.49
2022-08-25T11:17:21.860Z,47.39
2022-08-25T11:18:21.864Z,47.19
2022-08-25T11:19:21.844Z,47.29
2022-08-25T11:20:27.064Z,47.29
2022-08-25T11:21:22.815Z,47.09
2022-08-25T11:22:21.845Z,47.17
2022-08-25T11:23:22.205Z,47.00
2022-08-25T11:24:21.795Z,47.07
2022-08-25T11:25:21.802Z,47.07
2022-08-25T11:26:23.434Z,46.78
2022-08-25T11:27:22.755Z,46.67
2022-08-25T11:28:22.311Z,46.78
2022-08-25T11:29:21.759Z,46.78
2022-08-25T11:30:21.794Z,46.78
2022-08-25T11:31:21.716Z,46.67
2022-08-25T11:32:21.705Z,46.67
2022-08-25T11:33:21.694Z,46.67
2022-08-25T11:34:22.225Z,46.58
2022-08-25T11:35:21.687Z,46.48
2022-08-25T11:36:21.688Z,46.48
2022-08-25T11:37:22.656Z,46.48
2022-08-25T11:38:21.657Z,46.48
2022-08-25T11:39:21.674Z,46.48
2022-08-25T11:40:21.673Z,46.58
2022-08-25T11:41:21.785Z,46.48
2022-08-25T11:42:21.636Z,46.58
2022-08-25T11:43:21.618Z,46.58
2022-08-25T11:44:21.587Z,46.58
2022-08-25T11:45:21.576Z,46.58
2022-08-25T11:46:21.663Z,46.58
2022-08-25T11:47:21.843Z,46.58
2022-08-25T11:48:21.577Z,46.58
2022-08-25T11:49:21.793Z,46.58
2022-08-25T11:50:21.529Z,46.58
2022-08-25T11:51:21.505Z,46.58
2022-08-25T11:52:21.496Z,46.58
2022-08-25T11:53:23.702Z,46.58
2022-08-25T11:54:22.487Z,46.58
2022-08-25T11:55:22.842Z,46.58
2022-08-25T11:56:21.487Z,46.58
2022-08-25T11:57:21.467Z,46.58
2022-08-25T11:58:21.439Z,46.48
2022-08-25T11:59:21.449Z,46.48
2022-08-25T12:00:21.442Z,46.48
2022-08-25T12:01:21.409Z,46.38
2022-08-25T12:02:21.451Z,46.28
2022-08-25T12:03:21.397Z,46.28
2022-08-25T12:04:21.417Z,46.28
2022-08-25T12:05:21.473Z,46.18
2022-08-25T12:06:21.389Z,46.18
2022-08-25T12:07:21.935Z,46.18
2022-08-25T12:08:21.346Z,46.28
2022-08-25T12:09:21.349Z,46.18
2022-08-25T12:10:21.702Z,46.18
2022-08-25T12:11:21.309Z,46.18
2022-08-25T12:12:21.298Z,46.08
2022-08-25T12:13:21.768Z,46.18
2022-08-25T12:14:21.283Z,46.18
2022-08-25T12:15:21.301Z,46.18
2022-08-25T12:16:21.310Z,46.18
2022-08-25T12:17:21.250Z,46.08
2022-08-25T12:18:21.252Z,46.08
2022-08-25T12:19:21.231Z,45.89
2022-08-25T12:20:21.222Z,45.89
2022-08-25T12:21:21.202Z,45.59
2022-08-25T12:22:21.262Z,45.59
2022-08-25T12:23:21.181Z,45.68
2022-08-25T12:24:21.170Z,45.59
2022-08-25T12:25:21.160Z,45.67
2022-08-25T12:26:21.251Z,45.59
2022-08-25T12:27:21.145Z,45.67
2022-08-25T12:28:21.185Z,45.76
2022-08-25T12:29:21.472Z,45.86
2022-08-25T12:30:21.421Z,45.86
2022-08-25T12:31:21.175Z,45.86
2022-08-25T12:32:21.175Z,45.57
2022-08-25T12:33:21.083Z,45.59
2022-08-25T12:34:26.695Z,45.57
2022-08-25T12:35:22.063Z,45.59
2022-08-25T12:36:21.052Z,45.67
2022-08-25T12:37:21.043Z,45.67
2022-08-25T12:38:21.033Z,45.57
2022-08-25T12:39:24.411Z,45.49
2022-08-25T12:40:21.113Z,45.29
2022-08-25T12:41:21.011Z,45.19
2022-08-25T12:42:23.342Z,45.39
2022-08-25T12:43:24.987Z,45.89
2022-08-25T12:44:20.984Z,45.89
2022-08-25T12:45:21.235Z,45.79
2022-08-25T12:46:20.993Z,45.89
2022-08-25T12:47:23.642Z,45.89
2022-08-25T12:48:20.951Z,46.18
2022-08-25T12:49:21.087Z,46.08
2022-08-25T12:50:20.924Z,46.08
2022-08-25T12:51:20.892Z,45.89
2022-08-25T12:52:20.912Z,45.79
2022-08-25T12:53:20.873Z,45.79
2022-08-25T12:54:22.501Z,45.89
2022-08-25T12:55:21.290Z,45.89
2022-08-25T12:56:20.915Z,46.08