createdAt,value
2018-06-12T00:01:23.047Z,18.70
2018-06-12T00:03:52.713Z,18.78
2018-06-12T00:06:22.578Z,18.59
2018-06-12T00:08:52.345Z,18.76
2018-06-12T00:11:22.260Z,18.88
2018-06-12T00:13:52.176Z,18.85
2018-06-12T00:16:22.056Z,18.78
2018-06-12T00:18:51.951Z,18.60
2018-06-12T00:21:21.705Z,18.72
2018-06-12T00:23:51.663Z,18.68
2018-06-12T00:26:21.379Z,18.85
2018-06-12T00:28:51.042Z,18.55
2018-06-12T00:31:20.675Z,18.51
2018-06-12T00:33:50.148Z,18.73
2018-06-12T00:36:19.829Z,18.76
2018-06-12T00:38:49.787Z,18.67
2018-06-12T00:41:19.710Z,18.55
2018-06-12T00:43:49.437Z,18.53
2018-06-12T00:46:19.374Z,18.69
2018-06-12T00:48:49.197Z,18.61
2018-06-12T00:51:19.174Z,18.70
2018-06-12T00:53:48.881Z,18.58
2018-06-12T00:56:29.622Z,18.38
2018-06-12T00:58:59.360Z,18.40
2018-06-12T01:01:29.214Z,18.06
2018-06-12T01:03:58.858Z,18.32
2018-06-12T01:06:28.593Z,18.53
2018-06-12T01:08:58.337Z,18.58
2018-06-12T01:11:28.117Z,18.61
2018-06-12T01:13:58.047Z,18.27
2018-06-12T01:16:27.962Z,18.33
2018-06-12T01:18:57.979Z,18.52
2018-06-12T01:21:27.619Z,17.92
2018-06-12T01:23:57.604Z,17.98
2018-06-12T01:26:27.608Z,18.36
2018-06-12T01:28:57.352Z,18.27
2018-06-12T01:31:26.865Z,18.36
2018-06-12T01:33:56.438Z,18.37
2018-06-12T01:36:26.038Z,18.14
2018-06-12T01:38:55.910Z,17.99
2018-06-12T01:41:25.683Z,18.01
2018-06-12T01:43:55.626Z,18.16
2018-06-12T01:46:25.611Z,18.27
2018-06-12T01:48:55.427Z,18.32
2018-06-12T01:51:25.327Z,18.34
2018-06-12T01:53:55.206Z,18.20
2018-06-12T01:56:25.171Z,18.18
2018-06-12T01:58:54.905Z,18.27
2018-06-12T02:01:24.565Z,18.05
2018-06-12T02:03:54.114Z,17.76
2018-06-12T02:06:23.851Z,18.05
2018-06-12T02:08:53.863Z,18.11
2018-06-12T02:11:23.563Z,18.01
2018-06-12T02:13:53.405Z,18.00
2018-06-12T02:16:23.425Z,18.01
2018-06-12T02:18:53.007Z,18.00
2018-06-12T02:21:22.679Z,17.81
2018-06-12T02:23:52.540Z,17.91
2018-06-12T02:26:22.494Z,17.70
2018-06-12T02:28:52.341Z,17.66
2018-06-12T02:31:21.908Z,17.52
2018-06-12T02:33:51.511Z,17.42
2018-06-12T02:36:21.451Z,17.36
2018-06-12T02:38:51.276Z,17.42
2018-06-12T02:41:21.474Z,17.79
2018-06-12T02:43:51.338Z,17.24
2018-06-12T02:46:21.481Z,17.08
2018-06-12T02:48:51.360Z,16.95
2018-06-12T02:51:21.304Z,16.89
2018-06-12T02:53:51.062Z,16.86
2018-06-12T02:56:20.891Z,17.09
2018-06-12T02:58:50.710Z,17.44
2018-06-12T03:01:20.375Z,17.58
2018-06-12T03:03:49.879Z,17.52
2018-06-12T03:06:19.616Z,17.55
2018-06-12T03:08:49.649Z,17.62
2018-06-12T03:11:19.493Z,17.69
2018-06-12T03:13:49.422Z,17.37
2018-06-12T03:16:19.331Z,17.19
2018-06-12T03:18:49.124Z,17.25
2018-06-12T03:21:18.979Z,17.40
2018-06-12T03:23:48.892Z,17.68
2018-06-12T03:26:18.701Z,17.68
2018-06-12T03:28:48.570Z,17.96
2018-06-12T03:31:18.114Z,17.91
2018-06-12T03:33:47.843Z,18.02
2018-06-12T03:36:17.778Z,18.13
2018-06-12T03:38:47.734Z,18.24
2018-06-12T03:41:17.429Z,18.40
2018-06-12T03:43:47.178Z,18.51
2018-06-12T03:46:17.460Z,18.56
2018-06-12T03:48:47.226Z,18.64
2018-06-12T03:51:16.997Z,18.67
2018-06-12T03:53:46.914Z,18.91
2018-06-12T03:56:16.833Z,18.85
2018-06-12T03:58:46.676Z,19.10
2018-06-12T04:01:16.350Z,19.31
2018-06-12T04:03:45.934Z,19.54
2018-06-12T04:06:15.702Z,19.59
2018-06-12T04:08:45.482Z,19.36
2018-06-12T04:11:15.441Z,19.38
2018-06-12T04:13:45.075Z,19.57
2018-06-12T04:16:14.851Z,19.51
2018-06-12T04:18:44.631Z,19.35
2018-06-12T04:21:14.488Z,19.48
2018-06-12T04:23:44.184Z,19.56
2018-06-12T04:26:14.017Z,19.61
2018-06-12T04:28:43.680Z,19.81
2018-06-12T04:31:13.310Z,19.90
2018-06-12T04:33:42.914Z,19.28
2018-06-12T04:36:12.551Z,19.17
2018-06-12T04:38:42.371Z,19.24
2018-06-12T04:41:12.120Z,19.61
2018-06-12T04:43:41.835Z,19.69
2018-06-12T04:46:11.787Z,19.84
2018-06-12T04:48:41.717Z,19.83
2018-06-12T04:51:11.609Z,19.97
2018-06-12T04:53:41.350Z,19.80
2018-06-12T04:56:11.115Z,19.95
2018-06-12T04:58:40.929Z,20.06
2018-06-12T05:01:10.634Z,20.04
2018-06-12T05:03:40.311Z,20.07
2018-06-12T05:06:09.867Z,20.28
2018-06-12T05:08:39.879Z,20.37
2018-06-12T05:11:09.628Z,20.71
2018-06-12T05:13:39.552Z,20.95
2018-06-12T05:16:09.301Z,21.02
2018-06-12T05:18:39.347Z,21.00
2018-06-12T05:21:09.180Z,21.34
2018-06-12T05:23:38.878Z,21.73
2018-06-12T05:26:08.820Z,21.72
2018-06-12T05:28:38.787Z,21.73
2018-06-12T05:31:08.415Z,21.60
2018-06-12T05:33:38.020Z,21.69
2018-06-12T05:36:07.684Z,21.89
2018-06-12T05:38:37.674Z,21.52
2018-06-12T05:41:07.696Z,21.19
2018-06-12T05:43:37.815Z,21.13
2018-06-12T05:46:07.514Z,21.33
2018-06-12T05:48:37.207Z,21.42
2018-06-12T05:51:07.141Z,21.87
2018-06-12T05:53:37.147Z,21.99
2018-06-12T05:56:07.086Z,21.82
2018-06-12T05:58:37.299Z,21.78
2018-06-12T06:01:07.226Z,21.87
2018-06-12T06:03:36.899Z,21.94
2018-06-12T06:06:06.494Z,22.25
2018-06-12T06:08:36.059Z,22.73
2018-06-12T06:11:06.034Z,23.12
2018-06-12T06:13:35.852Z,23.26
2018-06-12T06:16:05.621Z,23.07
2018-06-12T06:18:35.791Z,22.99
2018-06-12T06:21:05.587Z,23.46
2018-06-12T06:23:35.331Z,23.77
2018-06-12T06:26:05.211Z,23.95
2018-06-12T06:28:35.074Z,23.67
2018-06-12T06:31:04.783Z,23.20
2018-06-12T06:33:34.687Z,23.63
2018-06-12T06:36:04.353Z,23.91
2018-06-12T06:38:34.093Z,23.97
2018-06-12T06:41:03.764Z,23.84
2018-06-12T06:43:33.476Z,23.99
2018-06-12T06:46:03.479Z,24.22
2018-06-12T06:48:33.324Z,24.32
2018-06-12T06:51:03.198Z,24.61
2018-06-12T06:53:33.083Z,25.02
2018-06-12T06:56:03.003Z,24.73
2018-06-12T06:58:32.562Z,24.08
2018-06-12T07:01:02.434Z,24.50
2018-06-12T07:03:32.132Z,24.65
2018-06-12T07:06:02.016Z,24.99
2018-06-12T07:08:31.566Z,25.33
2018-06-12T07:11:01.233Z,25.69
2018-06-12T07:13:30.877Z,25.41
2018-06-12T07:16:00.826Z,25.63
2018-06-12T07:18:30.923Z,25.67
2018-06-12T07:21:19.298Z,25.83
2018-06-12T07:23:49.002Z,26.15
2018-06-12T07:26:19.003Z,26.55
2018-06-12T07:28:48.829Z,26.44
2018-06-12T07:31:18.520Z,26.40
2018-06-12T07:33:48.236Z,26.80
2018-06-12T07:36:18.326Z,26.97
2018-06-12T07:38:48.048Z,26.82
2018-06-12T07:41:17.774Z,26.92
2018-06-12T07:43:47.416Z,27.54
2018-06-12T07:46:17.043Z,27.73
2018-06-12T07:48:46.622Z,27.78
2018-06-12T07:51:16.408Z,27.63
2018-06-12T07:53:46.103Z,27.55
2018-06-12T07:56:16.036Z,27.65
2018-06-12T07:58:45.960Z,27.91
2018-06-12T08:01:15.759Z,27.66
2018-06-12T08:03:45.437Z,27.78
2018-06-12T08:06:15.514Z,27.60
2018-06-12T08:08:45.268Z,27.77
2018-06-12T08:11:15.122Z,27.65
2018-06-12T08:13:45.051Z,27.53
2018-06-12T08:16:14.654Z,27.73
2018-06-12T08:18:44.248Z,28.09
2018-06-12T08:21:13.909Z,28.03
2018-06-12T08:23:43.497Z,27.91
2018-06-12T08:26:13.333Z,28.06
2018-06-12T08:28:43.199Z,27.92
2018-06-12T08:31:12.885Z,28.32
2018-06-12T08:33:42.730Z,28.67
2018-06-12T08:36:12.490Z,29.00
2018-06-12T08:38:42.075Z,29.41
2018-06-12T08:41:12.002Z,29.68
2018-06-12T08:43:41.823Z,29.73
2018-06-12T08:46:11.648Z,29.34
2018-06-12T08:48:41.571Z,29.13
2018-06-12T08:51:11.276Z,29.06
2018-06-12T08:53:41.278Z,28.91
2018-06-12T08:56:10.872Z,29.38
2018-06-12T08:58:40.922Z,29.88
2018-06-12T09:01:10.939Z,29.22
2018-06-12T09:03:40.809Z,28.92
2018-06-12T09:06:10.593Z,28.82
2018-06-12T09:08:40.270Z,29.00
2018-06-12T09:11:09.984Z,29.09
2018-06-12T09:13:39.817Z,29.31
2018-06-12T09:16:09.517Z,29.26
2018-06-12T09:18:39.167Z,28.70
2018-06-12T09:21:08.835Z,28.78
2018-06-12T09:23:38.571Z,29.09
2018-06-12T09:26:08.175Z,29.91
2018-06-12T09:28:37.798Z,30.06
2018-06-12T09:31:07.679Z,30.49
2018-06-12T09:33:38.379Z,30.71
2018-06-12T09:36:13.468Z,30.45
2018-06-12T09:38:43.195Z,30.01
2018-06-12T09:41:13.112Z,29.44
2018-06-12T09:43:42.639Z,30.23
2018-06-12T09:46:12.535Z,30.87
2018-06-12T09:48:42.288Z,30.27
2018-06-12T09:51:12.003Z,29.91
2018-06-12T09:53:41.731Z,28.91
2018-06-12T09:56:11.238Z,29.48
2018-06-12T09:58:40.754Z,30.41
2018-06-12T10:01:15.548Z,31.10
2018-06-12T10:03:45.280Z,30.94
2018-06-12T10:06:15.246Z,30.90
2018-06-12T10:08:45.175Z,31.51
2018-06-12T10:11:14.951Z,30.83
2018-06-12T10:13:44.776Z,30.09
2018-06-12T10:16:14.524Z,30.21
2018-06-12T10:18:44.491Z,29.20
2018-06-12T10:21:14.490Z,30.32
2018-06-12T10:23:44.311Z,31.42
2018-06-12T10:26:13.945Z,31.23
2018-06-12T10:28:43.723Z,30.88
2018-06-12T10:31:13.325Z,30.67
2018-06-12T10:33:42.938Z,30.43
2018-06-12T10:36:12.945Z,30.80
2018-06-12T10:38:42.811Z,30.65
2018-06-12T10:41:12.506Z,32.06
2018-06-12T10:43:42.144Z,32.93
2018-06-12T10:46:12.048Z,32.50
2018-06-12T10:48:41.747Z,31.54
2018-06-12T10:51:11.703Z,31.26
2018-06-12T10:53:41.547Z,31.92
2018-06-12T10:56:11.612Z,32.80
2018-06-12T10:58:41.278Z,33.43
2018-06-12T11:01:10.984Z,33.03
2018-06-12T11:03:40.717Z,32.83
2018-06-12T11:06:10.381Z,33.31
2018-06-12T11:08:40.124Z,32.58
2018-06-12T11:11:09.989Z,33.21
2018-06-12T11:13:39.716Z,33.54
2018-06-12T11:16:09.333Z,34.13
2018-06-12T11:18:38.999Z,35.03
2018-06-12T11:21:08.767Z,36.67
2018-06-12T11:23:38.731Z,36.22
2018-06-12T11:26:08.254Z,36.45
2018-06-12T11:28:38.283Z,35.36
2018-06-12T11:31:07.858Z,35.18
2018-06-12T11:33:37.503Z,35.92
2018-06-12T11:36:07.148Z,33.80
2018-06-12T11:38:36.824Z,33.65
2018-06-12T11:41:06.635Z,33.83
2018-06-12T11:43:36.248Z,34.02
2018-06-12T11:46:06.203Z,35.08
2018-06-12T11:48:36.003Z,36.08
2018-06-12T11:51:05.827Z,37.27
2018-06-12T11:53:35.603Z,37.35
2018-06-12T11:56:05.546Z,36.30
2018-06-12T11:58:35.403Z,36.28
2018-06-12T12:01:05.287Z,36.70
2018-06-12T12:03:34.975Z,38.09
2018-06-12T12:06:04.554Z,39.54
2018-06-12T12:08:34.144Z,38.37
2018-06-12T12:11:04.016Z,36.72
2018-06-12T12:13:33.810Z,35.29
2018-06-12T12:16:03.610Z,35.30
2018-06-12T12:18:33.540Z,34.11
2018-06-12T12:21:03.439Z,33.92
2018-06-12T12:23:33.320Z,32.56
2018-06-12T12:26:03.016Z,32.97
2018-06-12T12:28:32.711Z,32.78
2018-06-12T12:31:02.691Z,33.64
2018-06-12T12:33:32.476Z,34.85
2018-06-12T12:36:02.264Z,36.16
2018-06-12T12:38:31.933Z,37.44
2018-06-12T12:41:01.524Z,37.04
2018-06-12T12:43:31.463Z,36.92
2018-06-12T12:46:01.370Z,38.50
2018-06-12T12:48:31.287Z,40.11
2018-06-12T12:51:01.069Z,41.06
2018-06-12T12:53:30.777Z,43.08
2018-06-12T12:56:00.858Z,44.17
2018-06-12T12:58:30.621Z,44.15
2018-06-12T13:01:00.382Z,41.18
2018-06-12T13:03:30.306Z,39.83
2018-06-12T13:05:59.907Z,37.85
2018-06-12T13:08:29.468Z,38.57
2018-06-12T13:10:59.128Z,39.82
2018-06-12T13:13:29.013Z,40.57
2018-06-12T13:15:58.599Z,41.77
2018-06-12T13:18:28.340Z,40.17
2018-06-12T13:20:58.295Z,38.69
2018-06-12T13:23:27.988Z,37.72
2018-06-12T13:25:57.796Z,39.62
2018-06-12T13:28:27.545Z,38.59
2018-06-12T13:30:57.358Z,39.94
2018-06-12T13:33:27.111Z,41.37
2018-06-12T13:35:57.055Z,42.47
2018-06-12T13:38:26.824Z,42.42
2018-06-12T13:40:56.681Z,41.17
2018-06-12T13:43:26.463Z,37.38
2018-06-12T13:45:56.398Z,38.07
2018-06-12T13:48:26.369Z,37.38
2018-06-12T13:50:56.563Z,36.29
2018-06-12T13:53:26.512Z,37.09
2018-06-12T13:55:56.422Z,38.58
2018-06-12T13:58:26.129Z,39.51
2018-06-12T14:00:55.947Z,39.72
2018-06-12T14:03:25.708Z,37.12
2018-06-12T14:05:55.547Z,34.52
2018-06-12T14:08:25.237Z,34.45
2018-06-12T14:10:54.802Z,33.74
2018-06-12T14:13:24.381Z,33.49
2018-06-12T14:15:54.087Z,33.14
2018-06-12T14:18:23.951Z,33.34
2018-06-12T14:20:53.998Z,33.71
2018-06-12T14:23:23.800Z,33.00
2018-06-12T14:25:53.697Z,32.40
2018-06-12T14:28:23.616Z,32.33
2018-06-12T14:30:53.595Z,31.96
2018-06-12T14:33:23.641Z,32.48
2018-06-12T14:35:53.241Z,32.26
2018-06-12T14:38:22.818Z,32.50
2018-06-12T14:40:52.462Z,32.86
2018-06-12T14:43:22.395Z,33.18
2018-06-12T14:45:51.960Z,32.15
2018-06-12T14:48:21.607Z,32.38
2018-06-12T14:50:51.658Z,32.50
2018-06-12T14:53:21.484Z,31.70
2018-06-12T14:55:51.210Z,31.66
2018-06-12T14:58:20.908Z,30.73
2018-06-12T15:00:50.497Z,30.70
2018-06-12T15:03:20.421Z,31.18
2018-06-12T15:05:50.159Z,31.17
2018-06-12T15:08:19.786Z,31.04
2018-06-12T15:10:49.486Z,30.89
2018-06-12T15:13:19.463Z,30.75
2018-06-12T15:15:49.044Z,30.77
2018-06-12T15:18:18.926Z,30.70
2018-06-12T15:20:48.626Z,30.95
2018-06-12T15:23:18.552Z,31.02
2018-06-12T15:25:48.220Z,31.22
2018-06-12T15:28:18.276Z,31.26
2018-06-12T15:30:48.381Z,31.25
2018-06-12T15:33:18.012Z,31.08
2018-06-12T15:35:47.695Z,31.03
2018-06-12T15:38:17.399Z,30.65
2018-06-12T15:40:47.259Z,30.17
2018-06-12T15:43:17.106Z,30.02
2018-06-12T15:45:46.634Z,29.84
2018-06-12T15:48:16.617Z,29.64
2018-06-12T15:50:46.192Z,29.88
2018-06-12T15:53:15.807Z,29.90
2018-06-12T15:55:45.522Z,29.63
2018-06-12T15:58:15.299Z,29.53
2018-06-12T16:00:45.098Z,29.79
2018-06-12T16:03:14.995Z,30.08
2018-06-12T16:05:44.716Z,30.53
2018-06-12T16:08:14.518Z,30.88
2018-06-12T16:10:44.316Z,31.36
2018-06-12T16:13:14.401Z,31.38
2018-06-12T16:15:44.154Z,31.27
2018-06-12T16:18:14.067Z,31.35
2018-06-12T16:20:43.799Z,31.90
2018-06-12T16:23:13.833Z,31.71
2018-06-12T16:25:43.484Z,31.89
2018-06-12T16:28:13.262Z,31.19
2018-06-12T16:30:43.106Z,31.63
2018-06-12T16:33:13.048Z,31.63
2018-06-12T16:35:42.810Z,31.39
2018-06-12T16:38:12.399Z,30.80
2018-06-12T16:40:42.075Z,30.72
2018-06-12T16:43:11.716Z,30.80
2018-06-12T16:45:41.365Z,30.65
2018-06-12T16:48:11.283Z,30.82
2018-06-12T16:50:40.992Z,31.43
2018-06-12T16:53:10.639Z,31.59
2018-06-12T16:55:40.382Z,32.16
2018-06-12T16:58:10.119Z,32.67
2018-06-12T17:00:39.942Z,33.19
2018-06-12T17:03:09.606Z,33.51
2018-06-12T17:05:39.369Z,33.45
2018-06-12T17:08:09.076Z,33.47
2018-06-12T17:10:38.793Z,33.41
2018-06-12T17:13:08.651Z,33.61
2018-06-12T17:15:38.616Z,33.43
2018-06-12T17:18:08.291Z,33.40
2018-06-12T17:20:38.197Z,32.59
2018-06-12T17:23:07.950Z,32.59
2018-06-12T17:25:37.769Z,31.98
2018-06-12T17:28:07.856Z,32.27
2018-06-12T17:30:37.654Z,31.98
2018-06-12T17:33:07.814Z,31.43
2018-06-12T17:35:37.512Z,31.16
2018-06-12T17:38:07.205Z,30.28
2018-06-12T17:40:37.060Z,29.84
2018-06-12T17:43:06.949Z,29.37
2018-06-12T17:45:36.964Z,29.05
2018-06-12T17:48:06.928Z,28.82
2018-06-12T17:50:36.847Z,28.61
2018-06-12T17:53:06.692Z,28.31
2018-06-12T17:55:36.332Z,28.14
2018-06-12T17:58:05.957Z,27.70
2018-06-12T18:00:35.522Z,27.49
2018-06-12T18:03:05.309Z,27.48
2018-06-12T18:05:35.143Z,27.24
2018-06-12T18:08:05.086Z,26.50
2018-06-12T18:10:35.042Z,26.61
2018-06-12T18:13:04.831Z,26.21
2018-06-12T18:15:34.701Z,26.39
2018-06-12T18:18:04.436Z,26.33
2018-06-12T18:20:34.060Z,26.14
2018-06-12T18:23:03.793Z,26.24
2018-06-12T18:25:33.916Z,26.02
2018-06-12T18:28:03.590Z,25.14
2018-06-12T18:30:33.264Z,25.66
2018-06-12T18:33:04.899Z,25.61
2018-06-12T18:35:34.971Z,25.40
2018-06-12T18:38:04.817Z,25.33
2018-06-12T18:40:34.667Z,25.37
2018-06-12T18:43:04.634Z,25.16
2018-06-12T18:45:34.611Z,25.00
2018-06-12T18:48:04.638Z,25.00
2018-06-12T18:50:34.443Z,24.83
2018-06-12T18:53:04.064Z,24.73
2018-06-12T18:55:33.678Z,25.07
2018-06-12T18:58:03.289Z,24.93
2018-06-12T19:00:33.087Z,24.83
2018-06-12T19:03:02.788Z,24.93
2018-06-12T19:05:32.507Z,25.02
2018-06-12T19:08:02.475Z,25.01
2018-06-12T19:10:32.174Z,24.93
2018-06-12T19:13:02.042Z,24.86
2018-06-12T19:15:32.050Z,24.76
2018-06-12T19:18:01.980Z,24.55
2018-06-12T19:20:31.566Z,24.62
2018-06-12T19:23:01.580Z,24.65
2018-06-12T19:25:31.125Z,24.56
2018-06-12T19:28:00.748Z,24.21
2018-06-12T19:30:30.300Z,24.31
2018-06-12T19:33:00.083Z,24.65
2018-06-12T19:35:29.951Z,24.32
2018-06-12T19:38:00.015Z,24.18
2018-06-12T19:40:29.883Z,24.39
2018-06-12T19:42:59.752Z,24.23
2018-06-12T19:45:29.581Z,24.11
2018-06-12T19:47:59.289Z,24.04
2018-06-12T19:50:28.973Z,24.00
2018-06-12T19:52:58.750Z,23.85
2018-06-12T19:55:28.817Z,23.95
2018-06-12T19:57:58.725Z,23.89
2018-06-12T20:00:28.890Z,23.76
2018-06-12T20:02:58.538Z,23.76
2018-06-12T20:05:28.055Z,23.89
2018-06-12T20:07:57.748Z,23.88
2018-06-12T20:10:27.553Z,23.90
2018-06-12T20:12:57.246Z,23.78
2018-06-12T20:15:27.207Z,23.63
2018-06-12T20:17:56.953Z,23.37
2018-06-12T20:20:27.076Z,23.43
2018-06-12T20:22:57.415Z,23.71
2018-06-12T20:25:27.199Z,23.81
2018-06-12T20:27:56.935Z,23.75
2018-06-12T20:30:27.782Z,23.76
2018-06-12T20:32:57.367Z,23.78
2018-06-12T20:35:27.159Z,23.45
2018-06-12T20:37:57.071Z,23.46
2018-06-12T20:40:27.493Z,23.36
2018-06-12T20:42:57.502Z,23.42
2018-06-12T20:45:27.222Z,23.46
2018-06-12T20:47:56.866Z,23.43
2018-06-12T20:50:27.039Z,23.17
2018-06-12T20:52:56.622Z,23.35
2018-06-12T20:55:26.436Z,23.31
2018-06-12T20:57:56.283Z,23.22
2018-06-12T21:00:26.294Z,23.20
2018-06-12T21:02:56.524Z,23.03
2018-06-12T21:05:26.076Z,22.85
2018-06-12T21:07:55.786Z,22.83
2018-06-12T21:10:25.681Z,22.88
2018-06-12T21:12:55.559Z,22.96
2018-06-12T21:15:26.099Z,22.97
2018-06-12T21:17:56.075Z,22.84
2018-06-12T21:20:26.420Z,22.64
2018-06-12T21:22:56.394Z,22.74
2018-06-12T21:25:26.136Z,22.49
2018-06-12T21:27:56.499Z,22.12
2018-06-12T21:30:26.456Z,22.18
2018-06-12T21:32:56.342Z,22.05
2018-06-12T21:35:26.222Z,22.28
2018-06-12T21:37:55.850Z,22.44
2018-06-12T21:40:25.799Z,22.40
2018-06-12T21:42:55.757Z,22.38
2018-06-12T21:45:25.469Z,22.42
2018-06-12T21:47:55.710Z,22.31
2018-06-12T21:50:25.403Z,22.27
2018-06-12T21:52:55.321Z,22.27
2018-06-12T21:55:25.316Z,22.29
2018-06-12T21:57:55.881Z,21.98
2018-06-12T22:00:33.164Z,21.54
2018-06-12T22:03:03.590Z,21.82
2018-06-12T22:05:33.141Z,21.68
2018-06-12T22:08:03.143Z,21.77
2018-06-12T22:10:32.659Z,21.88
2018-06-12T22:13:02.247Z,21.63
2018-06-12T22:15:32.162Z,21.37
2018-06-12T22:18:02.144Z,21.27
2018-06-12T22:20:32.202Z,21.32
2018-06-12T22:23:02.074Z,21.50
2018-06-12T22:25:31.718Z,21.68
2018-06-12T22:28:01.683Z,21.47
2018-06-12T22:30:31.238Z,21.61
2018-06-12T22:33:01.134Z,21.55
2018-06-12T22:35:30.706Z,21.45
2018-06-12T22:38:00.380Z,21.49
2018-06-12T22:40:29.978Z,21.39
2018-06-12T22:43:00.022Z,21.34
2018-06-12T22:45:29.627Z,21.38
2018-06-12T22:47:59.619Z,21.44
2018-06-12T22:50:29.523Z,20.95
2018-06-12T22:52:59.288Z,21.09
2018-06-12T22:55:29.487Z,21.18
2018-06-12T22:57:59.286Z,21.20
2018-06-12T23:00:29.506Z,21.26
2018-06-12T23:02:59.189Z,21.28
2018-06-12T23:05:29.003Z,21.30
2018-06-12T23:07:58.863Z,21.02
2018-06-12T23:10:28.474Z,20.85
2018-06-12T23:12:58.026Z,20.79
2018-06-12T23:15:28.020Z,20.80
2018-06-12T23:17:57.979Z,20.97
2018-06-12T23:21:15.405Z,20.84
2018-06-12T23:23:45.159Z,20.83
2018-06-12T23:26:14.908Z,20.30
2018-06-12T23:28:45.071Z,20.50
2018-06-12T23:31:14.766Z,20.55
2018-06-12T23:33:44.680Z,20.72
2018-06-12T23:36:14.678Z,20.75
2018-06-12T23:38:44.416Z,20.74
2018-06-12T23:41:14.222Z,20.60
2018-06-12T23:43:44.228Z,20.65
2018-06-12T23:46:13.834Z,20.46
2018-06-12T23:48:43.786Z,20.35
2018-06-12T23:51:13.735Z,20.63
2018-06-12T23:53:43.390Z,20.54
2018-06-12T23:56:13.721Z,20.38
2018-06-12T23:58:43.425Z,20.44
