createdAt,value
2023-03-21T00:01:03.667Z,99.90
2023-03-21T00:03:33.569Z,99.90
2023-03-21T00:06:08.020Z,99.90
2023-03-21T00:11:07.662Z,99.90
2023-03-21T00:13:38.272Z,99.90
2023-03-21T00:18:52.406Z,99.90
2023-03-21T00:24:15.154Z,99.90
2023-03-21T00:31:37.750Z,99.90
2023-03-21T00:34:04.864Z,99.90
2023-03-21T00:46:57.295Z,99.90
2023-03-21T00:51:55.188Z,99.90
2023-03-21T00:54:24.731Z,99.90
2023-03-21T00:56:51.978Z,99.90
2023-03-21T00:59:19.228Z,99.90
2023-03-21T01:04:16.431Z,99.90
2023-03-21T01:06:44.732Z,99.90
2023-03-21T01:09:21.827Z,99.90
2023-03-21T01:11:50.816Z,99.90
2023-03-21T01:14:23.551Z,99.90
2023-03-21T01:16:53.108Z,99.90
2023-03-21T01:19:38.033Z,99.90
2023-03-21T01:29:48.776Z,99.90
2023-03-21T01:34:43.639Z,99.90
2023-03-21T01:37:10.703Z,99.90
2023-03-21T01:39:45.611Z,99.90
2023-03-21T01:42:15.710Z,99.90
2023-03-21T01:46:09.774Z,99.90
2023-03-21T01:49:07.295Z,99.90
2023-03-21T01:51:43.504Z,99.90
2023-03-21T01:54:24.754Z,99.90
2023-03-21T01:56:58.241Z,99.90
2023-03-21T01:59:51.660Z,99.90
2023-03-21T02:02:31.324Z,99.90
2023-03-21T02:05:52.715Z,99.90
2023-03-21T02:16:29.826Z,99.90
2023-03-21T02:20:11.926Z,99.90
2023-03-21T02:23:33.391Z,99.90
2023-03-21T02:27:03.845Z,99.90
2023-03-21T02:30:33.538Z,99.90
2023-03-21T02:33:47.087Z,99.90
2023-03-21T02:37:01.116Z,99.90
2023-03-21T02:40:32.644Z,99.90
2023-03-21T02:43:52.065Z,99.90
2023-03-21T02:46:43.824Z,99.90
2023-03-21T02:51:48.204Z,99.90
2023-03-21T02:54:34.970Z,99.90
2023-03-21T02:57:10.130Z,99.90
2023-03-21T02:59:51.570Z,99.90
2023-03-21T03:02:29.051Z,99.90
2023-03-21T03:04:56.272Z,99.90
2023-03-21T03:07:56.772Z,99.90
2023-03-21T03:10:47.548Z,99.90
2023-03-21T03:13:42.146Z,99.90
2023-03-21T03:16:39.011Z,99.90
2023-03-21T03:19:15.998Z,99.90
2023-03-21T03:22:16.129Z,99.90
2023-03-21T03:25:01.148Z,99.90
2023-03-21T03:27:44.747Z,99.90
2023-03-21T03:30:14.784Z,99.90
2023-03-21T03:32:57.387Z,99.90
2023-03-21T03:35:26.799Z,99.90
2023-03-21T03:38:01.828Z,99.90
2023-03-21T03:40:41.983Z,99.90
2023-03-21T03:43:46.821Z,99.90
2023-03-21T03:46:29.215Z,99.90
2023-03-21T03:49:07.207Z,99.90
2023-03-21T03:51:58.166Z,99.90
2023-03-21T03:54:48.221Z,99.90
2023-03-21T03:57:16.569Z,99.90
2023-03-21T03:59:46.248Z,99.90
2023-03-21T04:02:24.291Z,99.90
2023-03-21T04:04:53.067Z,99.90
2023-03-21T04:07:22.168Z,99.90
2023-03-21T04:12:21.054Z,99.90
2023-03-21T04:17:50.614Z,99.90
2023-03-21T04:20:26.748Z,99.90
2023-03-21T04:23:04.201Z,99.90
2023-03-21T04:25:44.627Z,99.90
2023-03-21T04:28:18.128Z,99.90
2023-03-21T04:33:38.408Z,99.90
2023-03-21T04:36:09.795Z,99.90
2023-03-21T04:41:06.771Z,99.90
2023-03-21T04:43:33.840Z,99.90
2023-03-21T04:46:00.989Z,99.90
2023-03-21T04:50:56.693Z,99.90
2023-03-21T04:53:23.692Z,99.90
2023-03-21T04:55:54.170Z,99.90
2023-03-21T05:00:52.787Z,99.90
2023-03-21T05:03:21.733Z,99.90
2023-03-21T05:05:49.612Z,99.90
2023-03-21T05:08:19.069Z,99.90
2023-03-21T05:10:54.135Z,99.90
2023-03-21T05:15:54.347Z,99.90
2023-03-21T05:18:25.108Z,99.90
2023-03-21T05:21:10.611Z,99.90
2023-03-21T05:23:39.338Z,99.90
2023-03-21T05:26:09.604Z,99.90
2023-03-21T05:31:17.241Z,99.90
2023-03-21T05:33:47.730Z,99.90
2023-03-21T05:36:18.283Z,99.90
2023-03-21T05:38:46.404Z,99.90
2023-03-21T05:43:45.824Z,99.90
2023-03-21T05:46:16.120Z,99.90
2023-03-21T05:48:43.466Z,99.90
2023-03-21T05:58:48.142Z,99.90
2023-03-21T06:01:15.536Z,99.90
2023-03-21T06:03:49.345Z,99.90
2023-03-21T06:08:57.008Z,99.90
2023-03-21T06:11:33.299Z,99.90
2023-03-21T06:14:20.891Z,99.90
2023-03-21T06:19:36.692Z,99.90
2023-03-21T06:37:15.124Z,99.90
2023-03-21T06:39:42.635Z,99.90
2023-03-21T06:52:12.551Z,99.90
2023-03-21T06:54:40.397Z,99.90
2023-03-21T06:57:13.396Z,99.90
2023-03-21T06:59:41.830Z,99.90
2023-03-21T07:02:29.530Z,99.90
2023-03-21T07:05:03.244Z,99.90
2023-03-21T07:09:58.886Z,99.90
2023-03-21T07:15:10.965Z,99.90
2023-03-21T07:22:36.696Z,99.90
2023-03-21T07:27:40.866Z,99.90
2023-03-21T07:30:10.582Z,99.90
2023-03-21T07:32:39.780Z,99.90
2023-03-21T07:40:12.331Z,99.90
2023-03-21T07:42:41.372Z,99.90
2023-03-21T07:45:14.416Z,99.90
2023-03-21T07:50:10.071Z,99.90
2023-03-21T08:04:56.206Z,99.90
2023-03-21T08:12:18.289Z,99.90
2023-03-21T08:22:07.970Z,1.00
2023-03-21T08:56:45.421Z,1.00
2023-03-21T09:03:43.549Z,1.00
2023-03-21T09:08:42.166Z,1.00
2023-03-21T09:57:37.971Z,1.00
2023-03-21T10:05:28.465Z,1.00
2023-03-21T10:16:49.313Z,99.90
2023-03-21T10:32:17.937Z,32.30
2023-03-21T10:44:59.018Z,1.00
2023-03-21T10:47:34.106Z,1.00
2023-03-21T10:50:14.470Z,1.00
2023-03-21T10:53:00.614Z,1.00
2023-03-21T10:55:34.540Z,1.00
2023-03-21T10:58:13.278Z,1.00
2023-03-21T11:00:45.058Z,1.00
2023-03-21T11:03:29.488Z,1.00
2023-03-21T11:06:06.073Z,1.00
2023-03-21T11:08:47.739Z,1.00
2023-03-21T11:11:55.258Z,1.00
2023-03-21T11:14:51.016Z,1.00
2023-03-21T11:17:17.884Z,1.00
2023-03-21T11:20:05.534Z,1.00
2023-03-21T11:22:44.542Z,1.00
2023-03-21T11:25:39.313Z,1.00
2023-03-21T11:28:15.416Z,99.90
2023-03-21T11:31:01.706Z,99.90
2023-03-21T11:33:41.515Z,99.90
2023-03-21T11:36:36.094Z,1.00
2023-03-21T11:39:40.911Z,1.00
2023-03-21T11:42:31.824Z,99.90
2023-03-21T11:45:14.306Z,99.90
2023-03-21T11:47:42.079Z,1.00
2023-03-21T11:50:28.589Z,1.00
2023-03-21T11:53:11.489Z,99.90
2023-03-21T11:56:07.790Z,99.90
2023-03-21T11:59:28.829Z,99.90
2023-03-21T12:02:28.358Z,99.90
2023-03-21T12:05:20.061Z,99.90
2023-03-21T12:08:20.815Z,99.90
2023-03-21T12:11:17.281Z,99.90
2023-03-21T12:14:16.857Z,99.90
2023-03-21T12:17:32.624Z,99.90
2023-03-21T12:20:42.057Z,1.00
2023-03-21T12:23:51.878Z,1.00
2023-03-21T12:26:59.306Z,1.00
2023-03-21T12:30:44.494Z,99.90
2023-03-21T12:33:48.559Z,99.90
2023-03-21T12:36:31.834Z,99.90
2023-03-21T12:39:33.187Z,99.90
2023-03-21T12:42:35.762Z,99.90
2023-03-21T12:45:21.291Z,99.90
2023-03-21T12:48:36.357Z,99.90
2023-03-21T12:51:12.701Z,99.90
2023-03-21T12:55:04.119Z,99.90
2023-03-21T12:58:10.527Z,64.20
2023-03-21T13:01:04.494Z,99.90
2023-03-21T13:03:43.813Z,99.90
2023-03-21T13:06:18.279Z,99.90
2023-03-21T13:09:14.588Z,99.90
2023-03-21T13:11:43.720Z,99.90
2023-03-21T13:14:28.485Z,27.20
2023-03-21T13:17:22.585Z,24.50
2023-03-21T13:20:27.034Z,58.40
2023-03-21T13:22:54.303Z,45.30
2023-03-21T13:25:26.482Z,26.20
2023-03-21T13:28:01.741Z,99.90
2023-03-21T13:30:32.393Z,62.70
2023-03-21T13:33:13.900Z,75.90
2023-03-21T13:35:45.719Z,67.20
2023-03-21T13:38:30.535Z,7.10
2023-03-21T13:41:13.860Z,1.00
2023-03-21T13:44:02.944Z,1.00
2023-03-21T13:46:32.552Z,1.00
2023-03-21T13:49:26.779Z,80.90
2023-03-21T13:52:01.080Z,25.50
2023-03-21T13:54:50.929Z,1.00
2023-03-21T13:57:38.913Z,1.00
2023-03-21T14:00:31.024Z,1.00
2023-03-21T14:03:09.686Z,1.00
2023-03-21T14:05:38.470Z,1.00
2023-03-21T14:08:15.660Z,1.00
2023-03-21T14:10:53.945Z,1.00
2023-03-21T14:13:26.400Z,1.00
2023-03-21T14:16:08.395Z,1.00
2023-03-21T14:19:07.671Z,1.00
2023-03-21T14:21:36.162Z,1.00
2023-03-21T14:24:14.605Z,1.00
2023-03-21T14:26:53.981Z,1.00
2023-03-21T14:29:35.555Z,1.00
2023-03-21T14:32:05.557Z,1.00
2023-03-21T14:34:35.709Z,1.00
2023-03-21T14:37:07.183Z,1.00
2023-03-21T14:42:14.928Z,1.00
2023-03-21T14:44:56.802Z,1.00
2023-03-21T14:47:28.838Z,99.90
2023-03-21T14:49:58.126Z,99.90
2023-03-21T14:52:32.165Z,91.90
2023-03-21T14:55:03.442Z,99.90
2023-03-21T14:57:33.562Z,99.90
2023-03-21T15:00:17.011Z,99.90
2023-03-21T15:02:46.207Z,99.90
2023-03-21T15:05:39.563Z,99.90
2023-03-21T15:08:17.211Z,99.90
2023-03-21T15:11:08.299Z,99.90
2023-03-21T15:13:50.519Z,99.90
2023-03-21T15:16:18.987Z,1.00
2023-03-21T15:21:30.243Z,1.00
2023-03-21T15:24:13.934Z,1.00
2023-03-21T15:26:49.602Z,1.00
2023-03-21T15:29:18.703Z,1.00
2023-03-21T15:31:48.619Z,1.00
2023-03-21T15:34:29.327Z,1.00
2023-03-21T15:37:09.056Z,1.00
2023-03-21T15:39:36.482Z,1.00
2023-03-21T15:42:34.472Z,1.00
2023-03-21T15:45:29.900Z,1.00
2023-03-21T15:48:10.926Z,1.00
2023-03-21T15:50:46.710Z,1.00
2023-03-21T15:53:19.850Z,1.00
2023-03-21T15:56:01.915Z,1.00
2023-03-21T15:58:44.596Z,1.00
2023-03-21T16:01:22.478Z,1.00
2023-03-21T16:04:02.290Z,1.00
2023-03-21T16:06:38.059Z,1.00
2023-03-21T16:09:23.474Z,1.00
2023-03-21T16:11:58.717Z,1.00
2023-03-21T16:14:27.803Z,1.00
2023-03-21T16:16:56.353Z,74.60
2023-03-21T16:19:24.524Z,1.00
2023-03-21T16:21:52.600Z,1.00
2023-03-21T16:24:20.403Z,37.60
2023-03-21T16:26:51.971Z,67.90
2023-03-21T16:29:20.110Z,7.50
2023-03-21T16:31:49.218Z,84.60
2023-03-21T16:36:43.953Z,99.90
2023-03-21T16:39:22.224Z,96.00
2023-03-21T16:46:47.283Z,85.10
2023-03-21T16:49:27.318Z,92.40
2023-03-21T16:51:56.506Z,99.90
2023-03-21T16:56:55.393Z,99.90
2023-03-21T16:59:22.820Z,99.90
2023-03-21T17:01:50.433Z,99.90
2023-03-21T17:04:18.739Z,99.90
2023-03-21T17:06:50.992Z,99.90
2023-03-21T17:09:24.344Z,99.90
2023-03-21T17:11:51.480Z,99.90
2023-03-21T17:14:18.570Z,99.90
2023-03-21T17:16:45.915Z,99.90
2023-03-21T17:19:26.277Z,99.90
2023-03-21T17:26:50.758Z,99.90
2023-03-21T17:29:17.847Z,1.00
2023-03-21T17:31:47.342Z,1.00
2023-03-21T17:36:46.268Z,1.00
2023-03-21T17:39:26.534Z,1.00
2023-03-21T17:44:21.993Z,1.00
2023-03-21T17:46:51.585Z,1.00
2023-03-21T17:51:48.044Z,1.00
2023-03-21T17:56:42.728Z,1.00
2023-03-21T17:59:13.955Z,1.00
2023-03-21T18:06:38.214Z,1.00
2023-03-21T18:09:11.008Z,54.20
2023-03-21T18:11:39.840Z,88.00
2023-03-21T18:16:45.360Z,99.90
2023-03-21T18:19:13.296Z,99.90
2023-03-21T18:21:45.820Z,99.90
2023-03-21T18:24:14.607Z,99.90
2023-03-21T18:32:07.431Z,1.00
2023-03-21T18:34:39.174Z,1.00
2023-03-21T18:37:08.860Z,1.00
2023-03-21T18:39:38.204Z,1.00
2023-03-21T18:42:06.186Z,1.00
2023-03-21T18:44:38.557Z,1.00
2023-03-21T18:47:07.470Z,1.00
2023-03-21T18:52:22.857Z,1.00
2023-03-21T18:54:50.432Z,1.00
2023-03-21T18:57:35.843Z,1.00
2023-03-21T19:00:17.139Z,1.00
2023-03-21T19:02:50.758Z,1.00
2023-03-21T19:05:23.335Z,1.00
2023-03-21T19:10:24.078Z,1.00
2023-03-21T19:12:54.730Z,1.00
2023-03-21T19:15:26.800Z,1.00
2023-03-21T19:20:46.928Z,20.20
2023-03-21T19:23:15.098Z,40.60
2023-03-21T19:28:11.367Z,35.70
2023-03-21T19:30:39.546Z,55.20
2023-03-21T19:33:07.332Z,79.40
2023-03-21T19:40:32.064Z,86.60
2023-03-21T19:43:06.369Z,96.80
2023-03-21T19:45:49.224Z,94.80
2023-03-21T19:48:17.126Z,99.90
2023-03-21T19:51:20.164Z,99.90
2023-03-21T19:53:33.353Z,99.90
2023-03-21T19:56:03.686Z,99.90
2023-03-21T19:58:31.255Z,99.90
2023-03-21T20:00:58.965Z,99.90
2023-03-21T20:06:07.303Z,99.90
2023-03-21T20:08:58.026Z,99.90
2023-03-21T20:18:48.012Z,99.90
2023-03-21T20:21:18.067Z,99.90
2023-03-21T20:23:49.190Z,99.90
2023-03-21T20:28:56.600Z,99.90
2023-03-21T20:39:11.606Z,99.90
2023-03-21T20:44:39.507Z,99.90
2023-03-21T20:46:53.788Z,99.90
2023-03-21T20:49:22.989Z,99.90
2023-03-21T20:52:49.256Z,99.90
2023-03-21T20:57:05.343Z,99.90
2023-03-21T20:59:32.513Z,99.90
2023-03-21T21:07:22.486Z,99.90
2023-03-21T21:09:50.137Z,99.90
2023-03-21T21:12:19.097Z,99.90
2023-03-21T21:17:34.014Z,99.90
2023-03-21T21:20:15.914Z,99.90
2023-03-21T21:22:59.719Z,99.90
2023-03-21T21:25:30.317Z,99.90
2023-03-21T21:30:25.240Z,99.90
2023-03-21T21:37:51.084Z,99.90
2023-03-21T21:42:47.844Z,99.90
2023-03-21T21:45:15.788Z,99.90
2023-03-21T21:47:44.980Z,99.90
2023-03-21T21:50:13.206Z,99.90
2023-03-21T21:52:43.443Z,99.90
2023-03-21T21:57:39.969Z,99.90
2023-03-21T22:02:41.324Z,99.90
2023-03-21T22:05:10.386Z,99.90
2023-03-21T22:07:38.889Z,99.90
2023-03-21T22:10:07.035Z,99.90
2023-03-21T22:12:34.695Z,99.90
2023-03-21T22:17:31.206Z,99.90
2023-03-21T22:20:05.515Z,99.90
2023-03-21T22:22:38.047Z,99.90
2023-03-21T22:25:09.526Z,99.90
2023-03-21T22:27:37.467Z,99.90
2023-03-21T22:30:09.128Z,99.90
2023-03-21T22:32:38.584Z,99.90
2023-03-21T22:35:08.715Z,99.90
2023-03-21T22:37:40.179Z,99.90
2023-03-21T22:40:15.863Z,99.90
2023-03-21T22:42:43.908Z,99.90
2023-03-21T22:45:14.403Z,99.90
2023-03-21T22:47:41.446Z,99.90
2023-03-21T22:50:09.740Z,99.90
2023-03-21T22:55:04.518Z,99.90
2023-03-21T22:57:31.510Z,99.90
2023-03-21T23:04:53.986Z,99.90
2023-03-21T23:09:51.260Z,99.90
2023-03-21T23:12:19.312Z,99.90
2023-03-21T23:17:13.772Z,99.90
2023-03-21T23:19:41.260Z,99.90
2023-03-21T23:22:08.838Z,99.90
2023-03-21T23:24:35.834Z,99.90
2023-03-21T23:27:02.970Z,99.90
2023-03-21T23:29:29.917Z,99.90
2023-03-21T23:31:56.897Z,99.90
2023-03-21T23:34:23.905Z,99.90
2023-03-21T23:36:50.932Z,99.90
2023-03-21T23:39:18.448Z,99.90
2023-03-21T23:44:15.148Z,99.90
2023-03-21T23:46:42.129Z,99.90
2023-03-21T23:49:09.872Z,99.90
2023-03-21T23:51:36.832Z,99.90
2023-03-21T23:58:59.632Z,99.90
