createdAt,value
2018-03-19T00:00:39.435Z,-1.10
2018-03-19T00:01:40.049Z,-1.06
2018-03-19T00:02:40.650Z,-1.03
2018-03-19T00:03:41.278Z,-1.13
2018-03-19T00:04:41.856Z,-1.04
2018-03-19T00:05:42.540Z,-1.07
2018-03-19T00:06:43.178Z,-1.13
2018-03-19T00:07:43.749Z,-1.00
2018-03-19T00:08:44.376Z,-1.07
2018-03-19T00:09:45.030Z,-1.10
2018-03-19T00:10:45.704Z,-1.03
2018-03-19T00:11:46.305Z,-1.01
2018-03-19T00:12:46.921Z,-1.08
2018-03-19T00:13:47.544Z,-1.08
2018-03-19T00:14:48.157Z,-1.01
2018-03-19T00:15:48.803Z,-0.97
2018-03-19T00:16:49.383Z,-1.13
2018-03-19T00:17:49.996Z,-1.07
2018-03-19T00:18:50.625Z,-0.98
2018-03-19T00:19:51.236Z,-1.13
2018-03-19T00:20:51.872Z,-1.03
2018-03-19T00:21:52.466Z,-1.08
2018-03-19T00:22:53.065Z,-1.13
2018-03-19T00:23:53.712Z,-1.01
2018-03-19T00:24:54.291Z,-1.14
2018-03-19T00:25:54.910Z,-1.08
2018-03-19T00:26:55.540Z,-1.03
2018-03-19T00:27:56.167Z,-1.11
2018-03-19T00:28:56.776Z,-1.10
2018-03-19T00:29:57.412Z,-1.18
2018-03-19T00:30:58.022Z,-1.18
2018-03-19T00:31:58.654Z,-1.10
2018-03-19T00:32:59.446Z,-1.16
2018-03-19T00:34:00.087Z,-1.10
2018-03-19T00:35:00.668Z,-1.14
2018-03-19T00:36:01.290Z,-1.07
2018-03-19T00:37:01.876Z,-1.11
2018-03-19T00:38:02.496Z,-1.11
2018-03-19T00:39:03.099Z,-1.16
2018-03-19T00:40:03.689Z,-1.10
2018-03-19T00:41:04.310Z,-1.11
2018-03-19T00:42:04.936Z,-1.18
2018-03-19T00:43:05.552Z,-1.11
2018-03-19T00:44:06.136Z,-1.10
2018-03-19T00:45:06.771Z,-1.13
2018-03-19T00:46:07.455Z,-1.19
2018-03-19T00:47:08.044Z,-1.13
2018-03-19T00:48:08.653Z,-1.13
2018-03-19T00:49:09.308Z,-1.13
2018-03-19T00:50:09.909Z,-1.14
2018-03-19T00:51:10.534Z,-1.19
2018-03-19T00:52:11.155Z,-1.16
2018-03-19T00:53:11.739Z,-1.16
2018-03-19T00:54:12.385Z,-1.19
2018-03-19T00:55:13.033Z,-1.22
2018-03-19T00:56:13.673Z,-1.19
2018-03-19T00:57:14.283Z,-1.24
2018-03-19T00:58:14.926Z,-1.14
2018-03-19T00:59:15.554Z,-1.21
2018-03-19T01:00:16.171Z,-1.21
2018-03-19T01:01:16.796Z,-1.29
2018-03-19T01:02:17.399Z,-1.25
2018-03-19T01:03:17.996Z,-1.31
2018-03-19T01:04:18.617Z,-1.29
2018-03-19T01:05:19.182Z,-1.28
2018-03-19T01:06:19.774Z,-1.37
2018-03-19T01:07:20.508Z,-1.37
2018-03-19T01:08:21.150Z,-1.37
2018-03-19T01:09:21.781Z,-1.39
2018-03-19T01:10:22.496Z,-1.39
2018-03-19T01:11:23.169Z,-1.42
2018-03-19T01:12:23.835Z,-1.44
2018-03-19T01:13:24.443Z,-1.42
2018-03-19T01:14:25.169Z,-1.46
2018-03-19T01:15:25.871Z,-1.44
2018-03-19T01:16:26.543Z,-1.42
2018-03-19T01:17:27.215Z,-1.55
2018-03-19T01:18:27.893Z,-1.54
2018-03-19T01:19:28.564Z,-1.46
2018-03-19T01:20:29.224Z,-1.50
2018-03-19T01:21:29.880Z,-1.55
2018-03-19T01:22:30.597Z,-1.52
2018-03-19T01:23:31.224Z,-1.47
2018-03-19T01:24:31.865Z,-1.44
2018-03-19T01:25:32.538Z,-1.50
2018-03-19T01:26:33.147Z,-1.42
2018-03-19T01:27:33.787Z,-1.55
2018-03-19T01:28:34.366Z,-1.67
2018-03-19T01:29:35.041Z,-1.52
2018-03-19T01:30:35.714Z,-1.58
2018-03-19T01:31:36.359Z,-1.57
2018-03-19T01:32:37.004Z,-1.62
2018-03-19T01:33:38.649Z,-1.65
2018-03-19T01:34:39.322Z,-1.65
2018-03-19T01:35:39.987Z,-1.67
2018-03-19T01:36:40.673Z,-1.65
2018-03-19T01:37:41.365Z,-1.67
2018-03-19T01:38:42.028Z,-1.70
2018-03-19T01:39:42.666Z,-1.64
2018-03-19T01:40:43.315Z,-1.62
2018-03-19T01:41:43.895Z,-1.67
2018-03-19T01:42:44.478Z,-1.64
2018-03-19T01:43:45.084Z,-1.65
2018-03-19T01:44:45.762Z,-1.61
2018-03-19T01:45:46.414Z,-1.67
2018-03-19T01:46:47.079Z,-1.68
2018-03-19T01:47:47.700Z,-1.72
2018-03-19T01:48:48.387Z,-1.85
2018-03-19T01:49:49.061Z,-1.78
2018-03-19T01:50:49.693Z,-1.82
2018-03-19T01:51:50.370Z,-1.81
2018-03-19T01:52:51.039Z,-1.86
2018-03-19T01:53:51.740Z,-1.82
2018-03-19T01:54:52.433Z,-1.79
2018-03-19T01:55:53.087Z,-1.81
2018-03-19T01:56:53.736Z,-1.96
2018-03-19T01:57:54.346Z,-1.88
2018-03-19T01:58:54.945Z,-1.82
2018-03-19T01:59:55.619Z,-1.91
2018-03-19T02:00:56.307Z,-1.94
2018-03-19T02:01:56.940Z,-1.97
2018-03-19T02:02:57.601Z,-1.97
2018-03-19T02:03:58.253Z,-1.93
2018-03-19T02:04:58.834Z,-1.99
2018-03-19T02:05:59.512Z,-1.91
2018-03-19T02:07:00.174Z,-2.01
2018-03-19T02:08:00.821Z,-1.93
2018-03-19T02:09:01.490Z,-1.97
2018-03-19T02:10:02.215Z,-1.94
2018-03-19T02:11:02.877Z,-2.07
2018-03-19T02:12:03.571Z,-1.93
2018-03-19T02:13:04.173Z,-1.99
2018-03-19T02:14:04.746Z,-1.97
2018-03-19T02:15:05.416Z,-2.00
2018-03-19T02:16:06.113Z,-2.07
2018-03-19T02:17:06.810Z,-1.99
2018-03-19T02:18:07.445Z,-2.01
2018-03-19T02:19:08.159Z,-2.06
2018-03-19T02:20:08.801Z,-2.01
2018-03-19T02:21:09.495Z,-2.00
2018-03-19T02:22:10.126Z,-2.06
2018-03-19T02:23:10.789Z,-2.04
2018-03-19T02:24:11.462Z,-2.06
2018-03-19T02:25:12.174Z,-2.06
2018-03-19T02:26:12.866Z,-2.04
2018-03-19T02:27:13.533Z,-2.06
2018-03-19T02:28:14.157Z,-2.07
2018-03-19T02:29:14.893Z,-2.09
2018-03-19T02:30:15.462Z,-1.99
2018-03-19T02:32:00.274Z,-1.93
2018-03-19T02:33:00.868Z,-1.96
2018-03-19T02:34:01.469Z,-1.93
2018-03-19T02:35:02.059Z,-1.94
2018-03-19T02:36:02.665Z,-1.91
2018-03-19T02:37:03.266Z,-1.94
2018-03-19T02:38:03.938Z,-1.96
2018-03-19T02:39:04.571Z,-1.90
2018-03-19T02:40:05.204Z,-1.93
2018-03-19T02:41:06.037Z,-1.86
2018-03-19T02:42:06.645Z,-1.91
2018-03-19T02:43:07.313Z,-1.97
2018-03-19T02:44:07.907Z,-1.81
2018-03-19T02:45:08.546Z,-1.82
2018-03-19T02:46:09.191Z,-1.88
2018-03-19T02:47:09.836Z,-1.88
2018-03-19T02:48:10.419Z,-1.76
2018-03-19T02:49:11.053Z,-1.75
2018-03-19T02:50:11.887Z,-1.81
2018-03-19T02:51:12.539Z,-1.83
2018-03-19T02:52:13.171Z,-1.82
2018-03-19T02:53:13.798Z,-1.68
2018-03-19T02:54:14.383Z,-1.65
2018-03-19T02:55:15.059Z,-1.76
2018-03-19T02:56:15.669Z,-1.70
2018-03-19T02:57:16.376Z,-1.67
2018-03-19T02:58:16.967Z,-1.70
2018-03-19T02:59:17.577Z,-1.70
2018-03-19T03:00:18.157Z,-1.65
2018-03-19T03:01:18.790Z,-1.70
2018-03-19T03:02:19.447Z,-1.76
2018-03-19T03:03:20.096Z,-1.68
2018-03-19T03:04:20.749Z,-1.67
2018-03-19T03:05:21.429Z,-1.65
2018-03-19T03:06:22.096Z,-1.65
2018-03-19T03:07:22.752Z,-1.68
2018-03-19T03:08:23.403Z,-1.70
2018-03-19T03:09:24.004Z,-1.67
2018-03-19T03:10:24.606Z,-1.58
2018-03-19T03:11:25.206Z,-1.67
2018-03-19T03:12:25.829Z,-1.60
2018-03-19T03:13:26.550Z,-1.68
2018-03-19T03:14:27.176Z,-1.75
2018-03-19T03:15:27.829Z,-1.65
2018-03-19T03:16:28.459Z,-1.61
2018-03-19T03:17:29.136Z,-1.65
2018-03-19T03:18:29.723Z,-1.64
2018-03-19T03:19:30.354Z,-1.67
2018-03-19T03:20:30.981Z,-1.64
2018-03-19T03:21:31.655Z,-1.64
2018-03-19T03:22:32.297Z,-1.67
2018-03-19T03:23:33.170Z,-1.67
2018-03-19T03:24:33.753Z,-1.62
2018-03-19T03:25:34.408Z,-1.61
2018-03-19T03:26:35.047Z,-1.55
2018-03-19T03:27:35.954Z,-1.61
2018-03-19T03:28:36.509Z,-1.76
2018-03-19T03:29:37.180Z,-1.68
2018-03-19T03:30:37.814Z,-1.67
2018-03-19T03:31:38.461Z,-1.67
2018-03-19T03:32:39.092Z,-1.61
2018-03-19T03:33:39.686Z,-1.61
2018-03-19T03:34:40.302Z,-1.65
2018-03-19T03:35:40.948Z,-1.70
2018-03-19T03:36:41.544Z,-1.60
2018-03-19T03:37:42.191Z,-1.64
2018-03-19T03:38:42.801Z,-1.62
2018-03-19T03:39:43.614Z,-1.62
2018-03-19T03:40:44.301Z,-1.70
2018-03-19T03:41:44.913Z,-1.70
2018-03-19T03:42:45.638Z,-1.72
2018-03-19T03:43:46.284Z,-1.65
2018-03-19T03:44:46.910Z,-1.72
2018-03-19T03:45:47.545Z,-1.65
2018-03-19T03:46:48.205Z,-1.67
2018-03-19T03:47:48.811Z,-1.72
2018-03-19T03:48:49.408Z,-1.65
2018-03-19T03:49:50.062Z,-1.72
2018-03-19T03:50:50.699Z,-1.64
2018-03-19T03:51:51.331Z,-1.73
2018-03-19T03:52:51.924Z,-1.65
2018-03-19T03:53:52.565Z,-1.73
2018-03-19T03:54:53.183Z,-1.65
2018-03-19T03:55:54.023Z,-1.81
2018-03-19T03:56:54.652Z,-1.73
2018-03-19T03:57:55.270Z,-1.73
2018-03-19T03:58:55.905Z,-1.68
2018-03-19T03:59:56.494Z,-1.75
2018-03-19T04:00:57.107Z,-1.72
2018-03-19T04:01:57.691Z,-1.70
2018-03-19T04:02:58.330Z,-1.73
2018-03-19T04:03:58.968Z,-1.70
2018-03-19T04:04:59.655Z,-1.85
2018-03-19T04:06:00.251Z,-1.72
2018-03-19T04:07:00.944Z,-1.68
2018-03-19T04:08:01.647Z,-1.73
2018-03-19T04:09:02.318Z,-1.81
2018-03-19T04:10:03.858Z,-1.78
2018-03-19T04:11:04.447Z,-1.81
2018-03-19T04:12:05.110Z,-1.73
2018-03-19T04:13:05.728Z,-1.75
2018-03-19T04:14:06.319Z,-1.70
2018-03-19T04:15:06.987Z,-1.81
2018-03-19T04:16:07.595Z,-1.65
2018-03-19T04:17:08.228Z,-1.73
2018-03-19T04:18:08.862Z,-1.68
2018-03-19T04:19:09.500Z,-1.76
2018-03-19T04:20:10.160Z,-1.78
2018-03-19T04:21:10.777Z,-1.78
2018-03-19T04:22:11.422Z,-1.76
2018-03-19T04:23:12.031Z,-1.73
2018-03-19T04:24:12.667Z,-1.83
2018-03-19T04:25:13.294Z,-1.76
2018-03-19T04:26:13.859Z,-1.81
2018-03-19T04:27:14.550Z,-1.76
2018-03-19T04:28:15.198Z,-1.79
2018-03-19T04:29:15.826Z,-1.83
2018-03-19T04:30:16.451Z,-1.76
2018-03-19T04:31:17.090Z,-1.81
2018-03-19T04:32:17.744Z,-1.79
2018-03-19T04:33:18.390Z,-1.81
2018-03-19T04:34:19.091Z,-1.81
2018-03-19T04:35:19.707Z,-1.83
2018-03-19T04:36:20.305Z,-1.79
2018-03-19T04:37:20.941Z,-1.83
2018-03-19T04:38:21.641Z,-1.83
2018-03-19T04:39:22.232Z,-1.85
2018-03-19T04:40:22.862Z,-1.85
2018-03-19T04:41:23.531Z,-1.78
2018-03-19T04:42:24.201Z,-1.83
2018-03-19T04:43:24.817Z,-1.78
2018-03-19T04:44:25.522Z,-1.79
2018-03-19T04:45:26.102Z,-1.83
2018-03-19T04:46:26.794Z,-1.85
2018-03-19T04:47:27.418Z,-1.81
2018-03-19T04:48:28.035Z,-1.82
2018-03-19T04:49:28.679Z,-1.81
2018-03-19T04:50:29.330Z,-1.79
2018-03-19T04:51:29.928Z,-1.85
2018-03-19T04:52:30.588Z,-1.91
2018-03-19T04:53:31.236Z,-1.79
2018-03-19T04:54:31.844Z,-1.90
2018-03-19T04:55:32.436Z,-1.82
2018-03-19T04:56:33.126Z,-1.81
2018-03-19T04:57:33.721Z,-1.79
2018-03-19T04:58:34.319Z,-1.86
2018-03-19T04:59:34.976Z,-1.81
2018-03-19T05:00:35.563Z,-1.96
2018-03-19T05:01:36.203Z,-1.79
2018-03-19T05:02:36.783Z,-1.79
2018-03-19T05:03:37.383Z,-1.86
2018-03-19T05:04:38.041Z,-1.83
2018-03-19T05:05:38.653Z,-1.79
2018-03-19T05:06:39.229Z,-1.81
2018-03-19T05:07:39.853Z,-1.79
2018-03-19T05:08:40.460Z,-1.85
2018-03-19T05:09:41.105Z,-1.83
2018-03-19T05:10:41.814Z,-1.79
2018-03-19T05:11:42.356Z,-1.65
2018-03-19T05:12:43.050Z,-1.64
2018-03-19T05:13:43.662Z,-1.68
2018-03-19T05:14:44.272Z,-1.75
2018-03-19T05:15:44.950Z,-1.70
2018-03-19T05:16:45.527Z,-1.81
2018-03-19T05:17:46.149Z,-1.83
2018-03-19T05:18:46.814Z,-1.76
2018-03-19T05:19:47.389Z,-1.79
2018-03-19T05:20:47.968Z,-1.83
2018-03-19T05:21:48.594Z,-1.72
2018-03-19T05:22:49.243Z,-1.79
2018-03-19T05:23:49.867Z,-1.85
2018-03-19T05:24:50.428Z,-1.75
2018-03-19T05:25:51.067Z,-1.81
2018-03-19T05:26:51.691Z,-1.83
2018-03-19T05:27:52.358Z,-1.79
2018-03-19T05:28:52.984Z,-1.81
2018-03-19T05:29:53.622Z,-1.88
2018-03-19T05:30:54.251Z,-1.85
2018-03-19T05:31:54.894Z,-1.85
2018-03-19T05:32:55.505Z,-1.81
2018-03-19T05:33:56.111Z,-1.76
2018-03-19T05:34:56.730Z,-1.78
2018-03-19T05:35:57.395Z,-1.81
2018-03-19T05:36:58.025Z,-1.78
2018-03-19T05:37:58.687Z,-1.82
2018-03-19T05:38:59.313Z,-1.82
2018-03-19T05:39:59.939Z,-1.81
2018-03-19T05:41:00.620Z,-1.82
2018-03-19T05:42:01.275Z,-1.81
2018-03-19T05:43:01.850Z,-1.82
2018-03-19T05:44:02.480Z,-1.83
2018-03-19T05:45:03.141Z,-1.82
2018-03-19T05:46:03.717Z,-1.91
2018-03-19T05:47:04.401Z,-1.78
2018-03-19T05:48:05.054Z,-1.83
2018-03-19T05:49:05.749Z,-1.82
2018-03-19T05:50:06.365Z,-1.96
2018-03-19T05:51:06.999Z,-1.85
2018-03-19T05:52:07.679Z,-1.81
2018-03-19T05:53:08.316Z,-1.79
2018-03-19T05:54:08.970Z,-1.83
2018-03-19T05:55:09.577Z,-1.81
2018-03-19T05:56:10.211Z,-1.82
2018-03-19T05:57:10.997Z,-1.76
2018-03-19T05:58:11.717Z,-1.82
2018-03-19T05:59:12.282Z,-1.83
2018-03-19T06:00:12.933Z,-1.83
2018-03-19T06:01:13.526Z,-1.86
2018-03-19T06:02:14.225Z,-1.83
2018-03-19T06:03:14.866Z,-1.81
2018-03-19T06:04:15.529Z,-1.83
2018-03-19T06:05:16.146Z,-1.82
2018-03-19T06:06:16.816Z,-1.88
2018-03-19T06:07:17.432Z,-1.90
2018-03-19T06:08:18.047Z,-1.81
2018-03-19T06:09:18.737Z,-1.76
2018-03-19T06:10:19.421Z,-1.82
2018-03-19T06:11:20.036Z,-1.76
2018-03-19T06:12:20.664Z,-1.82
2018-03-19T06:13:21.345Z,-1.79
2018-03-19T06:14:21.988Z,-1.78
2018-03-19T06:15:22.623Z,-1.86
2018-03-19T06:16:23.282Z,-1.83
2018-03-19T06:17:23.965Z,-1.79
2018-03-19T06:18:24.588Z,-1.85
2018-03-19T06:19:25.275Z,-1.83
2018-03-19T06:20:25.910Z,-1.86
2018-03-19T06:21:26.546Z,-1.78
2018-03-19T06:22:27.146Z,-1.81
2018-03-19T06:23:27.740Z,-1.81
2018-03-19T06:24:28.383Z,-1.82
2018-03-19T06:25:29.000Z,-1.81
2018-03-19T06:26:29.623Z,-1.83
2018-03-19T06:27:30.257Z,-1.85
2018-03-19T06:28:31.096Z,-1.76
2018-03-19T06:29:31.746Z,-1.76
2018-03-19T06:30:32.385Z,-1.78
2018-03-19T06:31:33.030Z,-1.79
2018-03-19T06:32:33.678Z,-1.76
2018-03-19T06:33:34.292Z,-1.85
2018-03-19T06:34:34.953Z,-1.73
2018-03-19T06:35:35.554Z,-1.81
2018-03-19T06:36:36.180Z,-1.81
2018-03-19T06:37:36.878Z,-1.83
2018-03-19T06:38:37.513Z,-1.76
2018-03-19T06:39:38.159Z,-1.78
2018-03-19T06:40:38.818Z,-1.85
2018-03-19T06:41:39.445Z,-1.82
2018-03-19T06:42:40.090Z,-1.76
2018-03-19T06:43:40.719Z,-1.73
2018-03-19T06:44:41.409Z,-1.83
2018-03-19T06:45:42.042Z,-1.82
2018-03-19T06:46:42.684Z,-1.76
2018-03-19T06:47:43.317Z,-1.83
2018-03-19T06:48:43.891Z,-1.70
2018-03-19T06:49:44.524Z,-1.76
2018-03-19T06:50:45.157Z,-1.67
2018-03-19T06:51:45.832Z,-1.76
2018-03-19T06:52:46.462Z,-1.76
2018-03-19T06:53:47.124Z,-1.70
2018-03-19T06:54:47.737Z,-1.73
2018-03-19T06:55:48.411Z,-1.73
2018-03-19T06:56:49.026Z,-1.72
2018-03-19T06:57:49.670Z,-1.67
2018-03-19T06:58:50.362Z,-1.70
2018-03-19T06:59:50.991Z,-1.76
2018-03-19T07:00:51.705Z,-1.65
2018-03-19T07:01:52.234Z,-1.67
2018-03-19T07:02:52.902Z,-1.76
2018-03-19T07:03:53.587Z,-1.75
2018-03-19T07:04:54.219Z,-1.62
2018-03-19T07:05:54.854Z,-1.68
2018-03-19T07:06:55.508Z,-1.73
2018-03-19T07:07:56.129Z,-1.62
2018-03-19T07:08:56.756Z,-1.65
2018-03-19T07:09:57.417Z,-1.68
2018-03-19T07:10:58.061Z,-1.62
2018-03-19T07:11:58.671Z,-1.67
2018-03-19T07:12:59.281Z,-1.55
2018-03-19T07:13:59.894Z,-1.50
2018-03-19T07:15:00.549Z,-1.55
2018-03-19T07:16:01.172Z,-1.58
2018-03-19T07:17:01.845Z,-1.42
2018-03-19T07:18:02.493Z,-1.46
2018-03-19T07:19:03.155Z,-1.46
2018-03-19T07:20:03.739Z,-1.39
2018-03-19T07:21:04.386Z,-1.39
2018-03-19T07:22:04.986Z,-1.31
2018-03-19T07:23:05.678Z,-1.37
2018-03-19T07:24:06.273Z,-1.37
2018-03-19T07:25:06.906Z,-1.39
2018-03-19T07:26:07.506Z,-1.42
2018-03-19T07:27:08.192Z,-1.40
2018-03-19T07:28:08.858Z,-1.37
2018-03-19T07:29:09.476Z,-1.37
2018-03-19T07:30:10.183Z,-1.32
2018-03-19T07:31:10.841Z,-1.39
2018-03-19T07:32:11.464Z,-1.36
2018-03-19T07:33:12.079Z,-1.37
2018-03-19T07:34:12.689Z,-1.34
2018-03-19T07:35:13.344Z,-1.36
2018-03-19T07:36:14.022Z,-1.37
2018-03-19T07:37:14.639Z,-1.39
2018-03-19T07:38:15.296Z,-1.39
2018-03-19T07:39:15.887Z,-1.28
2018-03-19T07:40:16.594Z,-1.36
2018-03-19T07:41:17.229Z,-1.34
2018-03-19T07:42:17.867Z,-1.31
2018-03-19T07:43:18.503Z,-1.34
2018-03-19T07:44:19.121Z,-1.29
2018-03-19T07:45:19.769Z,-1.21
2018-03-19T07:46:20.454Z,-1.16
2018-03-19T07:47:21.110Z,-1.37
2018-03-19T07:48:21.764Z,-1.21
2018-03-19T07:49:22.337Z,-1.14
2018-03-19T07:50:23.022Z,-1.18
2018-03-19T07:51:23.674Z,-1.16
2018-03-19T07:52:24.283Z,-1.10
2018-03-19T07:53:24.962Z,-1.18
2018-03-19T07:54:25.606Z,-1.28
2018-03-19T07:55:26.320Z,-1.14
2018-03-19T07:56:26.972Z,-1.18
2018-03-19T07:57:27.676Z,-1.13
2018-03-19T07:58:28.295Z,-1.13
2018-03-19T07:59:28.958Z,-1.06
2018-03-19T08:00:29.572Z,-1.07
2018-03-19T08:01:30.257Z,-0.97
2018-03-19T08:02:30.900Z,-0.93
2018-03-19T08:03:31.562Z,-0.97
2018-03-19T08:04:32.182Z,-0.93
2018-03-19T08:05:32.783Z,-0.81
2018-03-19T08:06:33.449Z,-0.90
2018-03-19T08:07:34.102Z,-0.74
2018-03-19T08:08:34.781Z,-0.81
2018-03-19T08:09:35.422Z,-0.79
2018-03-19T08:10:36.037Z,-0.82
2018-03-19T08:11:36.708Z,-0.64
2018-03-19T08:12:37.381Z,-0.73
2018-03-19T08:13:38.004Z,-0.73
2018-03-19T08:14:38.661Z,-0.70
2018-03-19T08:15:39.291Z,-0.70
2018-03-19T08:16:40.010Z,-0.67
2018-03-19T08:17:40.620Z,-0.61
2018-03-19T08:18:41.242Z,-0.64
2018-03-19T08:19:41.868Z,-0.58
2018-03-19T08:20:42.560Z,-0.49
2018-03-19T08:21:43.213Z,-0.52
2018-03-19T08:22:43.831Z,-0.32
2018-03-19T08:23:44.442Z,-0.30
2018-03-19T08:24:45.108Z,-0.37
2018-03-19T08:25:45.725Z,-0.55
2018-03-19T08:26:46.428Z,-0.56
2018-03-19T08:27:47.074Z,-0.48
2018-03-19T08:28:47.749Z,-0.45
2018-03-19T08:29:48.569Z,-0.45
2018-03-19T08:30:49.180Z,-0.40
2018-03-19T08:31:49.820Z,-0.43
2018-03-19T08:32:50.454Z,-0.35
2018-03-19T08:33:51.032Z,-0.49
2018-03-19T08:34:51.683Z,-0.40
2018-03-19T08:35:52.295Z,-0.45
2018-03-19T08:36:52.929Z,-0.42
2018-03-19T08:37:53.593Z,-0.30
2018-03-19T08:38:54.224Z,-0.24
2018-03-19T08:39:54.847Z,-0.27
2018-03-19T08:40:55.484Z,-0.28
2018-03-19T08:41:56.143Z,-0.19
2018-03-19T08:42:56.777Z,-0.32
2018-03-19T08:43:57.364Z,-0.30
2018-03-19T08:44:57.986Z,-0.30
2018-03-19T08:45:58.618Z,-0.27
2018-03-19T08:46:59.285Z,-0.19
2018-03-19T08:47:59.955Z,-0.12
2018-03-19T08:49:00.529Z,-0.27
2018-03-19T08:50:01.159Z,-0.27
2018-03-19T08:51:01.757Z,-0.27
2018-03-19T08:52:02.413Z,-0.24
2018-03-19T08:53:03.018Z,-0.14
2018-03-19T08:54:03.749Z,-0.28
2018-03-19T08:55:04.370Z,-0.25
2018-03-19T08:56:05.011Z,-0.19
2018-03-19T08:57:05.683Z,-0.10
2018-03-19T08:58:06.283Z,-0.09
2018-03-19T08:59:06.931Z,-0.03
2018-03-19T09:00:07.577Z,-0.04
2018-03-19T09:01:08.240Z,0.11
2018-03-19T09:02:08.862Z,-0.04
2018-03-19T09:03:09.497Z,0.06
2018-03-19T09:04:10.065Z,0.11
2018-03-19T09:05:10.686Z,0.12
2018-03-19T09:06:11.276Z,0.04
2018-03-19T09:07:11.948Z,-0.06
2018-03-19T09:08:12.557Z,-0.04
2018-03-19T09:09:13.146Z,0.04
2018-03-19T09:10:13.835Z,0.04
2018-03-19T09:11:14.461Z,0.09
2018-03-19T09:12:15.084Z,0.19
2018-03-19T09:13:15.792Z,0.14
2018-03-19T09:14:16.578Z,-0.09
2018-03-19T09:15:17.160Z,-0.04
2018-03-19T09:16:17.791Z,0.05
2018-03-19T09:17:18.400Z,0.05
2018-03-19T09:18:19.025Z,0.15
2018-03-19T09:19:19.648Z,0.15
2018-03-19T09:20:20.272Z,0.04
2018-03-19T09:21:20.897Z,0.02
2018-03-19T09:22:21.489Z,-0.03
2018-03-19T09:23:22.166Z,0.02
2018-03-19T09:24:22.761Z,-0.04
2018-03-19T09:25:23.411Z,0.06
2018-03-19T09:26:24.056Z,0.02
2018-03-19T09:27:24.683Z,0.06
2018-03-19T09:28:25.314Z,0.11
2018-03-19T09:29:25.918Z,0.14
2018-03-19T09:30:26.532Z,0.14
2018-03-19T09:31:27.211Z,0.19
2018-03-19T09:32:27.855Z,0.08
2018-03-19T09:33:28.484Z,0.08
2018-03-19T09:34:29.080Z,0.01
2018-03-19T09:35:29.719Z,0.06
2018-03-19T09:36:30.308Z,0.14
2018-03-19T09:37:30.923Z,0.04
2018-03-19T09:38:31.622Z,0.19
2018-03-19T09:39:32.174Z,0.23
2018-03-19T09:40:32.862Z,0.15
2018-03-19T09:41:33.568Z,0.19
2018-03-19T09:42:34.220Z,0.25
2018-03-19T09:43:34.830Z,0.33
2018-03-19T09:44:35.498Z,0.45
2018-03-19T09:45:36.134Z,0.66
2018-03-19T09:46:36.757Z,0.66
2018-03-19T09:47:37.375Z,0.66
2018-03-19T09:48:38.016Z,0.69
2018-03-19T09:49:38.656Z,0.73
2018-03-19T09:50:39.367Z,0.72
2018-03-19T09:51:39.912Z,0.82
2018-03-19T09:52:40.583Z,0.93
2018-03-19T09:53:41.256Z,1.02
2018-03-19T09:54:41.876Z,1.03
2018-03-19T09:55:42.485Z,0.95
2018-03-19T09:56:43.145Z,1.00
2018-03-19T09:57:43.789Z,0.96
2018-03-19T09:58:44.388Z,0.93
2018-03-19T09:59:45.005Z,1.00
2018-03-19T10:00:45.674Z,1.08
2018-03-19T10:01:46.305Z,1.10
2018-03-19T10:02:46.955Z,1.13
2018-03-19T10:03:47.551Z,1.14
2018-03-19T10:04:48.173Z,1.14
2018-03-19T10:05:48.831Z,1.06
2018-03-19T10:06:49.428Z,1.13
2018-03-19T10:07:50.036Z,1.17
2018-03-19T10:08:50.693Z,1.05
2018-03-19T10:09:51.354Z,1.13
2018-03-19T10:10:52.053Z,1.13
2018-03-19T10:11:52.628Z,0.96
2018-03-19T10:12:53.237Z,1.02
2018-03-19T10:13:53.865Z,1.09
2018-03-19T10:14:54.552Z,1.14
2018-03-19T10:15:55.204Z,1.39
2018-03-19T10:16:55.932Z,1.54
2018-03-19T10:17:56.602Z,1.57
2018-03-19T10:18:57.343Z,1.66
2018-03-19T10:19:57.995Z,1.75
2018-03-19T10:20:58.734Z,1.95
2018-03-19T10:21:59.441Z,1.84
2018-03-19T10:23:00.124Z,1.92
2018-03-19T10:24:00.799Z,2.11
2018-03-19T10:25:01.747Z,2.18
2018-03-19T10:26:02.381Z,2.28
2018-03-19T10:27:03.058Z,2.68
2018-03-19T10:28:03.768Z,2.65
2018-03-19T10:29:04.512Z,2.66
2018-03-19T10:30:05.165Z,2.65
2018-03-19T10:31:05.797Z,2.39
2018-03-19T10:32:06.491Z,2.46
2018-03-19T10:33:07.178Z,2.60
2018-03-19T10:34:07.762Z,2.69
2018-03-19T10:35:08.458Z,2.78
2018-03-19T10:36:09.259Z,2.89
2018-03-19T10:37:10.058Z,2.87
2018-03-19T10:38:10.761Z,2.73
2018-03-19T10:39:11.482Z,2.71
2018-03-19T10:40:12.224Z,2.83
2018-03-19T10:41:12.911Z,2.78
2018-03-19T10:42:13.579Z,2.48
2018-03-19T10:43:14.411Z,2.68
2018-03-19T10:44:15.154Z,2.83
2018-03-19T10:45:15.766Z,3.04
2018-03-19T10:46:16.538Z,3.05
2018-03-19T10:47:17.198Z,3.37
2018-03-19T10:48:17.900Z,3.20
2018-03-19T10:49:18.707Z,3.26
2018-03-19T10:50:19.452Z,3.33
2018-03-19T10:51:20.148Z,3.30
2018-03-19T10:52:21.016Z,3.02
2018-03-19T10:53:21.686Z,3.32
2018-03-19T10:54:22.400Z,3.55
2018-03-19T10:55:23.112Z,3.49
2018-03-19T10:56:23.804Z,3.44
2018-03-19T10:57:24.429Z,3.41
2018-03-19T10:58:25.033Z,3.54
2018-03-19T10:59:25.740Z,3.42
2018-03-19T11:00:26.461Z,3.32
2018-03-19T11:01:27.151Z,3.54
2018-03-19T11:02:27.763Z,3.80
2018-03-19T11:03:28.422Z,4.03
2018-03-19T11:04:29.106Z,4.32
2018-03-19T11:05:29.744Z,4.35
2018-03-19T11:06:30.409Z,4.66
2018-03-19T11:07:31.084Z,4.36
2018-03-19T11:08:31.682Z,4.17
2018-03-19T11:09:32.313Z,4.44
2018-03-19T11:10:33.027Z,4.24
2018-03-19T11:11:35.037Z,4.42
2018-03-19T11:12:36.026Z,4.38
2018-03-19T11:13:36.663Z,4.45
2018-03-19T11:14:37.346Z,4.45
2018-03-19T11:15:38.015Z,4.59
2018-03-19T11:16:38.688Z,4.46
2018-03-19T11:17:39.370Z,4.41
2018-03-19T11:18:40.099Z,4.62
2018-03-19T11:19:40.734Z,4.70
2018-03-19T11:20:41.441Z,4.96
2018-03-19T11:21:42.099Z,4.93
2018-03-19T11:22:42.794Z,4.90
2018-03-19T11:23:43.482Z,5.40
2018-03-19T11:24:44.334Z,5.66
2018-03-19T11:25:44.976Z,5.66
2018-03-19T11:26:45.685Z,5.76
2018-03-19T11:27:46.358Z,5.79
2018-03-19T11:28:47.066Z,5.96
2018-03-19T11:29:47.735Z,5.91
2018-03-19T11:30:48.457Z,6.12
2018-03-19T11:31:49.103Z,6.15
2018-03-19T11:32:49.741Z,6.13
2018-03-19T11:33:50.440Z,6.13
2018-03-19T11:34:51.089Z,5.84
2018-03-19T11:35:51.726Z,5.93
2018-03-19T11:36:52.331Z,6.12
2018-03-19T11:37:52.928Z,6.43
2018-03-19T11:38:53.684Z,5.99
2018-03-19T11:39:54.402Z,6.05
2018-03-19T11:40:55.110Z,6.13
2018-03-19T11:41:55.765Z,5.84
2018-03-19T11:42:56.451Z,5.70
2018-03-19T11:43:57.440Z,5.78
2018-03-19T11:44:58.143Z,5.78
2018-03-19T11:45:58.884Z,5.88
2018-03-19T11:46:59.632Z,6.11
2018-03-19T11:48:00.555Z,6.11
2018-03-19T11:49:01.238Z,6.11
2018-03-19T11:50:01.898Z,5.69
2018-03-19T11:51:02.538Z,5.78
2018-03-19T11:52:03.275Z,5.91
2018-03-19T11:53:04.166Z,6.30
2018-03-19T11:54:04.821Z,6.60
2018-03-19T11:55:05.459Z,6.09
2018-03-19T11:56:06.130Z,5.69
2018-03-19T11:57:06.872Z,5.88
2018-03-19T11:58:07.497Z,6.09
2018-03-19T11:59:08.098Z,6.16
2018-03-19T12:00:08.766Z,6.55
2018-03-19T12:01:09.388Z,6.75
2018-03-19T12:02:10.138Z,6.66
2018-03-19T12:03:10.862Z,6.64
2018-03-19T12:04:11.495Z,6.50
2018-03-19T12:05:12.116Z,6.45
2018-03-19T12:06:12.806Z,6.70
2018-03-19T12:07:13.560Z,6.55
2018-03-19T12:08:14.294Z,6.42
2018-03-19T12:09:14.982Z,6.12
2018-03-19T12:10:15.678Z,6.08
2018-03-19T12:11:16.295Z,6.09
2018-03-19T12:12:16.994Z,6.57
2018-03-19T12:13:17.703Z,6.82
2018-03-19T12:14:18.263Z,6.82
2018-03-19T12:15:18.947Z,6.58
2018-03-19T12:16:19.618Z,6.68
2018-03-19T12:17:20.303Z,6.67
2018-03-19T12:18:20.993Z,6.82
2018-03-19T12:19:21.976Z,6.67
2018-03-19T12:20:23.008Z,6.55
2018-03-19T12:21:23.736Z,6.45
2018-03-19T12:22:24.387Z,6.89
2018-03-19T12:23:25.131Z,6.68
2018-03-19T12:24:25.791Z,6.73
2018-03-19T12:25:26.399Z,6.81
2018-03-19T12:26:27.147Z,6.49
2018-03-19T12:27:27.786Z,6.55
2018-03-19T12:28:28.406Z,6.53
2018-03-19T12:29:28.986Z,6.70
2018-03-19T12:30:29.612Z,6.60
2018-03-19T12:31:30.320Z,6.75
2018-03-19T12:32:30.870Z,6.57
2018-03-19T12:33:31.550Z,6.43
2018-03-19T12:34:32.218Z,7.06
2018-03-19T12:35:32.963Z,7.24
2018-03-19T12:36:33.572Z,7.36
2018-03-19T12:37:34.224Z,7.37
2018-03-19T12:38:34.886Z,7.73
2018-03-19T12:39:35.582Z,7.61
2018-03-19T12:40:36.268Z,7.72
2018-03-19T12:41:36.933Z,7.70
2018-03-19T12:42:37.529Z,7.80
2018-03-19T12:43:38.237Z,7.55
2018-03-19T12:44:38.989Z,7.57
2018-03-19T12:45:39.738Z,7.43
2018-03-19T12:46:40.455Z,7.60
2018-03-19T12:47:41.159Z,7.80
2018-03-19T12:48:42.200Z,8.33
2018-03-19T12:49:42.960Z,8.22
2018-03-19T12:50:43.641Z,8.25
2018-03-19T12:51:44.329Z,8.27
2018-03-19T12:52:45.003Z,8.13
2018-03-19T12:53:45.779Z,8.06
2018-03-19T12:54:46.562Z,7.95
2018-03-19T12:55:47.294Z,7.99
2018-03-19T12:56:48.061Z,8.07
2018-03-19T12:57:48.742Z,8.06
2018-03-19T12:58:49.390Z,8.27
2018-03-19T12:59:50.293Z,8.45
2018-03-19T13:00:50.984Z,8.25
2018-03-19T13:01:51.631Z,8.56
2018-03-19T13:02:52.385Z,8.98
2018-03-19T13:03:52.996Z,9.25
2018-03-19T13:04:53.749Z,9.06
2018-03-19T13:05:54.559Z,9.04
2018-03-19T13:06:55.243Z,9.29
2018-03-19T13:07:55.969Z,9.25
2018-03-19T13:08:57.016Z,9.50
2018-03-19T13:09:57.623Z,9.84