createdAt,value
2023-12-21T00:00:15.937Z,10.70
2023-12-21T00:02:43.449Z,10.60
2023-12-21T00:05:11.149Z,10.90
2023-12-21T00:07:38.944Z,10.70
2023-12-21T00:10:07.596Z,11.10
2023-12-21T00:12:35.221Z,10.60
2023-12-21T00:15:05.173Z,10.60
2023-12-21T00:17:36.675Z,10.70
2023-12-21T00:20:04.710Z,10.70
2023-12-21T00:22:32.237Z,10.60
2023-12-21T00:24:59.915Z,10.60
2023-12-21T00:27:27.426Z,10.80
2023-12-21T00:29:54.940Z,11.10
2023-12-21T00:32:22.345Z,11.30
2023-12-21T00:34:52.618Z,10.90
2023-12-21T00:37:22.333Z,10.70
2023-12-21T00:39:50.947Z,10.60
2023-12-21T00:42:18.457Z,10.70
2023-12-21T00:44:47.380Z,13.30
2023-12-21T00:47:14.951Z,9.50
2023-12-21T00:49:42.452Z,10.80
2023-12-21T00:52:09.969Z,10.80
2023-12-21T00:54:37.373Z,10.70
2023-12-21T00:57:05.725Z,9.30
2023-12-21T00:59:35.603Z,10.80
2023-12-21T01:02:03.760Z,10.70
2023-12-21T01:04:31.400Z,10.80
2023-12-21T01:06:59.001Z,11.00
2023-12-21T01:09:26.390Z,11.20
2023-12-21T01:11:53.995Z,11.60
2023-12-21T01:14:23.186Z,10.80
2023-12-21T01:16:50.668Z,11.20
2023-12-21T01:19:18.150Z,10.70
2023-12-21T01:21:45.708Z,10.70
2023-12-21T01:24:15.978Z,10.80
2023-12-21T01:26:43.900Z,8.40
2023-12-21T01:29:12.012Z,11.30
2023-12-21T01:31:39.506Z,10.80
2023-12-21T01:34:07.135Z,10.80
2023-12-21T01:36:34.751Z,10.80
2023-12-21T01:39:02.223Z,10.80
2023-12-21T01:41:29.641Z,10.80
2023-12-21T01:43:57.256Z,10.80
2023-12-21T01:46:25.270Z,10.80
2023-12-21T01:48:53.685Z,10.80
2023-12-21T01:51:21.900Z,10.80
2023-12-21T01:53:51.052Z,10.80
2023-12-21T01:56:21.294Z,10.80
2023-12-21T01:58:50.755Z,10.80
2023-12-21T02:01:19.199Z,11.00
2023-12-21T02:03:46.788Z,10.90
2023-12-21T02:06:20.393Z,10.80
2023-12-21T02:08:47.961Z,11.10
2023-12-21T02:11:15.506Z,10.80
2023-12-21T02:13:43.015Z,10.80
2023-12-21T02:16:20.946Z,11.60
2023-12-21T02:18:48.896Z,10.80
2023-12-21T02:21:17.103Z,10.80
2023-12-21T02:23:47.999Z,10.80
2023-12-21T02:26:15.755Z,12.50
2023-12-21T02:28:43.310Z,10.80
2023-12-21T02:31:10.902Z,10.80
2023-12-21T02:33:38.475Z,10.90
2023-12-21T02:36:06.558Z,11.60
2023-12-21T02:38:34.262Z,10.90
2023-12-21T02:41:03.349Z,10.90
2023-12-21T02:43:30.808Z,10.90
2023-12-21T02:45:58.415Z,12.10
2023-12-21T02:48:25.884Z,10.80
2023-12-21T02:50:55.769Z,11.60
2023-12-21T02:53:23.321Z,10.90
2023-12-21T02:55:50.727Z,11.30
2023-12-21T02:58:18.255Z,10.80
2023-12-21T03:00:45.693Z,10.90
2023-12-21T03:03:13.232Z,11.80
2023-12-21T03:05:40.693Z,10.80
2023-12-21T03:08:08.233Z,10.90
2023-12-21T03:10:35.765Z,12.60
2023-12-21T03:13:03.429Z,11.10
2023-12-21T03:15:32.958Z,10.80
2023-12-21T03:18:00.508Z,10.80
2023-12-21T03:20:28.033Z,11.20
2023-12-21T03:22:55.809Z,12.40
2023-12-21T03:25:23.623Z,10.90
2023-12-21T03:27:51.159Z,11.10
2023-12-21T03:30:18.676Z,10.90
2023-12-21T03:32:46.359Z,10.90
2023-12-21T03:35:13.980Z,10.90
2023-12-21T03:37:41.407Z,11.00
2023-12-21T03:40:09.254Z,10.90
2023-12-21T03:42:36.726Z,10.90
2023-12-21T03:45:04.948Z,11.10
2023-12-21T03:47:32.455Z,10.90
2023-12-21T03:49:59.926Z,11.00
2023-12-21T03:52:27.491Z,11.40
2023-12-21T03:54:54.925Z,11.00
2023-12-21T03:57:22.335Z,11.00
2023-12-21T03:59:49.774Z,10.90
2023-12-21T04:02:17.201Z,10.90
2023-12-21T04:04:44.752Z,9.10
2023-12-21T04:07:12.306Z,10.90
2023-12-21T04:09:40.276Z,9.20
2023-12-21T04:12:09.134Z,10.90
2023-12-21T04:14:37.744Z,10.90
2023-12-21T04:17:05.377Z,10.90
2023-12-21T04:19:32.862Z,10.90
2023-12-21T04:22:00.330Z,11.20
2023-12-21T04:24:27.974Z,11.80
2023-12-21T04:26:55.434Z,11.10
2023-12-21T04:29:22.883Z,11.00
2023-12-21T04:31:51.274Z,9.40
2023-12-21T04:34:19.050Z,11.00
2023-12-21T04:36:47.892Z,11.00
2023-12-21T04:39:15.369Z,11.00
2023-12-21T04:41:43.060Z,11.00
2023-12-21T04:44:10.569Z,11.10
2023-12-21T04:46:38.153Z,11.20
2023-12-21T04:49:05.734Z,11.20
2023-12-21T04:51:33.285Z,11.00
2023-12-21T04:54:00.738Z,11.00
2023-12-21T04:56:28.201Z,11.00
2023-12-21T04:58:55.661Z,11.00
2023-12-21T05:01:23.253Z,11.00
2023-12-21T05:03:51.602Z,11.00
2023-12-21T05:06:19.169Z,10.90
2023-12-21T05:08:47.896Z,11.40
2023-12-21T05:11:15.271Z,11.00
2023-12-21T05:13:42.771Z,11.10
2023-12-21T05:16:10.339Z,12.10
2023-12-21T05:18:38.282Z,10.90
2023-12-21T05:21:09.264Z,13.20
2023-12-21T05:23:36.809Z,10.90
2023-12-21T05:26:13.716Z,10.90
2023-12-21T05:28:44.003Z,10.80
2023-12-21T05:31:12.732Z,11.80
2023-12-21T05:33:41.060Z,10.70
2023-12-21T05:36:08.653Z,10.70
2023-12-21T05:38:38.155Z,10.70
2023-12-21T05:41:05.933Z,10.80
2023-12-21T05:43:33.460Z,10.80
2023-12-21T05:46:01.013Z,11.10
2023-12-21T05:48:28.535Z,10.70
2023-12-21T05:50:55.974Z,10.80
2023-12-21T05:53:24.182Z,10.70
2023-12-21T05:55:51.867Z,10.50
2023-12-21T05:58:19.478Z,10.70
2023-12-21T06:00:47.354Z,10.70
2023-12-21T06:03:14.849Z,10.70
2023-12-21T06:05:42.517Z,11.60
2023-12-21T06:08:12.155Z,10.50
2023-12-21T06:10:39.947Z,10.70
2023-12-21T06:13:10.147Z,10.80
2023-12-21T06:15:37.752Z,10.60
2023-12-21T06:18:05.490Z,10.50
2023-12-21T06:20:36.245Z,10.70
2023-12-21T06:23:03.992Z,10.60
2023-12-21T06:25:32.739Z,10.50
2023-12-21T06:28:01.255Z,10.60
2023-12-21T06:30:29.141Z,11.90
2023-12-21T06:32:56.753Z,10.60
2023-12-21T06:35:26.923Z,10.70
2023-12-21T06:37:56.911Z,10.70
2023-12-21T06:40:25.475Z,10.90
2023-12-21T06:42:54.367Z,10.80
2023-12-21T06:45:23.266Z,10.90
2023-12-21T06:47:50.775Z,10.70
2023-12-21T06:50:18.305Z,10.70
2023-12-21T06:52:46.041Z,12.60
2023-12-21T06:55:13.980Z,10.90
2023-12-21T06:57:41.474Z,11.00
2023-12-21T07:00:10.855Z,10.90
2023-12-21T07:02:38.871Z,10.90
2023-12-21T07:05:06.881Z,11.50
2023-12-21T07:07:34.359Z,11.00
2023-12-21T07:10:02.053Z,11.00
2023-12-21T07:12:31.747Z,11.00
2023-12-21T07:14:59.297Z,11.00
2023-12-21T07:17:26.850Z,11.10
2023-12-21T07:19:54.604Z,10.90
2023-12-21T07:22:22.567Z,12.10
2023-12-21T07:24:50.183Z,11.20
2023-12-21T07:27:17.895Z,10.70
2023-12-21T07:29:46.286Z,11.30
2023-12-21T07:32:13.916Z,10.60
2023-12-21T07:34:41.584Z,10.60
2023-12-21T07:37:09.952Z,11.20
2023-12-21T07:39:37.905Z,10.70
2023-12-21T07:42:05.695Z,10.30
2023-12-21T07:44:33.441Z,12.30
2023-12-21T07:47:01.016Z,10.30
2023-12-21T07:49:28.702Z,10.40
2023-12-21T07:51:57.654Z,10.90
2023-12-21T07:54:25.326Z,10.50
2023-12-21T07:56:53.713Z,11.10
2023-12-21T07:59:21.149Z,10.40
2023-12-21T08:01:49.776Z,10.30
2023-12-21T08:04:19.902Z,10.40
2023-12-21T08:06:47.661Z,10.30
2023-12-21T08:09:16.657Z,10.50
2023-12-21T08:11:44.183Z,10.40
2023-12-21T08:14:11.728Z,10.40
2023-12-21T08:16:39.300Z,10.50
2023-12-21T08:19:07.387Z,10.50
2023-12-21T08:21:35.328Z,10.40
2023-12-21T08:24:03.016Z,10.40
2023-12-21T08:26:30.477Z,10.50
2023-12-21T08:28:57.962Z,11.90
2023-12-21T08:31:27.003Z,10.40
2023-12-21T08:33:55.124Z,10.50
2023-12-21T08:36:22.709Z,9.50
2023-12-21T08:38:51.995Z,10.50
2023-12-21T08:41:19.697Z,12.00
2023-12-21T08:43:47.558Z,10.40
2023-12-21T08:46:15.162Z,10.80
2023-12-21T08:48:42.695Z,10.50
2023-12-21T08:51:10.234Z,10.50
2023-12-21T08:53:37.781Z,11.20
2023-12-21T08:56:07.185Z,10.60
2023-12-21T08:58:37.622Z,11.00
2023-12-21T09:01:06.180Z,9.30
2023-12-21T09:03:33.790Z,10.50
2023-12-21T09:06:01.268Z,10.90
2023-12-21T09:08:28.822Z,10.80
2023-12-21T09:10:56.337Z,10.70
2023-12-21T09:13:25.701Z,10.70
2023-12-21T09:15:53.751Z,10.70
2023-12-21T09:18:21.441Z,10.90
2023-12-21T09:20:49.213Z,10.80
2023-12-21T09:23:16.689Z,10.80
2023-12-21T09:25:44.144Z,11.60
2023-12-21T09:28:11.615Z,10.80
2023-12-21T09:30:39.141Z,10.80
2023-12-21T09:33:07.073Z,10.90
2023-12-21T09:35:34.563Z,10.90
2023-12-21T09:38:02.036Z,10.80
2023-12-21T09:40:30.473Z,11.00
2023-12-21T09:43:09.189Z,11.30
2023-12-21T09:45:43.326Z,11.20
2023-12-21T09:48:12.671Z,11.50
2023-12-21T09:50:50.601Z,11.20
2023-12-21T09:53:18.722Z,11.30
2023-12-21T09:55:50.156Z,11.40
2023-12-21T09:58:17.940Z,12.40
2023-12-21T10:00:45.989Z,11.30
2023-12-21T10:03:13.581Z,11.30
2023-12-21T10:05:41.763Z,11.30
2023-12-21T10:08:10.651Z,11.30
2023-12-21T10:10:39.033Z,11.30
2023-12-21T10:13:06.720Z,11.40
2023-12-21T10:15:34.629Z,11.40
2023-12-21T10:18:02.378Z,11.40
2023-12-21T10:20:29.967Z,11.40
2023-12-21T10:22:57.711Z,11.50
2023-12-21T10:25:26.859Z,12.40
2023-12-21T10:27:58.069Z,11.60
2023-12-21T10:30:26.277Z,11.70
2023-12-21T10:33:17.245Z,12.30
2023-12-21T10:35:44.784Z,11.80
2023-12-21T10:38:12.329Z,11.90
2023-12-21T10:40:39.869Z,11.80
2023-12-21T10:43:08.435Z,11.80
2023-12-21T10:45:36.178Z,11.70
2023-12-21T10:48:13.877Z,11.50
2023-12-21T10:50:46.641Z,11.10
2023-12-21T10:53:15.951Z,11.70
2023-12-21T10:55:45.536Z,11.50
2023-12-21T10:58:14.063Z,11.50
2023-12-21T11:00:44.147Z,11.40
2023-12-21T11:03:18.366Z,11.60
2023-12-21T11:05:46.956Z,11.50
2023-12-21T11:08:14.535Z,11.60
2023-12-21T11:10:43.316Z,11.60
2023-12-21T11:13:10.929Z,11.80
2023-12-21T11:15:38.672Z,11.60
2023-12-21T11:18:13.012Z,11.80
2023-12-21T11:20:50.628Z,11.50
2023-12-21T11:23:19.339Z,11.80
2023-12-21T11:25:56.399Z,11.50
2023-12-21T11:28:33.966Z,11.50
2023-12-21T11:31:16.931Z,11.70
2023-12-21T11:33:44.764Z,11.50
2023-12-21T11:36:24.108Z,11.50
2023-12-21T11:38:53.566Z,12.20
2023-12-21T11:41:25.614Z,11.50
2023-12-21T11:44:13.494Z,11.50
2023-12-21T11:46:42.351Z,11.50
2023-12-21T11:49:23.319Z,11.50
2023-12-21T11:51:51.807Z,11.40
2023-12-21T11:54:26.295Z,11.60
2023-12-21T11:57:10.037Z,12.10
2023-12-21T11:59:38.102Z,11.50
2023-12-21T12:02:11.777Z,11.70
2023-12-21T12:04:41.084Z,11.50
2023-12-21T12:07:08.623Z,11.80
2023-12-21T12:09:36.199Z,11.70
2023-12-21T12:12:04.799Z,12.00
2023-12-21T12:14:32.270Z,11.80
2023-12-21T12:16:59.719Z,12.20
2023-12-21T12:19:30.843Z,11.90
2023-12-21T12:21:58.485Z,12.00
2023-12-21T12:24:27.648Z,12.00
2023-12-21T12:26:56.070Z,12.10
2023-12-21T12:29:24.150Z,12.30
2023-12-21T12:31:52.010Z,12.20
2023-12-21T12:34:19.785Z,12.20
2023-12-21T12:36:57.385Z,12.10
2023-12-21T12:39:26.162Z,11.90
2023-12-21T12:41:58.321Z,11.90
2023-12-21T12:44:26.525Z,11.80
2023-12-21T12:46:54.260Z,10.10
2023-12-21T12:49:23.747Z,11.70
2023-12-21T12:51:55.988Z,11.60
2023-12-21T12:54:31.186Z,10.60
2023-12-21T12:57:02.513Z,11.60
2023-12-21T12:59:37.582Z,11.60
2023-12-21T13:02:05.633Z,11.60
2023-12-21T13:04:33.305Z,11.60
2023-12-21T13:07:00.922Z,11.90
2023-12-21T13:09:28.513Z,11.70
2023-12-21T13:11:56.078Z,11.70
2023-12-21T13:14:23.653Z,11.80
2023-12-21T13:16:51.424Z,11.90
2023-12-21T13:19:24.141Z,11.90
2023-12-21T13:21:53.146Z,11.90
2023-12-21T13:24:21.056Z,12.10
2023-12-21T13:26:51.240Z,11.90
2023-12-21T13:29:19.749Z,12.50
2023-12-21T13:31:47.601Z,12.10
2023-12-21T13:34:17.367Z,12.10
2023-12-21T13:36:44.946Z,12.10
2023-12-21T13:39:12.649Z,12.30
2023-12-21T13:41:40.260Z,12.20
2023-12-21T13:44:13.170Z,12.80
2023-12-21T13:46:43.784Z,12.70
2023-12-21T13:49:11.465Z,12.30
2023-12-21T13:51:39.109Z,12.40
2023-12-21T13:54:06.854Z,12.50
2023-12-21T13:56:34.491Z,12.60
2023-12-21T13:59:03.788Z,12.30
2023-12-21T14:01:31.342Z,12.30
2023-12-21T14:03:58.948Z,12.30
2023-12-21T14:06:26.468Z,12.50
2023-12-21T14:08:53.814Z,12.40
2023-12-21T14:11:21.259Z,12.30
2023-12-21T14:13:48.787Z,12.40
2023-12-21T14:16:16.209Z,12.40
2023-12-21T14:18:43.654Z,12.30
2023-12-21T14:21:11.157Z,12.70
2023-12-21T14:23:38.781Z,12.40
2023-12-21T14:26:06.263Z,12.30
2023-12-21T14:28:39.556Z,11.70
2023-12-21T14:31:14.125Z,12.30
2023-12-21T14:33:41.728Z,12.30
2023-12-21T14:36:09.353Z,12.20
2023-12-21T14:38:36.810Z,12.20
2023-12-21T14:41:04.456Z,12.10
2023-12-21T14:43:32.906Z,12.10
2023-12-21T14:46:01.089Z,12.10
2023-12-21T14:48:28.620Z,12.10
2023-12-21T14:50:56.112Z,10.10
2023-12-21T14:53:23.499Z,12.00
2023-12-21T14:55:52.745Z,12.70
2023-12-21T14:58:20.301Z,12.00
2023-12-21T15:00:49.000Z,12.00
2023-12-21T15:03:16.422Z,12.10
2023-12-21T15:05:43.975Z,12.70
2023-12-21T15:08:12.150Z,11.80
2023-12-21T15:10:39.656Z,11.90
2023-12-21T15:13:09.268Z,12.10
2023-12-21T15:15:36.777Z,11.80
2023-12-21T15:18:05.427Z,11.80
2023-12-21T15:20:32.952Z,11.80
2023-12-21T15:23:00.643Z,11.80
2023-12-21T15:25:28.368Z,11.80
2023-12-21T15:27:55.826Z,11.90
2023-12-21T15:30:23.260Z,11.90
2023-12-21T15:32:51.555Z,11.80
2023-12-21T15:35:19.399Z,11.80
2023-12-21T15:37:47.997Z,12.30
2023-12-21T15:40:15.857Z,11.80
2023-12-21T15:42:43.335Z,11.80
2023-12-21T15:45:10.848Z,11.80
2023-12-21T15:47:43.259Z,11.80
2023-12-21T15:50:11.158Z,11.70
2023-12-21T15:52:38.556Z,11.70
2023-12-21T15:55:06.425Z,11.70
2023-12-21T15:57:33.910Z,11.70
2023-12-21T16:00:01.371Z,11.70
2023-12-21T16:02:28.787Z,11.70
2023-12-21T16:04:56.206Z,11.60
2023-12-21T16:07:24.258Z,11.60
2023-12-21T16:09:56.933Z,11.50
2023-12-21T16:12:25.728Z,12.10
2023-12-21T16:14:53.365Z,11.40
2023-12-21T16:17:23.215Z,11.40
2023-12-21T16:19:51.455Z,11.30
2023-12-21T16:22:19.628Z,11.70
2023-12-21T16:24:47.472Z,13.30
2023-12-21T16:27:15.053Z,11.40
2023-12-21T16:29:42.673Z,11.20
2023-12-21T16:32:10.498Z,10.80
2023-12-21T16:34:44.410Z,10.70
2023-12-21T16:37:12.046Z,11.00
2023-12-21T16:39:39.942Z,10.10
2023-12-21T16:42:08.721Z,10.80
2023-12-21T16:44:36.158Z,10.00
2023-12-21T16:47:03.791Z,10.00
2023-12-21T16:49:31.214Z,10.10
2023-12-21T16:52:04.318Z,11.50
2023-12-21T16:54:31.853Z,11.00
2023-12-21T16:56:59.599Z,9.60
2023-12-21T16:59:27.119Z,9.20
2023-12-21T17:01:58.251Z,8.80
2023-12-21T17:04:25.815Z,9.20
2023-12-21T17:06:53.424Z,9.10
2023-12-21T17:09:20.888Z,10.60
2023-12-21T17:11:48.491Z,8.00
2023-12-21T17:14:19.714Z,9.30
2023-12-21T17:16:47.285Z,7.80
2023-12-21T17:19:15.089Z,7.90
2023-12-21T17:21:43.962Z,8.10
2023-12-21T17:24:12.805Z,7.50
2023-12-21T17:26:40.330Z,9.80
2023-12-21T17:29:08.804Z,7.40
2023-12-21T17:31:36.402Z,7.20
2023-12-21T17:34:06.624Z,8.00
2023-12-21T17:36:34.960Z,8.70
2023-12-21T17:39:02.387Z,7.60
2023-12-21T17:41:29.778Z,7.40
2023-12-21T17:43:57.272Z,7.50
2023-12-21T17:46:25.676Z,7.60
2023-12-21T17:48:53.441Z,7.40
2023-12-21T17:51:20.936Z,8.20
2023-12-21T17:53:48.672Z,7.20
2023-12-21T17:56:16.870Z,7.30
2023-12-21T17:58:44.490Z,8.70
2023-12-21T18:01:12.094Z,7.20
2023-12-21T18:03:39.771Z,7.20
2023-12-21T18:06:08.151Z,8.10
2023-12-21T18:08:35.656Z,7.50
2023-12-21T18:11:03.382Z,7.60
2023-12-21T18:13:31.069Z,7.10
2023-12-21T18:15:58.638Z,7.00
2023-12-21T18:18:26.196Z,7.00
2023-12-21T18:20:54.847Z,9.60
2023-12-21T18:23:22.395Z,7.30
2023-12-21T18:25:50.531Z,8.10
2023-12-21T18:28:18.550Z,6.80
2023-12-21T18:30:49.296Z,8.30
2023-12-21T18:33:17.006Z,6.70
2023-12-21T18:35:44.482Z,6.60
2023-12-21T18:38:11.911Z,7.50
2023-12-21T18:40:42.573Z,6.90
2023-12-21T18:43:13.886Z,8.50
2023-12-21T18:45:43.325Z,6.90
2023-12-21T18:48:10.959Z,6.80
2023-12-21T18:50:38.386Z,7.00
2023-12-21T18:53:05.934Z,8.20
2023-12-21T18:55:33.358Z,8.20
2023-12-21T18:58:02.815Z,7.40
2023-12-21T19:00:30.270Z,7.40
2023-12-21T19:02:57.656Z,7.40
2023-12-21T19:05:25.121Z,7.80
2023-12-21T19:07:52.758Z,8.60
2023-12-21T19:10:21.434Z,8.50
2023-12-21T19:12:50.328Z,7.50
2023-12-21T19:15:17.906Z,7.50
2023-12-21T19:17:45.652Z,7.50
2023-12-21T19:20:13.260Z,7.10
2023-12-21T19:22:41.008Z,7.40
2023-12-21T19:25:10.691Z,7.40
2023-12-21T19:27:39.478Z,7.30
2023-12-21T19:30:07.569Z,7.30
2023-12-21T19:32:36.577Z,7.30
2023-12-21T19:35:04.874Z,8.90
2023-12-21T19:37:32.348Z,7.30
2023-12-21T19:39:59.799Z,7.40
2023-12-21T19:42:27.341Z,8.50
2023-12-21T19:44:54.985Z,8.90
2023-12-21T19:47:22.440Z,8.10
2023-12-21T19:49:50.002Z,7.60
2023-12-21T19:52:17.779Z,9.60
2023-12-21T19:54:46.818Z,7.60
2023-12-21T19:57:14.585Z,7.70
2023-12-21T19:59:43.050Z,7.90
2023-12-21T20:02:12.005Z,9.10
2023-12-21T20:04:39.964Z,6.10
2023-12-21T20:07:07.784Z,8.90
2023-12-21T20:09:35.742Z,7.70
2023-12-21T20:12:03.250Z,9.30
2023-12-21T20:14:30.641Z,7.80
2023-12-21T20:16:58.730Z,7.70
2023-12-21T20:19:27.933Z,7.70
2023-12-21T20:21:55.960Z,9.20
2023-12-21T20:24:23.936Z,7.60
2023-12-21T20:26:52.103Z,8.10
2023-12-21T20:29:19.547Z,7.80
2023-12-21T20:31:47.075Z,8.10
2023-12-21T20:34:16.471Z,7.90
2023-12-21T20:36:44.950Z,9.70
2023-12-21T20:39:12.344Z,8.00
2023-12-21T20:41:39.907Z,8.10
2023-12-21T20:44:07.369Z,9.00
2023-12-21T20:46:34.898Z,8.10
2023-12-21T20:49:02.424Z,8.00
2023-12-21T20:51:29.850Z,8.60
2023-12-21T20:53:57.362Z,8.10
2023-12-21T20:56:24.799Z,8.30
2023-12-21T20:58:52.362Z,9.20
2023-12-21T21:01:20.018Z,8.10
2023-12-21T21:03:47.542Z,9.20
2023-12-21T21:06:17.863Z,7.50
2023-12-21T21:08:45.585Z,7.80
2023-12-21T21:11:13.095Z,8.80
2023-12-21T21:13:41.385Z,9.30
2023-12-21T21:16:09.250Z,9.10
2023-12-21T21:18:36.749Z,8.10
2023-12-21T21:21:04.422Z,8.80
2023-12-21T21:23:31.867Z,8.00
2023-12-21T21:25:59.395Z,8.00
2023-12-21T21:28:26.932Z,7.80
2023-12-21T21:30:59.526Z,7.70
2023-12-21T21:33:29.340Z,9.60
2023-12-21T21:35:56.798Z,7.40
2023-12-21T21:38:24.204Z,8.20
2023-12-21T21:40:53.807Z,8.30
2023-12-21T21:43:21.451Z,7.00
2023-12-21T21:45:48.888Z,7.00
2023-12-21T21:48:16.265Z,6.90
2023-12-21T21:50:43.644Z,6.50
2023-12-21T21:53:11.005Z,8.30
2023-12-21T21:55:38.566Z,8.30
2023-12-21T21:58:05.947Z,6.70
2023-12-21T22:00:33.344Z,6.60
2023-12-21T22:03:00.725Z,6.40
2023-12-21T22:05:28.328Z,6.80
2023-12-21T22:07:55.949Z,6.50
2023-12-21T22:10:23.487Z,6.90
2023-12-21T22:12:50.848Z,6.60
2023-12-21T22:15:18.196Z,7.90
2023-12-21T22:17:45.841Z,6.80
2023-12-21T22:20:13.547Z,6.70
2023-12-21T22:22:40.985Z,6.60
2023-12-21T22:25:08.843Z,7.70
2023-12-21T22:27:36.209Z,6.60
2023-12-21T22:30:04.176Z,6.60
2023-12-21T22:32:31.638Z,6.60
2023-12-21T22:34:59.088Z,8.80
2023-12-21T22:37:26.603Z,6.60
2023-12-21T22:39:54.061Z,6.60
2023-12-21T22:42:24.278Z,8.30
2023-12-21T22:44:52.976Z,6.70
2023-12-21T22:47:21.930Z,8.20
2023-12-21T22:49:49.500Z,7.90
2023-12-21T22:52:17.116Z,6.80
2023-12-21T22:54:44.827Z,6.90
2023-12-21T22:57:12.302Z,7.30
2023-12-21T22:59:39.705Z,6.90
2023-12-21T23:02:07.085Z,7.00
2023-12-21T23:04:34.519Z,7.00
2023-12-21T23:07:02.704Z,7.00
2023-12-21T23:09:30.961Z,7.10
2023-12-21T23:11:58.399Z,8.10
2023-12-21T23:14:25.787Z,7.80
2023-12-21T23:16:53.304Z,8.20
2023-12-21T23:19:20.792Z,7.30
2023-12-21T23:21:48.317Z,7.20
2023-12-21T23:24:15.801Z,9.30
2023-12-21T23:26:43.657Z,6.90
2023-12-21T23:29:11.076Z,8.60
2023-12-21T23:31:41.064Z,8.10
2023-12-21T23:34:08.631Z,7.20
2023-12-21T23:36:42.362Z,7.00
2023-12-21T23:39:10.012Z,8.00
2023-12-21T23:41:37.625Z,7.10
2023-12-21T23:44:05.067Z,6.90
2023-12-21T23:46:32.561Z,8.60
2023-12-21T23:49:00.118Z,8.80
2023-12-21T23:51:27.641Z,7.20
2023-12-21T23:53:55.399Z,6.80
2023-12-21T23:56:22.855Z,6.80
2023-12-21T23:58:50.298Z,8.90
