createdAt,value
2018-07-22T00:00:02.660Z,100401.50
2018-07-22T00:02:29.954Z,100394.73
2018-07-22T00:04:56.920Z,100396.46
2018-07-22T00:07:23.870Z,100399.20
2018-07-22T00:09:51.430Z,100402.64
2018-07-22T00:12:18.429Z,100408.95
2018-07-22T00:14:45.461Z,100409.63
2018-07-22T00:17:12.760Z,100406.59
2018-07-22T00:19:39.663Z,100406.45
2018-07-22T00:22:06.633Z,100406.64
2018-07-22T00:24:33.921Z,100401.56
2018-07-22T00:27:00.872Z,100400.88
2018-07-22T00:29:27.968Z,100399.37
2018-07-22T00:31:55.161Z,100400.59
2018-07-22T00:34:22.124Z,100402.96
2018-07-22T00:36:49.045Z,100404.86
2018-07-22T00:39:16.606Z,100402.31
2018-07-22T00:41:43.567Z,100399.23
2018-07-22T00:44:10.534Z,100403.69
2018-07-22T00:46:38.008Z,100405.76
2018-07-22T00:49:05.013Z,100400.50
2018-07-22T00:51:32.054Z,100388.29
2018-07-22T00:53:59.266Z,100401.32
2018-07-22T00:56:26.218Z,100397.42
2018-07-22T00:58:53.228Z,100398.78
2018-07-22T01:01:20.655Z,100394.88
2018-07-22T01:03:48.069Z,100393.88
2018-07-22T01:06:15.090Z,100394.05
2018-07-22T01:08:43.152Z,100397.28
2018-07-22T01:11:10.392Z,100396.45
2018-07-22T01:13:37.355Z,100398.82
2018-07-22T01:16:04.705Z,100398.82
2018-07-22T01:18:31.665Z,100395.27
2018-07-22T01:20:58.616Z,100399.17
2018-07-22T01:23:26.437Z,100395.92
2018-07-22T01:25:53.402Z,100387.94
2018-07-22T01:28:20.367Z,100387.44
2018-07-22T01:30:47.588Z,100386.08
2018-07-22T01:33:14.579Z,100376.73
2018-07-22T01:35:41.532Z,100385.75
2018-07-22T01:38:08.825Z,100375.05
2018-07-22T01:40:35.830Z,100380.31
2018-07-22T01:43:02.780Z,100374.52
2018-07-22T01:45:30.159Z,100371.97
2018-07-22T01:47:57.277Z,100370.79
2018-07-22T01:50:24.200Z,100375.05
2018-07-22T01:52:51.467Z,100366.57
2018-07-22T01:55:18.536Z,100368.11
2018-07-22T01:57:45.481Z,100371.87
2018-07-22T02:00:12.678Z,100367.58
2018-07-22T02:02:39.809Z,100370.48
2018-07-22T02:05:06.758Z,100368.97
2018-07-22T02:07:33.842Z,100374.59
2018-07-22T02:10:00.973Z,100375.63
2018-07-22T02:12:28.771Z,100373.91
2018-07-22T02:14:56.007Z,100374.09
2018-07-22T02:17:23.198Z,100368.65
2018-07-22T02:19:50.118Z,100363.92
2018-07-22T02:22:17.332Z,100367.64
2018-07-22T02:24:44.539Z,100367.33
2018-07-22T02:27:11.451Z,100369.36
2018-07-22T02:29:38.631Z,100370.90
2018-07-22T02:32:05.841Z,100362.42
2018-07-22T02:34:32.798Z,100369.72
2018-07-22T02:36:59.969Z,100363.77
2018-07-22T02:39:27.212Z,100359.88
2018-07-22T02:41:54.197Z,100355.66
2018-07-22T02:44:21.366Z,100348.17
2018-07-22T02:46:48.409Z,100346.67
2018-07-22T02:49:15.348Z,100344.98
2018-07-22T02:51:43.144Z,100344.31
2018-07-22T02:54:10.331Z,100338.19
2018-07-22T02:56:37.355Z,100337.55
2018-07-22T02:59:05.182Z,100337.55
2018-07-22T03:01:32.933Z,100339.72
2018-07-22T03:04:00.013Z,100346.88
2018-07-22T03:06:27.141Z,100352.64
2018-07-22T03:08:54.483Z,100348.88
2018-07-22T03:11:21.464Z,100351.78
2018-07-22T03:13:48.940Z,100348.23
2018-07-22T03:16:16.098Z,100348.73
2018-07-22T03:18:43.092Z,100345.52
2018-07-22T03:21:10.236Z,100331.60
2018-07-22T03:23:37.445Z,100347.52
2018-07-22T03:26:04.538Z,100349.24
2018-07-22T03:28:31.941Z,100348.03
2018-07-22T03:30:59.001Z,100343.77
2018-07-22T03:33:25.960Z,100345.28
2018-07-22T03:35:53.039Z,100347.64
2018-07-22T03:38:20.248Z,100348.82
2018-07-22T03:40:47.195Z,100348.31
2018-07-22T03:43:14.409Z,100354.62
2018-07-22T03:45:41.689Z,100350.18
2018-07-22T03:48:08.665Z,100346.64
2018-07-22T03:50:35.726Z,100334.91
2018-07-22T03:53:03.048Z,100338.48
2018-07-22T03:55:30.091Z,100317.62
2018-07-22T03:57:57.931Z,100326.71
2018-07-22T04:00:25.131Z,100325.17
2018-07-22T04:02:52.122Z,100325.53
2018-07-22T04:05:19.248Z,100322.09
2018-07-22T04:07:46.306Z,100324.31
2018-07-22T04:10:13.325Z,100328.22
2018-07-22T04:12:40.516Z,100327.53
2018-07-22T04:15:08.082Z,100328.21
2018-07-22T04:17:35.021Z,100333.29
2018-07-22T04:20:02.055Z,100333.61
2018-07-22T04:22:29.335Z,100329.53
2018-07-22T04:24:56.421Z,100331.22
2018-07-22T04:27:23.630Z,100335.12
2018-07-22T04:29:50.795Z,100332.39
2018-07-22T04:32:17.733Z,100339.88
2018-07-22T04:34:44.814Z,100340.41
2018-07-22T04:37:12.004Z,100342.95
2018-07-22T04:39:38.929Z,100349.03
2018-07-22T04:42:06.208Z,100342.23
2018-07-22T04:44:33.368Z,100346.80
2018-07-22T04:47:01.064Z,100345.94
2018-07-22T04:49:28.852Z,100342.00
2018-07-22T04:51:56.625Z,100336.20
2018-07-22T04:54:24.210Z,100340.59
2018-07-22T04:56:52.035Z,100342.27
2018-07-22T04:59:19.837Z,100352.07
2018-07-22T05:01:47.378Z,100346.44
2018-07-22T05:04:15.114Z,100356.78
2018-07-22T05:06:42.925Z,100357.77
2018-07-22T05:09:11.763Z,100358.09
2018-07-22T05:11:39.622Z,100366.25
2018-07-22T05:14:07.492Z,100361.45
2018-07-22T05:16:35.519Z,100362.98
2018-07-22T05:19:03.321Z,100350.36
2018-07-22T05:21:31.222Z,100346.91
2018-07-22T05:23:58.852Z,100358.98
2018-07-22T05:26:26.675Z,100362.56
2018-07-22T05:28:54.450Z,100364.25
2018-07-22T05:31:22.029Z,100356.08
2018-07-22T05:33:49.835Z,100354.53
2018-07-22T05:36:17.564Z,100345.86
2018-07-22T05:38:45.207Z,100359.47
2018-07-22T05:41:12.946Z,100361.16
2018-07-22T05:43:40.712Z,100367.64
2018-07-22T05:46:08.351Z,100369.33
2018-07-22T05:48:36.270Z,100371.55
2018-07-22T05:51:04.033Z,100373.05
2018-07-22T05:53:38.668Z,100367.59
2018-07-22T05:56:06.507Z,100367.95
2018-07-22T05:58:34.082Z,100365.58
2018-07-22T06:01:01.818Z,100355.86
2018-07-22T06:03:29.664Z,100354.00
2018-07-22T06:05:57.237Z,100361.12
2018-07-22T06:08:25.134Z,100369.97
2018-07-22T06:10:52.918Z,100375.55
2018-07-22T06:13:20.474Z,100389.30
2018-07-22T06:15:48.959Z,100378.77
2018-07-22T06:18:16.875Z,100370.91
2018-07-22T06:20:44.434Z,100359.52
2018-07-22T06:23:12.152Z,100363.92
2018-07-22T06:25:39.865Z,100361.01
2018-07-22T06:28:07.883Z,100368.67
2018-07-22T06:30:35.632Z,100367.31
2018-07-22T06:33:03.516Z,100360.50
2018-07-22T06:35:31.177Z,100362.37
2018-07-22T06:37:58.937Z,100347.58
2018-07-22T06:40:26.618Z,100342.85
2018-07-22T06:42:54.283Z,100340.62
2018-07-22T06:45:22.007Z,100345.03
2018-07-22T06:47:51.012Z,100342.67
2018-07-22T06:50:18.708Z,100339.41
2018-07-22T06:53:17.001Z,100334.81
2018-07-22T06:55:44.968Z,100338.77
2018-07-22T06:58:12.606Z,100335.86
2018-07-22T07:00:40.408Z,100337.41
2018-07-22T07:03:08.326Z,100344.72
2018-07-22T07:05:35.897Z,100347.09
2018-07-22T07:08:03.807Z,100353.90
2018-07-22T07:10:31.915Z,100359.03
2018-07-22T07:12:59.575Z,100359.03
2018-07-22T07:15:27.203Z,100353.26
2018-07-22T07:17:54.932Z,100349.19
2018-07-22T07:20:22.697Z,100334.40
2018-07-22T07:22:50.483Z,100335.25
2018-07-22T07:25:18.263Z,100338.67
2018-07-22T07:27:45.882Z,100346.33
2018-07-22T07:30:13.662Z,100354.69
2018-07-22T07:32:41.475Z,100364.05
2018-07-22T07:35:09.103Z,100352.30
2018-07-22T07:37:37.227Z,100352.98
2018-07-22T07:40:04.940Z,100349.94
2018-07-22T07:42:32.539Z,100352.34
2018-07-22T07:45:00.328Z,100347.91
2018-07-22T07:47:28.195Z,100353.89
2018-07-22T07:49:55.812Z,100352.90
2018-07-22T07:52:23.597Z,100347.28
2018-07-22T07:54:51.670Z,100351.05
2018-07-22T07:57:19.235Z,100351.23
2018-07-22T07:59:47.209Z,100358.89
2018-07-22T08:02:15.096Z,100354.45
2018-07-22T08:04:42.632Z,100357.36
2018-07-22T08:07:10.427Z,100357.72
2018-07-22T08:09:38.222Z,100362.63
2018-07-22T08:12:05.791Z,100359.91
2018-07-22T08:14:33.539Z,100359.58
2018-07-22T08:17:01.309Z,100359.26
2018-07-22T08:19:28.835Z,100363.66
2018-07-22T08:21:56.705Z,100359.58
2018-07-22T08:24:24.971Z,100354.64
2018-07-22T08:26:52.572Z,100350.55
2018-07-22T08:29:22.818Z,100353.81
2018-07-22T08:31:50.583Z,100351.27
2018-07-22T08:34:18.364Z,100365.53
2018-07-22T08:36:46.685Z,100366.06
2018-07-22T08:39:14.608Z,100367.42
2018-07-22T08:41:42.796Z,100368.78
2018-07-22T08:44:10.533Z,100364.89
2018-07-22T08:46:39.584Z,100371.16
2018-07-22T08:49:07.263Z,100359.44
2018-07-22T08:51:34.898Z,100361.31
2018-07-22T08:54:02.935Z,100356.55
2018-07-22T08:56:30.796Z,100359.27
2018-07-22T08:58:58.637Z,100360.81
2018-07-22T09:01:27.075Z,100359.63
2018-07-22T09:03:54.666Z,100358.96
2018-07-22T09:06:22.584Z,100368.35
2018-07-22T09:08:50.334Z,100366.49
2018-07-22T09:11:17.956Z,100370.44
2018-07-22T09:13:45.736Z,100372.03
2018-07-22T09:16:13.788Z,100388.61
2018-07-22T09:18:41.381Z,100393.77
2018-07-22T09:21:09.136Z,100395.38
2018-07-22T09:23:37.154Z,100401.88
2018-07-22T09:26:04.785Z,100410.73
2018-07-22T09:28:32.607Z,100414.66
2018-07-22T09:31:00.434Z,100409.60
2018-07-22T09:33:28.032Z,100400.10
2018-07-22T09:35:56.012Z,100384.50
2018-07-22T09:38:23.631Z,100377.89
2018-07-22T09:40:51.178Z,100372.80
2018-07-22T09:43:18.890Z,100367.89
2018-07-22T09:45:46.698Z,100376.88
2018-07-22T09:48:14.324Z,100400.14
2018-07-22T09:50:42.008Z,100409.33
2018-07-22T09:53:09.788Z,100407.44
2018-07-22T09:55:37.361Z,100403.89
2018-07-22T09:58:05.166Z,100392.67
2018-07-22T10:00:40.742Z,100397.45
2018-07-22T10:03:08.830Z,100390.83
2018-07-22T10:05:36.817Z,100391.83
2018-07-22T10:08:04.409Z,100382.67
2018-07-22T10:10:32.807Z,100387.60
2018-07-22T10:13:00.639Z,100388.12
2018-07-22T10:15:28.263Z,100393.39
2018-07-22T10:17:56.023Z,100393.73
2018-07-22T10:20:23.833Z,100394.91
2018-07-22T10:22:51.482Z,100395.25
2018-07-22T10:25:19.485Z,100397.81
2018-07-22T10:27:47.426Z,100398.16
2018-07-22T10:30:15.085Z,100385.25
2018-07-22T10:32:42.796Z,100388.13
2018-07-22T10:35:10.550Z,100391.02
2018-07-22T10:37:38.212Z,100393.23
2018-07-22T10:40:06.076Z,100391.52
2018-07-22T10:42:33.966Z,100394.23
2018-07-22T10:45:01.539Z,100391.52
2018-07-22T10:47:29.373Z,100391.86
2018-07-22T10:49:57.167Z,100390.17
2018-07-22T10:52:24.749Z,100384.91
2018-07-22T10:54:53.074Z,100393.92
2018-07-22T10:57:20.800Z,100399.52
2018-07-22T10:59:48.450Z,100408.66
2018-07-22T11:02:16.260Z,100408.16
2018-07-22T11:04:43.953Z,100407.13
2018-07-22T11:07:11.538Z,100401.55
2018-07-22T11:09:39.602Z,100405.61
2018-07-22T11:12:07.611Z,100411.21
2018-07-22T11:14:35.577Z,100415.28
2018-07-22T11:17:03.351Z,100415.61
2018-07-22T11:19:31.785Z,100420.88
2018-07-22T11:21:59.333Z,100423.59
2018-07-22T11:24:27.215Z,100427.16
2018-07-22T11:26:55.263Z,100432.42
2018-07-22T11:29:22.844Z,100426.66
2018-07-22T11:31:50.451Z,100424.12
2018-07-22T11:34:18.259Z,100418.69
2018-07-22T11:36:45.815Z,100421.90
2018-07-22T11:39:14.723Z,100425.13
2018-07-22T11:41:42.556Z,100420.89
2018-07-22T11:44:10.208Z,100419.36
2018-07-22T11:46:40.935Z,100423.27
2018-07-22T11:49:08.938Z,100426.31
2018-07-22T11:51:37.254Z,100431.57
2018-07-22T11:54:05.254Z,100433.26
2018-07-22T11:56:33.010Z,100425.47
2018-07-22T11:59:00.858Z,100428.02
2018-07-22T12:01:28.764Z,100427.48
2018-07-22T12:03:56.567Z,100428.17
2018-07-22T12:06:24.308Z,100438.20
2018-07-22T12:08:52.106Z,100435.64
2018-07-22T12:11:19.868Z,100435.47
2018-07-22T12:13:47.415Z,100438.02
2018-07-22T12:16:16.097Z,100434.47
2018-07-22T12:18:43.934Z,100431.23
2018-07-22T12:21:11.494Z,100429.87
2018-07-22T12:23:39.246Z,100435.83
2018-07-22T12:26:07.071Z,100428.02
2018-07-22T12:28:34.833Z,100424.09
2018-07-22T12:31:02.554Z,100422.56
2018-07-22T12:33:30.309Z,100421.56
2018-07-22T12:35:57.834Z,100416.64
2018-07-22T12:38:25.696Z,100415.10
2018-07-22T12:40:53.500Z,100422.39
2018-07-22T12:43:21.066Z,100423.42
2018-07-22T12:45:48.783Z,100416.64
2018-07-22T12:48:16.592Z,100426.64
2018-07-22T12:50:44.156Z,100424.11
2018-07-22T12:53:12.203Z,100422.58
2018-07-22T12:55:40.038Z,100418.16
2018-07-22T12:58:07.922Z,100422.39
2018-07-22T13:00:35.664Z,100432.59
2018-07-22T13:03:03.793Z,100427.80
2018-07-22T13:05:31.404Z,100432.90
2018-07-22T13:07:59.065Z,100433.76
2018-07-22T13:10:26.961Z,100437.83
2018-07-22T13:12:54.532Z,100442.59
2018-07-22T13:15:22.339Z,100450.90
2018-07-22T13:17:50.203Z,100447.15
2018-07-22T13:20:17.844Z,100445.79
2018-07-22T13:22:45.590Z,100449.04
2018-07-22T13:25:13.294Z,100458.02
2018-07-22T13:27:40.928Z,100455.98
2018-07-22T13:30:09.171Z,100446.30
2018-07-22T13:32:36.859Z,100453.14
2018-07-22T13:35:04.726Z,100460.59
2018-07-22T13:37:32.468Z,100459.59
2018-07-22T13:40:00.320Z,100470.29
2018-07-22T13:42:27.934Z,100474.36
2018-07-22T13:44:55.828Z,100473.18
2018-07-22T13:47:23.620Z,100474.69
2018-07-22T13:49:51.255Z,100481.81
2018-07-22T13:52:19.691Z,100473.48
2018-07-22T13:54:47.535Z,100479.78
2018-07-22T13:57:15.164Z,100470.44
2018-07-22T13:59:42.970Z,100467.55
2018-07-22T14:02:11.278Z,100463.13
2018-07-22T14:04:38.954Z,100458.20
2018-07-22T14:07:06.654Z,100443.09
2018-07-22T14:09:34.548Z,100454.97
2018-07-22T14:12:02.324Z,100449.34
2018-07-22T14:14:30.173Z,100448.81
2018-07-22T14:16:57.911Z,100445.42
2018-07-22T14:19:25.525Z,100443.39
2018-07-22T14:21:53.307Z,100444.55
2018-07-22T14:24:21.159Z,100449.45
2018-07-22T14:26:48.742Z,100458.95
2018-07-22T14:29:16.431Z,100454.02
2018-07-22T14:31:45.124Z,100467.41
2018-07-22T14:34:12.708Z,100471.17
2018-07-22T14:36:40.614Z,100470.28
2018-07-22T14:39:09.957Z,100477.27
2018-07-22T14:41:37.601Z,100477.92
2018-07-22T14:44:05.428Z,100482.18
2018-07-22T14:46:33.190Z,100478.28
2018-07-22T14:49:01.819Z,100477.95
2018-07-22T14:51:30.257Z,100476.92
2018-07-22T14:53:58.209Z,100479.46
2018-07-22T14:56:25.863Z,100481.69
2018-07-22T14:58:54.325Z,100485.59
2018-07-22T15:01:22.154Z,100483.19
2018-07-22T15:03:49.743Z,100485.73
2018-07-22T15:06:17.576Z,100485.05
2018-07-22T15:08:45.452Z,100489.78
2018-07-22T15:11:13.073Z,100491.50
2018-07-22T15:13:40.986Z,100501.02
2018-07-22T15:16:11.620Z,100497.45
2018-07-22T15:18:39.260Z,100496.41
2018-07-22T15:21:07.092Z,100501.52
2018-07-22T15:23:34.867Z,100505.78
2018-07-22T15:26:02.952Z,100502.06
2018-07-22T15:28:31.480Z,100508.86
2018-07-22T15:30:59.335Z,100513.27
2018-07-22T15:33:27.124Z,100520.23
2018-07-22T15:35:54.909Z,100525.86
2018-07-22T15:38:22.646Z,100519.42
2018-07-22T15:40:50.268Z,100526.22
2018-07-22T15:43:17.953Z,100527.91
2018-07-22T15:45:45.717Z,100522.46
2018-07-22T15:48:13.320Z,100520.06
2018-07-22T15:50:41.118Z,100519.06
2018-07-22T15:53:08.890Z,100517.70
2018-07-22T15:55:36.674Z,100519.39
2018-07-22T15:58:04.328Z,100526.02
2018-07-22T16:00:32.110Z,100522.11
2018-07-22T16:02:59.735Z,100526.19
2018-07-22T16:05:27.470Z,100529.41
2018-07-22T16:07:55.171Z,100534.85
2018-07-22T16:10:22.752Z,100537.25
2018-07-22T16:12:50.441Z,100540.82
2018-07-22T16:15:18.169Z,100544.58
2018-07-22T16:17:45.836Z,100543.72
2018-07-22T16:20:13.485Z,100548.33
2018-07-22T16:22:41.234Z,100546.97
2018-07-22T16:25:09.273Z,100553.41
2018-07-22T16:27:36.917Z,100558.86
2018-07-22T16:30:05.364Z,100562.44
2018-07-22T16:32:32.909Z,100555.31
2018-07-22T16:35:00.651Z,100558.53
2018-07-22T16:37:28.442Z,100559.03
2018-07-22T16:39:56.057Z,100556.45
2018-07-22T16:42:24.428Z,100555.95
2018-07-22T16:44:53.230Z,100556.45
2018-07-22T16:47:21.658Z,100557.81
2018-07-22T16:49:50.317Z,100547.65
2018-07-22T16:52:18.160Z,100549.87
2018-07-22T16:54:45.785Z,100553.95
2018-07-22T16:57:13.725Z,100559.03
2018-07-22T16:59:41.416Z,100556.84
2018-07-22T17:02:08.981Z,100559.56
2018-07-22T17:04:36.638Z,100555.09
2018-07-22T17:07:04.355Z,100560.53
2018-07-22T17:09:31.906Z,100568.37
2018-07-22T17:11:59.642Z,100565.14
2018-07-22T17:14:27.355Z,100563.64
2018-07-22T17:16:55.009Z,100557.17
2018-07-22T17:19:22.736Z,100556.13
2018-07-22T17:21:50.424Z,100562.44
2018-07-22T17:24:18.032Z,100562.44
2018-07-22T17:26:45.774Z,100564.30
2018-07-22T17:29:13.420Z,100566.69
2018-07-22T17:31:41.007Z,100563.78
2018-07-22T17:34:08.675Z,100565.14
2018-07-22T17:36:36.654Z,100567.36
2018-07-22T17:39:07.181Z,100570.75
2018-07-22T17:41:34.796Z,100570.59
2018-07-22T17:44:02.437Z,100575.88
2018-07-22T17:46:29.997Z,100580.14
2018-07-22T17:48:57.770Z,100585.56
2018-07-22T17:51:25.446Z,100584.39
2018-07-22T17:53:52.975Z,100586.59
2018-07-22T17:56:20.613Z,100584.22
2018-07-22T17:58:48.401Z,100582.71
2018-07-22T18:01:16.063Z,100578.97
2018-07-22T18:03:43.766Z,100581.18
2018-07-22T18:06:11.610Z,100577.77
2018-07-22T18:08:39.216Z,100583.22
2018-07-22T18:11:06.939Z,100584.06
2018-07-22T18:13:34.756Z,100587.13
2018-07-22T18:16:02.345Z,100590.52
2018-07-22T18:18:30.046Z,100593.40
2018-07-22T18:20:57.780Z,100604.44
2018-07-22T18:23:25.422Z,100602.25
2018-07-22T18:25:53.105Z,100602.06
2018-07-22T18:28:20.854Z,100603.77
2018-07-22T18:30:48.450Z,100610.89
2018-07-22T18:33:16.213Z,100612.95
2018-07-22T18:35:43.895Z,100622.10
2018-07-22T18:38:11.697Z,100619.55
2018-07-22T18:40:39.367Z,100618.89
2018-07-22T18:43:07.125Z,100618.67
2018-07-22T18:45:34.753Z,100624.97
2018-07-22T18:48:02.540Z,100619.34
2018-07-22T18:50:30.383Z,100613.74
2018-07-22T18:52:58.760Z,100618.15
2018-07-22T18:55:26.574Z,100612.55
2018-07-22T18:57:54.355Z,100613.89
2018-07-22T19:00:22.054Z,100629.16
2018-07-22T19:02:49.873Z,100628.50
2018-07-22T19:05:17.608Z,100626.94
2018-07-22T19:07:45.246Z,100628.47
2018-07-22T19:10:13.028Z,100636.78
2018-07-22T19:12:40.780Z,100641.19
2018-07-22T19:15:08.481Z,100637.98
2018-07-22T19:17:36.372Z,100648.15
2018-07-22T19:20:04.332Z,100643.38
2018-07-22T19:22:32.041Z,100653.21
2018-07-22T19:24:59.710Z,100660.66
2018-07-22T19:27:27.399Z,100660.66
2018-07-22T19:29:55.040Z,100658.60
2018-07-22T19:32:22.845Z,100664.20
2018-07-22T19:34:50.693Z,100667.08
2018-07-22T19:37:18.316Z,100668.44
2018-07-22T19:39:46.142Z,100668.44
2018-07-22T19:42:14.011Z,100669.45
2018-07-22T19:44:41.656Z,100664.36
2018-07-22T19:47:09.469Z,100666.70
2018-07-22T19:49:37.222Z,100672.66
2018-07-22T19:52:04.877Z,100674.68
2018-07-22T19:54:32.577Z,100672.13
2018-07-22T19:57:00.454Z,100676.03
2018-07-22T19:59:28.081Z,100671.92
2018-07-22T20:01:55.940Z,100676.81
2018-07-22T20:04:24.042Z,100676.48
2018-07-22T20:06:51.688Z,100676.64
2018-07-22T20:09:19.550Z,100673.72
2018-07-22T20:11:47.381Z,100675.58
2018-07-22T20:14:15.051Z,100679.81
2018-07-22T20:16:42.829Z,100669.61
2018-07-22T20:19:10.811Z,100670.14
2018-07-22T20:21:38.454Z,100680.63
2018-07-22T20:24:06.347Z,100684.69
2018-07-22T20:26:34.172Z,100680.63
2018-07-22T20:29:01.811Z,100693.86
2018-07-22T20:31:29.661Z,100698.42
2018-07-22T20:33:57.497Z,100694.87
2018-07-22T20:36:25.140Z,100696.58
2018-07-22T20:38:52.964Z,100705.41
2018-07-22T20:41:21.073Z,100703.02
2018-07-22T20:43:48.708Z,100700.10
2018-07-22T20:46:16.428Z,100708.24
2018-07-22T20:48:44.244Z,100707.41
2018-07-22T20:51:11.852Z,100713.83
2018-07-22T20:53:39.521Z,100712.63
2018-07-22T20:56:07.348Z,100721.14
2018-07-22T20:58:35.618Z,100714.85
2018-07-22T21:01:03.396Z,100712.63
2018-07-22T21:03:31.156Z,100713.32
2018-07-22T21:05:58.744Z,100719.24
2018-07-22T21:08:26.541Z,100721.25
2018-07-22T21:10:54.472Z,100718.70
2018-07-22T21:13:23.352Z,100715.31
2018-07-22T21:15:51.108Z,100722.26
2018-07-22T21:18:18.933Z,100722.39
2018-07-22T21:20:46.584Z,100719.66
2018-07-22T21:23:14.328Z,100733.38
2018-07-22T21:25:42.171Z,100726.05
2018-07-22T21:28:09.800Z,100735.70
2018-07-22T21:30:37.581Z,100745.52
2018-07-22T21:33:05.506Z,100744.84
2018-07-22T21:35:33.164Z,100747.34
2018-07-22T21:38:00.962Z,100737.52
2018-07-22T21:40:28.992Z,100738.16
2018-07-22T21:42:56.788Z,100736.62
2018-07-22T21:45:24.648Z,100735.44
2018-07-22T21:47:52.420Z,100727.80
2018-07-22T21:50:20.026Z,100734.23
2018-07-22T21:52:47.977Z,100732.55
2018-07-22T21:55:15.905Z,100730.15
2018-07-22T21:57:43.454Z,100738.41
2018-07-22T22:00:31.965Z,100736.38
2018-07-22T22:03:00.763Z,100732.09
2018-07-22T22:05:28.692Z,100733.27
2018-07-22T22:07:56.371Z,100731.21
2018-07-22T22:10:24.494Z,100727.83
2018-07-22T22:12:52.630Z,100731.19
2018-07-22T22:15:23.253Z,100727.28
2018-07-22T22:17:51.180Z,100728.30
2018-07-22T22:20:19.076Z,100727.25
2018-07-22T22:22:46.792Z,100730.61
2018-07-22T22:25:14.726Z,100729.05
2018-07-22T22:27:42.433Z,100734.95
2018-07-22T22:30:10.601Z,100728.00
2018-07-22T22:32:38.580Z,100730.86
2018-07-22T22:35:06.728Z,100730.16
2018-07-22T22:37:34.400Z,100736.07
2018-07-22T22:40:02.202Z,100737.23
2018-07-22T22:42:30.107Z,100743.30
2018-07-22T22:44:57.992Z,100740.57
2018-07-22T22:47:25.764Z,100745.28
2018-07-22T22:49:53.473Z,100745.92
2018-07-22T22:52:21.108Z,100743.89
2018-07-22T22:54:48.920Z,100747.74
2018-07-22T22:57:16.943Z,100742.48
2018-07-22T22:59:44.573Z,100740.59
2018-07-22T23:02:12.392Z,100743.09
2018-07-22T23:04:40.266Z,100745.27
2018-07-22T23:07:08.450Z,100743.05
2018-07-22T23:09:36.225Z,100748.14
2018-07-22T23:12:04.174Z,100749.98
2018-07-22T23:14:32.571Z,100748.78
2018-07-22T23:17:00.403Z,100724.61
2018-07-22T23:19:28.238Z,100745.36
2018-07-22T23:21:55.902Z,100743.30
2018-07-22T23:24:23.697Z,100738.56
2018-07-22T23:26:51.523Z,100736.83
2018-07-22T23:29:19.146Z,100741.41
2018-07-22T23:31:47.018Z,100740.06
2018-07-22T23:34:14.895Z,100741.05
2018-07-22T23:36:42.582Z,100733.30
2018-07-22T23:39:10.450Z,100743.27
2018-07-22T23:41:38.254Z,100741.57
2018-07-22T23:44:06.035Z,100747.48
2018-07-22T23:46:34.194Z,100740.00
2018-07-22T23:49:03.017Z,100742.86
2018-07-22T23:51:30.741Z,100746.92
2018-07-22T23:53:58.557Z,100743.72
2018-07-22T23:56:26.530Z,100752.33
2018-07-22T23:58:55.015Z,100750.16
