createdAt,value
2023-05-28T00:00:25.822Z,1012.47
2023-05-28T00:01:25.809Z,1012.44
2023-05-28T00:02:25.892Z,1012.46
2023-05-28T00:03:25.890Z,1012.47
2023-05-28T00:04:25.954Z,1012.46
2023-05-28T00:05:25.770Z,1012.46
2023-05-28T00:06:25.742Z,1012.46
2023-05-28T00:07:25.795Z,1012.48
2023-05-28T00:08:25.727Z,1012.42
2023-05-28T00:09:25.690Z,1012.43
2023-05-28T00:10:25.747Z,1012.43
2023-05-28T00:11:25.714Z,1012.39
2023-05-28T00:12:25.691Z,1012.36
2023-05-28T00:13:25.696Z,1012.38
2023-05-28T00:14:25.684Z,1012.38
2023-05-28T00:15:25.644Z,1012.41
2023-05-28T00:16:25.751Z,1012.43
2023-05-28T00:17:25.645Z,1012.43
2023-05-28T00:18:25.641Z,1012.44
2023-05-28T00:19:25.603Z,1012.49
2023-05-28T00:20:25.684Z,1012.48
2023-05-28T00:21:25.605Z,1012.49
2023-05-28T00:22:25.618Z,1012.52
2023-05-28T00:23:25.568Z,1012.53
2023-05-28T00:24:25.560Z,1012.49
2023-05-28T00:25:25.520Z,1012.46
2023-05-28T00:26:25.547Z,1012.50
2023-05-28T00:27:25.505Z,1012.44
2023-05-28T00:28:25.512Z,1012.44
2023-05-28T00:29:25.485Z,1012.45
2023-05-28T00:30:25.533Z,1012.44
2023-05-28T00:31:25.540Z,1012.43
2023-05-28T00:32:25.505Z,1012.43
2023-05-28T00:33:25.421Z,1012.40
2023-05-28T00:34:25.444Z,1012.34
2023-05-28T00:35:25.450Z,1012.34
2023-05-28T00:36:25.450Z,1012.39
2023-05-28T00:37:25.407Z,1012.38
2023-05-28T00:38:25.545Z,1012.34
2023-05-28T00:39:25.488Z,1012.33
2023-05-28T00:40:25.394Z,1012.32
2023-05-28T00:41:25.360Z,1012.28
2023-05-28T00:42:25.360Z,1012.32
2023-05-28T00:43:25.324Z,1012.25
2023-05-28T00:44:25.328Z,1012.27
2023-05-28T00:45:25.323Z,1012.24
2023-05-28T00:46:25.347Z,1012.23
2023-05-28T00:47:25.286Z,1012.30
2023-05-28T00:48:25.300Z,1012.25
2023-05-28T00:49:25.984Z,1012.25
2023-05-28T00:50:25.269Z,1012.24
2023-05-28T00:51:25.258Z,1012.24
2023-05-28T00:52:25.240Z,1012.21
2023-05-28T00:53:25.224Z,1012.25
2023-05-28T00:54:25.227Z,1012.23
2023-05-28T00:55:25.193Z,1012.22
2023-05-28T00:56:25.204Z,1012.21
2023-05-28T00:57:25.205Z,1012.20
2023-05-28T00:58:25.182Z,1012.17
2023-05-28T00:59:25.379Z,1012.21
2023-05-28T01:00:25.185Z,1012.17
2023-05-28T01:01:25.163Z,1012.17
2023-05-28T01:02:25.169Z,1012.20
2023-05-28T01:03:25.156Z,1012.19
2023-05-28T01:04:25.093Z,1012.17
2023-05-28T01:05:25.099Z,1012.19
2023-05-28T01:06:25.076Z,1012.16
2023-05-28T01:07:25.067Z,1012.24
2023-05-28T01:08:25.067Z,1012.22
2023-05-28T01:09:25.174Z,1012.25
2023-05-28T01:10:25.094Z,1012.25
2023-05-28T01:11:25.034Z,1012.29
2023-05-28T01:12:25.040Z,1012.27
2023-05-28T01:13:25.002Z,1012.31
2023-05-28T01:14:25.005Z,1012.33
2023-05-28T01:15:25.001Z,1012.28
2023-05-28T01:16:25.041Z,1012.27
2023-05-28T01:17:25.064Z,1012.31
2023-05-28T01:18:24.994Z,1012.31
2023-05-28T01:19:24.955Z,1012.27
2023-05-28T01:20:24.979Z,1012.26
2023-05-28T01:21:24.953Z,1012.24
2023-05-28T01:22:24.911Z,1012.21
2023-05-28T01:23:24.912Z,1012.25
2023-05-28T01:24:24.910Z,1012.19
2023-05-28T01:25:24.901Z,1012.17
2023-05-28T01:26:24.875Z,1012.16
2023-05-28T01:27:24.885Z,1012.15
2023-05-28T01:28:24.841Z,1012.12
2023-05-28T01:29:24.892Z,1012.15
2023-05-28T01:30:24.828Z,1012.11
2023-05-28T01:31:24.828Z,1012.14
2023-05-28T01:32:24.848Z,1012.05
2023-05-28T01:33:24.803Z,1012.09
2023-05-28T01:34:24.771Z,1012.09
2023-05-28T01:35:24.817Z,1012.11
2023-05-28T01:36:24.755Z,1012.11
2023-05-28T01:37:24.753Z,1012.12
2023-05-28T01:38:24.740Z,1012.09
2023-05-28T01:39:25.096Z,1012.09
2023-05-28T01:40:24.801Z,1012.11
2023-05-28T01:41:24.759Z,1012.08
2023-05-28T01:42:24.695Z,1012.07
2023-05-28T01:43:24.684Z,1012.05
2023-05-28T01:44:24.660Z,1012.06
2023-05-28T01:45:24.669Z,1012.02
2023-05-28T01:46:24.704Z,1012.04
2023-05-28T01:47:24.688Z,1012.02
2023-05-28T01:48:24.626Z,1012.01
2023-05-28T01:49:27.945Z,1012.04
2023-05-28T01:50:24.621Z,1012.05
2023-05-28T01:51:24.611Z,1012.04
2023-05-28T01:52:24.597Z,1012.05
2023-05-28T01:53:24.578Z,1012.05
2023-05-28T01:54:24.554Z,1012.08
2023-05-28T01:55:24.597Z,1012.05
2023-05-28T01:56:24.526Z,1012.04
2023-05-28T01:57:24.558Z,1012.06
2023-05-28T01:58:24.504Z,1012.07
2023-05-28T01:59:24.704Z,1012.03
2023-05-28T02:00:24.497Z,1012.06
2023-05-28T02:01:24.581Z,1012.06
2023-05-28T02:02:24.462Z,1012.07
2023-05-28T02:03:24.503Z,1012.06
2023-05-28T02:04:24.438Z,1012.04
2023-05-28T02:05:24.434Z,1012.03
2023-05-28T02:06:24.429Z,1012.08
2023-05-28T02:07:24.429Z,1012.08
2023-05-28T02:08:24.396Z,1012.09
2023-05-28T02:09:24.427Z,1012.14
2023-05-28T02:10:24.424Z,1012.09
2023-05-28T02:11:24.437Z,1012.09
2023-05-28T02:12:24.385Z,1012.13
2023-05-28T02:13:24.358Z,1012.10
2023-05-28T02:14:24.341Z,1012.08
2023-05-28T02:15:24.352Z,1012.08
2023-05-28T02:16:24.334Z,1012.09
2023-05-28T02:17:24.337Z,1012.08
2023-05-28T02:18:24.308Z,1012.10
2023-05-28T02:19:24.321Z,1012.12
2023-05-28T02:20:24.337Z,1012.09
2023-05-28T02:21:24.292Z,1012.11
2023-05-28T02:22:24.275Z,1012.13
2023-05-28T02:23:24.269Z,1012.13
2023-05-28T02:24:24.237Z,1012.08
2023-05-28T02:25:24.246Z,1012.10
2023-05-28T02:26:24.246Z,1012.07
2023-05-28T02:27:24.226Z,1012.06
2023-05-28T02:28:24.212Z,1012.08
2023-05-28T02:29:24.198Z,1012.07
2023-05-28T02:30:24.219Z,1012.04
2023-05-28T02:31:24.176Z,1012.02
2023-05-28T02:32:24.205Z,1012.04
2023-05-28T02:33:24.148Z,1012.04
2023-05-28T02:34:24.143Z,1012.03
2023-05-28T02:35:24.116Z,1012.04
2023-05-28T02:36:24.161Z,1012.02
2023-05-28T02:37:24.113Z,1012.08
2023-05-28T02:38:24.089Z,1012.04
2023-05-28T02:39:24.082Z,1012.06
2023-05-28T02:40:24.201Z,1012.05
2023-05-28T02:41:24.136Z,1012.04
2023-05-28T02:42:24.193Z,1012.07
2023-05-28T02:43:24.054Z,1012.06
2023-05-28T02:44:24.020Z,1012.10
2023-05-28T02:45:24.059Z,1012.09
2023-05-28T02:46:24.015Z,1012.09
2023-05-28T02:47:24.044Z,1012.09
2023-05-28T02:48:23.975Z,1012.06
2023-05-28T02:49:23.993Z,1012.05
2023-05-28T02:50:23.955Z,1012.05
2023-05-28T02:51:23.949Z,1012.04
2023-05-28T02:52:23.971Z,1012.01
2023-05-28T02:53:23.954Z,1012.00
2023-05-28T02:54:23.911Z,1012.01
2023-05-28T02:55:23.916Z,1011.99
2023-05-28T02:56:23.926Z,1011.94
2023-05-28T02:57:23.890Z,1011.99
2023-05-28T02:58:23.840Z,1012.01
2023-05-28T02:59:23.878Z,1012.02
2023-05-28T03:00:23.817Z,1012.03
2023-05-28T03:01:23.884Z,1012.08
2023-05-28T03:02:23.875Z,1012.08
2023-05-28T03:03:23.895Z,1012.13
2023-05-28T03:04:23.812Z,1012.08
2023-05-28T03:05:23.806Z,1012.09
2023-05-28T03:06:23.792Z,1012.11
2023-05-28T03:07:23.773Z,1012.11
2023-05-28T03:08:23.760Z,1012.14
2023-05-28T03:09:23.760Z,1012.13
2023-05-28T03:10:23.732Z,1012.11
2023-05-28T03:11:23.735Z,1012.13
2023-05-28T03:12:23.716Z,1012.12
2023-05-28T03:13:23.809Z,1012.10
2023-05-28T03:14:23.676Z,1012.11
2023-05-28T03:15:23.673Z,1012.13
2023-05-28T03:16:23.686Z,1012.09
2023-05-28T03:17:23.673Z,1012.10
2023-05-28T03:18:23.676Z,1012.07
2023-05-28T03:19:23.657Z,1012.10
2023-05-28T03:20:23.631Z,1012.05
2023-05-28T03:21:23.633Z,1012.06
2023-05-28T03:22:23.628Z,1012.07
2023-05-28T03:23:23.610Z,1012.06
2023-05-28T03:24:23.583Z,1012.05
2023-05-28T03:25:23.599Z,1012.04
2023-05-28T03:26:23.591Z,1012.03
2023-05-28T03:27:23.569Z,1012.02
2023-05-28T03:28:23.524Z,1012.00
2023-05-28T03:29:23.535Z,1012.03
2023-05-28T03:30:23.529Z,1011.97
2023-05-28T03:31:23.592Z,1011.99
2023-05-28T03:32:23.553Z,1011.99
2023-05-28T03:33:23.497Z,1012.01
2023-05-28T03:34:23.489Z,1011.97
2023-05-28T03:35:23.499Z,1012.00
2023-05-28T03:36:23.448Z,1012.00
2023-05-28T03:37:23.507Z,1012.01
2023-05-28T03:38:23.424Z,1011.97
2023-05-28T03:39:23.445Z,1011.97
2023-05-28T03:40:23.408Z,1012.04
2023-05-28T03:41:23.416Z,1012.01
2023-05-28T03:42:23.384Z,1012.04
2023-05-28T03:43:23.387Z,1012.05
2023-05-28T03:44:23.464Z,1012.06
2023-05-28T03:45:23.389Z,1012.08
2023-05-28T03:46:23.401Z,1012.04
2023-05-28T03:47:23.379Z,1012.04
2023-05-28T03:48:23.315Z,1012.08
2023-05-28T03:49:23.572Z,1012.03
2023-05-28T03:50:23.362Z,1012.01
2023-05-28T03:51:23.289Z,1012.06
2023-05-28T03:52:23.287Z,1012.05
2023-05-28T03:53:23.264Z,1012.05
2023-05-28T03:54:23.272Z,1012.05
2023-05-28T03:55:23.254Z,1012.05
2023-05-28T03:56:23.246Z,1012.09
2023-05-28T03:57:23.270Z,1012.16
2023-05-28T03:58:23.208Z,1012.13
2023-05-28T03:59:23.203Z,1012.11
2023-05-28T04:00:23.169Z,1012.14
2023-05-28T04:01:23.178Z,1012.14
2023-05-28T04:02:23.205Z,1012.16
2023-05-28T04:03:23.284Z,1012.16
2023-05-28T04:04:23.290Z,1012.14
2023-05-28T04:05:23.147Z,1012.15
2023-05-28T04:06:23.112Z,1012.17
2023-05-28T04:07:23.121Z,1012.14
2023-05-28T04:08:23.093Z,1012.15
2023-05-28T04:09:23.108Z,1012.13
2023-05-28T04:10:23.085Z,1012.14
2023-05-28T04:11:23.103Z,1012.10
2023-05-28T04:12:23.052Z,1012.09
2023-05-28T04:13:23.074Z,1012.11
2023-05-28T04:14:23.058Z,1012.09
2023-05-28T04:15:23.105Z,1012.09
2023-05-28T04:16:23.050Z,1012.11
2023-05-28T04:17:23.076Z,1012.09
2023-05-28T04:18:22.999Z,1012.12
2023-05-28T04:19:22.993Z,1012.15
2023-05-28T04:20:23.046Z,1012.15
2023-05-28T04:21:22.962Z,1012.08
2023-05-28T04:22:22.942Z,1012.06
2023-05-28T04:23:22.956Z,1012.09
2023-05-28T04:24:22.940Z,1012.10
2023-05-28T04:25:22.936Z,1012.10
2023-05-28T04:26:22.895Z,1012.11
2023-05-28T04:27:22.897Z,1012.11
2023-05-28T04:28:22.904Z,1012.10
2023-05-28T04:29:22.898Z,1012.11
2023-05-28T04:30:22.881Z,1012.12
2023-05-28T04:31:22.966Z,1012.13
2023-05-28T04:32:22.857Z,1012.14
2023-05-28T04:33:22.852Z,1012.17
2023-05-28T04:34:22.803Z,1012.15
2023-05-28T04:35:22.807Z,1012.12
2023-05-28T04:36:22.782Z,1012.15
2023-05-28T04:37:22.785Z,1012.13
2023-05-28T04:38:22.778Z,1012.16
2023-05-28T04:39:22.786Z,1012.16
2023-05-28T04:40:22.731Z,1012.22
2023-05-28T04:41:22.765Z,1012.26
2023-05-28T04:42:30.171Z,1012.25
2023-05-28T04:43:22.734Z,1012.18
2023-05-28T04:44:22.710Z,1012.18
2023-05-28T04:45:22.709Z,1012.18
2023-05-28T04:46:23.063Z,1012.19
2023-05-28T04:47:22.693Z,1012.15
2023-05-28T04:48:22.647Z,1012.23
2023-05-28T04:49:22.665Z,1012.21
2023-05-28T04:50:22.634Z,1012.20
2023-05-28T04:51:22.647Z,1012.22
2023-05-28T04:52:22.605Z,1012.17
2023-05-28T04:53:22.607Z,1012.12
2023-05-28T04:54:22.586Z,1012.09
2023-05-28T04:55:22.668Z,1012.07
2023-05-28T04:56:22.582Z,1012.07
2023-05-28T04:57:22.588Z,1012.06
2023-05-28T04:58:22.585Z,1012.06
2023-05-28T04:59:22.553Z,1012.04
2023-05-28T05:00:22.538Z,1012.07
2023-05-28T05:01:22.544Z,1012.06
2023-05-28T05:02:22.518Z,1012.07
2023-05-28T05:03:22.575Z,1012.11
2023-05-28T05:04:22.546Z,1012.10
2023-05-28T05:05:22.504Z,1012.12
2023-05-28T05:06:29.472Z,1012.11
2023-05-28T05:07:23.177Z,1012.17
2023-05-28T05:08:23.175Z,1012.15
2023-05-28T05:09:23.845Z,1012.15
2023-05-28T05:10:22.421Z,1012.14
2023-05-28T05:11:22.414Z,1012.12
2023-05-28T05:12:22.398Z,1012.11
2023-05-28T05:13:22.395Z,1012.15
2023-05-28T05:14:22.540Z,1012.16
2023-05-28T05:15:22.378Z,1012.21
2023-05-28T05:16:22.470Z,1012.26
2023-05-28T05:17:22.438Z,1012.22
2023-05-28T05:18:22.323Z,1012.29
2023-05-28T05:19:22.366Z,1012.21
2023-05-28T05:20:22.346Z,1012.21
2023-05-28T05:21:22.324Z,1012.21
2023-05-28T05:22:22.309Z,1012.18
2023-05-28T05:23:22.292Z,1012.22
2023-05-28T05:24:22.295Z,1012.20
2023-05-28T05:25:22.355Z,1012.19
2023-05-28T05:26:22.258Z,1012.16
2023-05-28T05:27:22.258Z,1012.15
2023-05-28T05:28:22.250Z,1012.15
2023-05-28T05:29:22.226Z,1012.12
2023-05-28T05:30:22.232Z,1012.11
2023-05-28T05:31:22.248Z,1012.12
2023-05-28T05:32:23.547Z,1012.14
2023-05-28T05:33:22.201Z,1012.04
2023-05-28T05:34:22.205Z,1012.07
2023-05-28T05:35:22.172Z,1012.02
2023-05-28T05:36:22.170Z,1012.05
2023-05-28T05:37:22.260Z,1011.99
2023-05-28T05:38:22.143Z,1012.03
2023-05-28T05:39:22.120Z,1012.07
2023-05-28T05:40:22.138Z,1012.07
2023-05-28T05:41:22.091Z,1012.09
2023-05-28T05:42:22.084Z,1012.10
2023-05-28T05:43:22.064Z,1012.16
2023-05-28T05:44:22.074Z,1012.16
2023-05-28T05:45:22.051Z,1012.12
2023-05-28T05:46:22.136Z,1012.09
2023-05-28T05:47:22.029Z,1012.09
2023-05-28T05:48:23.229Z,1012.06
2023-05-28T05:49:21.996Z,1012.06
2023-05-28T05:50:21.984Z,1012.10
2023-05-28T05:51:21.971Z,1012.09
2023-05-28T05:52:21.969Z,1012.09
2023-05-28T05:53:21.952Z,1012.08
2023-05-28T05:54:21.969Z,1012.08
2023-05-28T05:55:21.951Z,1012.13
2023-05-28T05:56:21.920Z,1012.11
2023-05-28T05:57:21.912Z,1012.14
2023-05-28T05:58:21.995Z,1012.14
2023-05-28T05:59:21.918Z,1012.18
2023-05-28T06:00:21.895Z,1012.21
2023-05-28T06:01:21.883Z,1012.19
2023-05-28T06:02:21.923Z,1012.23
2023-05-28T06:03:21.925Z,1012.22
2023-05-28T06:04:21.996Z,1012.16
2023-05-28T06:05:21.820Z,1012.23
2023-05-28T06:06:21.852Z,1012.21
2023-05-28T06:07:21.808Z,1012.20
2023-05-28T06:08:21.859Z,1012.20
2023-05-28T06:09:21.776Z,1012.24
2023-05-28T06:10:21.780Z,1012.18
2023-05-28T06:11:21.768Z,1012.20
2023-05-28T06:12:21.776Z,1012.21
2023-05-28T06:13:21.743Z,1012.21
2023-05-28T06:14:21.768Z,1012.14
2023-05-28T06:15:21.716Z,1012.13
2023-05-28T06:16:22.086Z,1012.16
2023-05-28T06:17:21.963Z,1012.16
2023-05-28T06:18:21.682Z,1012.15
2023-05-28T06:19:21.815Z,1012.14
2023-05-28T06:20:21.673Z,1012.13
2023-05-28T06:21:21.927Z,1012.12
2023-05-28T06:22:21.737Z,1012.12
2023-05-28T06:23:21.646Z,1012.13
2023-05-28T06:24:21.668Z,1012.13
2023-05-28T06:25:21.621Z,1012.07
2023-05-28T06:26:22.260Z,1012.11
2023-05-28T06:27:21.591Z,1012.07
2023-05-28T06:28:21.585Z,1012.09
2023-05-28T06:29:21.570Z,1012.05
2023-05-28T06:30:21.559Z,1012.06
2023-05-28T06:31:23.516Z,1012.06
2023-05-28T06:32:21.561Z,1012.09
2023-05-28T06:33:21.519Z,1012.05
2023-05-28T06:34:21.521Z,1012.07
2023-05-28T06:35:21.491Z,1012.05
2023-05-28T06:36:21.508Z,1012.05
2023-05-28T06:37:21.501Z,1012.08
2023-05-28T06:38:21.475Z,1012.08
2023-05-28T06:39:21.451Z,1012.05
2023-05-28T06:40:21.444Z,1012.08
2023-05-28T06:41:21.435Z,1012.07
2023-05-28T06:42:21.431Z,1012.10
2023-05-28T06:43:21.400Z,1012.09
2023-05-28T06:44:21.426Z,1012.05
2023-05-28T06:45:21.395Z,1012.01
2023-05-28T06:46:21.391Z,1012.03
2023-05-28T06:47:21.389Z,1012.03
2023-05-28T06:48:21.365Z,1012.01
2023-05-28T06:49:21.333Z,1012.04
2023-05-28T06:50:21.449Z,1012.01
2023-05-28T06:51:21.316Z,1012.03
2023-05-28T06:52:21.315Z,1012.07
2023-05-28T06:53:21.310Z,1012.03
2023-05-28T06:54:21.309Z,1012.06
2023-05-28T06:55:21.264Z,1012.07
2023-05-28T06:56:21.276Z,1012.05
2023-05-28T06:57:21.277Z,1012.05
2023-05-28T06:58:21.261Z,1012.07
2023-05-28T06:59:21.275Z,1012.09
2023-05-28T07:00:21.260Z,1012.09
2023-05-28T07:01:21.249Z,1012.07
2023-05-28T07:02:21.269Z,1012.12
2023-05-28T07:03:21.212Z,1012.09
2023-05-28T07:04:21.246Z,1012.10
2023-05-28T07:05:21.201Z,1012.04
2023-05-28T07:06:21.158Z,1012.05
2023-05-28T07:07:21.156Z,1012.06
2023-05-28T07:08:21.156Z,1012.06
2023-05-28T07:09:21.121Z,1012.10
2023-05-28T07:10:21.110Z,1012.10
2023-05-28T07:11:21.107Z,1012.14
2023-05-28T07:12:21.106Z,1012.11
2023-05-28T07:13:21.087Z,1012.14
2023-05-28T07:14:21.084Z,1012.15
2023-05-28T07:15:21.054Z,1012.08
2023-05-28T07:16:21.051Z,1012.13
2023-05-28T07:17:21.037Z,1012.14
2023-05-28T07:18:21.050Z,1012.12
2023-05-28T07:19:21.015Z,1012.14
2023-05-28T07:20:21.072Z,1012.13
2023-05-28T07:21:21.102Z,1012.11
2023-05-28T07:22:21.018Z,1012.10
2023-05-28T07:23:20.987Z,1012.08
2023-05-28T07:24:20.982Z,1012.11
2023-05-28T07:25:20.972Z,1012.16
2023-05-28T07:26:20.976Z,1012.12
2023-05-28T07:27:20.915Z,1012.11
2023-05-28T07:28:20.972Z,1012.12
2023-05-28T07:29:20.904Z,1012.11
2023-05-28T07:30:20.916Z,1012.10
2023-05-28T07:31:20.909Z,1012.03
2023-05-28T07:32:20.922Z,1012.08
2023-05-28T07:33:20.897Z,1012.12
2023-05-28T07:34:20.874Z,1012.14
2023-05-28T07:35:20.855Z,1012.10
2023-05-28T07:36:20.846Z,1012.12
2023-05-28T07:37:20.857Z,1012.14
2023-05-28T07:38:20.816Z,1012.07
2023-05-28T07:39:20.795Z,1012.07
2023-05-28T07:40:20.783Z,1012.06
2023-05-28T07:41:20.784Z,1012.08
2023-05-28T07:42:20.809Z,1012.07
2023-05-28T07:43:20.756Z,1012.02
2023-05-28T07:44:20.788Z,1012.01
2023-05-28T07:45:20.739Z,1012.03
2023-05-28T07:46:20.774Z,1012.05
2023-05-28T07:47:20.715Z,1012.05
2023-05-28T07:48:20.709Z,1012.05
2023-05-28T07:49:20.715Z,1012.03
2023-05-28T07:50:20.727Z,1012.02
2023-05-28T07:51:20.702Z,1012.06
2023-05-28T07:52:20.756Z,1012.04
2023-05-28T07:53:20.635Z,1012.06
2023-05-28T07:54:20.651Z,1012.04
2023-05-28T07:55:20.633Z,1012.07
2023-05-28T07:56:20.641Z,1012.05
2023-05-28T07:57:20.593Z,1012.03
2023-05-28T07:58:20.607Z,1011.99
2023-05-28T07:59:20.598Z,1012.00
2023-05-28T08:00:20.606Z,1012.01
2023-05-28T08:01:20.551Z,1012.00
2023-05-28T08:02:20.608Z,1012.00
2023-05-28T08:03:20.569Z,1012.00
2023-05-28T08:04:20.697Z,1012.01
2023-05-28T08:05:20.521Z,1012.02
2023-05-28T08:06:20.518Z,1012.01
2023-05-28T08:07:20.511Z,1012.00
2023-05-28T08:08:20.498Z,1011.99
2023-05-28T08:09:20.493Z,1012.00
2023-05-28T08:10:20.487Z,1012.00
2023-05-28T08:11:20.447Z,1012.00
2023-05-28T08:12:20.452Z,1011.97
2023-05-28T08:13:20.428Z,1011.96
2023-05-28T08:14:20.429Z,1011.95
2023-05-28T08:15:20.438Z,1011.94
2023-05-28T08:16:20.449Z,1011.91
2023-05-28T08:17:20.389Z,1011.93
2023-05-28T08:18:20.390Z,1011.96
2023-05-28T08:19:20.354Z,1011.90
2023-05-28T08:20:20.387Z,1011.94
2023-05-28T08:21:20.333Z,1011.91
2023-05-28T08:22:20.345Z,1011.95
2023-05-28T08:23:20.367Z,1011.93
2023-05-28T08:24:20.330Z,1011.94
2023-05-28T08:25:20.316Z,1011.96
2023-05-28T08:26:20.314Z,1011.85
2023-05-28T08:27:20.264Z,1011.90
2023-05-28T08:28:20.277Z,1011.88
2023-05-28T08:29:20.242Z,1011.92
2023-05-28T08:30:20.286Z,1011.90
2023-05-28T08:31:20.236Z,1011.86
2023-05-28T08:32:20.231Z,1011.87
2023-05-28T08:33:20.210Z,1011.87
2023-05-28T08:34:20.229Z,1011.82
2023-05-28T08:35:20.183Z,1011.86
2023-05-28T08:36:20.200Z,1011.87
2023-05-28T08:37:20.168Z,1011.88
2023-05-28T08:38:20.156Z,1011.84
2023-05-28T08:39:20.125Z,1011.88
2023-05-28T08:40:20.201Z,1011.90
2023-05-28T08:41:20.125Z,1011.91
2023-05-28T08:42:20.118Z,1011.84
2023-05-28T08:43:20.112Z,1011.89
2023-05-28T08:44:20.191Z,1011.84
2023-05-28T08:45:20.074Z,1011.87
2023-05-28T08:46:20.127Z,1011.88
2023-05-28T08:47:20.102Z,1011.88
2023-05-28T08:48:20.094Z,1011.86
2023-05-28T08:49:20.036Z,1011.87
2023-05-28T08:50:20.054Z,1011.86
2023-05-28T08:51:20.028Z,1011.83
2023-05-28T08:52:20.018Z,1011.83
2023-05-28T08:53:19.986Z,1011.81
2023-05-28T08:54:20.182Z,1011.84
2023-05-28T08:55:19.972Z,1011.79
2023-05-28T08:56:19.991Z,1011.82
2023-05-28T08:57:19.964Z,1011.83
2023-05-28T08:58:19.926Z,1011.80
2023-05-28T08:59:19.962Z,1011.81
2023-05-28T09:00:20.139Z,1011.79
2023-05-28T09:01:19.945Z,1011.82
2023-05-28T09:02:19.938Z,1011.83
2023-05-28T09:03:19.998Z,1011.84
2023-05-28T09:04:19.889Z,1011.80
2023-05-28T09:05:19.852Z,1011.80
2023-05-28T09:06:19.871Z,1011.75
2023-05-28T09:07:19.859Z,1011.75
2023-05-28T09:08:19.847Z,1011.78
2023-05-28T09:09:19.823Z,1011.78
2023-05-28T09:10:19.816Z,1011.82
2023-05-28T09:11:19.832Z,1011.83
2023-05-28T09:12:19.802Z,1011.83
2023-05-28T09:13:19.794Z,1011.79
2023-05-28T09:14:19.794Z,1011.77
2023-05-28T09:15:19.783Z,1011.75
2023-05-28T09:16:19.776Z,1011.77
2023-05-28T09:17:19.803Z,1011.75
2023-05-28T09:18:19.725Z,1011.73
2023-05-28T09:19:19.718Z,1011.72
2023-05-28T09:20:19.788Z,1011.72
2023-05-28T09:21:19.698Z,1011.72
2023-05-28T09:22:20.717Z,1011.72
2023-05-28T09:23:19.650Z,1011.70
2023-05-28T09:24:19.664Z,1011.70
2023-05-28T09:25:19.682Z,1011.72
2023-05-28T09:26:19.662Z,1011.71
2023-05-28T09:27:19.612Z,1011.75
2023-05-28T09:28:19.633Z,1011.71
2023-05-28T09:29:19.588Z,1011.69
2023-05-28T09:30:19.618Z,1011.69
2023-05-28T09:31:19.649Z,1011.71
2023-05-28T09:32:19.586Z,1011.72
2023-05-28T09:33:19.568Z,1011.64
2023-05-28T09:34:19.574Z,1011.65
2023-05-28T09:35:19.531Z,1011.67
2023-05-28T09:36:19.517Z,1011.67
2023-05-28T09:37:19.542Z,1011.66
2023-05-28T09:38:19.535Z,1011.69
2023-05-28T09:39:19.498Z,1011.59
2023-05-28T09:40:19.480Z,1011.61
2023-05-28T09:41:19.467Z,1011.61
2023-05-28T09:42:19.469Z,1011.60
2023-05-28T09:43:19.476Z,1011.59
2023-05-28T09:44:19.446Z,1011.62
2023-05-28T09:45:19.442Z,1011.53
2023-05-28T09:46:19.424Z,1011.59
2023-05-28T09:47:19.414Z,1011.59
2023-05-28T09:48:19.412Z,1011.60
2023-05-28T09:49:19.382Z,1011.56
2023-05-28T09:50:19.367Z,1011.61
2023-05-28T09:51:19.394Z,1011.57
2023-05-28T09:52:19.353Z,1011.60
2023-05-28T09:53:19.363Z,1011.64
2023-05-28T09:54:19.370Z,1011.62
2023-05-28T09:55:19.332Z,1011.58
2023-05-28T09:56:19.532Z,1011.58
2023-05-28T09:57:19.324Z,1011.57
2023-05-28T09:58:19.280Z,1011.60
2023-05-28T09:59:19.285Z,1011.53
2023-05-28T10:00:19.441Z,1011.52
2023-05-28T10:01:19.300Z,1011.49
2023-05-28T10:02:19.346Z,1011.48
2023-05-28T10:03:19.421Z,1011.49
2023-05-28T10:04:19.228Z,1011.51
2023-05-28T10:05:19.231Z,1011.52
2023-05-28T10:06:19.226Z,1011.49
2023-05-28T10:07:19.204Z,1011.53
2023-05-28T10:08:19.210Z,1011.52
2023-05-28T10:09:19.167Z,1011.47
2023-05-28T10:10:19.148Z,1011.46
2023-05-28T10:11:19.162Z,1011.48
2023-05-28T10:12:19.129Z,1011.47
2023-05-28T10:13:19.143Z,1011.43
2023-05-28T10:14:19.193Z,1011.40
2023-05-28T10:15:19.118Z,1011.43
2023-05-28T10:16:19.290Z,1011.44
2023-05-28T10:17:19.080Z,1011.45
2023-05-28T10:18:19.105Z,1011.42
2023-05-28T10:19:19.078Z,1011.44
2023-05-28T10:20:19.174Z,1011.44
2023-05-28T10:21:19.168Z,1011.43
2023-05-28T10:22:19.013Z,1011.46
2023-05-28T10:23:19.144Z,1011.41
2023-05-28T10:24:19.583Z,1011.43
2023-05-28T10:25:19.028Z,1011.40
2023-05-28T10:26:18.974Z,1011.42
2023-05-28T10:27:19.066Z,1011.38
2023-05-28T10:28:19.107Z,1011.37
2023-05-28T10:29:18.965Z,1011.33
2023-05-28T10:30:18.944Z,1011.39
2023-05-28T10:31:19.048Z,1011.41
2023-05-28T10:32:18.906Z,1011.40
2023-05-28T10:33:18.996Z,1011.40
2023-05-28T10:34:19.034Z,1011.45
2023-05-28T10:35:18.881Z,1011.42
2023-05-28T10:36:18.895Z,1011.49
2023-05-28T10:37:18.864Z,1011.48
2023-05-28T10:38:18.931Z,1011.49
2023-05-28T10:39:18.865Z,1011.46
2023-05-28T10:40:18.862Z,1011.46
2023-05-28T10:41:18.860Z,1011.50
2023-05-28T10:42:18.810Z,1011.53
2023-05-28T10:43:18.904Z,1011.47
2023-05-28T10:44:18.836Z,1011.41
2023-05-28T10:45:18.805Z,1011.38
2023-05-28T10:46:18.912Z,1011.46
2023-05-28T10:47:18.861Z,1011.41
2023-05-28T10:48:18.768Z,1011.43
2023-05-28T10:49:18.764Z,1011.45
2023-05-28T10:50:19.874Z,1011.48
2023-05-28T10:51:18.739Z,1011.51
2023-05-28T10:52:18.722Z,1011.45
2023-05-28T10:53:18.825Z,1011.51
2023-05-28T10:54:18.679Z,1011.49
2023-05-28T10:55:18.678Z,1011.38
2023-05-28T10:56:18.672Z,1011.46
2023-05-28T10:57:18.673Z,1011.47
2023-05-28T10:58:18.739Z,1011.48
2023-05-28T10:59:18.641Z,1011.45
2023-05-28T11:00:18.742Z,1011.43
2023-05-28T11:01:18.684Z,1011.50
2023-05-28T11:02:18.597Z,1011.45
2023-05-28T11:03:18.720Z,1011.46
2023-05-28T11:04:18.618Z,1011.53
2023-05-28T11:05:18.604Z,1011.54
2023-05-28T11:06:18.586Z,1011.50
2023-05-28T11:07:18.576Z,1011.49
2023-05-28T11:08:18.540Z,1011.50
2023-05-28T11:09:18.557Z,1011.47
2023-05-28T11:10:18.619Z,1011.53
2023-05-28T11:11:18.701Z,1011.43
2023-05-28T11:12:18.533Z,1011.42
2023-05-28T11:13:18.519Z,1011.51
2023-05-28T11:14:18.507Z,1011.56
2023-05-28T11:15:18.517Z,1011.48
2023-05-28T11:16:18.823Z,1011.58
2023-05-28T11:17:18.620Z,1011.58
2023-05-28T11:18:18.434Z,1011.53
2023-05-28T11:19:18.468Z,1011.56
2023-05-28T11:20:18.481Z,1011.56
2023-05-28T11:21:18.404Z,1011.52
2023-05-28T11:22:18.460Z,1011.51
2023-05-28T11:23:19.439Z,1011.50
2023-05-28T11:24:18.376Z,1011.49
2023-05-28T11:25:18.404Z,1011.53
2023-05-28T11:26:19.488Z,1011.54
2023-05-28T11:27:18.368Z,1011.52
2023-05-28T11:28:18.343Z,1011.49
2023-05-28T11:29:18.380Z,1011.46
2023-05-28T11:30:18.309Z,1011.49
2023-05-28T11:31:18.363Z,1011.50
2023-05-28T11:32:18.295Z,1011.47
2023-05-28T11:33:18.329Z,1011.48
2023-05-28T11:34:18.360Z,1011.49
2023-05-28T11:35:18.450Z,1011.52
2023-05-28T11:36:18.240Z,1011.49
2023-05-28T11:37:18.281Z,1011.49
2023-05-28T11:38:18.346Z,1011.56
2023-05-28T11:39:18.261Z,1011.46
2023-05-28T11:40:18.199Z,1011.49
2023-05-28T11:41:18.269Z,1011.45
2023-05-28T11:42:18.168Z,1011.41
2023-05-28T11:43:18.218Z,1011.44
2023-05-28T11:44:18.169Z,1011.42
2023-05-28T11:45:18.264Z,1011.43
2023-05-28T11:46:18.186Z,1011.46
2023-05-28T11:47:18.193Z,1011.45
2023-05-28T11:48:18.189Z,1011.44
2023-05-28T11:49:18.235Z,1011.42
2023-05-28T11:50:18.092Z,1011.39
2023-05-28T11:51:18.115Z,1011.42
2023-05-28T11:52:18.102Z,1011.41
2023-05-28T11:53:18.088Z,1011.42
2023-05-28T11:54:18.068Z,1011.33
2023-05-28T11:55:18.061Z,1011.38
2023-05-28T11:56:18.032Z,1011.41
2023-05-28T11:57:18.472Z,1011.41
2023-05-28T11:58:18.114Z,1011.41
2023-05-28T11:59:18.046Z,1011.39
2023-05-28T12:00:18.302Z,1011.42
2023-05-28T12:01:18.010Z,1011.37
2023-05-28T12:02:17.990Z,1011.36
2023-05-28T12:03:18.030Z,1011.33
2023-05-28T12:04:18.041Z,1011.30
2023-05-28T12:05:17.977Z,1011.26