createdAt,value
2023-03-30T00:01:15.087Z,2.63
2023-03-30T00:04:22.915Z,2.35
2023-03-30T00:07:27.551Z,2.42
2023-03-30T00:10:32.541Z,2.55
2023-03-30T00:13:38.085Z,2.47
2023-03-30T00:16:42.562Z,2.60
2023-03-30T00:19:47.398Z,2.63
2023-03-30T00:22:52.074Z,2.28
2023-03-30T00:25:56.866Z,2.47
2023-03-30T00:29:01.321Z,2.45
2023-03-30T00:32:06.109Z,2.38
2023-03-30T00:35:12.369Z,2.58
2023-03-30T00:38:17.209Z,2.72
2023-03-30T00:41:21.938Z,2.30
2023-03-30T00:45:20.732Z,2.17
2023-03-30T00:48:39.027Z,3.20
2023-03-30T00:51:43.654Z,2.55
2023-03-30T00:54:48.516Z,2.60
2023-03-30T00:57:54.161Z,2.90
2023-03-30T01:01:02.234Z,2.72
2023-03-30T01:04:10.084Z,2.33
2023-03-30T01:07:16.319Z,2.00
2023-03-30T01:10:21.133Z,2.30
2023-03-30T01:13:26.630Z,1.95
2023-03-30T01:16:53.082Z,2.25
2023-03-30T01:20:12.840Z,2.00
2023-03-30T01:23:43.437Z,2.00
2023-03-30T01:27:10.009Z,2.05
2023-03-30T01:30:42.036Z,1.80
2023-03-30T01:34:27.060Z,1.70
2023-03-30T01:38:02.244Z,1.80
2023-03-30T01:41:22.445Z,1.65
2023-03-30T01:44:48.496Z,1.70
2023-03-30T01:48:15.579Z,1.60
2023-03-30T01:51:31.652Z,1.65
2023-03-30T01:55:04.755Z,1.60
2023-03-30T01:58:19.365Z,1.58
2023-03-30T02:01:27.794Z,1.67
2023-03-30T02:04:38.840Z,1.85
2023-03-30T02:07:48.655Z,1.80
2023-03-30T02:10:57.134Z,1.67
2023-03-30T02:14:04.458Z,1.52
2023-03-30T02:17:17.696Z,1.40
2023-03-30T02:20:22.478Z,1.58
2023-03-30T02:23:34.980Z,1.70
2023-03-30T02:26:39.553Z,1.70
2023-03-30T02:29:45.814Z,1.80
2023-03-30T02:32:56.274Z,1.58
2023-03-30T02:36:23.713Z,1.80
2023-03-30T02:39:40.275Z,1.65
2023-03-30T02:43:15.533Z,1.52
2023-03-30T02:46:48.629Z,1.85
2023-03-30T02:50:31.603Z,1.60
2023-03-30T02:57:28.932Z,1.50
2023-03-30T03:01:19.340Z,1.80
2023-03-30T03:04:36.805Z,1.40
2023-03-30T03:08:00.681Z,1.48
2023-03-30T03:11:07.350Z,1.40
2023-03-30T03:14:12.576Z,1.55
2023-03-30T03:17:22.182Z,1.40
2023-03-30T03:20:30.433Z,1.50
2023-03-30T03:23:36.767Z,1.30
2023-03-30T03:26:46.543Z,1.55
2023-03-30T03:29:51.428Z,1.48
2023-03-30T03:32:56.104Z,1.50
2023-03-30T03:36:02.825Z,1.02
2023-03-30T03:39:10.444Z,1.50
2023-03-30T03:42:15.615Z,1.20
2023-03-30T03:45:28.701Z,1.40
2023-03-30T03:48:39.201Z,1.20
2023-03-30T03:51:43.822Z,1.10
2023-03-30T03:54:48.129Z,1.30
2023-03-30T03:57:52.836Z,1.05
2023-03-30T04:01:00.958Z,1.30
2023-03-30T04:04:05.782Z,1.30
2023-03-30T04:07:10.161Z,1.20
2023-03-30T04:10:15.423Z,1.30
2023-03-30T04:13:22.625Z,1.60
2023-03-30T04:16:49.146Z,1.35
2023-03-30T04:20:12.724Z,1.02
2023-03-30T04:23:34.904Z,1.33
2023-03-30T04:27:09.762Z,1.30
2023-03-30T04:30:40.995Z,1.50
2023-03-30T04:34:14.062Z,1.20
2023-03-30T04:37:30.832Z,1.40
2023-03-30T04:40:52.052Z,1.00
2023-03-30T04:44:05.893Z,1.10
2023-03-30T04:47:29.966Z,1.30
2023-03-30T04:50:54.160Z,1.02
2023-03-30T04:57:41.932Z,1.00
2023-03-30T05:01:21.726Z,1.30
2023-03-30T05:04:44.950Z,1.38
2023-03-30T05:08:11.766Z,0.90
2023-03-30T05:11:22.392Z,1.35
2023-03-30T05:14:37.792Z,1.27
2023-03-30T05:18:01.505Z,1.48
2023-03-30T05:21:21.527Z,1.17
2023-03-30T05:24:52.683Z,1.38
2023-03-30T05:28:17.384Z,1.63
2023-03-30T05:31:44.525Z,1.42
2023-03-30T05:35:20.496Z,1.40
2023-03-30T05:38:24.984Z,1.60
2023-03-30T05:41:47.352Z,1.85
2023-03-30T05:44:59.799Z,1.55
2023-03-30T05:48:27.127Z,1.60
2023-03-30T05:51:50.973Z,1.83
2023-03-30T05:55:15.327Z,1.45
2023-03-30T05:58:30.255Z,1.88
2023-03-30T06:01:47.636Z,2.17
2023-03-30T06:04:52.468Z,1.80
2023-03-30T06:07:57.319Z,1.70
2023-03-30T06:11:02.466Z,1.35
2023-03-30T06:14:14.697Z,1.83
2023-03-30T06:17:24.963Z,1.83
2023-03-30T06:20:30.694Z,1.98
2023-03-30T06:23:37.424Z,2.38
2023-03-30T06:26:48.537Z,1.77
2023-03-30T06:29:53.412Z,1.92
2023-03-30T06:32:58.054Z,1.80
2023-03-30T06:36:23.053Z,2.17
2023-03-30T06:39:47.814Z,2.17
2023-03-30T06:42:52.785Z,1.80
2023-03-30T06:46:17.641Z,2.10
2023-03-30T06:49:25.815Z,1.95
2023-03-30T06:52:48.917Z,1.90
2023-03-30T06:55:58.095Z,1.90
2023-03-30T06:59:03.631Z,1.85
2023-03-30T07:02:14.700Z,2.30
2023-03-30T07:05:39.274Z,2.40
2023-03-30T07:08:58.880Z,2.10
2023-03-30T07:12:03.582Z,3.10
2023-03-30T07:15:09.203Z,2.03
2023-03-30T07:18:14.982Z,2.20
2023-03-30T07:21:21.096Z,2.20
2023-03-30T07:24:25.793Z,2.30
2023-03-30T07:27:30.762Z,2.67
2023-03-30T07:30:37.655Z,2.58
2023-03-30T07:33:44.539Z,1.80
2023-03-30T07:36:54.020Z,1.88
2023-03-30T07:40:00.730Z,1.63
2023-03-30T07:43:05.670Z,1.85
2023-03-30T07:46:14.347Z,2.15
2023-03-30T07:49:24.104Z,1.85
2023-03-30T07:52:28.695Z,1.90
2023-03-30T07:55:38.252Z,2.13
2023-03-30T07:58:51.649Z,2.17
2023-03-30T08:01:58.497Z,2.50
2023-03-30T08:05:23.721Z,2.40
2023-03-30T08:08:51.622Z,2.45
2023-03-30T08:11:55.952Z,2.90
2023-03-30T08:15:03.820Z,1.85
2023-03-30T08:18:08.895Z,3.10
2023-03-30T08:21:13.424Z,2.67
2023-03-30T08:24:18.129Z,2.38
2023-03-30T08:27:22.850Z,2.88
2023-03-30T08:30:27.993Z,2.83
2023-03-30T08:33:32.724Z,2.30
2023-03-30T08:36:37.316Z,2.20
2023-03-30T08:39:41.670Z,1.88
2023-03-30T08:43:11.111Z,2.47
2023-03-30T08:46:18.028Z,2.85
2023-03-30T08:49:25.343Z,1.98
2023-03-30T08:52:30.665Z,2.78
2023-03-30T08:56:01.337Z,2.45
2023-03-30T08:59:47.592Z,2.88
2023-03-30T09:03:05.277Z,2.22
2023-03-30T09:06:31.083Z,2.80
2023-03-30T09:09:43.774Z,2.90
2023-03-30T09:12:52.804Z,2.42
2023-03-30T09:16:44.861Z,2.45
2023-03-30T09:20:01.799Z,2.70
2023-03-30T09:23:12.778Z,2.80
2023-03-30T09:26:59.232Z,2.40
2023-03-30T09:30:21.868Z,2.50
2023-03-30T09:33:41.110Z,2.65
2023-03-30T09:37:19.023Z,2.38
2023-03-30T09:40:54.388Z,2.40
2023-03-30T09:44:01.800Z,1.98
2023-03-30T09:47:39.052Z,3.33
2023-03-30T09:50:46.558Z,2.17
2023-03-30T09:54:02.731Z,2.40
2023-03-30T09:57:32.955Z,2.00
2023-03-30T10:00:37.998Z,2.40
2023-03-30T10:03:44.517Z,2.25
2023-03-30T10:06:50.947Z,2.10
2023-03-30T10:09:56.070Z,2.65
2023-03-30T10:13:19.667Z,2.30
2023-03-30T10:16:29.583Z,2.30
2023-03-30T10:19:37.984Z,3.00
2023-03-30T10:23:00.118Z,2.50
2023-03-30T10:26:05.328Z,3.35
2023-03-30T10:29:16.285Z,3.28
2023-03-30T10:32:27.195Z,3.05
2023-03-30T10:35:37.322Z,3.13
2023-03-30T10:38:43.652Z,3.22
2023-03-30T10:41:50.456Z,3.33
2023-03-30T10:45:06.721Z,2.88
2023-03-30T10:48:37.665Z,3.40
2023-03-30T10:52:26.995Z,3.17
2023-03-30T10:56:13.913Z,3.28
2023-03-30T10:59:33.720Z,3.15
2023-03-30T11:03:15.739Z,3.20
2023-03-30T11:06:41.808Z,3.15
2023-03-30T11:09:54.133Z,2.58
2023-03-30T11:13:13.593Z,2.78
2023-03-30T11:16:31.522Z,2.78
2023-03-30T11:19:49.830Z,4.28
2023-03-30T11:23:18.638Z,3.17
2023-03-30T11:26:47.897Z,3.15
2023-03-30T11:30:24.643Z,3.70
2023-03-30T11:33:41.751Z,4.07
2023-03-30T11:37:12.157Z,3.75
2023-03-30T11:40:20.038Z,3.15
2023-03-30T11:43:30.168Z,3.40
2023-03-30T11:47:15.316Z,3.42
2023-03-30T11:50:54.813Z,4.03
2023-03-30T11:54:11.789Z,3.25
2023-03-30T11:57:52.011Z,2.45
2023-03-30T12:01:29.100Z,2.90
2023-03-30T12:04:59.466Z,2.83
2023-03-30T12:08:49.059Z,2.97
2023-03-30T12:12:16.979Z,3.05
2023-03-30T12:15:45.323Z,3.20
2023-03-30T12:19:11.689Z,3.22
2023-03-30T12:22:30.468Z,3.05
2023-03-30T12:25:59.495Z,2.40
2023-03-30T12:29:48.146Z,3.22
2023-03-30T12:32:29.869Z,2.58
2023-03-30T12:35:49.331Z,2.67
2023-03-30T12:38:58.022Z,1.80
2023-03-30T12:42:15.942Z,3.00
2023-03-30T12:46:02.639Z,2.92
2023-03-30T12:50:11.001Z,2.53
2023-03-30T12:53:56.850Z,2.58
2023-03-30T12:57:17.398Z,2.60
2023-03-30T13:00:47.873Z,9.32
2023-03-30T13:03:55.388Z,4.53
2023-03-30T13:07:13.845Z,3.65
2023-03-30T13:10:30.685Z,3.42
2023-03-30T13:14:01.160Z,2.90
2023-03-30T13:17:20.252Z,4.22
2023-03-30T13:20:34.498Z,2.95
2023-03-30T13:23:39.929Z,2.80
2023-03-30T13:26:45.240Z,2.97
2023-03-30T13:30:09.670Z,2.35
2023-03-30T13:33:20.942Z,2.70
2023-03-30T13:36:33.194Z,3.22
2023-03-30T13:39:58.717Z,2.50
2023-03-30T13:43:43.530Z,2.97
2023-03-30T13:47:35.643Z,2.40
2023-03-30T13:50:46.481Z,2.28
2023-03-30T13:53:57.936Z,2.47
2023-03-30T13:57:18.669Z,2.30
2023-03-30T14:00:43.956Z,2.20
2023-03-30T14:03:56.643Z,3.08
2023-03-30T14:07:14.197Z,2.17
2023-03-30T14:10:20.762Z,2.60
2023-03-30T14:13:25.144Z,2.33
2023-03-30T14:16:40.554Z,1.90
2023-03-30T14:20:06.948Z,2.40
2023-03-30T14:23:38.883Z,2.15
2023-03-30T14:26:46.131Z,2.63
2023-03-30T14:29:52.751Z,3.40
2023-03-30T14:33:09.123Z,2.22
2023-03-30T14:36:18.301Z,3.25
2023-03-30T14:39:24.048Z,2.10
2023-03-30T14:42:36.153Z,2.38
2023-03-30T14:45:42.181Z,2.08
2023-03-30T14:48:50.691Z,1.88
2023-03-30T14:52:14.801Z,1.75
2023-03-30T14:55:24.778Z,2.53
2023-03-30T14:58:32.707Z,1.98
2023-03-30T15:01:37.556Z,1.63
2023-03-30T15:04:42.393Z,2.28
2023-03-30T15:07:50.042Z,1.67
2023-03-30T15:11:15.306Z,2.47
2023-03-30T15:14:22.681Z,2.13
2023-03-30T15:17:28.870Z,1.88
2023-03-30T15:20:33.802Z,1.90
2023-03-30T15:23:42.626Z,3.05
2023-03-30T15:26:50.205Z,2.80
2023-03-30T15:29:56.367Z,2.47
2023-03-30T15:33:02.381Z,2.78
2023-03-30T15:36:33.420Z,2.13
2023-03-30T15:39:49.023Z,1.88
2023-03-30T15:43:23.231Z,2.45
2023-03-30T15:46:28.077Z,2.28
2023-03-30T15:49:45.287Z,2.63
2023-03-30T15:53:01.403Z,1.75
2023-03-30T15:56:18.742Z,2.20
2023-03-30T15:59:30.960Z,2.10
2023-03-30T16:02:46.916Z,2.20
2023-03-30T16:05:51.363Z,1.63
2023-03-30T16:08:56.050Z,2.50
2023-03-30T16:12:00.939Z,2.30
2023-03-30T16:15:06.127Z,2.13
2023-03-30T16:18:13.710Z,2.15
2023-03-30T16:21:18.864Z,2.60
2023-03-30T16:24:23.368Z,2.13
2023-03-30T16:27:27.542Z,2.03
2023-03-30T16:30:38.579Z,2.42
2023-03-30T16:33:43.206Z,1.98
2023-03-30T16:36:48.269Z,1.67
2023-03-30T16:39:52.750Z,2.55
2023-03-30T16:42:57.348Z,2.10
2023-03-30T16:46:01.851Z,2.10
2023-03-30T16:49:14.138Z,2.10
2023-03-30T16:52:18.870Z,1.77
2023-03-30T16:55:23.249Z,1.30
2023-03-30T16:58:27.956Z,1.77
2023-03-30T17:01:33.046Z,2.38
2023-03-30T17:04:37.717Z,2.33
2023-03-30T17:07:42.952Z,1.98
2023-03-30T17:10:47.866Z,1.73
2023-03-30T17:13:52.697Z,2.15
2023-03-30T17:16:57.638Z,2.45
2023-03-30T17:20:30.444Z,2.13
2023-03-30T17:23:34.952Z,2.25
2023-03-30T17:26:40.308Z,2.22
2023-03-30T17:29:44.738Z,1.88
2023-03-30T17:32:50.121Z,1.98
2023-03-30T17:36:04.623Z,2.67
2023-03-30T17:39:14.540Z,2.55
2023-03-30T17:42:19.342Z,2.85
2023-03-30T17:45:27.099Z,2.03
2023-03-30T17:48:31.801Z,1.80
2023-03-30T17:51:36.824Z,2.08
2023-03-30T17:54:43.023Z,2.38
2023-03-30T17:57:47.834Z,2.03
2023-03-30T18:00:54.007Z,2.15
2023-03-30T18:03:58.833Z,1.98
2023-03-30T18:07:03.381Z,2.50
2023-03-30T18:10:23.459Z,2.75
2023-03-30T18:13:29.534Z,2.30
2023-03-30T18:16:39.211Z,3.08
2023-03-30T18:19:45.050Z,2.70
2023-03-30T18:22:51.985Z,2.65
2023-03-30T18:25:56.920Z,2.70
2023-03-30T18:29:02.170Z,2.97
2023-03-30T18:32:06.970Z,2.85
2023-03-30T18:35:11.292Z,3.10
2023-03-30T18:38:19.349Z,2.97
2023-03-30T18:41:23.840Z,1.70
2023-03-30T18:44:28.628Z,2.30
2023-03-30T18:47:33.193Z,2.42
2023-03-30T18:50:47.742Z,2.45
2023-03-30T18:53:52.295Z,2.03
2023-03-30T18:56:57.601Z,1.60
2023-03-30T19:00:05.411Z,1.60
2023-03-30T19:03:13.198Z,2.10
2023-03-30T19:06:22.944Z,2.10
2023-03-30T19:09:40.121Z,1.88
2023-03-30T19:12:49.092Z,1.48
2023-03-30T19:15:54.113Z,1.92
2023-03-30T19:18:58.325Z,1.77
2023-03-30T19:22:03.108Z,2.30
2023-03-30T19:25:09.579Z,1.88
2023-03-30T19:28:15.406Z,2.00
2023-03-30T19:31:20.376Z,1.48
2023-03-30T19:34:25.655Z,2.00
2023-03-30T19:37:31.191Z,1.83
2023-03-30T19:40:38.133Z,1.52
2023-03-30T19:43:43.521Z,1.58
2023-03-30T19:46:47.971Z,1.13
2023-03-30T19:49:52.289Z,1.60
2023-03-30T19:52:56.751Z,1.08
2023-03-30T19:56:01.192Z,1.60
2023-03-30T19:59:05.771Z,1.60
2023-03-30T20:02:12.506Z,1.92
2023-03-30T20:05:18.741Z,1.50
2023-03-30T20:08:24.743Z,2.28
2023-03-30T20:11:29.604Z,1.77
2023-03-30T20:14:34.445Z,1.40
2023-03-30T20:17:39.649Z,1.67
2023-03-30T20:20:44.271Z,1.50
2023-03-30T20:23:49.373Z,1.75
2023-03-30T20:26:54.064Z,1.65
2023-03-30T20:29:58.328Z,2.05
2023-03-30T20:33:07.905Z,2.03
2023-03-30T20:36:12.953Z,1.70
2023-03-30T20:39:17.467Z,1.45
2023-03-30T20:42:26.253Z,1.98
2023-03-30T20:45:31.850Z,3.17
2023-03-30T20:48:39.263Z,2.70
2023-03-30T20:51:45.139Z,2.25
2023-03-30T20:54:49.688Z,1.55
2023-03-30T20:57:54.404Z,2.22
2023-03-30T21:00:58.756Z,2.35
2023-03-30T21:04:03.712Z,1.83
2023-03-30T21:07:10.142Z,1.50
2023-03-30T21:10:16.257Z,1.67
2023-03-30T21:13:21.089Z,1.40
2023-03-30T21:16:26.650Z,1.80
2023-03-30T21:19:31.650Z,1.38
2023-03-30T21:22:36.501Z,1.27
2023-03-30T21:25:45.656Z,1.40
2023-03-30T21:28:49.918Z,1.60
2023-03-30T21:31:54.300Z,1.67
2023-03-30T21:34:58.882Z,1.10
2023-03-30T21:38:04.025Z,1.52
2023-03-30T21:41:12.329Z,1.80
2023-03-30T21:44:17.042Z,1.75
2023-03-30T21:47:21.644Z,2.30
2023-03-30T21:50:26.364Z,1.65
2023-03-30T21:53:32.828Z,2.00
2023-03-30T21:56:37.561Z,1.73
2023-03-30T21:59:42.405Z,1.55
2023-03-30T22:02:47.169Z,1.48
2023-03-30T22:05:51.761Z,1.58
2023-03-30T22:08:56.161Z,2.00
2023-03-30T22:12:00.629Z,1.55
2023-03-30T22:15:06.024Z,2.15
2023-03-30T22:18:10.838Z,1.70
2023-03-30T22:21:34.315Z,1.40
2023-03-30T22:24:39.293Z,1.65
2023-03-30T22:27:45.318Z,2.00
2023-03-30T22:30:50.429Z,2.30
2023-03-30T22:33:56.292Z,2.10
2023-03-30T22:37:02.329Z,1.90
2023-03-30T22:40:07.573Z,1.88
2023-03-30T22:43:13.082Z,1.90
2023-03-30T22:46:17.905Z,1.63
2023-03-30T22:49:24.758Z,1.77
2023-03-30T22:52:30.253Z,1.63
2023-03-30T22:55:35.288Z,1.27
2023-03-30T22:58:40.043Z,1.55
2023-03-30T23:01:44.727Z,2.15
2023-03-30T23:04:49.526Z,2.13
2023-03-30T23:07:54.128Z,1.52
2023-03-30T23:11:04.665Z,1.92
2023-03-30T23:14:09.384Z,1.40
2023-03-30T23:17:13.766Z,1.42
2023-03-30T23:20:18.685Z,2.10
2023-03-30T23:23:23.657Z,1.77
2023-03-30T23:26:28.377Z,1.50
2023-03-30T23:29:32.736Z,2.20
2023-03-30T23:32:37.611Z,1.75
2023-03-30T23:35:50.920Z,1.90
2023-03-30T23:38:56.000Z,2.00
2023-03-30T23:42:00.693Z,1.70
2023-03-30T23:45:06.224Z,1.77
2023-03-30T23:48:10.611Z,1.33
2023-03-30T23:51:14.838Z,1.55
2023-03-30T23:54:19.304Z,1.63
2023-03-30T23:57:23.720Z,1.50
