createdAt,value
2023-09-13T00:00:38.595Z,18.38
2023-09-13T00:01:38.644Z,18.38
2023-09-13T00:02:38.644Z,18.38
2023-09-13T00:03:38.663Z,18.38
2023-09-13T00:04:38.602Z,18.36
2023-09-13T00:05:38.567Z,18.36
2023-09-13T00:06:38.515Z,18.36
2023-09-13T00:07:38.510Z,18.34
2023-09-13T00:08:38.522Z,18.34
2023-09-13T00:09:38.509Z,18.33
2023-09-13T00:10:38.528Z,18.34
2023-09-13T00:11:38.454Z,18.33
2023-09-13T00:12:38.476Z,18.33
2023-09-13T00:13:38.424Z,18.33
2023-09-13T00:14:38.396Z,18.31
2023-09-13T00:15:38.425Z,18.34
2023-09-13T00:16:38.480Z,18.33
2023-09-13T00:17:38.499Z,18.33
2023-09-13T00:18:38.365Z,18.31
2023-09-13T00:19:38.327Z,18.31
2023-09-13T00:20:38.340Z,18.34
2023-09-13T00:21:38.398Z,18.34
2023-09-13T00:22:38.333Z,18.36
2023-09-13T00:23:38.282Z,18.36
2023-09-13T00:24:38.361Z,18.36
2023-09-13T00:25:38.268Z,18.36
2023-09-13T00:26:38.269Z,18.38
2023-09-13T00:27:38.472Z,18.38
2023-09-13T00:28:38.226Z,18.39
2023-09-13T00:29:38.307Z,18.42
2023-09-13T00:30:38.283Z,18.41
2023-09-13T00:31:38.374Z,18.38
2023-09-13T00:32:38.280Z,18.36
2023-09-13T00:33:40.085Z,18.30
2023-09-13T00:34:38.363Z,18.28
2023-09-13T00:35:38.150Z,18.31
2023-09-13T00:36:38.167Z,18.28
2023-09-13T00:37:38.188Z,18.28
2023-09-13T00:38:38.156Z,18.26
2023-09-13T00:39:38.184Z,18.21
2023-09-13T00:40:38.125Z,18.18
2023-09-13T00:41:38.142Z,18.20
2023-09-13T00:42:38.095Z,18.21
2023-09-13T00:43:38.155Z,18.21
2023-09-13T00:44:38.086Z,18.23
2023-09-13T00:45:38.324Z,18.27
2023-09-13T00:46:38.141Z,18.28
2023-09-13T00:47:38.204Z,18.30
2023-09-13T00:48:38.042Z,18.31
2023-09-13T00:49:38.022Z,18.33
2023-09-13T00:50:52.360Z,18.34
2023-09-13T00:51:39.366Z,18.36
2023-09-13T00:52:37.996Z,18.38
2023-09-13T00:53:37.974Z,18.38
2023-09-13T00:54:37.999Z,18.36
2023-09-13T00:55:37.943Z,18.38
2023-09-13T00:56:37.985Z,18.36
2023-09-13T00:57:38.024Z,18.38
2023-09-13T00:58:37.912Z,18.36
2023-09-13T00:59:37.915Z,18.39
2023-09-13T01:00:38.011Z,18.41
2023-09-13T01:01:37.936Z,18.41
2023-09-13T01:02:37.962Z,18.39
2023-09-13T01:03:37.986Z,18.36
2023-09-13T01:04:37.880Z,18.36
2023-09-13T01:05:37.877Z,18.38
2023-09-13T01:06:37.845Z,18.39
2023-09-13T01:07:37.823Z,18.41
2023-09-13T01:08:37.880Z,18.39
2023-09-13T01:09:37.859Z,18.42
2023-09-13T01:10:37.781Z,18.42
2023-09-13T01:11:37.759Z,18.45
2023-09-13T01:12:37.804Z,18.45
2023-09-13T01:13:37.766Z,18.46
2023-09-13T01:14:37.749Z,18.49
2023-09-13T01:15:37.715Z,18.51
2023-09-13T01:16:37.753Z,18.54
2023-09-13T01:17:37.737Z,18.52
2023-09-13T01:18:37.715Z,18.52
2023-09-13T01:19:37.688Z,18.48
2023-09-13T01:20:37.718Z,18.42
2023-09-13T01:21:37.660Z,18.34
2023-09-13T01:22:37.645Z,18.31
2023-09-13T01:23:37.803Z,18.28
2023-09-13T01:24:37.632Z,18.28
2023-09-13T01:25:37.630Z,18.27
2023-09-13T01:26:37.649Z,18.27
2023-09-13T01:27:37.606Z,18.24
2023-09-13T01:28:37.719Z,18.20
2023-09-13T01:29:37.580Z,18.21
2023-09-13T01:30:37.599Z,18.21
2023-09-13T01:31:37.574Z,18.24
2023-09-13T01:32:37.569Z,18.26
2023-09-13T01:33:37.540Z,18.28
2023-09-13T01:34:37.531Z,18.31
2023-09-13T01:35:37.495Z,18.31
2023-09-13T01:36:37.507Z,18.31
2023-09-13T01:37:37.475Z,18.30
2023-09-13T01:38:37.472Z,18.30
2023-09-13T01:39:37.505Z,18.33
2023-09-13T01:40:37.458Z,18.34
2023-09-13T01:41:37.427Z,18.36
2023-09-13T01:42:37.429Z,18.41
2023-09-13T01:43:37.462Z,18.42
2023-09-13T01:44:37.464Z,18.45
2023-09-13T01:45:37.445Z,18.48
2023-09-13T01:46:37.438Z,18.49
2023-09-13T01:47:37.467Z,18.51
2023-09-13T01:48:37.371Z,18.49
2023-09-13T01:49:37.370Z,18.46
2023-09-13T01:50:37.353Z,18.45
2023-09-13T01:51:37.380Z,18.42
2023-09-13T01:52:37.319Z,18.39
2023-09-13T01:53:37.343Z,18.41
2023-09-13T01:54:37.335Z,18.39
2023-09-13T01:55:37.302Z,18.41
2023-09-13T01:56:37.343Z,18.43
2023-09-13T01:57:37.267Z,18.46
2023-09-13T01:58:37.246Z,18.49
2023-09-13T01:59:37.288Z,18.52
2023-09-13T02:00:37.242Z,18.52
2023-09-13T02:01:37.352Z,18.54
2023-09-13T02:02:37.224Z,18.58
2023-09-13T02:03:37.284Z,18.57
2023-09-13T02:04:37.261Z,18.58
2023-09-13T02:05:37.199Z,18.57
2023-09-13T02:06:37.227Z,18.58
2023-09-13T02:07:37.146Z,18.58
2023-09-13T02:08:37.148Z,18.56
2023-09-13T02:09:37.154Z,18.51
2023-09-13T02:10:37.118Z,18.45
2023-09-13T02:11:37.109Z,18.42
2023-09-13T02:12:37.183Z,18.41
2023-09-13T02:13:37.092Z,18.41
2023-09-13T02:14:37.139Z,18.38
2023-09-13T02:15:37.126Z,18.36
2023-09-13T02:16:37.128Z,18.34
2023-09-13T02:17:37.094Z,18.34
2023-09-13T02:18:37.052Z,18.33
2023-09-13T02:19:37.033Z,18.34
2023-09-13T02:20:37.005Z,18.31
2023-09-13T02:21:37.041Z,18.28
2023-09-13T02:22:36.972Z,18.33
2023-09-13T02:23:37.014Z,18.26
2023-09-13T02:24:37.003Z,18.26
2023-09-13T02:25:36.993Z,18.26
2023-09-13T02:26:36.941Z,18.23
2023-09-13T02:27:36.951Z,18.18
2023-09-13T02:28:36.969Z,18.18
2023-09-13T02:29:36.937Z,18.18
2023-09-13T02:30:36.937Z,18.18
2023-09-13T02:31:36.971Z,18.20
2023-09-13T02:32:36.957Z,18.20
2023-09-13T02:33:36.872Z,18.23
2023-09-13T02:34:36.859Z,18.24
2023-09-13T02:35:36.883Z,18.27
2023-09-13T02:36:36.831Z,18.30
2023-09-13T02:37:36.835Z,18.31
2023-09-13T02:38:36.795Z,18.30
2023-09-13T02:39:36.888Z,18.26
2023-09-13T02:40:36.788Z,18.23
2023-09-13T02:41:36.803Z,18.24
2023-09-13T02:42:36.827Z,18.24
2023-09-13T02:43:36.757Z,18.26
2023-09-13T02:44:36.777Z,18.24
2023-09-13T02:45:36.856Z,18.23
2023-09-13T02:46:36.858Z,18.23
2023-09-13T02:47:36.797Z,18.21
2023-09-13T02:48:36.727Z,18.23
2023-09-13T02:49:36.724Z,18.26
2023-09-13T02:50:36.691Z,18.27
2023-09-13T02:51:36.728Z,18.28
2023-09-13T02:52:36.668Z,18.28
2023-09-13T02:53:36.676Z,18.28
2023-09-13T02:54:36.637Z,18.30
2023-09-13T02:55:38.864Z,18.27
2023-09-13T02:56:36.637Z,18.27
2023-09-13T02:57:36.696Z,18.27
2023-09-13T02:58:36.594Z,18.28
2023-09-13T02:59:36.596Z,18.28
2023-09-13T03:00:36.623Z,18.30
2023-09-13T03:01:36.639Z,18.31
2023-09-13T03:02:36.653Z,18.30
2023-09-13T03:03:36.578Z,18.31
2023-09-13T03:04:36.560Z,18.33
2023-09-13T03:05:36.538Z,18.30
2023-09-13T03:06:36.515Z,18.28
2023-09-13T03:07:36.494Z,18.28
2023-09-13T03:08:36.486Z,18.27
2023-09-13T03:09:36.483Z,18.26
2023-09-13T03:10:36.480Z,18.23
2023-09-13T03:11:36.445Z,18.21
2023-09-13T03:12:36.430Z,18.20
2023-09-13T03:13:36.445Z,18.18
2023-09-13T03:14:36.402Z,18.12
2023-09-13T03:15:36.448Z,18.09
2023-09-13T03:16:36.509Z,18.03
2023-09-13T03:17:36.419Z,17.99
2023-09-13T03:18:36.406Z,17.94
2023-09-13T03:19:36.349Z,17.91
2023-09-13T03:20:36.381Z,17.88
2023-09-13T03:21:36.368Z,17.86
2023-09-13T03:22:36.345Z,17.84
2023-09-13T03:23:36.316Z,17.84
2023-09-13T03:24:36.298Z,17.81
2023-09-13T03:25:36.326Z,17.83
2023-09-13T03:26:36.408Z,17.84
2023-09-13T03:27:36.407Z,17.86
2023-09-13T03:28:36.252Z,17.88
2023-09-13T03:29:36.257Z,17.90
2023-09-13T03:30:36.261Z,17.88
2023-09-13T03:31:36.339Z,17.81
2023-09-13T03:32:36.206Z,17.79
2023-09-13T03:33:36.493Z,17.78
2023-09-13T03:34:36.239Z,17.79
2023-09-13T03:35:36.200Z,17.76
2023-09-13T03:36:36.142Z,17.75
2023-09-13T03:37:36.220Z,17.76
2023-09-13T03:38:36.134Z,17.76
2023-09-13T03:39:36.291Z,17.78
2023-09-13T03:40:36.166Z,17.78
2023-09-13T03:41:36.101Z,17.79
2023-09-13T03:42:36.087Z,17.78
2023-09-13T03:43:36.106Z,17.75
2023-09-13T03:44:36.063Z,17.71
2023-09-13T03:45:36.239Z,17.72
2023-09-13T03:46:36.138Z,17.71
2023-09-13T03:47:36.065Z,17.71
2023-09-13T03:48:36.105Z,17.71
2023-09-13T03:49:36.016Z,17.73
2023-09-13T03:50:36.044Z,17.75
2023-09-13T03:51:36.088Z,17.78
2023-09-13T03:52:35.981Z,17.83
2023-09-13T03:53:35.990Z,17.86
2023-09-13T03:54:35.989Z,17.91
2023-09-13T03:55:35.996Z,17.97
2023-09-13T03:56:36.026Z,17.99
2023-09-13T03:57:35.920Z,18.02
2023-09-13T03:58:35.920Z,18.06
2023-09-13T03:59:35.906Z,18.11
2023-09-13T04:00:35.897Z,18.13
2023-09-13T04:01:36.055Z,18.17
2023-09-13T04:02:35.977Z,18.20
2023-09-13T04:03:35.942Z,18.20
2023-09-13T04:04:35.992Z,18.18
2023-09-13T04:05:35.966Z,18.18
2023-09-13T04:06:35.885Z,18.13
2023-09-13T04:07:35.813Z,18.12
2023-09-13T04:08:35.853Z,18.11
2023-09-13T04:09:35.777Z,18.09
2023-09-13T04:10:35.803Z,18.11
2023-09-13T04:11:35.760Z,18.12
2023-09-13T04:12:36.624Z,18.11
2023-09-13T04:13:35.735Z,18.11
2023-09-13T04:14:35.740Z,18.12
2023-09-13T04:15:35.759Z,18.13
2023-09-13T04:16:35.819Z,18.17
2023-09-13T04:17:35.820Z,18.20
2023-09-13T04:18:35.762Z,18.21
2023-09-13T04:19:35.689Z,18.23
2023-09-13T04:20:36.834Z,18.21
2023-09-13T04:21:35.667Z,18.23
2023-09-13T04:22:35.646Z,18.21
2023-09-13T04:23:35.640Z,18.20
2023-09-13T04:24:35.629Z,18.20
2023-09-13T04:25:35.644Z,18.20
2023-09-13T04:26:35.621Z,18.17
2023-09-13T04:27:35.611Z,18.17
2023-09-13T04:28:35.588Z,18.18
2023-09-13T04:29:35.579Z,18.17
2023-09-13T04:30:35.589Z,18.17
2023-09-13T04:31:35.628Z,18.13
2023-09-13T04:32:35.631Z,18.12
2023-09-13T04:33:35.517Z,18.12
2023-09-13T04:34:35.561Z,18.12
2023-09-13T04:35:35.541Z,18.12
2023-09-13T04:36:35.520Z,18.11
2023-09-13T04:37:38.053Z,18.13
2023-09-13T04:38:35.482Z,18.15
2023-09-13T04:39:35.477Z,18.15
2023-09-13T04:40:35.471Z,18.18
2023-09-13T04:41:35.548Z,18.18
2023-09-13T04:42:35.439Z,18.20
2023-09-13T04:43:35.431Z,18.20
2023-09-13T04:44:35.422Z,18.21
2023-09-13T04:45:35.461Z,18.24
2023-09-13T04:46:35.527Z,18.26
2023-09-13T04:47:35.408Z,18.27
2023-09-13T04:48:35.430Z,18.31
2023-09-13T04:49:35.364Z,18.33
2023-09-13T04:50:35.375Z,18.38
2023-09-13T04:51:35.352Z,18.39
2023-09-13T04:52:35.349Z,18.42
2023-09-13T04:53:35.335Z,18.43
2023-09-13T04:54:35.310Z,18.46
2023-09-13T04:55:35.287Z,18.49
2023-09-13T04:56:35.312Z,18.51
2023-09-13T04:57:35.275Z,18.56
2023-09-13T04:58:37.388Z,18.58
2023-09-13T04:59:35.326Z,18.58
2023-09-13T05:00:35.237Z,18.58
2023-09-13T05:01:35.320Z,18.57
2023-09-13T05:02:35.300Z,18.57
2023-09-13T05:03:35.308Z,18.58
2023-09-13T05:04:35.250Z,18.61
2023-09-13T05:05:35.194Z,18.58
2023-09-13T05:06:35.180Z,18.60
2023-09-13T05:07:35.162Z,18.60
2023-09-13T05:08:35.149Z,18.60
2023-09-13T05:09:35.131Z,18.63
2023-09-13T05:10:35.131Z,18.63
2023-09-13T05:11:35.126Z,18.64
2023-09-13T05:12:35.124Z,18.63
2023-09-13T05:13:35.124Z,18.63
2023-09-13T05:14:35.090Z,18.61
2023-09-13T05:15:35.129Z,18.63
2023-09-13T05:16:35.197Z,18.63
2023-09-13T05:17:35.148Z,18.63
2023-09-13T05:18:35.061Z,18.61
2023-09-13T05:19:35.038Z,18.61
2023-09-13T05:20:35.022Z,18.61
2023-09-13T05:21:35.025Z,18.61
2023-09-13T05:22:35.017Z,18.60
2023-09-13T05:23:35.039Z,18.60
2023-09-13T05:24:34.994Z,18.60
2023-09-13T05:25:34.954Z,18.60
2023-09-13T05:26:34.990Z,18.61
2023-09-13T05:27:34.941Z,18.63
2023-09-13T05:28:34.931Z,18.61
2023-09-13T05:29:34.922Z,18.61
2023-09-13T05:30:34.937Z,18.64
2023-09-13T05:31:35.060Z,18.64
2023-09-13T05:32:34.930Z,18.63
2023-09-13T05:33:34.907Z,18.63
2023-09-13T05:34:34.880Z,18.64
2023-09-13T05:35:34.863Z,18.64
2023-09-13T05:36:34.870Z,18.64
2023-09-13T05:37:34.840Z,18.63
2023-09-13T05:38:34.833Z,18.61
2023-09-13T05:39:34.827Z,18.60
2023-09-13T05:40:34.868Z,18.60
2023-09-13T05:41:34.803Z,18.60
2023-09-13T05:42:34.824Z,18.57
2023-09-13T05:43:34.777Z,18.60
2023-09-13T05:44:34.745Z,18.58
2023-09-13T05:45:34.781Z,18.57
2023-09-13T05:46:34.880Z,18.57
2023-09-13T05:47:34.746Z,18.54
2023-09-13T05:48:34.743Z,18.54
2023-09-13T05:49:34.684Z,18.49
2023-09-13T05:50:34.695Z,18.43
2023-09-13T05:51:34.740Z,18.46
2023-09-13T05:52:34.706Z,18.45
2023-09-13T05:53:34.659Z,18.45
2023-09-13T05:54:34.666Z,18.43
2023-09-13T05:55:34.685Z,18.41
2023-09-13T05:56:34.649Z,18.36
2023-09-13T05:57:34.672Z,18.34
2023-09-13T05:58:34.628Z,18.34
2023-09-13T05:59:34.590Z,18.34
2023-09-13T06:00:34.599Z,18.36
2023-09-13T06:01:34.678Z,18.39
2023-09-13T06:02:34.566Z,18.36
2023-09-13T06:03:34.663Z,18.36
2023-09-13T06:04:34.624Z,18.39
2023-09-13T06:05:34.549Z,18.39
2023-09-13T06:06:34.537Z,18.42
2023-09-13T06:07:34.642Z,18.42
2023-09-13T06:08:34.475Z,18.43
2023-09-13T06:09:34.580Z,18.43
2023-09-13T06:10:34.500Z,18.45
2023-09-13T06:11:34.488Z,18.43
2023-09-13T06:12:34.474Z,18.42
2023-09-13T06:13:34.447Z,18.42
2023-09-13T06:14:34.402Z,18.42
2023-09-13T06:15:34.503Z,18.42
2023-09-13T06:16:34.508Z,18.45
2023-09-13T06:17:34.400Z,18.45
2023-09-13T06:18:34.369Z,18.45
2023-09-13T06:19:34.471Z,18.46
2023-09-13T06:20:34.352Z,18.48
2023-09-13T06:21:34.351Z,18.45
2023-09-13T06:22:34.416Z,18.48
2023-09-13T06:23:34.420Z,18.48
2023-09-13T06:24:34.309Z,18.46
2023-09-13T06:25:34.398Z,18.45
2023-09-13T06:26:34.269Z,18.45
2023-09-13T06:27:34.283Z,18.45
2023-09-13T06:28:34.450Z,18.46
2023-09-13T06:29:34.264Z,18.48
2023-09-13T06:30:34.247Z,18.49
2023-09-13T06:31:34.878Z,18.49
2023-09-13T06:32:41.170Z,18.51
2023-09-13T06:34:34.386Z,18.51
2023-09-13T06:35:34.325Z,18.52
2023-09-13T06:36:34.600Z,18.51
2023-09-13T06:37:34.966Z,18.52
2023-09-13T06:38:34.691Z,18.52
2023-09-13T06:39:34.210Z,18.54
2023-09-13T06:40:36.218Z,18.56
2023-09-13T06:41:34.850Z,18.57
2023-09-13T06:42:44.698Z,18.57
2023-09-13T06:43:35.375Z,18.60
2023-09-13T06:44:45.852Z,18.61
2023-09-13T06:45:43.182Z,18.63
2023-09-13T06:46:35.815Z,18.64
2023-09-13T06:47:35.117Z,18.64
2023-09-13T06:48:34.511Z,18.61
2023-09-13T06:49:34.722Z,18.60
2023-09-13T06:51:01.757Z,18.61
2023-09-13T06:51:50.936Z,18.58
2023-09-13T06:52:42.156Z,18.63
2023-09-13T06:53:35.457Z,18.64
2023-09-13T06:54:36.199Z,18.64
2023-09-13T06:55:35.579Z,18.67
2023-09-13T06:56:37.000Z,18.64
2023-09-13T06:57:36.427Z,18.64
2023-09-13T06:58:34.917Z,18.61
2023-09-13T06:59:44.395Z,18.61
2023-09-13T07:00:44.962Z,18.60
2023-09-13T07:01:58.755Z,18.60
2023-09-13T07:02:37.252Z,18.61
2023-09-13T07:03:35.823Z,18.61
2023-09-13T07:04:38.931Z,18.63
2023-09-13T07:05:34.887Z,18.64
2023-09-13T07:06:33.939Z,18.66
2023-09-13T07:07:33.876Z,18.67
2023-09-13T07:08:33.842Z,18.68
2023-09-13T07:09:33.837Z,18.70
2023-09-13T07:10:33.836Z,18.71
2023-09-13T07:11:33.781Z,18.70
2023-09-13T07:12:33.847Z,18.71
2023-09-13T07:13:33.795Z,18.74
2023-09-13T07:14:33.752Z,18.75
2023-09-13T07:15:33.762Z,18.76
2023-09-13T07:16:33.824Z,18.82
2023-09-13T07:17:33.972Z,18.82
2023-09-13T07:18:33.798Z,18.85
2023-09-13T07:19:33.738Z,18.86
2023-09-13T07:20:33.678Z,18.85
2023-09-13T07:21:33.704Z,18.85
2023-09-13T07:22:33.715Z,18.88
2023-09-13T07:23:33.676Z,18.83
2023-09-13T07:24:33.679Z,18.79
2023-09-13T07:25:33.660Z,18.78
2023-09-13T07:26:33.632Z,18.76
2023-09-13T07:27:33.674Z,18.74
2023-09-13T07:28:33.636Z,18.71
2023-09-13T07:29:33.581Z,18.70
2023-09-13T07:30:33.632Z,18.71
2023-09-13T07:31:33.587Z,18.70
2023-09-13T07:32:33.596Z,18.71
2023-09-13T07:33:33.646Z,18.70
2023-09-13T07:34:33.642Z,18.70
2023-09-13T07:35:33.531Z,18.70
2023-09-13T07:36:33.521Z,18.71
2023-09-13T07:37:33.530Z,18.74
2023-09-13T07:38:33.563Z,18.74
2023-09-13T07:39:33.503Z,18.74
2023-09-13T07:40:33.506Z,18.74
2023-09-13T07:41:33.453Z,18.75
2023-09-13T07:42:33.460Z,18.76
2023-09-13T07:43:33.473Z,18.76
2023-09-13T07:44:33.420Z,18.81
2023-09-13T07:45:33.427Z,18.82
2023-09-13T07:46:33.518Z,18.86
2023-09-13T07:47:33.506Z,18.89
2023-09-13T07:48:33.580Z,18.94
2023-09-13T07:49:33.430Z,18.96
2023-09-13T07:50:33.415Z,18.97
2023-09-13T07:51:33.367Z,18.98
2023-09-13T07:52:48.573Z,18.98
2023-09-13T07:53:34.436Z,18.98
2023-09-13T07:54:33.314Z,18.98
2023-09-13T07:55:33.339Z,18.97
2023-09-13T07:56:33.303Z,18.94
2023-09-13T07:57:33.289Z,18.94
2023-09-13T07:58:33.318Z,18.96
2023-09-13T07:59:33.245Z,18.96
2023-09-13T08:00:33.263Z,18.96
2023-09-13T08:01:33.286Z,18.94
2023-09-13T08:02:33.254Z,18.94
2023-09-13T08:03:33.323Z,18.96
2023-09-13T08:04:33.242Z,18.97
2023-09-13T08:05:33.218Z,18.96
2023-09-13T08:06:33.187Z,18.96
2023-09-13T08:07:33.195Z,18.96
2023-09-13T08:08:33.180Z,18.98
2023-09-13T08:09:33.138Z,18.97
2023-09-13T08:10:33.226Z,18.98
2023-09-13T08:11:33.107Z,19.00
2023-09-13T08:12:33.095Z,19.00
2023-09-13T08:13:33.132Z,19.00
2023-09-13T08:14:33.092Z,19.01
2023-09-13T08:15:47.301Z,19.00
2023-09-13T08:16:34.136Z,19.04
2023-09-13T08:17:33.168Z,19.05
2023-09-13T08:18:33.168Z,19.07
2023-09-13T08:19:34.044Z,19.05
2023-09-13T08:20:33.012Z,19.05
2023-09-13T08:21:33.088Z,19.07
2023-09-13T08:22:39.695Z,19.08
2023-09-13T08:23:34.029Z,19.05
2023-09-13T08:24:32.978Z,19.07
2023-09-13T08:25:33.173Z,19.05
2023-09-13T08:26:32.963Z,19.07
2023-09-13T08:27:32.953Z,19.08
2023-09-13T08:28:33.013Z,19.08
2023-09-13T08:29:32.936Z,19.09
2023-09-13T08:30:32.954Z,19.07
2023-09-13T08:31:32.934Z,19.08
2023-09-13T08:32:32.912Z,19.08
2023-09-13T08:33:32.893Z,19.08
2023-09-13T08:34:32.911Z,19.12
2023-09-13T08:35:32.853Z,19.15
2023-09-13T08:36:32.862Z,19.15
2023-09-13T08:37:32.888Z,19.16
2023-09-13T08:38:33.061Z,19.17
2023-09-13T08:39:32.833Z,19.19
2023-09-13T08:40:32.898Z,19.20
2023-09-13T08:41:32.836Z,19.20
2023-09-13T08:42:32.929Z,19.23
2023-09-13T08:43:32.831Z,19.23
2023-09-13T08:44:32.765Z,19.26
2023-09-13T08:45:32.764Z,19.24
2023-09-13T08:46:32.828Z,19.27
2023-09-13T08:47:39.338Z,19.30
2023-09-13T08:48:33.802Z,19.30
2023-09-13T08:49:32.738Z,19.32
2023-09-13T08:50:32.695Z,19.31
2023-09-13T08:51:32.795Z,19.31
2023-09-13T08:52:32.730Z,19.31
2023-09-13T08:53:32.718Z,19.31
2023-09-13T08:54:43.582Z,19.32
2023-09-13T08:55:33.743Z,19.32
2023-09-13T08:56:32.635Z,19.34
2023-09-13T08:57:32.643Z,19.31
2023-09-13T08:58:32.732Z,19.32
2023-09-13T08:59:32.608Z,19.32
2023-09-13T09:00:32.613Z,19.34
2023-09-13T09:01:32.668Z,19.35
2023-09-13T09:02:32.623Z,19.35
2023-09-13T09:03:32.663Z,19.37
2023-09-13T09:04:32.566Z,19.39
2023-09-13T09:05:32.639Z,19.42
2023-09-13T09:06:32.541Z,19.42
2023-09-13T09:07:32.563Z,19.41
2023-09-13T09:08:32.522Z,19.42
2023-09-13T09:09:32.547Z,19.41
2023-09-13T09:10:32.571Z,19.42
2023-09-13T09:11:32.464Z,19.42
2023-09-13T09:12:32.530Z,19.41
2023-09-13T09:13:32.507Z,19.38
2023-09-13T09:14:32.425Z,19.37
2023-09-13T09:15:32.434Z,19.35
2023-09-13T09:16:32.523Z,19.32
2023-09-13T09:17:32.451Z,19.31
2023-09-13T09:18:32.409Z,19.32
2023-09-13T09:19:32.408Z,19.32
2023-09-13T09:20:32.368Z,19.32
2023-09-13T09:21:32.369Z,19.34
2023-09-13T09:22:32.409Z,19.32
2023-09-13T09:23:32.360Z,19.35
2023-09-13T09:24:32.356Z,19.35
2023-09-13T09:25:32.461Z,19.35
2023-09-13T09:26:32.321Z,19.32
2023-09-13T09:27:32.310Z,19.30
2023-09-13T09:28:32.282Z,19.30
2023-09-13T09:29:32.289Z,19.27
2023-09-13T09:30:32.289Z,19.27
2023-09-13T09:31:32.387Z,19.27
2023-09-13T09:32:32.332Z,19.30
2023-09-13T09:33:32.322Z,19.27
2023-09-13T09:34:32.406Z,19.24
2023-09-13T09:35:32.235Z,19.22
2023-09-13T09:36:32.205Z,19.17
2023-09-13T09:37:32.219Z,19.15
2023-09-13T09:38:32.184Z,19.12
2023-09-13T09:39:32.197Z,19.12
2023-09-13T09:40:32.233Z,19.09
2023-09-13T09:41:32.142Z,19.08
2023-09-13T09:42:32.128Z,19.00
2023-09-13T09:43:32.232Z,18.91
2023-09-13T09:44:32.130Z,18.88
2023-09-13T09:45:32.182Z,18.85
2023-09-13T09:46:32.104Z,18.85
2023-09-13T09:47:32.102Z,18.81
2023-09-13T09:48:32.096Z,18.78
2023-09-13T09:49:32.219Z,18.76
2023-09-13T09:50:32.050Z,18.75
2023-09-13T09:51:32.033Z,18.74
2023-09-13T09:52:32.144Z,18.75
2023-09-13T09:53:32.063Z,18.76
2023-09-13T09:54:32.033Z,18.75
2023-09-13T09:55:32.005Z,18.75
2023-09-13T09:56:31.970Z,18.76
2023-09-13T09:57:31.966Z,18.81
2023-09-13T09:58:32.091Z,18.79
2023-09-13T09:59:31.959Z,18.78
2023-09-13T10:00:31.956Z,18.78
2023-09-13T10:01:34.392Z,18.75
2023-09-13T10:02:31.983Z,18.75
2023-09-13T10:03:32.021Z,18.70
2023-09-13T10:04:31.940Z,18.68
2023-09-13T10:05:32.062Z,18.66
2023-09-13T10:06:31.875Z,18.61
2023-09-13T10:07:31.974Z,18.58
2023-09-13T10:08:31.899Z,18.56
2023-09-13T10:09:31.848Z,18.54
2023-09-13T10:10:31.972Z,18.52
2023-09-13T10:11:31.870Z,18.52
2023-09-13T10:12:31.807Z,18.52
2023-09-13T10:13:31.916Z,18.49
2023-09-13T10:14:31.821Z,18.41
2023-09-13T10:15:31.783Z,18.38
2023-09-13T10:16:31.909Z,18.36
2023-09-13T10:17:31.783Z,18.38
2023-09-13T10:18:31.760Z,18.34
2023-09-13T10:19:31.761Z,18.33
2023-09-13T10:20:31.761Z,18.36
2023-09-13T10:21:31.726Z,18.36
2023-09-13T10:22:31.977Z,18.31
2023-09-13T10:23:31.672Z,18.26
2023-09-13T10:24:31.704Z,18.23
2023-09-13T10:25:31.658Z,18.18
2023-09-13T10:26:31.664Z,18.13
2023-09-13T10:27:31.641Z,18.11
2023-09-13T10:28:31.637Z,18.06
2023-09-13T10:29:31.628Z,18.03
2023-09-13T10:30:31.598Z,17.97
2023-09-13T10:31:31.807Z,18.02
2023-09-13T10:32:31.627Z,18.01
2023-09-13T10:33:31.580Z,17.99
2023-09-13T10:34:31.578Z,18.01
2023-09-13T10:35:31.567Z,18.03
2023-09-13T10:36:31.552Z,18.03
2023-09-13T10:37:31.568Z,18.05
2023-09-13T10:38:31.520Z,18.05
2023-09-13T10:39:31.502Z,18.08
2023-09-13T10:40:31.526Z,18.08
2023-09-13T10:41:31.617Z,18.03
2023-09-13T10:42:31.495Z,18.03
2023-09-13T10:43:31.481Z,18.03
2023-09-13T10:44:31.459Z,18.05
2023-09-13T10:45:31.481Z,18.05
2023-09-13T10:46:31.482Z,18.06
2023-09-13T10:47:31.588Z,18.06
2023-09-13T10:48:31.494Z,18.05
2023-09-13T10:49:31.391Z,18.03
2023-09-13T10:50:31.403Z,18.06
2023-09-13T10:51:31.371Z,18.06
2023-09-13T10:52:31.386Z,18.11
2023-09-13T10:53:31.347Z,18.12
2023-09-13T10:54:31.363Z,18.11
2023-09-13T10:55:31.353Z,18.11
2023-09-13T10:56:31.339Z,18.11
2023-09-13T10:57:34.422Z,18.08
2023-09-13T10:58:31.349Z,18.05
2023-09-13T10:59:31.297Z,18.06
2023-09-13T11:00:31.345Z,18.06
2023-09-13T11:01:31.259Z,18.08
2023-09-13T11:02:31.346Z,18.06
2023-09-13T11:03:31.341Z,18.08
2023-09-13T11:04:31.259Z,18.11
2023-09-13T11:05:31.247Z,18.13
2023-09-13T11:06:31.242Z,18.18
2023-09-13T11:07:31.192Z,18.23
2023-09-13T11:08:31.209Z,18.26
2023-09-13T11:09:31.183Z,18.26
2023-09-13T11:10:31.214Z,18.27
2023-09-13T11:11:33.160Z,18.28
2023-09-13T11:12:31.147Z,18.27
2023-09-13T11:13:31.149Z,18.28
2023-09-13T11:14:31.126Z,18.31
2023-09-13T11:15:31.186Z,18.36
2023-09-13T11:16:31.131Z,18.42
2023-09-13T11:17:31.196Z,18.48
2023-09-13T11:18:31.089Z,18.45
2023-09-13T11:19:31.079Z,18.46
2023-09-13T11:20:31.158Z,18.45
2023-09-13T11:21:31.072Z,18.43
2023-09-13T11:22:31.046Z,18.43
2023-09-13T11:23:34.829Z,18.46
2023-09-13T11:24:32.595Z,18.45
2023-09-13T11:25:31.654Z,18.43
2023-09-13T11:26:37.152Z,18.39
2023-09-13T11:27:31.975Z,18.38
2023-09-13T11:28:30.980Z,18.33
2023-09-13T11:29:30.974Z,18.27
2023-09-13T11:30:30.949Z,18.24
2023-09-13T11:31:31.010Z,18.23
2023-09-13T11:32:31.048Z,18.20
2023-09-13T11:33:30.925Z,18.17
2023-09-13T11:34:30.923Z,18.17
2023-09-13T11:35:30.900Z,18.12
2023-09-13T11:36:30.923Z,18.08
2023-09-13T11:37:30.875Z,18.11
2023-09-13T11:38:30.871Z,18.12
2023-09-13T11:39:30.871Z,18.12
2023-09-13T11:40:30.847Z,18.06
2023-09-13T11:41:30.853Z,18.09
2023-09-13T11:42:36.070Z,18.09
2023-09-13T11:43:34.192Z,18.08
2023-09-13T11:44:34.279Z,18.09
2023-09-13T11:45:34.200Z,18.09
2023-09-13T11:46:30.983Z,18.11
2023-09-13T11:47:31.177Z,18.15
2023-09-13T11:48:31.254Z,18.20
2023-09-13T11:50:43.934Z,18.28
2023-09-13T11:51:48.326Z,18.26
2023-09-13T11:52:35.317Z,18.27
2023-09-13T11:53:32.557Z,18.27
2023-09-13T11:54:30.850Z,18.24
2023-09-13T11:56:44.129Z,18.26
2023-09-13T11:57:50.178Z,18.23
2023-09-13T11:58:36.451Z,18.21
2023-09-13T11:59:31.871Z,18.17
2023-09-13T12:00:32.001Z,18.18
2023-09-13T12:01:30.937Z,18.20
2023-09-13T12:02:32.179Z,18.20
2023-09-13T12:03:54.807Z,18.20
2023-09-13T12:05:45.418Z,18.27
2023-09-13T12:06:36.025Z,18.24
2023-09-13T12:07:32.402Z,18.23
2023-09-13T12:08:33.498Z,18.23
2023-09-13T12:09:31.889Z,18.27
2023-09-13T12:10:33.038Z,18.31
2023-09-13T12:11:32.716Z,18.30
2023-09-13T12:12:44.850Z,18.30
2023-09-13T12:13:37.335Z,18.30
2023-09-13T12:14:50.812Z,18.26
2023-09-13T12:16:30.576Z,18.24
2023-09-13T12:17:30.543Z,18.23
2023-09-13T12:18:30.440Z,18.21
2023-09-13T12:19:30.401Z,18.24
2023-09-13T12:20:30.425Z,18.27
2023-09-13T12:21:30.413Z,18.26
2023-09-13T12:22:30.398Z,18.27
2023-09-13T12:23:30.355Z,18.30
2023-09-13T12:24:30.411Z,18.31
2023-09-13T12:25:30.339Z,18.33
2023-09-13T12:26:30.329Z,18.33
2023-09-13T12:27:30.405Z,18.26
2023-09-13T12:28:30.389Z,18.21
2023-09-13T12:29:30.281Z,18.18
2023-09-13T12:30:30.303Z,18.18
2023-09-13T12:31:30.334Z,18.13
2023-09-13T12:32:30.329Z,18.12
2023-09-13T12:33:30.248Z,18.09
2023-09-13T12:34:30.242Z,18.09
2023-09-13T12:35:30.231Z,18.12
2023-09-13T12:36:30.278Z,18.12
2023-09-13T12:37:30.233Z,18.12
2023-09-13T12:38:30.195Z,18.11
2023-09-13T12:39:30.209Z,18.15
2023-09-13T12:40:30.211Z,18.15
2023-09-13T12:41:30.164Z,18.13
2023-09-13T12:42:30.206Z,18.12
2023-09-13T12:43:30.213Z,18.11
2023-09-13T12:44:30.159Z,18.11
2023-09-13T12:45:30.225Z,18.11
2023-09-13T12:46:30.133Z,18.12
2023-09-13T12:47:30.199Z,18.13
2023-09-13T12:48:30.174Z,18.20
2023-09-13T12:49:30.086Z,18.20
2023-09-13T12:50:34.472Z,18.20
2023-09-13T12:51:31.101Z,18.15
2023-09-13T12:52:30.048Z,18.12
2023-09-13T12:53:30.077Z,18.13
2023-09-13T12:54:30.061Z,18.17
2023-09-13T12:55:30.004Z,18.13
2023-09-13T12:56:29.994Z,18.15
2023-09-13T12:57:30.059Z,18.12