createdAt,value
2023-03-15T00:00:36.465Z,100127.88
2023-03-15T00:03:08.427Z,100125.78
2023-03-15T00:05:39.911Z,100131.38
2023-03-15T00:08:12.513Z,100136.00
2023-03-15T00:10:44.050Z,100143.88
2023-03-15T00:13:15.807Z,100145.38
2023-03-15T00:15:47.490Z,100149.31
2023-03-15T00:18:19.388Z,100153.75
2023-03-15T00:20:51.008Z,100151.47
2023-03-15T00:23:22.577Z,100167.38
2023-03-15T00:25:54.089Z,100175.78
2023-03-15T00:28:26.011Z,100177.75
2023-03-15T00:30:57.514Z,100178.91
2023-03-15T00:33:29.335Z,100191.88
2023-03-15T00:36:00.859Z,100193.84
2023-03-15T00:38:34.030Z,100192.03
2023-03-15T00:41:05.861Z,100197.97
2023-03-15T00:43:37.787Z,100198.78
2023-03-15T00:46:09.307Z,100204.84
2023-03-15T00:48:41.234Z,100199.75
2023-03-15T00:51:12.804Z,100207.31
2023-03-15T00:53:44.325Z,100211.91
2023-03-15T00:56:15.860Z,100210.91
2023-03-15T00:58:47.782Z,100212.22
2023-03-15T01:01:19.399Z,100214.03
2023-03-15T01:03:51.334Z,100209.59
2023-03-15T01:06:22.857Z,100221.25
2023-03-15T01:08:57.558Z,100219.63
2023-03-15T01:11:29.099Z,100223.22
2023-03-15T01:14:00.683Z,100230.56
2023-03-15T01:16:32.245Z,100232.72
2023-03-15T01:19:04.060Z,100239.09
2023-03-15T01:21:35.595Z,100242.53
2023-03-15T01:24:07.133Z,100244.34
2023-03-15T01:26:38.633Z,100238.78
2023-03-15T01:29:10.454Z,100248.63
2023-03-15T01:31:41.986Z,100253.03
2023-03-15T01:34:13.718Z,100254.19
2023-03-15T01:36:45.275Z,100256.31
2023-03-15T01:39:17.228Z,100254.53
2023-03-15T01:41:49.806Z,100259.75
2023-03-15T01:44:21.940Z,100260.56
2023-03-15T01:46:53.842Z,100267.94
2023-03-15T01:49:25.463Z,100273.03
2023-03-15T01:51:57.046Z,100267.13
2023-03-15T01:54:28.602Z,100265.66
2023-03-15T01:57:00.227Z,100266.97
2023-03-15T01:59:31.726Z,100269.59
2023-03-15T02:02:03.691Z,100272.22
2023-03-15T02:04:35.251Z,99964.31
2023-03-15T02:07:07.322Z,100272.22
2023-03-15T02:09:38.855Z,100280.41
2023-03-15T02:12:11.330Z,100275.16
2023-03-15T02:14:44.027Z,100282.69
2023-03-15T02:17:15.856Z,100279.41
2023-03-15T02:19:47.418Z,100286.63
2023-03-15T02:22:19.120Z,100286.78
2023-03-15T02:24:50.637Z,100293.66
2023-03-15T02:27:22.509Z,100295.09
2023-03-15T02:29:54.031Z,100299.53
2023-03-15T02:32:25.913Z,100299.84
2023-03-15T02:34:57.524Z,100300.00
2023-03-15T02:37:29.066Z,100311.16
2023-03-15T02:40:00.603Z,100309.50
2023-03-15T02:42:32.414Z,100311.47
2023-03-15T02:45:04.215Z,100302.97
2023-03-15T02:47:36.028Z,100315.09
2023-03-15T02:50:08.231Z,100319.00
2023-03-15T02:52:40.211Z,100326.88
2023-03-15T02:55:11.778Z,100330.31
2023-03-15T02:57:43.294Z,100333.09
2023-03-15T03:00:14.976Z,100334.72
2023-03-15T03:02:46.993Z,100338.16
2023-03-15T03:05:18.568Z,100338.31
2023-03-15T03:07:51.160Z,100351.28
2023-03-15T03:10:22.697Z,100353.25
2023-03-15T03:12:54.506Z,100351.94
2023-03-15T03:15:26.013Z,100343.91
2023-03-15T03:17:57.532Z,100356.88
2023-03-15T03:20:29.025Z,100363.63
2023-03-15T03:23:06.174Z,100363.63
2023-03-15T03:25:37.730Z,100366.25
2023-03-15T03:28:09.604Z,100363.25
2023-03-15T03:30:41.145Z,100366.50
2023-03-15T03:33:13.050Z,100368.31
2023-03-15T03:35:44.584Z,100370.09
2023-03-15T03:38:16.151Z,100371.56
2023-03-15T03:40:47.705Z,100371.56
2023-03-15T03:43:19.553Z,100375.31
2023-03-15T03:45:51.134Z,100385.00
2023-03-15T03:48:22.809Z,100386.94
2023-03-15T03:50:54.312Z,100383.34
2023-03-15T03:53:26.256Z,100390.03
2023-03-15T03:55:57.757Z,100401.84
2023-03-15T03:58:29.299Z,100397.59
2023-03-15T04:01:00.788Z,100402.16
2023-03-15T04:03:32.645Z,100396.25
2023-03-15T04:06:05.764Z,100409.34
2023-03-15T04:08:37.574Z,100407.72
2023-03-15T04:11:09.094Z,100406.06
2023-03-15T04:13:40.662Z,100408.69
2023-03-15T04:16:12.769Z,100418.19
2023-03-15T04:18:44.677Z,100422.94
2023-03-15T04:21:16.180Z,100427.34
2023-03-15T04:23:48.046Z,100420.47
2023-03-15T04:26:19.545Z,100422.09
2023-03-15T04:28:51.374Z,100435.53
2023-03-15T04:31:27.150Z,100423.84
2023-03-15T04:33:58.734Z,100437.09
2023-03-15T04:36:30.609Z,100443.63
2023-03-15T04:39:06.270Z,100447.22
2023-03-15T04:41:39.416Z,100441.63
2023-03-15T04:44:11.053Z,100450.47
2023-03-15T04:46:42.614Z,100438.34
2023-03-15T04:49:14.680Z,100450.16
2023-03-15T04:51:46.262Z,100452.09
2023-03-15T04:54:18.129Z,100450.16
2023-03-15T04:56:49.648Z,100465.84
2023-03-15T04:59:21.644Z,100457.84
2023-03-15T05:01:53.207Z,100466.69
2023-03-15T05:04:24.751Z,100465.56
2023-03-15T05:06:56.305Z,100472.59
2023-03-15T05:12:18.720Z,100486.50
2023-03-15T05:14:52.547Z,100489.78
2023-03-15T05:17:25.349Z,100495.03
2023-03-15T05:19:56.855Z,100494.41
2023-03-15T05:22:28.360Z,100504.59
2023-03-15T05:24:59.884Z,100506.75
2023-03-15T05:27:33.940Z,100511.22
2023-03-15T05:30:06.001Z,100512.56
2023-03-15T05:32:39.566Z,100514.34
2023-03-15T05:35:11.514Z,100519.13
2023-03-15T05:37:42.999Z,100524.22
2023-03-15T05:40:15.392Z,100529.81
2023-03-15T05:42:46.894Z,100530.66
2023-03-15T05:45:18.736Z,100533.66
2023-03-15T05:47:50.562Z,100537.47
2023-03-15T05:50:23.194Z,100537.97
2023-03-15T05:52:54.739Z,100538.16
2023-03-15T05:55:26.431Z,100548.16
2023-03-15T05:57:57.959Z,100553.41
2023-03-15T06:00:29.450Z,100559.66
2023-03-15T06:03:01.082Z,100301.53
2023-03-15T06:05:32.583Z,100569.59
2023-03-15T06:08:04.099Z,100572.06
2023-03-15T06:10:35.625Z,100579.31
2023-03-15T06:13:07.416Z,100593.09
2023-03-15T06:15:39.070Z,100593.91
2023-03-15T06:18:11.022Z,100594.88
2023-03-15T06:20:42.514Z,100605.72
2023-03-15T06:23:14.456Z,100604.22
2023-03-15T06:25:46.660Z,100607.00
2023-03-15T06:28:18.584Z,100610.44
2023-03-15T06:30:50.156Z,100611.97
2023-03-15T06:33:21.887Z,100614.09
2023-03-15T06:35:53.408Z,100620.97
2023-03-15T06:38:25.120Z,100630.28
2023-03-15T06:40:58.377Z,100628.97
2023-03-15T06:43:30.213Z,100637.34
2023-03-15T06:46:01.793Z,100638.66
2023-03-15T06:48:33.726Z,100644.63
2023-03-15T06:51:05.969Z,100641.50
2023-03-15T06:53:38.373Z,100649.59
2023-03-15T06:56:09.894Z,100647.59
2023-03-15T06:58:41.414Z,100656.84
2023-03-15T07:01:13.018Z,100663.41
2023-03-15T07:03:44.926Z,100662.75
2023-03-15T07:06:16.451Z,100669.16
2023-03-15T07:08:48.047Z,100669.28
2023-03-15T07:11:19.568Z,100669.22
2023-03-15T07:13:51.466Z,100682.13
2023-03-15T07:16:23.062Z,100675.78
2023-03-15T07:18:56.624Z,100681.25
2023-03-15T07:21:28.204Z,100671.31
2023-03-15T07:23:59.730Z,100674.56
2023-03-15T07:26:31.266Z,100675.53
2023-03-15T07:29:03.138Z,100679.84
2023-03-15T07:31:34.638Z,100686.56
2023-03-15T07:34:06.498Z,100681.38
2023-03-15T07:36:38.066Z,100680.91
2023-03-15T07:39:09.984Z,100683.84
2023-03-15T07:41:41.604Z,100690.19
2023-03-15T07:44:13.383Z,100692.09
2023-03-15T07:46:45.078Z,100687.34
2023-03-15T07:49:17.042Z,100695.03
2023-03-15T07:51:48.566Z,100689.53
2023-03-15T07:54:20.678Z,100695.63
2023-03-15T07:56:52.177Z,100693.00
2023-03-15T07:59:24.027Z,100701.25
2023-03-15T08:01:55.556Z,100709.09
2023-03-15T08:04:27.435Z,100710.19
2023-03-15T08:06:58.933Z,100707.31
2023-03-15T08:09:33.329Z,100709.63
2023-03-15T08:12:04.847Z,100719.41
2023-03-15T08:14:37.688Z,100717.69
2023-03-15T08:17:13.115Z,100713.66
2023-03-15T08:19:44.994Z,100722.44
2023-03-15T08:22:16.587Z,100719.41
2023-03-15T08:24:48.735Z,100724.53
2023-03-15T08:27:20.251Z,100720.78
2023-03-15T08:29:53.401Z,100730.91
2023-03-15T08:32:25.036Z,100733.72
2023-03-15T08:34:56.606Z,100732.78
2023-03-15T08:37:28.104Z,100728.81
2023-03-15T08:40:08.135Z,100739.72
2023-03-15T08:42:39.639Z,100743.34
2023-03-15T08:45:11.709Z,100745.03
2023-03-15T08:47:43.303Z,100744.34
2023-03-15T08:50:15.192Z,100753.19
2023-03-15T08:52:46.786Z,100760.19
2023-03-15T08:55:18.790Z,100762.03
2023-03-15T08:57:50.505Z,100759.81
2023-03-15T09:00:23.259Z,100773.66
2023-03-15T09:02:55.382Z,100778.34
2023-03-15T09:05:27.196Z,100785.88
2023-03-15T09:08:02.336Z,100786.44
2023-03-15T09:10:34.640Z,100789.69
2023-03-15T09:13:06.141Z,100796.50
2023-03-15T09:15:37.882Z,100800.81
2023-03-15T09:18:09.437Z,100801.59
2023-03-15T09:20:41.572Z,100797.91
2023-03-15T09:23:13.091Z,100808.59
2023-03-15T09:25:44.792Z,100807.81
2023-03-15T09:28:16.337Z,100803.84
2023-03-15T09:30:48.202Z,100817.59
2023-03-15T09:33:19.794Z,100816.88
2023-03-15T09:35:51.872Z,100822.19
2023-03-15T09:38:24.105Z,100827.06
2023-03-15T09:40:55.706Z,100823.03
2023-03-15T09:43:27.223Z,100836.00
2023-03-15T09:45:58.896Z,100836.25
2023-03-15T09:48:32.304Z,100837.78
2023-03-15T09:51:04.216Z,100839.53
2023-03-15T09:53:35.756Z,100840.81
2023-03-15T09:56:08.021Z,100847.91
2023-03-15T09:58:39.526Z,100857.31
2023-03-15T10:01:11.575Z,100865.22
2023-03-15T10:03:43.126Z,100858.56
2023-03-15T10:06:15.088Z,100870.56
2023-03-15T10:08:46.700Z,100874.34
2023-03-15T10:11:18.419Z,100875.41
2023-03-15T10:13:49.934Z,100874.88
2023-03-15T10:16:22.062Z,100866.38
2023-03-15T10:18:53.578Z,100867.53
2023-03-15T10:21:25.343Z,100877.09
2023-03-15T10:23:56.943Z,100875.25
2023-03-15T10:26:28.892Z,100874.97
2023-03-15T10:29:01.007Z,100873.56
2023-03-15T10:31:44.184Z,100882.91
2023-03-15T10:34:16.721Z,100872.50
2023-03-15T10:36:50.139Z,100879.22
2023-03-15T10:39:21.662Z,100875.84
2023-03-15T10:41:53.700Z,100874.75
2023-03-15T10:44:25.215Z,100872.91
2023-03-15T10:46:56.816Z,100869.53
2023-03-15T10:49:28.349Z,100879.03
2023-03-15T10:51:59.887Z,100880.38
2023-03-15T10:54:31.430Z,100881.53
2023-03-15T10:57:02.990Z,100883.63
2023-03-15T10:59:34.589Z,100897.81
2023-03-15T11:02:06.521Z,100892.34
2023-03-15T11:04:38.092Z,100889.63
2023-03-15T11:07:10.601Z,100892.97
2023-03-15T11:09:42.327Z,100890.50
2023-03-15T11:12:13.932Z,100884.22
2023-03-15T11:14:45.489Z,100881.41
2023-03-15T11:17:17.066Z,100883.44
2023-03-15T11:19:48.955Z,100893.97
2023-03-15T11:22:21.010Z,100899.47
2023-03-15T11:24:52.810Z,100885.72
2023-03-15T11:27:24.356Z,100886.81
2023-03-15T11:29:55.934Z,100885.31
2023-03-15T11:32:27.493Z,100885.69
2023-03-15T11:34:59.157Z,100890.34
2023-03-15T11:37:30.971Z,100893.72
2023-03-15T11:40:11.268Z,100891.22
2023-03-15T11:42:42.994Z,100880.03
2023-03-15T11:45:15.265Z,100886.06
2023-03-15T11:47:46.781Z,100873.47
2023-03-15T11:50:18.483Z,100876.84
2023-03-15T11:52:50.073Z,100880.78
2023-03-15T11:55:22.147Z,100891.69
2023-03-15T11:57:53.729Z,100891.38
2023-03-15T12:00:27.150Z,100896.81
2023-03-15T12:02:58.761Z,100899.84
2023-03-15T12:05:30.636Z,100907.94
2023-03-15T12:08:02.140Z,100900.03
2023-03-15T12:10:34.108Z,100892.78
2023-03-15T12:13:05.624Z,100900.94
2023-03-15T12:15:37.572Z,100897.03
2023-03-15T12:18:09.079Z,100893.72
2023-03-15T12:20:41.458Z,100886.03
2023-03-15T12:23:13.198Z,100889.13
2023-03-15T12:25:54.363Z,100884.66
2023-03-15T12:28:26.732Z,100888.81
2023-03-15T12:30:59.261Z,100893.13
2023-03-15T12:33:31.689Z,100889.50
2023-03-15T12:36:03.701Z,100892.50
2023-03-15T12:38:35.335Z,100904.41
2023-03-15T12:41:07.228Z,100909.47
2023-03-15T12:43:38.776Z,100913.06
2023-03-15T12:46:10.749Z,100914.63
2023-03-15T12:48:42.324Z,100913.72
2023-03-15T12:51:16.209Z,100907.91
2023-03-15T12:53:47.804Z,100919.28
2023-03-15T12:56:19.782Z,100917.72
2023-03-15T12:58:51.300Z,100916.69
2023-03-15T13:01:26.078Z,100926.69
2023-03-15T13:03:58.209Z,100924.44
2023-03-15T13:06:30.672Z,100922.53
2023-03-15T13:09:02.265Z,100921.22
2023-03-15T13:11:35.218Z,100923.41
2023-03-15T13:14:06.751Z,100916.56
2023-03-15T13:16:38.786Z,100916.31
2023-03-15T13:19:10.356Z,100917.09
2023-03-15T13:21:43.423Z,100921.19
2023-03-15T13:24:14.932Z,100923.88
2023-03-15T13:26:46.866Z,100929.63
2023-03-15T13:29:19.442Z,100930.25
2023-03-15T13:31:51.259Z,100924.13
2023-03-15T13:34:24.134Z,100928.09
2023-03-15T13:36:55.701Z,100928.75
2023-03-15T13:39:27.215Z,100919.44
2023-03-15T13:41:58.818Z,100923.53
2023-03-15T13:44:30.423Z,100925.97
2023-03-15T13:47:01.963Z,100926.47
2023-03-15T13:49:33.548Z,100923.22
2023-03-15T13:52:12.327Z,100941.06
2023-03-15T13:54:45.634Z,100946.47
2023-03-15T13:57:17.590Z,100957.78
2023-03-15T13:59:49.152Z,100963.50
2023-03-15T14:02:20.975Z,100986.13
2023-03-15T14:04:52.604Z,100985.84
2023-03-15T14:07:24.385Z,100986.66
2023-03-15T14:09:55.925Z,100984.66
2023-03-15T14:12:27.818Z,100977.88
2023-03-15T14:14:59.365Z,100976.44
2023-03-15T14:17:31.013Z,100974.50
2023-03-15T14:20:04.239Z,100983.72
2023-03-15T14:22:35.960Z,100976.03
2023-03-15T14:25:07.544Z,100977.41
2023-03-15T14:27:39.131Z,100976.50
2023-03-15T14:30:10.679Z,100879.16
2023-03-15T14:32:42.496Z,100973.75
2023-03-15T14:35:14.020Z,100978.50
2023-03-15T14:37:45.935Z,100969.69
2023-03-15T14:40:17.592Z,100968.94
2023-03-15T14:42:49.192Z,100962.94
2023-03-15T14:45:22.244Z,100968.47
2023-03-15T14:47:57.094Z,100957.88
2023-03-15T14:50:29.551Z,100962.47
2023-03-15T14:53:01.157Z,100963.66
2023-03-15T14:55:34.647Z,100966.56
2023-03-15T14:58:06.287Z,100967.59
2023-03-15T15:00:37.900Z,100969.75
2023-03-15T15:03:09.418Z,100976.16
2023-03-15T15:05:41.326Z,100977.47
2023-03-15T15:08:13.060Z,100980.19
2023-03-15T15:10:45.050Z,100984.94
2023-03-15T15:13:16.796Z,100976.97
2023-03-15T15:15:55.631Z,100975.09
2023-03-15T15:18:27.997Z,100984.97
2023-03-15T15:20:59.526Z,100992.59
2023-03-15T15:23:31.028Z,100996.09
2023-03-15T15:26:02.942Z,100994.44
2023-03-15T15:28:37.267Z,100991.00
2023-03-15T15:31:09.374Z,100997.94
2023-03-15T15:33:43.087Z,100989.63
2023-03-15T15:36:15.067Z,100984.09
2023-03-15T15:38:46.603Z,100991.41
2023-03-15T15:41:18.574Z,100995.88
2023-03-15T15:43:50.110Z,101003.88
2023-03-15T15:46:24.182Z,101012.69
2023-03-15T15:48:55.727Z,101011.13
2023-03-15T15:51:27.760Z,101007.69
2023-03-15T15:53:59.330Z,101016.28
2023-03-15T15:56:30.946Z,101008.75
2023-03-15T15:59:03.163Z,101018.53
2023-03-15T16:01:36.564Z,101021.75
2023-03-15T16:04:10.854Z,101033.69
2023-03-15T16:06:42.502Z,101032.84
2023-03-15T16:09:14.029Z,101033.69
2023-03-15T16:11:45.563Z,101038.28
2023-03-15T16:14:17.320Z,101035.19
2023-03-15T16:16:48.869Z,101044.25
2023-03-15T16:19:20.500Z,101058.88
2023-03-15T16:21:52.039Z,101080.69
2023-03-15T16:24:23.691Z,101085.69
2023-03-15T16:26:55.263Z,101088.19
2023-03-15T16:29:27.354Z,101093.09
2023-03-15T16:32:10.199Z,101098.88
2023-03-15T16:34:48.299Z,101097.13
2023-03-15T16:37:20.062Z,101099.19
2023-03-15T16:39:52.580Z,101101.84
2023-03-15T16:42:25.664Z,101106.38
2023-03-15T16:44:57.204Z,101101.13
2023-03-15T16:47:28.758Z,101102.66
2023-03-15T16:50:00.405Z,101102.34
2023-03-15T16:52:33.038Z,101110.00
2023-03-15T16:55:04.533Z,101108.69
2023-03-15T16:57:36.050Z,101114.84
2023-03-15T17:00:11.983Z,101123.75
2023-03-15T17:02:43.568Z,101126.75
2023-03-15T17:05:17.880Z,101123.31
2023-03-15T17:07:49.722Z,101135.19
2023-03-15T17:10:21.775Z,101134.19
2023-03-15T17:12:53.661Z,101154.00
2023-03-15T17:15:25.434Z,101154.19
2023-03-15T17:17:57.704Z,101163.44
2023-03-15T17:20:29.386Z,101162.28
2023-03-15T17:23:04.011Z,101172.69
2023-03-15T17:25:36.112Z,101169.72
2023-03-15T17:28:07.896Z,101167.91
2023-03-15T17:30:39.463Z,101168.25
2023-03-15T17:33:11.560Z,101179.75
2023-03-15T17:35:43.812Z,101185.69
2023-03-15T17:38:15.782Z,101181.41
2023-03-15T17:40:47.383Z,101184.69
2023-03-15T17:43:19.255Z,101189.16
2023-03-15T17:45:52.285Z,101186.84
2023-03-15T17:48:24.087Z,101193.25
2023-03-15T17:50:55.602Z,101196.38
2023-03-15T17:53:27.461Z,101186.66
2023-03-15T17:55:58.994Z,101200.66
2023-03-15T17:58:30.951Z,101203.63
2023-03-15T18:01:04.393Z,101212.69
2023-03-15T18:03:36.402Z,101212.19
2023-03-15T18:06:07.995Z,101219.72
2023-03-15T18:08:40.041Z,101212.44
2023-03-15T18:11:11.555Z,101219.84
2023-03-15T18:13:43.184Z,101216.25
2023-03-15T18:16:14.769Z,101211.28
2023-03-15T18:18:46.336Z,101217.53
2023-03-15T18:21:18.044Z,101221.66
2023-03-15T18:23:50.079Z,101225.75
2023-03-15T18:26:21.662Z,101228.88
2023-03-15T18:28:53.754Z,101232.19
2023-03-15T18:31:25.356Z,101238.75
2023-03-15T18:33:56.896Z,101242.69
2023-03-15T18:36:28.447Z,101249.59
2023-03-15T18:39:00.100Z,101256.78
2023-03-15T18:41:31.731Z,101267.94
2023-03-15T18:44:03.265Z,101255.88
2023-03-15T18:46:35.108Z,101255.88
2023-03-15T18:49:06.647Z,101263.63
2023-03-15T18:51:38.528Z,101256.88
2023-03-15T18:54:10.438Z,101258.81
2023-03-15T18:56:43.486Z,101261.63
2023-03-15T18:59:15.007Z,101271.63
2023-03-15T19:01:46.788Z,101267.19
2023-03-15T19:04:18.327Z,101266.84
2023-03-15T19:06:50.209Z,101266.31
2023-03-15T19:09:21.719Z,101267.97
2023-03-15T19:11:53.369Z,101278.97
2023-03-15T19:14:24.868Z,101281.06
2023-03-15T19:16:58.007Z,101280.69
2023-03-15T19:19:29.540Z,101281.31
2023-03-15T19:22:01.150Z,101284.09
2023-03-15T19:24:33.178Z,101286.53
2023-03-15T19:27:04.940Z,101291.31
2023-03-15T19:29:36.540Z,101293.13
2023-03-15T19:32:08.378Z,101292.31
2023-03-15T19:34:39.915Z,101294.41
2023-03-15T19:37:11.721Z,101294.56
2023-03-15T19:39:43.296Z,101303.06
2023-03-15T19:42:15.055Z,101298.41
2023-03-15T19:44:48.385Z,101301.63
2023-03-15T19:47:20.917Z,101310.81
2023-03-15T19:49:52.436Z,101311.41
2023-03-15T19:52:24.346Z,101313.88
2023-03-15T19:54:55.913Z,101321.94
2023-03-15T19:57:27.815Z,101321.94
2023-03-15T19:59:59.330Z,101317.94
2023-03-15T20:02:33.205Z,101328.63
2023-03-15T20:05:04.851Z,101330.03
2023-03-15T20:07:36.905Z,101332.97
2023-03-15T20:10:10.022Z,101337.19
2023-03-15T20:12:45.781Z,101339.94
2023-03-15T20:15:17.310Z,101336.75
2023-03-15T20:17:49.153Z,101345.94
2023-03-15T20:20:21.580Z,101346.91
2023-03-15T20:22:53.683Z,101345.09
2023-03-15T20:25:25.501Z,101346.53
2023-03-15T20:27:57.109Z,101349.44
2023-03-15T20:30:28.622Z,101349.88
2023-03-15T20:33:00.396Z,101355.59
2023-03-15T20:35:31.912Z,101355.44
2023-03-15T20:38:07.008Z,101361.81
2023-03-15T20:40:38.608Z,101362.78
2023-03-15T20:43:11.393Z,101368.47
2023-03-15T20:45:43.969Z,101361.84
2023-03-15T20:48:15.825Z,101368.09
2023-03-15T20:50:47.580Z,101365.38
2023-03-15T20:53:19.438Z,101375.50
2023-03-15T20:55:50.988Z,101368.88
2023-03-15T20:58:22.512Z,101381.31
2023-03-15T21:00:54.298Z,101379.81
2023-03-15T21:03:26.184Z,101378.00
2023-03-15T21:05:57.720Z,101379.41
2023-03-15T21:08:29.676Z,101384.53
2023-03-15T21:11:01.197Z,101391.31
2023-03-15T21:13:32.720Z,101391.03
2023-03-15T21:16:05.088Z,101388.25
2023-03-15T21:18:37.970Z,101388.25
2023-03-15T21:21:09.475Z,101395.03
2023-03-15T21:23:42.005Z,101079.66
2023-03-15T21:26:13.506Z,101391.13
2023-03-15T21:28:46.057Z,101393.63
2023-03-15T21:31:17.629Z,101384.66
2023-03-15T21:33:50.932Z,101390.88
2023-03-15T21:36:22.562Z,101394.19
2023-03-15T21:38:54.181Z,101390.59
2023-03-15T21:41:25.688Z,101391.84
2023-03-15T21:43:57.239Z,101397.09
2023-03-15T21:46:28.889Z,101393.66
2023-03-15T21:49:01.720Z,101404.56
2023-03-15T21:51:34.116Z,101403.59
2023-03-15T21:54:05.704Z,101407.47
2023-03-15T21:56:37.261Z,101406.94
2023-03-15T21:59:09.085Z,101406.66
2023-03-15T22:01:40.733Z,101418.13
2023-03-15T22:04:12.418Z,101421.72
2023-03-15T22:06:43.962Z,101415.94
2023-03-15T22:09:15.956Z,101419.38
2023-03-15T22:11:47.498Z,101422.00
2023-03-15T22:14:19.212Z,101423.91
2023-03-15T22:16:51.605Z,101428.22
2023-03-15T22:19:23.828Z,101426.13
2023-03-15T22:21:57.364Z,101433.88
2023-03-15T22:24:29.303Z,101437.72
2023-03-15T22:27:00.813Z,101433.59
2023-03-15T22:29:32.874Z,101433.88
2023-03-15T22:32:04.389Z,101437.84
2023-03-15T22:34:36.249Z,101439.63
2023-03-15T22:37:07.767Z,101446.81
2023-03-15T22:39:39.586Z,101445.28
2023-03-15T22:42:11.101Z,101449.56
2023-03-15T22:44:42.939Z,101455.91
2023-03-15T22:47:14.467Z,101458.81
2023-03-15T22:49:46.431Z,101458.81
2023-03-15T22:52:17.933Z,101458.13
2023-03-15T22:54:49.614Z,101459.22
2023-03-15T22:57:21.191Z,101456.88
2023-03-15T22:59:52.711Z,101464.16
2023-03-15T23:02:24.860Z,101457.28
2023-03-15T23:04:56.464Z,101459.75
2023-03-15T23:07:28.024Z,101461.56
2023-03-15T23:09:59.541Z,101455.75
2023-03-15T23:12:36.135Z,101457.69
2023-03-15T23:15:08.257Z,101473.53
2023-03-15T23:17:39.806Z,101466.06
2023-03-15T23:20:13.049Z,101470.22
2023-03-15T23:22:44.615Z,101468.44
2023-03-15T23:25:16.341Z,101467.72
2023-03-15T23:27:47.838Z,101472.16
2023-03-15T23:30:19.684Z,101465.38
2023-03-15T23:32:57.417Z,101475.13
2023-03-15T23:35:29.448Z,101471.69
2023-03-15T23:38:01.851Z,101473.63
2023-03-15T23:40:33.714Z,101472.34
2023-03-15T23:43:05.887Z,101470.69
2023-03-15T23:45:37.822Z,101468.34
2023-03-15T23:48:09.322Z,101479.66
2023-03-15T23:50:44.583Z,101480.63
2023-03-15T23:53:16.086Z,101483.38
2023-03-15T23:55:47.793Z,101483.38
2023-03-15T23:58:19.310Z,101491.75
