createdAt,value
2018-05-15T00:00:30.276Z,34.4
2018-05-15T00:01:20.068Z,34.4
2018-05-15T00:02:10.401Z,34.4
2018-05-15T00:02:59.874Z,34.4
2018-05-15T00:03:50.514Z,34.4
2018-05-15T00:04:40.606Z,34.4
2018-05-15T00:05:30.639Z,34.4
2018-05-15T00:06:20.161Z,34.4
2018-05-15T00:07:11.107Z,34.4
2018-05-15T00:08:00.012Z,34.4
2018-05-15T00:08:50.691Z,34.4
2018-05-15T00:09:40.373Z,34.4
2018-05-15T00:10:30.998Z,34.4
2018-05-15T00:11:19.924Z,34.4
2018-05-15T00:12:10.559Z,34.4
2018-05-15T00:13:00.644Z,34.4
2018-05-15T00:13:50.414Z,34.4
2018-05-15T00:14:40.466Z,34.4
2018-05-15T00:15:30.606Z,34.4
2018-05-15T00:16:21.163Z,34.4
2018-05-15T00:17:10.934Z,34.4
2018-05-15T00:18:01.001Z,34.4
2018-05-15T00:18:51.366Z,34.4
2018-05-15T00:19:41.771Z,34.4
2018-05-15T00:20:30.636Z,34.4
2018-05-15T00:21:21.548Z,34.4
2018-05-15T00:22:11.589Z,34.4
2018-05-15T00:23:01.946Z,34.4
2018-05-15T00:23:51.733Z,34.4
2018-05-15T00:24:42.351Z,34.4
2018-05-15T00:25:31.560Z,34.4
2018-05-15T00:26:21.618Z,34.4
2018-05-15T06:33:23.863Z,42.2
2018-05-15T11:21:24.150Z,64.6
2018-05-15T11:22:14.207Z,64.6
2018-05-15T11:23:03.712Z,64.4
2018-05-15T11:23:54.367Z,64.3
2018-05-15T11:24:44.177Z,64.2
2018-05-15T11:25:34.432Z,64
2018-05-15T11:26:24.561Z,63.9
2018-05-15T11:27:14.301Z,63.9
2018-05-15T11:28:04.376Z,63.9
2018-05-15T11:28:54.727Z,63.8
2018-05-15T11:29:44.864Z,63.8
2018-05-15T11:30:35.324Z,63.6
2018-05-15T11:31:24.083Z,63.6
2018-05-15T11:32:15.038Z,63.7
2018-05-15T11:33:04.302Z,63.9
2018-05-15T11:33:54.556Z,64.3
2018-05-15T11:34:44.930Z,64.8
2018-05-15T11:35:35.608Z,64.8
2018-05-15T11:36:24.745Z,64.9
2018-05-15T11:37:14.818Z,65
2018-05-15T11:38:05.159Z,65.3
2018-05-15T11:38:54.942Z,65.5
2018-05-15T11:39:44.775Z,65.6
2018-05-15T11:40:35.091Z,65.8
2018-05-15T11:41:25.572Z,65.8
2018-05-15T11:42:15.450Z,65.9
2018-05-15T11:43:05.081Z,65.9
2018-05-15T11:43:54.848Z,65.9
2018-05-15T11:44:45.926Z,65.9
2018-05-15T11:45:35.164Z,65.6
2018-05-15T11:46:25.829Z,65.3
2018-05-15T11:47:16.261Z,64.9
2018-05-15T11:48:10.651Z,64.8
2018-05-15T11:49:07.566Z,65
2018-05-15T11:49:59.414Z,65.5
2018-05-15T11:50:49.490Z,65.8
2018-05-15T11:51:34.529Z,66
2018-05-15T11:52:24.733Z,66.1
2018-05-15T11:53:17.933Z,66.1
2018-05-15T11:53:57.297Z,66.2
2018-05-15T11:54:46.425Z,66.3
2018-05-15T11:55:47.506Z,66.4
2018-05-15T11:56:26.940Z,66.5
2018-05-15T11:57:16.633Z,66.5
2018-05-15T11:58:07.947Z,66.5
2018-05-15T11:58:56.647Z,66.6
2018-05-15T11:59:47.585Z,66.6
2018-05-15T12:00:36.855Z,66.7
2018-05-15T12:01:27.200Z,66.8
2018-05-15T12:02:16.716Z,66.8
2018-05-15T12:03:07.352Z,66.8
2018-05-15T12:03:58.329Z,66.8
2018-05-15T12:04:47.182Z,66.8
2018-05-15T12:05:37.274Z,66.9
2018-05-15T12:06:27.829Z,66.9
2018-05-15T12:07:17.629Z,66.9
2018-05-15T12:08:08.174Z,66.9
2018-05-15T12:08:57.821Z,66.9
2018-05-15T12:09:47.843Z,67
2018-05-15T12:10:38.866Z,67
2018-05-15T12:11:27.695Z,67.1
2018-05-15T12:12:17.760Z,67.1
2018-05-15T12:13:08.114Z,67.2
2018-05-15T12:13:57.920Z,67.2
2018-05-15T12:14:46.505Z,67.3
2018-05-15T12:15:37.718Z,67.3
2018-05-15T12:16:27.798Z,67.1
2018-05-15T12:17:17.899Z,67.2
2018-05-15T12:18:08.533Z,67.3
2018-05-15T12:18:58.292Z,67.4
2018-05-15T12:19:48.604Z,67.4
2018-05-15T12:20:38.386Z,67.5
2018-05-15T12:21:28.450Z,67.5
2018-05-15T12:22:18.512Z,67.5
2018-05-15T12:23:08.048Z,67.4
2018-05-15T12:23:58.905Z,67.3
2018-05-15T12:24:48.739Z,67.1
2018-05-15T12:25:38.978Z,67.2
2018-05-15T12:26:29.118Z,66.9
2018-05-15T12:27:19.149Z,66.6
2018-05-15T12:28:10.078Z,66.2
2018-05-15T12:28:59.425Z,65.9
2018-05-15T12:29:49.557Z,65.7
2018-05-15T12:30:39.206Z,65.6
2018-05-15T12:31:29.530Z,65.4
2018-05-15T12:32:19.025Z,65.3
2018-05-15T12:33:08.611Z,65.4
2018-05-15T12:33:59.709Z,65.8
2018-05-15T12:34:49.751Z,66.1
2018-05-15T12:35:39.546Z,66.3
2018-05-15T12:36:29.381Z,66.5
2018-05-15T12:37:19.133Z,66.6
2018-05-15T12:38:10.005Z,66.6
2018-05-15T12:38:59.829Z,66.8
2018-05-15T12:39:50.103Z,66.8
2018-05-15T12:40:40.213Z,66.9
2018-05-15T12:41:31.268Z,66.9
2018-05-15T12:42:20.050Z,67
2018-05-15T12:43:10.150Z,67.1
2018-05-15T12:44:00.186Z,67.1
2018-05-15T12:44:49.968Z,67.1
2018-05-15T12:45:40.609Z,67.2
2018-05-15T12:46:30.415Z,67.1
2018-05-15T12:47:20.528Z,67.2
2018-05-15T12:48:11.319Z,67.3
2018-05-15T12:49:00.922Z,67.1
2018-05-15T12:49:50.381Z,67.1
2018-05-15T12:50:40.429Z,67
2018-05-15T12:51:30.471Z,67
2018-05-15T12:52:19.988Z,67.1
2018-05-15T12:53:10.918Z,67.1
2018-05-15T12:54:01.673Z,67.1
2018-05-15T12:54:51.089Z,67.2
2018-05-15T12:55:41.054Z,67.2
2018-05-15T12:56:30.889Z,67.1
2018-05-15T12:57:21.508Z,67.1
2018-05-15T12:58:11.015Z,67.1
2018-05-15T12:59:00.764Z,67
2018-05-15T12:59:51.704Z,66.8
2018-05-15T13:00:41.753Z,66.9
2018-05-15T13:01:31.818Z,66.9
2018-05-15T13:02:21.295Z,66.8
2018-05-15T13:03:11.078Z,66.9
2018-05-15T13:04:01.690Z,66.9
2018-05-15T13:04:51.812Z,66.9
2018-05-15T13:05:41.091Z,66.8
2018-05-15T13:06:31.971Z,66.8
2018-05-15T13:07:22.231Z,66.9
2018-05-15T13:08:12.038Z,66.9
2018-05-15T13:09:02.105Z,66.9
2018-05-15T15:02:27.745Z,45
2018-05-15T15:03:17.525Z,44.9
2018-05-15T15:04:07.894Z,44.9
2018-05-15T15:04:57.387Z,44.9
2018-05-15T15:05:47.453Z,44.8
2018-05-15T15:06:37.777Z,44.8
2018-05-15T15:07:27.837Z,44.7
2018-05-15T15:08:18.286Z,44.6
2018-05-15T15:09:08.268Z,44.6
2018-05-15T15:09:58.688Z,44.6
2018-05-15T15:10:48.401Z,44.5
2018-05-15T15:11:38.534Z,44.5
2018-05-15T15:12:28.847Z,44.4
2018-05-15T15:13:18.591Z,44.4
2018-05-15T15:14:08.066Z,44.3
2018-05-15T15:14:58.727Z,44.3
2018-05-15T15:15:48.205Z,44.3
2018-05-15T15:16:38.849Z,44.2
2018-05-15T15:17:28.272Z,44.2
2018-05-15T15:18:18.429Z,44.1
2018-05-15T15:19:09.623Z,44.1
2018-05-15T15:19:59.100Z,44
2018-05-15T15:20:49.168Z,44
2018-05-15T15:21:39.605Z,43.9
2018-05-15T15:22:29.354Z,43.9
2018-05-15T15:23:19.322Z,43.9
2018-05-15T15:24:09.400Z,43.8
2018-05-15T15:24:59.717Z,43.8
2018-05-15T15:25:49.277Z,43.8
2018-05-15T15:26:39.119Z,43.7
2018-05-15T15:27:29.643Z,43.7
2018-05-15T15:28:20.057Z,43.7
2018-05-15T15:29:09.507Z,43.6
2018-05-15T15:30:00.296Z,43.6
2018-05-15T15:30:49.929Z,43.5
2018-05-15T15:31:40.248Z,43.5
2018-05-15T15:32:30.330Z,43.4
2018-05-15T15:33:19.831Z,43.4
2018-05-15T15:34:09.700Z,43.4
2018-05-15T15:35:00.549Z,43.4
2018-05-15T15:35:49.667Z,43.3
2018-05-15T15:36:40.114Z,43.3
2018-05-15T15:37:29.588Z,43.3
2018-05-15T15:38:20.267Z,43.2
2018-05-15T15:39:10.861Z,43.2
2018-05-15T15:40:00.663Z,43.2
2018-05-15T15:40:50.416Z,43.1
2018-05-15T15:41:40.230Z,43.1
2018-05-15T15:42:30.676Z,43.1
2018-05-15T15:43:20.318Z,43
2018-05-15T15:44:11.262Z,43
2018-05-15T15:45:01.045Z,43
2018-05-15T15:45:50.816Z,42.9
2018-05-15T15:46:40.315Z,42.9
2018-05-15T15:47:30.647Z,42.9
2018-05-15T15:48:21.270Z,42.8
2018-05-15T15:49:11.606Z,42.8
2018-05-15T15:50:00.844Z,42.8
2018-05-15T15:50:51.270Z,42.8
2018-05-15T15:51:41.226Z,42.8
2018-05-15T15:52:31.019Z,42.7
2018-05-15T15:53:22.225Z,42.7
2018-05-15T15:54:11.767Z,42.6
2018-05-15T15:55:02.069Z,42.6
2018-05-15T15:55:51.712Z,42.6
2018-05-15T15:56:41.638Z,42.6
2018-05-15T15:57:31.583Z,42.6
2018-05-15T15:58:22.327Z,42.5
2018-05-15T15:59:12.376Z,42.5
2018-05-15T16:00:02.469Z,42.4
2018-05-15T16:00:52.216Z,42.4
2018-05-15T16:01:42.694Z,42.4
2018-05-15T16:02:31.823Z,42.4
2018-05-15T16:03:21.673Z,42.4
2018-05-15T16:04:13.276Z,42.3
2018-05-15T16:05:01.519Z,42.3
2018-05-15T16:05:52.420Z,42.3
2018-05-15T16:06:43.320Z,42.3
2018-05-15T16:07:32.200Z,42.3
2018-05-15T16:08:23.348Z,42.3
2018-05-15T16:09:13.219Z,42.2
2018-05-15T16:10:04.810Z,42.1
2018-05-15T16:10:53.251Z,42.1
2018-05-15T16:11:43.318Z,42.1
2018-05-15T16:12:32.897Z,42.1
2018-05-15T16:13:23.593Z,42.1
2018-05-15T16:14:12.957Z,42
2018-05-15T16:15:03.351Z,42
2018-05-15T16:15:53.648Z,41.9
2018-05-15T16:16:43.155Z,41.9
2018-05-15T16:17:33.770Z,41.9
2018-05-15T16:18:23.845Z,41.9
2018-05-15T16:19:13.931Z,41.9
2018-05-15T16:20:03.462Z,41.8
2018-05-15T16:20:53.774Z,41.8
2018-05-15T16:21:43.865Z,41.8
2018-05-15T16:22:33.885Z,41.8
2018-05-15T16:23:23.385Z,41.8
2018-05-15T16:24:13.455Z,41.7
2018-05-15T16:25:03.841Z,41.7
2018-05-15T16:25:53.867Z,41.6
2018-05-15T16:26:44.515Z,41.6
2018-05-15T16:27:34.570Z,41.6
2018-05-15T16:28:24.627Z,41.6
2018-05-15T16:29:14.492Z,41.6
2018-05-15T16:30:04.466Z,41.6
2018-05-15T16:30:54.831Z,41.5
2018-05-15T16:31:44.611Z,41.5
2018-05-15T16:32:34.963Z,41.5
2018-05-15T16:33:24.467Z,41.4
2018-05-15T16:34:14.800Z,41.4
2018-05-15T16:35:05.164Z,41.4
2018-05-15T16:35:54.371Z,41.4
2018-05-15T16:36:44.470Z,41.3
2018-05-15T16:37:35.102Z,41.3
2018-05-15T16:38:25.433Z,41.4
2018-05-15T16:39:14.406Z,41.3
2018-05-15T16:40:05.058Z,41.3
2018-05-15T16:40:55.569Z,41.3
2018-05-15T16:41:45.359Z,41.3
2018-05-15T16:42:35.709Z,41.2
2018-05-15T16:43:26.186Z,41.2
2018-05-15T16:44:15.922Z,41.2
2018-05-15T16:45:05.929Z,41.1
2018-05-15T16:45:55.722Z,41.1
2018-05-15T16:46:46.053Z,41.1
2018-05-15T16:47:36.460Z,41.1
2018-05-15T16:48:25.891Z,41.1
2018-05-15T16:49:16.233Z,41.1
2018-05-15T16:50:05.504Z,41
2018-05-15T16:50:55.246Z,41
2018-05-15T16:51:46.142Z,40.9
2018-05-15T16:52:36.231Z,40.9
2018-05-15T16:53:27.434Z,40.9
2018-05-15T16:54:16.617Z,40.9
2018-05-15T16:55:06.455Z,40.9
2018-05-15T16:55:56.470Z,40.8
2018-05-15T16:56:46.830Z,40.8
2018-05-15T16:57:36.609Z,40.8
2018-05-15T16:58:26.662Z,40.8
2018-05-15T16:59:15.871Z,40.8
2018-05-15T17:00:06.265Z,40.8
2018-05-15T17:00:56.643Z,40.7
2018-05-15T17:01:47.303Z,40.6
2018-05-15T17:02:36.705Z,40.5
2018-05-15T17:03:26.765Z,40.4
2018-05-15T17:04:16.852Z,40.3
2018-05-15T17:05:06.973Z,40.3
2018-05-15T17:05:57.041Z,40.2
2018-05-15T17:06:46.597Z,40.2
2018-05-15T17:07:37.083Z,40.1
2018-05-15T17:08:27.718Z,39.9
2018-05-15T17:09:17.785Z,39.6
2018-05-15T17:10:07.853Z,39.3
2018-05-15T17:10:57.365Z,38.9
2018-05-15T17:11:47.978Z,38.6
2018-05-15T17:12:37.220Z,38.3
2018-05-15T17:13:28.069Z,38.1
2018-05-15T17:14:17.414Z,37.8
2018-05-15T17:15:07.732Z,37.7
2018-05-15T17:15:58.035Z,37.6
2018-05-15T17:16:48.370Z,37.4
2018-05-15T17:17:38.462Z,37.3
2018-05-15T17:18:28.173Z,37.1
2018-05-15T17:19:18.557Z,36.8
2018-05-15T17:20:08.041Z,36.5
2018-05-15T17:20:58.485Z,36.1
2018-05-15T17:21:48.741Z,35.8
2018-05-15T17:22:38.283Z,35.4
2018-05-15T17:23:28.101Z,35
2018-05-15T17:24:17.963Z,34.7
2018-05-15T17:25:08.539Z,34.4
2018-05-15T17:25:58.297Z,34.2
2018-05-15T17:26:48.086Z,34
2018-05-15T17:27:38.401Z,33.8
2018-05-15T17:28:28.191Z,33.6
2018-05-15T17:29:17.983Z,33.4
2018-05-15T17:30:08.706Z,33.3
2018-05-15T17:30:58.706Z,33.2
2018-05-15T17:31:49.513Z,33.1
2018-05-15T17:32:38.904Z,32.9
2018-05-15T17:33:29.121Z,32.8
2018-05-15T17:34:18.617Z,32.7
2018-05-15T17:35:09.566Z,32.6
2018-05-15T17:35:59.351Z,32.5
2018-05-15T17:36:49.628Z,32.4
2018-05-15T17:37:39.681Z,32.3
2018-05-15T17:38:29.706Z,32.2
2018-05-15T17:39:19.766Z,32.1
2018-05-15T17:40:09.576Z,32.1
2018-05-15T17:41:01.102Z,31.9
2018-05-15T17:41:49.683Z,31.9
2018-05-15T17:42:40.340Z,31.8
2018-05-15T17:43:30.389Z,31.8
2018-05-15T17:44:20.424Z,31.7
2018-05-15T17:45:10.644Z,31.6
2018-05-15T17:46:00.552Z,31.6
2018-05-15T17:46:50.644Z,31.5
2018-05-15T17:47:40.405Z,31.4
2018-05-15T17:48:30.494Z,31.4
2018-05-15T17:49:19.992Z,31.3
2018-05-15T17:50:10.393Z,31.3
2018-05-15T17:51:00.197Z,31.3
2018-05-15T17:51:50.507Z,31.2
2018-05-15T17:52:40.384Z,31.2
2018-05-15T17:53:30.884Z,31.1
2018-05-15T17:54:21.220Z,31.1
2018-05-15T17:55:11.292Z,31.1
2018-05-15T17:56:01.053Z,31
2018-05-15T17:56:51.138Z,31
2018-05-15T17:57:41.498Z,30.9
2018-05-15T17:58:31.269Z,30.9
2018-05-15T17:59:22.138Z,30.9
2018-05-15T18:00:11.092Z,30.9
2018-05-15T18:01:00.305Z,30.8
2018-05-15T18:01:51.219Z,30.8
2018-05-15T18:02:41.824Z,30.8
2018-05-15T18:03:31.382Z,30.8
2018-05-15T18:04:21.971Z,30.8
2018-05-15T18:05:11.194Z,30.7
2018-05-15T18:06:01.539Z,30.7
2018-05-15T18:06:51.667Z,30.7
2018-05-15T18:07:41.948Z,30.7
2018-05-15T18:08:32.700Z,30.6
2018-05-15T18:09:22.090Z,30.6
2018-05-15T18:10:11.655Z,30.6
2018-05-15T18:11:01.990Z,30.6
2018-05-15T18:11:51.795Z,30.6
2018-05-15T18:12:41.376Z,30.6
2018-05-15T18:13:31.714Z,30.6
2018-05-15T18:14:21.881Z,30.6
2018-05-15T18:15:13.098Z,30.5
2018-05-15T18:16:02.321Z,30.5
2018-05-15T18:16:52.367Z,30.5
2018-05-15T18:17:42.753Z,30.5
2018-05-15T18:18:33.108Z,30.4
2018-05-15T18:19:23.146Z,30.4
2018-05-15T18:20:13.188Z,30.4
2018-05-15T18:21:04.013Z,30.4
2018-05-15T18:21:53.983Z,30.4
2018-05-15T18:22:42.841Z,30.4
2018-05-15T18:23:33.460Z,30.4
2018-05-15T18:24:23.494Z,30.4
2018-05-15T18:25:13.012Z,30.4
2018-05-15T18:26:03.425Z,30.4
2018-05-15T18:26:53.409Z,30.4
2018-05-15T18:27:44.186Z,30.4
2018-05-15T18:28:33.331Z,30.4
2018-05-15T18:29:23.620Z,30.4
2018-05-15T18:30:13.920Z,30.4
2018-05-15T18:31:04.113Z,30.4
2018-05-15T18:31:53.880Z,30.3
2018-05-15T18:32:43.587Z,30.4
2018-05-15T18:33:34.218Z,30.4
2018-05-15T18:34:23.962Z,30.3
2018-05-15T18:35:14.360Z,30.3
2018-05-15T18:36:04.410Z,30.4
2018-05-15T18:36:54.204Z,30.3
2018-05-15T18:37:43.963Z,30.3
2018-05-15T18:38:34.576Z,30.3
2018-05-15T18:39:24.375Z,30.3
2018-05-15T18:40:14.140Z,30.3
2018-05-15T18:41:04.215Z,30.3
2018-05-15T18:41:54.266Z,30.3
2018-05-15T18:42:44.868Z,30.3
2018-05-15T18:43:34.668Z,30.3
2018-05-15T18:44:24.731Z,30.3
2018-05-15T18:45:15.270Z,30.3
2018-05-15T18:46:04.861Z,30.3
2018-05-15T18:46:54.945Z,30.3
2018-05-15T18:47:45.299Z,30.3
2018-05-15T18:48:35.345Z,30.3
2018-05-15T18:49:25.155Z,30.3
2018-05-15T18:50:15.276Z,30.3
2018-05-15T18:51:06.186Z,30.2
2018-05-15T18:51:55.716Z,30.1
2018-05-15T18:52:44.589Z,30
2018-05-15T18:53:35.577Z,29.9
2018-05-15T18:54:25.814Z,29.8
2018-05-15T18:55:15.646Z,29.8
2018-05-15T18:56:05.180Z,29.7
2018-05-15T18:56:55.744Z,29.6
2018-05-15T18:57:45.534Z,29.5
2018-05-15T18:58:35.604Z,29.4
2018-05-15T18:59:26.312Z,29.3
2018-05-15T19:00:15.186Z,29.3
2018-05-15T19:01:06.075Z,29.2
2018-05-15T19:01:55.580Z,29.1
2018-05-15T19:02:46.443Z,29.1
2018-05-15T19:03:36.255Z,29
2018-05-15T19:04:25.776Z,28.9
2018-05-15T19:05:16.897Z,28.9
2018-05-15T19:06:06.143Z,28.8
2018-05-15T19:06:57.151Z,28.8
2018-05-15T19:07:45.709Z,28.7
2018-05-15T19:08:36.103Z,28.7
2018-05-15T19:09:25.884Z,28.6
2018-05-15T19:10:16.532Z,28.6
2018-05-15T19:11:06.464Z,28.6
2018-05-15T19:11:56.234Z,28.5
2018-05-15T19:12:46.822Z,28.5
2018-05-15T19:13:35.975Z,28.5
2018-05-15T19:14:27.051Z,28.4
2018-05-15T19:15:17.189Z,28.4
2018-05-15T19:16:06.412Z,28.4
2018-05-15T19:16:57.065Z,28.4
2018-05-15T19:17:47.121Z,28.4
2018-05-15T19:18:36.694Z,28.3
2018-05-15T19:19:27.330Z,28.3
2018-05-15T19:20:17.283Z,28.3
2018-05-15T19:21:06.876Z,28.3
2018-05-15T19:21:56.993Z,28.3
2018-05-15T19:22:47.011Z,28.3
2018-05-15T19:23:37.653Z,28.2
2018-05-15T19:24:27.692Z,28.2
2018-05-15T19:25:17.183Z,28.2
2018-05-15T19:26:06.667Z,28.2
2018-05-15T19:26:58.270Z,28.1
2018-05-15T19:27:48.429Z,28.1
2018-05-15T19:28:38.200Z,28.1
2018-05-15T19:29:28.317Z,28.1
2018-05-15T19:30:18.324Z,28.1
2018-05-15T19:31:07.870Z,28.1
2018-05-15T19:31:58.526Z,28.1
2018-05-15T19:32:48.866Z,28.1
2018-05-15T19:33:38.340Z,28.1
2018-05-15T19:34:28.677Z,28.1
2018-05-15T19:35:18.437Z,28
2018-05-15T19:36:09.098Z,28.1
2018-05-15T19:36:59.133Z,28.1
2018-05-15T19:37:48.623Z,28.1
2018-05-15T19:38:38.976Z,28.1
2018-05-15T19:39:28.526Z,28
2018-05-15T19:40:18.836Z,28
2018-05-15T19:41:09.198Z,28
2018-05-15T19:41:58.381Z,28
2018-05-15T19:42:49.574Z,28
2018-05-15T19:43:39.331Z,28
2018-05-15T19:44:43.805Z,28
2018-05-15T19:45:19.328Z,28
2018-05-15T19:46:09.573Z,28
2018-05-15T19:46:59.044Z,27.9
2018-05-15T19:47:49.715Z,28
2018-05-15T19:48:39.450Z,27.9
2018-05-15T19:49:29.550Z,27.9
2018-05-15T19:50:20.185Z,27.9
2018-05-15T19:51:10.004Z,27.9
2018-05-15T19:52:00.166Z,27.9
2018-05-15T19:52:49.740Z,27.9
2018-05-15T19:53:39.804Z,27.9
2018-05-15T19:54:29.579Z,27.9
2018-05-15T19:55:20.271Z,27.9
2018-05-15T19:56:10.322Z,27.9
2018-05-15T19:57:00.644Z,27.9
2018-05-15T19:57:50.181Z,27.9
2018-05-15T19:58:40.309Z,27.9
2018-05-15T19:59:30.014Z,27.9
2018-05-15T20:00:20.377Z,27.9
2018-05-15T20:01:10.974Z,27.9
2018-05-15T20:02:01.672Z,27.9
2018-05-15T20:02:50.805Z,27.9
2018-05-15T20:03:40.637Z,27.9
2018-05-15T20:04:30.947Z,27.9
2018-05-15T20:05:21.013Z,27.9
2018-05-15T20:06:11.075Z,27.9
2018-05-15T20:07:01.138Z,27.9
2018-05-15T20:07:51.465Z,27.9
2018-05-15T20:08:41.213Z,27.9
2018-05-15T20:09:31.281Z,27.9
2018-05-15T20:10:21.035Z,27.9
2018-05-15T20:11:11.688Z,27.9
2018-05-15T20:12:01.756Z,27.9
2018-05-15T20:12:50.719Z,27.9
2018-05-15T20:13:41.612Z,27.9
2018-05-15T20:14:31.914Z,27.9
2018-05-15T20:15:21.155Z,27.9
2018-05-15T20:16:12.308Z,27.9
2018-05-15T20:17:01.817Z,27.9
2018-05-15T20:17:51.916Z,27.9
2018-05-15T20:18:41.398Z,27.9
2018-05-15T20:19:32.030Z,27.9
2018-05-15T20:20:22.163Z,27.9
2018-05-15T20:21:12.430Z,27.9
2018-05-15T20:22:01.930Z,27.9
2018-05-15T20:22:52.578Z,27.9
2018-05-15T20:23:43.055Z,27.9
2018-05-15T20:24:32.700Z,27.9
2018-05-15T20:25:22.460Z,27.9
2018-05-15T20:26:11.993Z,27.9
2018-05-15T20:27:02.878Z,27.9
2018-05-15T20:27:52.463Z,27.9
2018-05-15T20:28:43.025Z,27.9
2018-05-15T20:29:32.895Z,27.9
2018-05-15T20:30:22.316Z,27.9
2018-05-15T20:31:13.210Z,27.9
2018-05-15T20:32:02.118Z,27.9
2018-05-15T20:32:52.472Z,27.9
2018-05-15T20:33:43.453Z,27.9
2018-05-15T20:34:32.892Z,27.9
2018-05-15T20:35:23.512Z,27.9
2018-05-15T20:36:13.037Z,27.9
2018-05-15T20:37:03.363Z,27.9
2018-05-15T20:37:52.940Z,27.9
2018-05-15T20:38:43.215Z,27.9
2018-05-15T20:39:32.230Z,27.9
2018-05-15T20:40:23.050Z,27.9
2018-05-15T20:41:13.128Z,27.9
2018-05-15T20:42:03.505Z,27.9
2018-05-15T20:42:54.114Z,27.9
2018-05-15T20:43:43.602Z,27.9
2018-05-15T20:44:33.353Z,27.9
2018-05-15T20:45:23.704Z,27.9
2018-05-15T20:46:14.333Z,27.9
2018-05-15T20:47:04.375Z,27.9
2018-05-15T20:47:54.464Z,27.9
2018-05-15T20:48:43.951Z,27.9
2018-05-15T20:58:45.111Z,27.8
2018-05-15T20:59:35.354Z,27.8
2018-05-15T21:00:24.834Z,27.7
2018-05-15T21:01:14.948Z,27.7
2018-05-15T21:02:04.751Z,27.7
2018-05-15T21:02:55.346Z,27.7
2018-05-15T21:03:45.705Z,27.7
2018-05-15T21:04:34.894Z,27.7
2018-05-15T21:05:25.537Z,27.6
2018-05-15T21:06:29.381Z,27.6
2018-05-15T21:07:05.685Z,27.6
2018-05-15T21:07:55.714Z,27.6
2018-05-15T21:08:45.781Z,27.6
2018-05-15T21:09:35.891Z,27.6
2018-05-15T21:10:26.267Z,27.6
2018-05-15T21:11:16.025Z,27.6
2018-05-15T21:12:06.337Z,27.6
2018-05-15T21:12:55.516Z,27.6
2018-05-15T21:13:46.421Z,27.6
2018-05-15T21:14:35.069Z,27.6
2018-05-15T21:15:26.590Z,27.6
2018-05-15T21:16:16.613Z,27.6
2018-05-15T21:17:06.760Z,27.6
2018-05-15T21:17:56.473Z,27.5
2018-05-15T21:18:46.580Z,27.5
2018-05-15T21:19:36.607Z,27.5
2018-05-15T21:20:26.783Z,27.5
2018-05-15T21:21:17.126Z,27.5
2018-05-15T21:22:07.084Z,27.5
2018-05-15T21:22:57.134Z,27.5
2018-05-15T21:23:47.226Z,27.5
2018-05-15T21:24:36.398Z,27.5
2018-05-15T21:25:27.302Z,27.4
2018-05-15T21:26:16.854Z,27.4
2018-05-15T21:27:06.726Z,27.5
2018-05-15T21:27:56.196Z,27.4
2018-05-15T21:28:46.875Z,27.4
2018-05-15T21:29:37.375Z,27.4
2018-05-15T21:30:26.882Z,27.4
2018-05-15T21:31:16.272Z,27.4
2018-05-15T21:32:06.012Z,27.4
2018-05-15T21:32:56.569Z,27.4
2018-05-15T21:33:47.107Z,27.4
2018-05-15T21:34:37.219Z,27.4
2018-05-15T21:35:27.354Z,27.4
2018-05-15T21:36:16.264Z,27.4
2018-05-15T21:37:07.684Z,27.4
2018-05-15T21:37:57.753Z,27.4
2018-05-15T21:38:46.954Z,27.4
2018-05-15T21:39:38.164Z,27.4
2018-05-15T21:40:26.861Z,27.4
2018-05-15T21:41:17.994Z,27.4
2018-05-15T21:42:08.329Z,27.4
2018-05-15T21:42:58.402Z,27.4
2018-05-15T21:43:47.886Z,27.4
2018-05-15T21:44:38.204Z,27.4
2018-05-15T21:45:28.004Z,27.4
2018-05-15T21:46:18.711Z,27.4
2018-05-15T21:47:08.704Z,27.4
2018-05-15T21:47:59.089Z,27.4
2018-05-15T21:48:48.291Z,27.4
2018-05-15T21:49:38.911Z,27.4
2018-05-15T21:50:28.662Z,27.4
2018-05-15T21:51:18.763Z,27.4
2018-05-15T21:52:08.808Z,27.4
2018-05-15T21:52:59.406Z,27.4
2018-05-15T21:53:49.218Z,27.4
2018-05-15T21:54:39.028Z,27.4
2018-05-15T21:55:29.616Z,27.4
2018-05-15T21:56:19.140Z,27.4
2018-05-15T21:57:09.759Z,27.4
2018-05-15T21:57:58.961Z,27.4
2018-05-15T21:58:49.895Z,27.4
2018-05-15T21:59:39.693Z,27.4
2018-05-15T22:00:28.887Z,27.4
2018-05-15T22:01:19.792Z,27.4
2018-05-15T22:02:09.851Z,27.4
2018-05-15T22:02:59.622Z,27.4
2018-05-15T22:03:51.071Z,27.4
2018-05-15T22:04:40.063Z,27.4
2018-05-15T22:05:29.246Z,27.4
2018-05-15T22:06:20.448Z,27.4
2018-05-15T22:07:10.490Z,27.4
2018-05-15T22:07:59.734Z,27.4
2018-05-15T22:08:50.383Z,27.4
2018-05-15T22:09:40.691Z,27.4
2018-05-15T22:10:30.749Z,27.4
2018-05-15T22:11:20.802Z,27.4
2018-05-15T22:12:10.859Z,27.4
2018-05-15T22:13:00.951Z,27.4
2018-05-15T22:13:51.024Z,27.4
2018-05-15T22:14:40.796Z,27.4
2018-05-15T22:15:31.133Z,27.4
2018-05-15T22:16:20.933Z,27.4
2018-05-15T22:17:10.741Z,27.4
2018-05-15T22:18:01.358Z,27.4
2018-05-15T22:18:51.451Z,27.4
2018-05-15T22:19:40.916Z,27.4
2018-05-15T22:20:31.555Z,27.4
2018-05-15T22:21:21.036Z,27.4
2018-05-15T22:22:11.625Z,27.4
2018-05-15T22:23:01.436Z,27.4
2018-05-15T22:23:51.522Z,27.4
2018-05-15T22:24:41.825Z,27.4
2018-05-15T22:25:31.440Z,27.4
2018-05-15T22:26:21.717Z,27.4
2018-05-15T22:27:12.051Z,27.4
2018-05-15T22:28:01.287Z,27.4
2018-05-15T22:28:51.894Z,27.4
2018-05-15T22:29:41.942Z,27.4
2018-05-15T22:30:31.737Z,27.4
2018-05-15T22:31:22.377Z,27.4
2018-05-15T22:32:12.411Z,27.4
2018-05-15T22:33:02.498Z,27.4
2018-05-15T22:33:52.535Z,27.4
2018-05-15T22:34:42.630Z,27.4
2018-05-15T22:35:31.816Z,27.4
2018-05-15T22:36:22.447Z,27.4
2018-05-15T22:37:12.520Z,27.4
2018-05-15T22:38:02.856Z,27.4
2018-05-15T22:38:52.917Z,27.4
2018-05-15T22:39:42.719Z,27.4
2018-05-15T22:40:32.500Z,27.4
2018-05-15T22:41:23.120Z,27.4
2018-05-15T22:42:12.937Z,27.4
2018-05-15T22:43:02.957Z,27.4
2018-05-15T22:43:53.348Z,27.4
2018-05-15T22:44:43.124Z,27.4
2018-05-15T22:45:33.204Z,27.4
2018-05-15T22:46:22.962Z,27.4
2018-05-15T22:47:13.314Z,27.4
2018-05-15T22:48:03.388Z,27.4
2018-05-15T22:48:53.767Z,27.4
2018-05-15T22:49:43.236Z,27.4
2018-05-15T22:50:33.592Z,27.4
2018-05-15T22:51:23.332Z,27.4
2018-05-15T22:52:13.427Z,27.4
2018-05-15T22:53:02.925Z,27.4
2018-05-15T22:53:54.103Z,27.4
2018-05-15T22:54:43.240Z,27.4
2018-05-15T22:55:33.933Z,27.4
2018-05-15T22:56:23.542Z,27.4
2018-05-15T22:57:12.827Z,27.4
2018-05-15T22:58:03.033Z,27.4
2018-05-15T22:58:53.620Z,27.4
2018-05-15T22:59:43.247Z,27.4
2018-05-15T23:00:33.011Z,27.4
2018-05-15T23:01:23.540Z,27.4
2018-05-15T23:02:14.221Z,27.4
2018-05-15T23:03:03.158Z,27.4
2018-05-15T23:03:54.321Z,27.4
2018-05-15T23:04:44.242Z,27.4
2018-05-15T23:05:33.884Z,27.4
2018-05-15T23:06:24.000Z,27.4
2018-05-15T23:07:14.580Z,27.4
2018-05-15T23:08:04.320Z,27.4
2018-05-15T23:08:54.421Z,27.4
2018-05-15T23:09:44.771Z,27.4
2018-05-15T23:10:34.529Z,27.4
2018-05-15T23:11:24.033Z,27.4
2018-05-15T23:12:14.089Z,27.4
2018-05-15T23:13:05.263Z,27.4
2018-05-15T23:13:55.020Z,27.4
2018-05-15T23:14:44.270Z,27.4
2018-05-15T23:15:35.267Z,27.4
2018-05-15T23:16:24.936Z,27.4
2018-05-15T23:17:15.310Z,27.4
2018-05-15T23:18:04.624Z,27.4
2018-05-15T23:18:55.280Z,27.4
2018-05-15T23:19:45.229Z,27.4
2018-05-15T23:20:35.008Z,27.4
2018-05-15T23:21:24.284Z,27.4
2018-05-15T23:22:16.007Z,27.4
2018-05-15T23:23:04.984Z,27.4
2018-05-15T23:23:56.119Z,27.4
2018-05-15T23:24:45.433Z,27.4
2018-05-15T23:25:35.954Z,27.4
2018-05-15T23:26:25.278Z,27.4
2018-05-15T23:27:15.305Z,27.4
2018-05-15T23:28:06.155Z,27.4
2018-05-15T23:28:55.935Z,27.4
2018-05-15T23:29:46.264Z,27.4
2018-05-15T23:30:36.335Z,27.4
2018-05-15T23:31:26.663Z,27.4
2018-05-15T23:32:16.998Z,27.4
2018-05-15T23:33:06.521Z,27.4
2018-05-15T23:33:56.858Z,27.4
2018-05-15T23:34:47.171Z,27.4
2018-05-15T23:35:36.150Z,27.4
2018-05-15T23:36:27.323Z,27.4
2018-05-15T23:37:17.372Z,27.4
2018-05-15T23:38:06.881Z,27.4
2018-05-15T23:38:56.941Z,27.4
2018-05-15T23:39:46.447Z,27.4
2018-05-15T23:40:37.674Z,27.4
2018-05-15T23:41:27.700Z,27.4
2018-05-15T23:42:17.493Z,27.4
2018-05-15T23:43:07.879Z,27.4
2018-05-15T23:43:57.923Z,27.4
2018-05-15T23:44:47.424Z,27.4
2018-05-15T23:45:37.463Z,27.4
2018-05-15T23:46:27.263Z,27.4
2018-05-15T23:47:17.867Z,27.4
2018-05-15T23:48:07.479Z,27.4
2018-05-15T23:48:56.615Z,27.4
2018-05-15T23:49:48.391Z,27.4
2018-05-15T23:50:38.128Z,27.4
2018-05-15T23:51:28.592Z,27.4
2018-05-15T23:52:18.662Z,27.4
2018-05-15T23:53:08.617Z,27.4
2018-05-15T23:53:57.846Z,27.4
2018-05-15T23:54:48.714Z,27.4
2018-05-15T23:55:38.833Z,27.4
2018-05-15T23:56:28.302Z,27.4
2018-05-15T23:57:18.621Z,27.4
2018-05-15T23:58:08.715Z,27.4
2018-05-15T23:58:59.131Z,27.4
2018-05-15T23:59:48.577Z,27.4
