createdAt,value
2019-04-16T00:02:19.380Z,8.70
2019-04-16T00:04:48.507Z,9.60
2019-04-16T00:07:31.222Z,8.50
2019-04-16T00:09:58.223Z,8.80
2019-04-16T00:12:25.933Z,8.37
2019-04-16T00:14:54.009Z,8.90
2019-04-16T00:17:20.958Z,8.20
2019-04-16T00:19:48.001Z,8.80
2019-04-16T00:22:15.972Z,8.50
2019-04-16T00:24:43.026Z,8.80
2019-04-16T00:27:10.068Z,8.90
2019-04-16T00:29:39.480Z,8.83
2019-04-16T00:32:08.086Z,8.63
2019-04-16T00:34:31.826Z,8.73
2019-04-16T00:37:00.360Z,9.13
2019-04-16T00:39:27.361Z,8.23
2019-04-16T00:41:54.411Z,8.90
2019-04-16T00:44:21.770Z,9.37
2019-04-16T00:46:48.812Z,8.80
2019-04-16T00:49:15.866Z,8.60
2019-04-16T00:51:43.627Z,8.83
2019-04-16T00:54:11.366Z,8.90
2019-04-16T00:56:38.752Z,8.50
2019-04-16T00:59:05.693Z,8.77
2019-04-16T01:01:32.997Z,8.97
2019-04-16T01:03:59.995Z,9.33
2019-04-16T01:06:27.049Z,8.87
2019-04-16T01:08:55.170Z,7.93
2019-04-16T01:11:21.243Z,9.03
2019-04-16T01:13:48.291Z,8.40
2019-04-16T01:16:15.351Z,9.07
2019-04-16T01:18:42.390Z,9.67
2019-04-16T01:21:13.736Z,9.27
2019-04-16T01:23:37.203Z,9.13
2019-04-16T01:26:04.354Z,8.77
2019-04-16T01:28:47.173Z,8.80
2019-04-16T01:31:20.063Z,10.00
2019-04-16T01:33:48.847Z,9.07
2019-04-16T01:36:22.941Z,9.77
2019-04-16T01:39:07.620Z,9.40
2019-04-16T01:41:22.569Z,9.00
2019-04-16T01:43:48.793Z,8.67
2019-04-16T01:46:15.874Z,9.80
2019-04-16T01:48:43.836Z,10.00
2019-04-16T01:51:12.633Z,9.60
2019-04-16T01:53:38.047Z,8.50
2019-04-16T01:56:05.093Z,8.60
2019-04-16T01:58:33.863Z,9.50
2019-04-16T02:00:59.392Z,9.70
2019-04-16T02:03:26.435Z,9.17
2019-04-16T02:05:54.903Z,8.83
2019-04-16T02:08:20.537Z,9.23
2019-04-16T02:10:47.580Z,8.60
2019-04-16T02:13:15.829Z,8.87
2019-04-16T02:15:41.779Z,8.77
2019-04-16T02:18:08.834Z,8.53
2019-04-16T02:20:38.591Z,8.40
2019-04-16T02:23:03.097Z,8.27
2019-04-16T02:25:30.180Z,9.10
2019-04-16T02:27:57.878Z,8.87
2019-04-16T02:30:24.898Z,8.73
2019-04-16T02:32:51.943Z,9.47
2019-04-16T02:35:19.000Z,8.13
2019-04-16T02:37:46.041Z,8.17
2019-04-16T02:40:18.455Z,8.20
2019-04-16T02:42:40.241Z,9.27
2019-04-16T02:45:07.392Z,8.87
2019-04-16T02:47:39.899Z,8.43
2019-04-16T02:50:03.440Z,9.47
2019-04-16T02:52:53.015Z,9.30
2019-04-16T02:55:20.778Z,9.57
2019-04-16T02:57:59.492Z,8.50
2019-04-16T03:00:28.598Z,9.77
2019-04-16T03:03:01.477Z,9.27
2019-04-16T03:05:30.270Z,8.80
2019-04-16T03:07:57.314Z,9.60
2019-04-16T03:10:25.187Z,8.87
2019-04-16T03:12:52.867Z,9.03
2019-04-16T03:15:19.381Z,9.50
2019-04-16T03:17:46.430Z,9.60
2019-04-16T03:20:14.300Z,8.77
2019-04-16T03:22:41.449Z,9.07
2019-04-16T03:25:12.612Z,8.80
2019-04-16T03:27:35.647Z,8.97
2019-04-16T03:30:03.491Z,8.10
2019-04-16T03:32:35.499Z,9.23
2019-04-16T03:34:57.004Z,9.37
2019-04-16T03:37:24.047Z,9.27
2019-04-16T03:39:51.096Z,9.80
2019-04-16T03:42:18.162Z,9.63
2019-04-16T03:44:45.203Z,9.80
2019-04-16T03:47:12.283Z,9.57
2019-04-16T03:49:39.303Z,9.87
2019-04-16T03:52:08.813Z,9.13
2019-04-16T03:57:33.232Z,10.13
2019-04-16T04:00:00.877Z,10.13
2019-04-16T04:02:26.890Z,10.10
2019-04-16T04:04:57.573Z,9.30
2019-04-16T04:07:23.878Z,8.93
2019-04-16T04:09:51.527Z,8.93
2019-04-16T04:12:18.310Z,9.63
2019-04-16T04:14:45.177Z,9.93
2019-04-16T04:17:12.254Z,9.53
2019-04-16T04:19:40.128Z,9.23
2019-04-16T04:22:07.590Z,9.97
2019-04-16T04:24:34.589Z,10.67
2019-04-16T04:27:01.581Z,9.60
2019-04-16T04:29:28.623Z,10.70
2019-04-16T04:31:55.672Z,10.13
2019-04-16T04:34:22.727Z,9.73
2019-04-16T04:36:49.731Z,11.43
2019-04-16T04:39:16.822Z,9.70
2019-04-16T04:41:43.871Z,10.63
2019-04-16T04:44:10.915Z,13.27
2019-04-16T04:46:37.963Z,13.70
2019-04-16T04:49:05.017Z,51.60
2019-04-16T04:51:32.061Z,107.33
2019-04-16T04:53:59.112Z,41.93
2019-04-16T04:56:27.979Z,50.93
2019-04-16T04:58:55.254Z,18.40
2019-04-16T05:01:25.717Z,13.83
2019-04-16T05:04:09.429Z,11.57
2019-04-16T05:06:36.578Z,12.40
2019-04-16T05:09:03.826Z,11.30
2019-04-16T05:11:30.895Z,21.50
2019-04-16T05:13:57.922Z,11.03
2019-04-16T05:16:24.972Z,14.93
2019-04-16T05:18:52.025Z,10.70
2019-04-16T05:21:19.550Z,11.50
2019-04-16T05:24:00.829Z,10.87
2019-04-16T05:26:28.225Z,10.23
2019-04-16T05:28:55.271Z,11.03
2019-04-16T05:31:25.671Z,9.57
2019-04-16T05:33:50.185Z,9.27
2019-04-16T05:36:20.667Z,10.30
2019-04-16T05:38:44.388Z,10.00
2019-04-16T05:41:13.497Z,9.83
2019-04-16T05:43:39.097Z,9.43
2019-04-16T05:46:08.861Z,9.87
2019-04-16T05:48:33.294Z,10.43
2019-04-16T05:51:00.753Z,10.60
2019-04-16T05:53:30.915Z,9.93
2019-04-16T05:56:01.561Z,7.83
2019-04-16T05:58:30.729Z,9.70
2019-04-16T06:00:56.633Z,10.20
2019-04-16T06:03:25.416Z,10.80
2019-04-16T06:05:52.470Z,11.30
2019-04-16T06:08:19.515Z,9.27
2019-04-16T06:10:49.751Z,9.77
2019-04-16T06:13:26.518Z,10.93
2019-04-16T06:15:59.301Z,6.77
2019-04-16T06:18:28.904Z,10.20
2019-04-16T06:21:01.795Z,10.30
2019-04-16T06:23:32.737Z,8.20
2019-04-16T06:26:03.109Z,9.97
2019-04-16T06:28:45.567Z,6.70
2019-04-16T06:31:17.325Z,7.83
2019-04-16T06:33:44.373Z,9.00
2019-04-16T06:36:21.618Z,5.67
2019-04-16T06:38:49.531Z,6.17
2019-04-16T06:41:41.471Z,8.40
2019-04-16T06:43:59.627Z,7.30
2019-04-16T06:46:28.494Z,6.83
2019-04-16T06:48:57.385Z,8.67
2019-04-16T06:51:31.824Z,8.43
2019-04-16T06:54:04.187Z,7.00
2019-04-16T06:56:37.361Z,10.27
2019-04-16T06:59:06.878Z,9.73
2019-04-16T07:01:41.948Z,7.53
2019-04-16T07:04:07.041Z,6.57
2019-04-16T07:06:49.631Z,9.87
2019-04-16T07:09:23.379Z,8.43
2019-04-16T07:11:54.259Z,7.67
2019-04-16T07:14:15.697Z,10.20
2019-04-16T07:16:39.913Z,10.57
2019-04-16T07:19:10.178Z,7.17
2019-04-16T07:21:34.113Z,10.13
2019-04-16T07:24:01.873Z,9.40
2019-04-16T07:26:29.045Z,10.27
2019-04-16T07:28:59.012Z,7.07
2019-04-16T07:31:33.098Z,10.77
2019-04-16T07:34:05.227Z,6.83
2019-04-16T07:36:51.435Z,6.47
2019-04-16T07:39:36.950Z,10.57
2019-04-16T07:42:09.856Z,9.87
2019-04-16T07:44:36.520Z,9.27
2019-04-16T07:47:19.805Z,11.67
2019-04-16T07:50:01.452Z,11.10
2019-04-16T07:52:27.683Z,10.60
2019-04-16T07:55:01.486Z,11.30
2019-04-16T07:57:28.533Z,11.30
2019-04-16T07:59:55.899Z,12.07
2019-04-16T08:02:23.451Z,11.27
2019-04-16T08:04:50.505Z,13.30
2019-04-16T08:07:20.239Z,13.03
2019-04-16T08:09:46.344Z,12.10
2019-04-16T08:12:29.432Z,12.47
2019-04-16T08:14:40.644Z,11.83
2019-04-16T08:17:07.890Z,12.47
2019-04-16T08:19:37.238Z,12.47
2019-04-16T08:22:02.280Z,12.47
2019-04-16T08:24:35.142Z,11.83
2019-04-16T08:27:02.236Z,11.60
2019-04-16T08:29:29.280Z,11.17
2019-04-16T08:31:56.793Z,12.43
2019-04-16T08:34:23.890Z,11.23
2019-04-16T08:36:53.927Z,10.97
2019-04-16T08:39:20.956Z,10.43
2019-04-16T08:41:52.102Z,11.53
2019-04-16T08:44:16.749Z,11.07
2019-04-16T08:46:43.749Z,11.47
2019-04-16T08:49:10.790Z,10.80
2019-04-16T08:51:37.991Z,10.90
2019-04-16T08:54:04.987Z,10.47
2019-04-16T08:56:32.042Z,11.40
2019-04-16T08:59:01.319Z,10.83
2019-04-16T09:01:28.079Z,11.50
2019-04-16T09:04:01.220Z,11.90
2019-04-16T09:06:24.123Z,11.10
2019-04-16T09:09:18.570Z,12.48
2019-04-16T09:11:44.536Z,11.55
2019-04-16T09:14:11.590Z,11.18
2019-04-16T09:16:38.597Z,11.60
2019-04-16T09:19:09.675Z,11.55
2019-04-16T09:21:36.730Z,10.77
2019-04-16T09:24:09.960Z,10.65
2019-04-16T09:26:37.394Z,11.77
2019-04-16T09:29:09.752Z,10.88
2019-04-16T09:31:42.942Z,11.20
2019-04-16T09:34:24.838Z,12.07
2019-04-16T09:36:57.826Z,11.57
2019-04-16T09:39:26.005Z,10.95
2019-04-16T09:41:53.153Z,11.98
2019-04-16T09:44:20.202Z,10.63
2019-04-16T09:46:50.954Z,11.70
2019-04-16T09:49:15.022Z,11.48
2019-04-16T09:51:42.062Z,10.57
2019-04-16T09:54:12.671Z,10.57
2019-04-16T09:56:36.262Z,10.98
2019-04-16T09:59:04.237Z,10.85
2019-04-16T10:01:35.692Z,11.05
2019-04-16T10:04:02.737Z,11.50
2019-04-16T10:06:31.537Z,11.48
2019-04-16T10:08:58.529Z,10.75
2019-04-16T10:11:25.605Z,11.55
2019-04-16T10:13:52.676Z,10.68
2019-04-16T10:16:19.844Z,10.50
2019-04-16T10:18:47.387Z,10.65
2019-04-16T10:21:18.704Z,10.73
2019-04-16T10:23:42.106Z,10.85
2019-04-16T10:26:09.155Z,9.73
2019-04-16T10:28:37.800Z,11.40
2019-04-16T10:31:05.084Z,10.82
2019-04-16T10:33:32.151Z,10.68
2019-04-16T10:36:01.097Z,10.77
2019-04-16T10:38:38.118Z,11.10
2019-04-16T10:41:07.836Z,11.07
2019-04-16T10:43:44.634Z,11.38
2019-04-16T10:46:20.141Z,8.75
2019-04-16T10:48:53.129Z,9.80
2019-04-16T10:51:23.904Z,8.88
2019-04-16T10:53:51.049Z,10.85
2019-04-16T10:56:24.008Z,10.02
2019-04-16T10:58:57.015Z,10.55
2019-04-16T11:01:30.369Z,9.98
2019-04-16T11:03:54.794Z,9.30
2019-04-16T11:06:25.577Z,10.73
2019-04-16T11:08:52.721Z,9.93
2019-04-16T11:11:19.818Z,10.35
2019-04-16T11:13:59.386Z,10.55
2019-04-16T11:16:14.012Z,11.20
2019-04-16T11:18:41.174Z,9.48
2019-04-16T11:21:08.430Z,9.77
2019-04-16T11:23:35.597Z,10.60
2019-04-16T11:26:02.738Z,11.15
2019-04-16T11:28:29.827Z,10.60
2019-04-16T11:30:57.678Z,11.00
2019-04-16T11:33:27.408Z,10.40
2019-04-16T11:35:53.018Z,10.52
2019-04-16T11:38:19.004Z,10.30
2019-04-16T11:40:46.045Z,11.02
2019-04-16T11:43:13.105Z,11.43
2019-04-16T11:45:40.131Z,10.95
2019-04-16T11:48:07.214Z,11.18
2019-04-16T11:50:35.964Z,10.48
2019-04-16T11:53:01.482Z,10.60
2019-04-16T11:55:28.541Z,10.40
2019-04-16T11:57:55.826Z,11.65
2019-04-16T12:00:26.588Z,9.48
2019-04-16T12:02:55.325Z,10.90
2019-04-16T12:05:23.293Z,10.88
2019-04-16T12:07:54.227Z,9.63
2019-04-16T12:10:21.382Z,10.80
2019-04-16T12:12:54.974Z,9.55
2019-04-16T12:15:34.978Z,10.95
2019-04-16T12:18:05.191Z,10.00
2019-04-16T12:20:37.940Z,10.40
2019-04-16T12:23:10.850Z,11.12
2019-04-16T12:25:42.785Z,10.50
2019-04-16T12:28:24.675Z,10.57
2019-04-16T12:31:00.536Z,10.35
2019-04-16T12:33:33.384Z,10.63
2019-04-16T12:36:01.106Z,11.02
2019-04-16T12:38:33.865Z,10.00
2019-04-16T12:41:15.886Z,10.57
2019-04-16T12:43:50.822Z,10.55
2019-04-16T12:46:18.477Z,11.77
2019-04-16T12:48:51.289Z,10.48
2019-04-16T12:51:18.402Z,11.10
2019-04-16T12:54:06.259Z,11.30
2019-04-16T12:56:41.087Z,10.75
2019-04-16T12:59:12.105Z,10.52
2019-04-16T13:01:46.118Z,10.02
2019-04-16T13:04:18.596Z,10.57
2019-04-16T13:07:00.715Z,11.60
2019-04-16T13:09:32.257Z,4.60
2019-04-16T13:12:08.453Z,7.25
2019-04-16T13:14:38.229Z,10.30
2019-04-16T13:17:21.048Z,11.05
2019-04-16T13:19:54.130Z,10.73
2019-04-16T13:22:23.040Z,11.00
2019-04-16T13:24:50.993Z,10.35
2019-04-16T13:27:18.043Z,9.07
2019-04-16T13:29:45.037Z,9.75
2019-04-16T13:32:12.036Z,5.22
2019-04-16T13:34:41.134Z,4.30
2019-04-16T13:37:09.205Z,10.65
2019-04-16T13:39:40.438Z,10.57
2019-04-16T13:42:05.862Z,9.65
2019-04-16T13:44:40.654Z,11.93
2019-04-16T13:47:05.798Z,10.68
2019-04-16T13:49:36.741Z,8.60
2019-04-16T13:52:03.787Z,9.60
2019-04-16T13:54:47.526Z,9.95
2019-04-16T13:57:16.418Z,9.68
2019-04-16T13:59:50.940Z,10.27
2019-04-16T14:02:32.838Z,10.27
2019-04-16T14:05:03.172Z,8.57
2019-04-16T14:07:27.045Z,9.50
2019-04-16T14:09:54.194Z,9.05
2019-04-16T14:12:28.030Z,8.90
2019-04-16T14:14:49.494Z,10.18
2019-04-16T14:17:17.886Z,9.82
2019-04-16T14:19:42.797Z,10.38
2019-04-16T14:22:09.841Z,9.63
2019-04-16T14:24:36.890Z,10.40
2019-04-16T14:27:04.045Z,10.68
2019-04-16T14:29:31.095Z,8.20
2019-04-16T14:31:58.139Z,11.45
2019-04-16T14:34:40.035Z,7.28
2019-04-16T14:37:07.086Z,10.52
2019-04-16T14:39:34.139Z,10.98
2019-04-16T14:42:01.184Z,10.70
2019-04-16T14:44:28.231Z,10.35
2019-04-16T14:47:00.063Z,10.00
2019-04-16T14:49:22.437Z,10.57
2019-04-16T14:51:50.202Z,10.30
2019-04-16T14:54:17.357Z,9.95
2019-04-16T14:56:46.239Z,10.52
2019-04-16T14:59:26.777Z,10.45
2019-04-16T15:01:42.282Z,8.98
2019-04-16T15:04:26.123Z,9.85
2019-04-16T15:06:59.029Z,9.48
2019-04-16T15:09:31.791Z,9.15
2019-04-16T15:12:01.840Z,9.68
2019-04-16T15:14:33.364Z,8.77
2019-04-16T15:17:06.147Z,8.30
2019-04-16T15:19:34.733Z,9.10
2019-04-16T15:22:07.413Z,9.60
2019-04-16T15:24:38.046Z,9.52
2019-04-16T15:27:10.729Z,9.05
2019-04-16T15:29:56.521Z,9.38
2019-04-16T15:32:21.311Z,9.60
2019-04-16T15:34:48.360Z,6.45
2019-04-16T15:37:19.269Z,8.57
2019-04-16T15:39:48.908Z,9.00
2019-04-16T15:42:33.680Z,8.70
2019-04-16T15:45:00.829Z,8.98
2019-04-16T15:47:36.677Z,9.00
2019-04-16T15:50:06.594Z,9.02
2019-04-16T15:52:36.307Z,8.52
2019-04-16T15:55:06.359Z,8.50
2019-04-16T15:57:46.893Z,6.72
2019-04-16T16:00:34.829Z,8.95
2019-04-16T16:03:04.439Z,8.90
2019-04-16T16:05:33.229Z,8.48
2019-04-16T16:08:17.170Z,8.75
2019-04-16T16:10:45.404Z,8.18
2019-04-16T16:13:15.417Z,8.45
2019-04-16T16:15:42.931Z,8.20
2019-04-16T16:18:10.130Z,8.30
2019-04-16T16:20:37.233Z,5.22
2019-04-16T16:23:04.280Z,9.15
2019-04-16T16:25:31.273Z,8.90
2019-04-16T16:27:58.400Z,8.90
2019-04-16T16:30:25.426Z,6.47
2019-04-16T16:32:52.981Z,8.75
2019-04-16T16:35:20.036Z,8.00
2019-04-16T16:37:47.130Z,7.90
2019-04-16T16:40:15.091Z,8.20
2019-04-16T16:42:41.181Z,8.55
2019-04-16T16:45:08.332Z,9.00
2019-04-16T16:47:39.550Z,9.02
2019-04-16T16:50:03.448Z,7.18
2019-04-16T16:52:36.237Z,9.23
2019-04-16T16:55:03.595Z,9.25
2019-04-16T16:57:30.637Z,8.63
2019-04-16T17:00:03.317Z,9.30
2019-04-16T17:02:30.985Z,8.95
2019-04-16T17:04:58.029Z,9.43
2019-04-16T17:07:25.078Z,9.90
2019-04-16T17:09:52.229Z,9.15
2019-04-16T17:12:19.283Z,10.35
2019-04-16T17:14:46.326Z,11.10
2019-04-16T17:17:15.153Z,10.65
2019-04-16T17:19:40.626Z,11.20
2019-04-16T17:22:07.703Z,12.00
2019-04-16T17:24:34.732Z,11.98
2019-04-16T17:27:02.035Z,10.95
2019-04-16T17:29:28.927Z,9.90
2019-04-16T17:31:55.975Z,11.27
2019-04-16T17:34:23.028Z,10.70
2019-04-16T17:36:53.962Z,12.02
2019-04-16T17:39:42.302Z,11.48
2019-04-16T17:42:07.826Z,12.95
2019-04-16T17:44:37.750Z,12.93
2019-04-16T17:47:04.894Z,12.80
2019-04-16T17:49:32.714Z,13.18
2019-04-16T17:52:14.653Z,13.90
2019-04-16T17:54:42.438Z,13.32
2019-04-16T17:57:10.286Z,14.15
2019-04-16T17:59:39.282Z,15.00
2019-04-16T18:02:11.962Z,13.50
2019-04-16T18:04:44.636Z,13.90
2019-04-16T18:07:13.897Z,13.20
2019-04-16T18:09:47.655Z,13.25
2019-04-16T18:12:33.437Z,13.35
2019-04-16T18:15:07.461Z,12.50
2019-04-16T18:17:46.286Z,13.20
2019-04-16T18:20:16.201Z,11.80
2019-04-16T18:22:48.875Z,13.30
2019-04-16T18:25:34.765Z,12.07
2019-04-16T18:28:07.175Z,13.65
2019-04-16T18:30:49.442Z,13.40
2019-04-16T18:33:24.147Z,13.52
2019-04-16T18:36:07.253Z,13.15
2019-04-16T18:38:42.642Z,13.18
2019-04-16T18:41:14.298Z,12.65
2019-04-16T18:43:48.577Z,12.32
2019-04-16T18:46:17.621Z,12.25
2019-04-16T18:48:55.047Z,13.38
2019-04-16T18:51:23.929Z,13.90
2019-04-16T18:53:51.641Z,13.43
2019-04-16T18:56:21.062Z,13.38
2019-04-16T18:58:48.419Z,13.62
2019-04-16T19:01:24.751Z,13.10
2019-04-16T19:03:50.816Z,14.02
2019-04-16T19:06:19.362Z,14.23
2019-04-16T19:08:48.721Z,13.90
2019-04-16T19:11:20.031Z,15.30
2019-04-16T19:13:48.334Z,15.07
2019-04-16T19:16:18.437Z,14.57
2019-04-16T19:18:48.133Z,13.27
2019-04-16T19:21:15.816Z,12.57
2019-04-16T19:23:43.274Z,12.10
2019-04-16T19:26:12.876Z,13.30
2019-04-16T19:28:45.499Z,13.37
2019-04-16T19:31:11.479Z,13.13
2019-04-16T19:33:38.652Z,13.93
2019-04-16T19:36:09.964Z,13.00
2019-04-16T19:38:39.608Z,13.40
2019-04-16T19:41:07.523Z,12.90
2019-04-16T19:43:35.530Z,13.07
2019-04-16T19:46:03.199Z,13.57
2019-04-16T19:48:35.775Z,14.67
2019-04-16T19:51:02.666Z,15.07
2019-04-16T19:53:30.084Z,17.33
2019-04-16T19:55:59.397Z,17.90
2019-04-16T19:58:26.735Z,16.80
2019-04-16T20:00:57.086Z,16.13
2019-04-16T20:03:22.187Z,23.67
2019-04-16T20:05:49.315Z,20.10
2019-04-16T20:08:19.766Z,15.67
2019-04-16T20:10:48.882Z,15.90
2019-04-16T20:13:14.353Z,15.80
2019-04-16T20:15:43.549Z,17.00
2019-04-16T20:18:08.833Z,17.37
2019-04-16T20:20:37.346Z,17.50
2019-04-16T20:23:04.499Z,16.80
2019-04-16T20:25:31.516Z,17.50
2019-04-16T20:27:58.592Z,16.93
2019-04-16T20:30:25.644Z,17.00
2019-04-16T20:32:58.513Z,17.03
2019-04-16T20:35:25.573Z,18.50
2019-04-16T20:37:54.177Z,18.80
2019-04-16T20:40:19.777Z,19.10
2019-04-16T20:42:46.822Z,18.87
2019-04-16T20:45:13.835Z,18.13
2019-04-16T20:47:40.887Z,17.53
2019-04-16T20:50:08.007Z,18.33
2019-04-16T20:52:35.180Z,19.13
2019-04-16T20:55:02.208Z,20.07
2019-04-16T20:57:29.227Z,19.33
2019-04-16T20:59:56.269Z,18.50
2019-04-16T21:02:23.452Z,17.83
2019-04-16T21:04:50.506Z,17.20
2019-04-16T21:07:18.160Z,15.57
2019-04-16T21:09:45.209Z,14.80
2019-04-16T21:12:13.193Z,14.97
2019-04-16T21:14:39.414Z,15.07
2019-04-16T21:17:07.702Z,14.70
2019-04-16T21:19:39.192Z,15.70
2019-04-16T21:22:06.298Z,12.20
2019-04-16T21:24:33.337Z,12.13
2019-04-16T21:27:00.390Z,16.90
2019-04-16T21:29:33.383Z,15.50
2019-04-16T21:31:57.044Z,14.47
2019-04-16T21:34:29.502Z,16.17
2019-04-16T21:36:52.882Z,14.47
2019-04-16T21:39:23.001Z,16.63
2019-04-16T21:41:50.056Z,14.60
2019-04-16T21:44:17.101Z,13.53
2019-04-16T21:46:44.151Z,14.57
2019-04-16T21:49:12.937Z,13.57
2019-04-16T21:51:59.646Z,15.77
2019-04-16T21:54:26.857Z,14.73
2019-04-16T21:56:54.875Z,14.13
2019-04-16T21:59:21.897Z,14.17
2019-04-16T22:01:50.612Z,14.60
2019-04-16T22:04:18.683Z,14.70
2019-04-16T22:06:45.727Z,13.03
2019-04-16T22:09:12.877Z,11.90
2019-04-16T22:11:43.448Z,13.37
2019-04-16T22:14:08.228Z,12.53
2019-04-16T22:16:34.946Z,13.57
2019-04-16T22:19:04.907Z,14.10
2019-04-16T22:21:32.320Z,13.47
2019-04-16T22:23:59.327Z,12.50
2019-04-16T22:26:26.624Z,13.07
2019-04-16T22:28:53.672Z,13.50
2019-04-16T22:31:20.823Z,13.20
2019-04-16T22:33:48.340Z,13.50
2019-04-16T22:36:15.333Z,14.47
2019-04-16T22:38:42.376Z,13.53
2019-04-16T22:41:27.390Z,13.43
2019-04-16T22:44:03.272Z,12.00
2019-04-16T22:46:30.251Z,12.57
2019-04-16T22:48:57.402Z,13.40
2019-04-16T22:51:26.110Z,13.47
2019-04-16T22:53:53.137Z,12.63
2019-04-16T22:56:20.132Z,13.80
2019-04-16T22:58:48.444Z,13.83
2019-04-16T23:01:15.510Z,14.37
2019-04-16T23:03:43.070Z,13.57
2019-04-16T23:06:10.122Z,12.67
2019-04-16T23:08:37.174Z,14.07
2019-04-16T23:11:04.216Z,14.20
2019-04-16T23:13:32.567Z,14.07
2019-04-16T23:15:58.416Z,15.20
2019-04-16T23:18:25.469Z,13.97
2019-04-16T23:20:52.513Z,14.30
2019-04-16T23:23:19.564Z,13.57
2019-04-16T23:25:46.618Z,14.07
2019-04-16T23:28:13.658Z,14.17
2019-04-16T23:30:40.708Z,13.93
2019-04-16T23:33:07.762Z,15.37
2019-04-16T23:35:34.801Z,15.03
2019-04-16T23:38:02.466Z,13.30
2019-04-16T23:40:29.523Z,14.23
2019-04-16T23:42:57.989Z,14.53
2019-04-16T23:45:31.390Z,15.30
2019-04-16T23:48:15.503Z,13.87
2019-04-16T23:50:45.211Z,13.80
2019-04-16T23:53:09.486Z,13.13
2019-04-16T23:55:41.810Z,14.20
2019-04-16T23:58:08.859Z,13.93
