createdAt,value
2019-03-21T00:01:10.164Z,108.60
2019-03-21T00:03:38.689Z,119.80
2019-03-21T00:06:10.693Z,122.57
2019-03-21T00:08:39.147Z,124.73
2019-03-21T00:11:32.734Z,118.60
2019-03-21T00:14:10.038Z,121.17
2019-03-21T00:16:38.578Z,131.07
2019-03-21T00:19:07.103Z,133.37
2019-03-21T00:21:35.603Z,146.50
2019-03-21T00:24:04.307Z,142.80
2019-03-21T00:26:32.798Z,141.67
2019-03-21T00:29:01.279Z,138.63
2019-03-21T00:31:29.752Z,151.87
2019-03-21T00:33:58.246Z,134.13
2019-03-21T00:36:26.747Z,151.53
2019-03-21T00:38:55.231Z,150.77
2019-03-21T00:41:23.750Z,144.67
2019-03-21T00:43:53.118Z,155.80
2019-03-21T00:46:21.975Z,150.67
2019-03-21T00:48:50.484Z,154.67
2019-03-21T00:51:18.997Z,149.47
2019-03-21T00:53:47.489Z,152.60
2019-03-21T00:59:44.838Z,152.70
2019-03-21T01:02:13.338Z,152.60
2019-03-21T01:04:41.827Z,149.87
2019-03-21T01:07:10.409Z,142.10
2019-03-21T01:09:38.963Z,148.23
2019-03-21T01:12:09.075Z,150.37
2019-03-21T01:14:37.563Z,139.93
2019-03-21T01:17:06.094Z,148.03
2019-03-21T01:19:34.590Z,150.10
2019-03-21T01:22:03.039Z,141.23
2019-03-21T01:24:31.551Z,137.33
2019-03-21T01:27:00.126Z,141.37
2019-03-21T01:29:28.640Z,135.00
2019-03-21T01:31:57.156Z,155.23
2019-03-21T01:38:06.666Z,141.60
2019-03-21T01:40:53.324Z,138.50
2019-03-21T01:43:22.633Z,138.90
2019-03-21T01:45:52.684Z,140.83
2019-03-21T01:48:21.179Z,146.63
2019-03-21T01:50:49.753Z,143.07
2019-03-21T01:53:19.072Z,137.97
2019-03-21T01:55:47.587Z,143.17
2019-03-21T01:58:16.067Z,136.33
2019-03-21T02:00:47.381Z,139.00
2019-03-21T02:03:15.903Z,141.13
2019-03-21T02:05:44.475Z,142.03
2019-03-21T02:08:12.976Z,139.10
2019-03-21T05:01:13.672Z,114.20
2019-03-21T05:03:42.158Z,114.00
2019-03-21T05:06:10.791Z,109.97
2019-03-21T05:08:39.313Z,111.67
2019-03-21T05:11:07.792Z,109.00
2019-03-21T05:13:37.723Z,110.27
2019-03-21T05:16:14.306Z,108.07
2019-03-21T05:18:42.672Z,101.67
2019-03-21T05:24:39.398Z,105.50
2019-03-21T05:27:07.942Z,103.73
2019-03-21T05:29:36.442Z,94.97
2019-03-21T05:32:05.126Z,101.13
2019-03-21T05:38:03.299Z,96.67
2019-03-21T05:40:32.167Z,88.53
2019-03-21T05:43:03.763Z,85.47
2019-03-21T05:45:32.269Z,86.43
2019-03-21T05:48:00.869Z,82.93
2019-03-21T05:50:29.369Z,80.33
2019-03-21T05:52:57.941Z,77.53
2019-03-21T05:55:26.861Z,66.20
2019-03-21T05:57:55.554Z,69.23
2019-03-21T06:04:05.141Z,66.23
2019-03-21T06:06:39.491Z,55.43
2019-03-21T06:09:11.548Z,61.33
2019-03-21T06:11:42.662Z,61.47
2019-03-21T06:14:15.156Z,58.77
2019-03-21T06:16:43.657Z,60.97
2019-03-21T06:19:24.254Z,61.27
2019-03-21T06:22:04.482Z,62.97
2019-03-21T06:28:01.527Z,67.77
2019-03-21T06:30:32.972Z,63.37
2019-03-21T06:33:01.536Z,66.30
2019-03-21T06:35:30.103Z,66.43
2019-03-21T06:37:58.674Z,63.70
2019-03-21T06:40:27.170Z,66.03
2019-03-21T06:42:56.494Z,70.53
2019-03-21T06:48:53.257Z,71.53
2019-03-21T06:51:23.338Z,64.77
2019-03-21T06:53:51.933Z,68.70
2019-03-21T07:00:01.498Z,72.03
2019-03-21T07:02:30.096Z,69.23
2019-03-21T07:04:58.693Z,73.57
2019-03-21T07:07:27.913Z,64.77
2019-03-21T07:13:25.087Z,70.53
2019-03-21T07:15:53.586Z,69.47
2019-03-21T07:18:22.810Z,69.13
2019-03-21T07:20:51.579Z,76.23
2019-03-21T07:23:20.206Z,71.83
2019-03-21T07:25:48.690Z,72.97
2019-03-21T07:28:17.165Z,68.20
2019-03-21T07:30:45.757Z,70.43
2019-03-21T07:33:16.209Z,71.87
2019-03-21T07:35:44.807Z,68.03
2019-03-21T07:38:13.354Z,71.00
2019-03-21T07:40:42.448Z,69.40
2019-03-21T07:43:11.504Z,75.00
2019-03-21T07:45:40.082Z,76.20
2019-03-21T07:48:08.618Z,77.97
2019-03-21T07:50:37.185Z,85.80
2019-03-21T07:53:05.750Z,74.80
2019-03-21T07:55:34.286Z,80.40
2019-03-21T07:58:02.883Z,88.87
2019-03-21T08:00:31.422Z,89.13
2019-03-21T08:02:59.965Z,93.03
2019-03-21T08:05:39.472Z,92.23
2019-03-21T08:07:59.845Z,88.53
2019-03-21T08:10:28.459Z,83.17
2019-03-21T08:12:56.969Z,82.20
2019-03-21T08:15:25.502Z,83.30
2019-03-21T08:17:54.094Z,84.67
2019-03-21T08:20:24.223Z,70.13
2019-03-21T08:22:53.486Z,68.00
2019-03-21T08:25:22.057Z,63.17
2019-03-21T08:27:51.844Z,65.13
2019-03-21T08:30:26.294Z,53.87
2019-03-21T08:32:54.804Z,53.77
2019-03-21T08:35:25.304Z,60.23
2019-03-21T08:37:53.838Z,58.23
2019-03-21T08:43:51.068Z,66.40
2019-03-21T08:46:20.953Z,62.10
2019-03-21T08:48:49.537Z,61.33
2019-03-21T08:51:18.118Z,62.97
2019-03-21T08:53:46.673Z,60.67
2019-03-21T08:56:16.022Z,58.93
2019-03-21T08:58:44.879Z,59.47
2019-03-21T09:01:14.048Z,58.53
2019-03-21T09:06:47.182Z,53.13
2019-03-21T09:09:15.836Z,57.97
2019-03-21T09:11:44.437Z,58.27
2019-03-21T09:14:13.001Z,60.70
2019-03-21T09:16:42.161Z,56.50
2019-03-21T09:19:10.746Z,60.63
2019-03-21T09:21:39.243Z,57.70
2019-03-21T09:24:07.853Z,58.77
2019-03-21T09:26:36.539Z,57.17
2019-03-21T09:29:05.164Z,55.20
2019-03-21T09:31:33.681Z,54.10
2019-03-21T09:34:02.358Z,47.57
2019-03-21T09:36:30.923Z,52.93
2019-03-21T09:39:03.198Z,49.67
2019-03-21T09:45:00.446Z,50.57
2019-03-21T09:47:29.252Z,52.37
2019-03-21T09:49:59.325Z,44.97
2019-03-21T09:52:28.168Z,44.83
2019-03-21T09:54:56.749Z,46.13
2019-03-21T09:57:25.239Z,45.97
2019-03-21T09:59:54.092Z,45.20
2019-03-21T10:02:22.585Z,43.87
2019-03-21T10:04:51.124Z,39.40
2019-03-21T10:07:19.754Z,38.67
2019-03-21T10:09:48.359Z,43.90
2019-03-21T10:12:16.936Z,39.67
2019-03-21T10:14:45.527Z,39.50
2019-03-21T10:17:14.152Z,42.20
2019-03-21T10:19:42.769Z,41.73
2019-03-21T10:22:11.378Z,42.57
2019-03-21T10:24:39.991Z,43.60
2019-03-21T10:27:08.578Z,50.60
2019-03-21T10:33:17.900Z,44.93
2019-03-21T10:35:46.453Z,47.47
2019-03-21T10:38:14.949Z,47.70
2019-03-21T10:40:43.633Z,46.73
2019-03-21T10:43:12.244Z,48.60
2019-03-21T10:45:40.811Z,46.90
2019-03-21T10:48:09.430Z,48.23
2019-03-21T10:50:39.740Z,48.17
2019-03-21T10:53:09.184Z,49.30
2019-03-21T10:55:38.099Z,46.87
2019-03-21T10:58:07.836Z,47.80
2019-03-21T11:00:36.487Z,53.50
2019-03-21T11:06:33.561Z,48.37
2019-03-21T11:09:02.103Z,45.33
2019-03-21T11:11:30.684Z,51.43
2019-03-21T11:13:59.338Z,48.40
2019-03-21T11:16:27.890Z,45.10
2019-03-21T11:18:56.434Z,46.17
2019-03-21T11:21:25.001Z,49.63
2019-03-21T11:23:53.846Z,47.63
2019-03-21T11:26:23.214Z,50.60
2019-03-21T11:28:51.705Z,50.47
2019-03-21T11:31:21.050Z,48.03
2019-03-21T11:33:49.685Z,52.33
2019-03-21T11:36:18.224Z,50.03
2019-03-21T11:38:46.743Z,46.17
2019-03-21T11:41:16.850Z,46.10
2019-03-21T11:43:45.371Z,46.57
2019-03-21T11:46:13.954Z,40.17
2019-03-21T11:48:42.467Z,42.07
2019-03-21T11:51:11.462Z,47.27
2019-03-21T11:53:40.058Z,40.30
2019-03-21T11:56:09.049Z,41.33
2019-03-21T11:58:37.599Z,40.67
2019-03-21T12:01:06.170Z,39.43
2019-03-21T12:03:34.691Z,47.27
2019-03-21T12:06:03.938Z,41.63
2019-03-21T12:08:32.510Z,43.80
2019-03-21T12:11:01.089Z,39.93
2019-03-21T12:13:29.820Z,42.80
2019-03-21T12:15:58.352Z,43.30
2019-03-21T12:18:26.902Z,45.63
2019-03-21T12:20:55.835Z,43.50
2019-03-21T12:23:24.404Z,40.07
2019-03-21T12:25:53.002Z,37.00
2019-03-21T12:28:21.911Z,40.97
2019-03-21T12:30:50.855Z,36.50
2019-03-21T12:33:19.484Z,41.67
2019-03-21T12:35:48.413Z,38.93
2019-03-21T12:38:16.977Z,33.87
2019-03-21T12:40:45.533Z,37.03
2019-03-21T12:43:14.114Z,35.97
2019-03-21T12:45:42.721Z,35.53
2019-03-21T12:48:11.568Z,33.70
2019-03-21T12:50:40.050Z,31.77
2019-03-21T12:53:09.120Z,30.53
2019-03-21T12:55:37.646Z,31.33
2019-03-21T12:58:06.446Z,29.13
2019-03-21T13:00:37.422Z,26.97
2019-03-21T13:03:06.096Z,29.93
2019-03-21T13:05:34.902Z,28.57
2019-03-21T13:08:03.466Z,34.57
2019-03-21T13:10:32.130Z,29.57
2019-03-21T13:13:00.711Z,29.77
2019-03-21T13:15:30.310Z,25.87
2019-03-21T13:18:00.484Z,25.63
2019-03-21T13:20:29.526Z,29.73
2019-03-21T13:22:58.131Z,22.50
2019-03-21T13:25:26.717Z,26.73
2019-03-21T13:27:55.232Z,21.83
2019-03-21T13:30:23.749Z,22.20
2019-03-21T13:32:52.241Z,23.97
2019-03-21T13:35:32.011Z,26.50
2019-03-21T13:37:53.913Z,23.97
2019-03-21T13:40:21.984Z,26.90
2019-03-21T13:42:50.482Z,28.33
2019-03-21T13:45:19.078Z,22.27
2019-03-21T13:47:47.625Z,23.60
2019-03-21T13:53:44.755Z,23.07
2019-03-21T13:56:15.521Z,25.00
2019-03-21T13:58:46.513Z,29.43
2019-03-21T14:01:14.222Z,26.33
2019-03-21T14:03:43.068Z,23.67
2019-03-21T14:06:11.654Z,22.90
2019-03-21T14:08:41.097Z,25.90
2019-03-21T14:11:09.614Z,22.07
2019-03-21T14:13:38.296Z,25.37
2019-03-21T14:16:06.829Z,25.67
2019-03-21T14:18:35.517Z,24.93
2019-03-21T14:21:04.167Z,21.00
2019-03-21T14:23:42.685Z,24.20
2019-03-21T14:26:03.010Z,23.97
2019-03-21T14:28:31.822Z,24.93
2019-03-21T14:31:00.459Z,24.03
2019-03-21T14:33:29.350Z,26.03
2019-03-21T14:35:57.962Z,26.13
2019-03-21T14:38:26.742Z,26.43
2019-03-21T14:40:55.321Z,28.47
2019-03-21T14:43:23.894Z,27.83
2019-03-21T14:45:52.433Z,36.43
2019-03-21T14:51:51.483Z,29.53
2019-03-21T14:54:20.092Z,32.17
2019-03-21T14:56:49.342Z,30.13
2019-03-21T14:59:17.934Z,31.23
2019-03-21T15:01:48.153Z,31.67
2019-03-21T15:04:17.903Z,30.67
2019-03-21T15:06:46.485Z,28.67
2019-03-21T15:09:15.048Z,31.10
2019-03-21T15:11:43.703Z,29.37
2019-03-21T15:14:12.407Z,34.23
2019-03-21T15:16:41.953Z,30.60
2019-03-21T15:19:10.647Z,34.87
2019-03-21T15:21:39.569Z,32.77
2019-03-21T15:24:08.142Z,31.20
2019-03-21T15:26:36.675Z,33.70
2019-03-21T15:29:05.247Z,29.17
2019-03-21T15:31:33.765Z,31.63
2019-03-21T15:34:02.287Z,38.67
2019-03-21T15:36:30.843Z,31.60
2019-03-21T15:38:59.448Z,30.67
2019-03-21T15:41:28.042Z,36.23
2019-03-21T15:43:56.598Z,26.37
2019-03-21T15:46:25.184Z,34.70
2019-03-21T15:48:53.780Z,32.63
2019-03-21T15:51:22.391Z,31.57
2019-03-21T15:53:56.242Z,29.60
2019-03-21T15:56:21.167Z,29.47
2019-03-21T15:58:49.677Z,31.40
2019-03-21T16:01:18.300Z,32.73
2019-03-21T16:03:48.583Z,29.00
2019-03-21T16:06:17.182Z,32.27
2019-03-21T16:08:45.978Z,30.73
2019-03-21T16:11:14.472Z,30.23
2019-03-21T16:13:43.054Z,30.50
2019-03-21T16:16:11.626Z,30.33
2019-03-21T16:18:40.156Z,29.87
2019-03-21T16:21:08.710Z,28.63
2019-03-21T16:23:37.543Z,33.40
2019-03-21T16:26:06.079Z,31.07
2019-03-21T16:28:34.678Z,32.80
2019-03-21T16:31:03.261Z,34.40
2019-03-21T16:33:31.851Z,32.00
2019-03-21T16:36:00.416Z,33.27
2019-03-21T16:38:29.008Z,33.83
2019-03-21T16:40:57.498Z,34.87
2019-03-21T16:43:26.004Z,35.10
2019-03-21T16:45:55.816Z,34.00
2019-03-21T16:48:24.614Z,32.40
2019-03-21T16:50:53.203Z,30.63
2019-03-21T16:53:21.686Z,35.27
2019-03-21T16:55:50.218Z,32.97
2019-03-21T16:58:18.801Z,31.43
2019-03-21T17:00:47.303Z,33.63
2019-03-21T17:03:15.839Z,34.63
2019-03-21T17:05:44.352Z,33.57
2019-03-21T17:08:13.187Z,31.83
2019-03-21T17:10:41.732Z,35.53
2019-03-21T17:13:10.319Z,30.70
2019-03-21T17:15:38.971Z,31.03
2019-03-21T17:18:07.894Z,31.73
2019-03-21T17:20:36.482Z,33.53
2019-03-21T17:23:06.471Z,31.00
2019-03-21T17:25:35.108Z,29.13
2019-03-21T17:28:03.904Z,30.53
2019-03-21T17:34:13.710Z,32.10
2019-03-21T17:36:42.221Z,28.73
2019-03-21T17:39:10.756Z,27.83
2019-03-21T17:41:39.340Z,31.57
2019-03-21T17:44:07.860Z,31.33
2019-03-21T17:46:36.395Z,30.10
2019-03-21T17:49:06.883Z,34.23
2019-03-21T17:51:37.085Z,33.87
2019-03-21T17:54:05.710Z,31.90
2019-03-21T17:56:34.210Z,33.27
2019-03-21T17:59:02.714Z,32.30
2019-03-21T18:01:31.793Z,36.93
2019-03-21T18:04:00.404Z,36.47
2019-03-21T18:06:29.012Z,32.30
2019-03-21T18:08:57.589Z,33.57
2019-03-21T18:11:27.447Z,37.73
2019-03-21T18:13:56.053Z,38.40
2019-03-21T18:19:53.511Z,34.80
2019-03-21T18:22:21.977Z,36.27
2019-03-21T18:24:54.291Z,31.13
2019-03-21T18:30:51.253Z,29.40
2019-03-21T18:33:19.797Z,33.73
2019-03-21T18:39:29.108Z,32.97
2019-03-21T18:41:58.089Z,35.53
2019-03-21T18:44:26.601Z,35.93
2019-03-21T18:46:56.645Z,36.87
2019-03-21T18:49:25.176Z,33.13
2019-03-21T18:51:53.705Z,38.03
2019-03-21T18:57:52.246Z,33.97
2019-03-21T19:00:21.788Z,37.50
2019-03-21T19:02:50.355Z,37.03
2019-03-21T19:05:18.878Z,35.13
2019-03-21T19:07:47.627Z,37.37
2019-03-21T19:10:16.609Z,36.17
2019-03-21T19:12:45.786Z,38.80
2019-03-21T19:15:17.430Z,41.53
2019-03-21T19:17:47.117Z,38.97
2019-03-21T19:20:18.142Z,42.27
2019-03-21T19:22:47.885Z,40.67
2019-03-21T19:25:19.488Z,42.97
2019-03-21T19:27:48.145Z,44.60
2019-03-21T19:30:36.184Z,43.23
2019-03-21T19:33:04.747Z,44.73
2019-03-21T19:35:52.633Z,44.43
2019-03-21T19:38:40.451Z,46.63
2019-03-21T19:41:28.251Z,44.53
2019-03-21T19:47:30.207Z,50.13
2019-03-21T19:50:34.752Z,49.60
2019-03-21T19:53:22.555Z,46.47
2019-03-21T19:56:10.329Z,49.07
2019-03-21T19:58:58.120Z,46.33
2019-03-21T20:01:45.885Z,47.20
2019-03-21T20:04:33.711Z,54.10
2019-03-21T20:07:02.184Z,52.67
2019-03-21T20:09:49.996Z,51.33
2019-03-21T20:12:37.831Z,47.90
2019-03-21T20:15:25.660Z,52.07
2019-03-21T20:18:13.749Z,48.43
2019-03-21T20:21:01.520Z,52.40
2019-03-21T20:23:49.327Z,54.03
2019-03-21T20:26:37.103Z,58.97
2019-03-21T20:29:24.906Z,55.50
2019-03-21T20:32:20.585Z,55.80
2019-03-21T20:34:42.881Z,57.53
2019-03-21T20:37:11.403Z,55.70
2019-03-21T20:39:40.216Z,57.70
2019-03-21T20:42:08.796Z,59.10
2019-03-21T20:44:37.340Z,61.03
2019-03-21T20:47:05.861Z,59.43
2019-03-21T20:49:34.399Z,60.03
2019-03-21T20:52:02.941Z,62.63
2019-03-21T20:54:31.467Z,62.13
2019-03-21T20:57:00.069Z,63.13
2019-03-21T20:59:28.894Z,59.30
2019-03-21T21:02:02.581Z,75.83
2019-03-21T21:04:28.179Z,66.20
2019-03-21T21:06:57.679Z,68.23
2019-03-21T21:09:26.261Z,70.67
2019-03-21T21:11:54.989Z,71.43
2019-03-21T21:14:23.495Z,76.17
2019-03-21T21:16:52.423Z,75.23
2019-03-21T21:19:21.065Z,72.67
2019-03-21T21:21:49.725Z,77.77
2019-03-21T21:28:00.000Z,78.40
2019-03-21T21:30:28.595Z,73.60
2019-03-21T21:32:57.172Z,83.00
2019-03-21T21:35:25.783Z,76.90
2019-03-21T21:37:54.431Z,85.00
2019-03-21T21:40:23.026Z,78.67
2019-03-21T21:42:51.830Z,88.90
2019-03-21T21:45:20.627Z,81.70
2019-03-21T21:47:49.197Z,80.87
2019-03-21T21:50:18.456Z,80.43
2019-03-21T21:52:47.062Z,87.30
2019-03-21T21:55:15.773Z,84.20
2019-03-21T21:57:44.335Z,79.37
2019-03-21T22:00:21.562Z,94.00
2019-03-21T22:02:50.201Z,96.63
2019-03-21T22:05:18.776Z,101.00
2019-03-21T22:07:47.268Z,88.23
2019-03-21T22:10:15.967Z,90.90
2019-03-21T22:12:44.548Z,98.30
2019-03-21T22:15:15.164Z,107.03
2019-03-21T22:17:43.911Z,101.73
2019-03-21T22:20:14.977Z,94.43
2019-03-21T22:22:44.057Z,106.57
2019-03-21T22:25:13.003Z,102.87
2019-03-21T22:27:41.648Z,112.97
2019-03-21T22:30:17.524Z,105.97
2019-03-21T22:32:46.184Z,104.87
2019-03-21T22:35:14.896Z,103.50
2019-03-21T22:37:43.513Z,108.37
2019-03-21T22:40:14.587Z,101.30
2019-03-21T22:42:43.430Z,108.30
2019-03-21T22:45:13.525Z,112.63
2019-03-21T22:47:42.385Z,118.60
2019-03-21T22:50:14.905Z,121.97
2019-03-21T22:52:44.286Z,112.83
2019-03-21T22:55:13.149Z,118.70
2019-03-21T22:57:42.780Z,121.77
2019-03-21T23:00:17.571Z,120.63
2019-03-21T23:02:46.326Z,128.77
2019-03-21T23:05:15.303Z,126.90
2019-03-21T23:07:43.872Z,132.33
2019-03-21T23:10:12.830Z,128.50
2019-03-21T23:12:41.950Z,118.07
2019-03-21T23:15:13.192Z,123.23
2019-03-21T23:17:41.783Z,126.40
2019-03-21T23:20:15.151Z,123.83
2019-03-21T23:22:43.848Z,133.07
2019-03-21T23:25:16.477Z,131.63
2019-03-21T23:27:45.067Z,127.37
2019-03-21T23:30:16.090Z,133.00
2019-03-21T23:32:44.697Z,133.23
2019-03-21T23:35:13.960Z,138.53
2019-03-21T23:37:42.607Z,138.90
2019-03-21T23:40:13.670Z,132.40
2019-03-21T23:42:42.236Z,126.17
2019-03-21T23:45:12.921Z,132.57
2019-03-21T23:47:41.471Z,135.73
2019-03-21T23:50:12.318Z,132.80
2019-03-21T23:52:40.932Z,130.43
2019-03-21T23:55:10.132Z,111.43
2019-03-21T23:57:38.696Z,112.70
