createdAt,value
2018-07-02T00:00:23.618Z,10.10
2018-07-02T00:01:23.604Z,10.50
2018-07-02T00:02:23.575Z,15.00
2018-07-02T00:03:23.565Z,12.90
2018-07-02T00:04:23.512Z,55.40
2018-07-02T00:05:23.490Z,312.00
2018-07-02T00:06:23.443Z,129.50
2018-07-02T00:07:23.416Z,100.10
2018-07-02T00:08:23.382Z,66.90
2018-07-02T00:09:23.372Z,93.00
2018-07-02T00:10:23.321Z,133.50
2018-07-02T00:11:23.318Z,101.70
2018-07-02T00:12:23.269Z,72.30
2018-07-02T00:13:23.234Z,36.50
2018-07-02T00:14:23.231Z,36.00
2018-07-02T00:15:23.227Z,26.80
2018-07-02T00:16:23.153Z,26.40
2018-07-02T00:17:23.129Z,31.70
2018-07-02T00:18:23.079Z,20.50
2018-07-02T00:19:23.062Z,18.60
2018-07-02T00:20:23.022Z,22.60
2018-07-02T00:21:23.077Z,15.30
2018-07-02T00:22:23.015Z,22.60
2018-07-02T00:23:22.938Z,17.60
2018-07-02T00:24:22.904Z,14.10
2018-07-02T00:25:23.028Z,11.10
2018-07-02T00:26:22.855Z,13.80
2018-07-02T00:27:22.838Z,18.40
2018-07-02T00:28:22.782Z,13.20
2018-07-02T00:29:22.778Z,17.00
2018-07-02T00:30:22.727Z,13.20
2018-07-02T00:31:22.866Z,19.60
2018-07-02T00:32:22.742Z,18.60
2018-07-02T00:33:22.655Z,13.50
2018-07-02T00:34:22.619Z,20.70
2018-07-02T00:35:22.586Z,21.20
2018-07-02T00:36:22.568Z,18.20
2018-07-02T00:37:22.517Z,22.30
2018-07-02T00:38:22.548Z,25.00
2018-07-02T00:39:22.463Z,27.60
2018-07-02T00:40:22.433Z,26.40
2018-07-02T00:41:22.395Z,20.30
2018-07-02T00:42:22.571Z,16.10
2018-07-02T00:43:22.345Z,14.80
2018-07-02T00:44:22.309Z,21.80
2018-07-02T00:45:22.285Z,22.30
2018-07-02T00:46:22.249Z,20.00
2018-07-02T00:47:22.223Z,26.60
2018-07-02T00:48:22.199Z,19.40
2018-07-02T00:49:22.184Z,20.20
2018-07-02T00:50:22.128Z,23.80
2018-07-02T00:51:22.116Z,25.10
2018-07-02T00:52:22.094Z,25.50
2018-07-02T00:53:22.045Z,16.80
2018-07-02T00:54:22.003Z,17.50
2018-07-02T00:55:21.982Z,18.20
2018-07-02T00:56:21.949Z,11.50
2018-07-02T00:57:21.917Z,11.50
2018-07-02T00:58:21.886Z,23.00
2018-07-02T00:59:21.868Z,19.30
2018-07-02T01:00:21.837Z,12.50
2018-07-02T01:01:21.801Z,15.90
2018-07-02T01:02:21.783Z,13.60
2018-07-02T01:03:21.750Z,8.30
2018-07-02T01:04:21.706Z,8.10
2018-07-02T01:05:21.702Z,7.70
2018-07-02T01:06:21.653Z,7.40
2018-07-02T01:07:21.635Z,11.10
2018-07-02T01:08:21.589Z,5.90
2018-07-02T01:09:21.812Z,12.50
2018-07-02T01:10:21.525Z,8.90
2018-07-02T01:11:21.504Z,10.00
2018-07-02T01:12:21.463Z,11.00
2018-07-02T01:13:21.445Z,10.30
2018-07-02T01:14:21.420Z,8.70
2018-07-02T01:15:21.432Z,7.30
2018-07-02T01:16:21.358Z,5.00
2018-07-02T01:17:21.318Z,6.90
2018-07-02T01:18:21.309Z,11.30
2018-07-02T01:19:21.290Z,7.90
2018-07-02T01:20:21.223Z,4.60
2018-07-02T01:21:21.233Z,7.10
2018-07-02T01:22:21.169Z,5.80
2018-07-02T01:23:21.148Z,7.00
2018-07-02T01:24:21.098Z,8.00
2018-07-02T01:25:21.085Z,6.50
2018-07-02T01:26:21.099Z,8.10
2018-07-02T01:27:21.011Z,9.30
2018-07-02T01:28:20.984Z,7.10
2018-07-02T01:29:20.982Z,6.00
2018-07-02T01:30:21.267Z,9.20
2018-07-02T01:31:20.887Z,12.10
2018-07-02T01:32:20.864Z,6.90
2018-07-02T01:33:20.868Z,7.50
2018-07-02T01:34:20.802Z,8.50
2018-07-02T01:35:20.780Z,15.60
2018-07-02T01:36:20.763Z,8.10
2018-07-02T01:37:20.730Z,10.80
2018-07-02T01:38:20.679Z,10.10
2018-07-02T01:39:20.655Z,11.30
2018-07-02T01:40:20.627Z,8.00
2018-07-02T01:41:20.592Z,12.90
2018-07-02T01:42:20.558Z,8.50
2018-07-02T01:43:20.528Z,12.20
2018-07-02T01:44:20.495Z,11.50
2018-07-02T01:45:20.504Z,14.10
2018-07-02T01:46:20.439Z,14.10
2018-07-02T01:47:20.562Z,10.60
2018-07-02T01:48:20.379Z,5.10
2018-07-02T01:49:20.351Z,12.70
2018-07-02T01:50:20.316Z,8.20
2018-07-02T01:51:20.282Z,7.80
2018-07-02T01:52:20.263Z,6.90
2018-07-02T01:53:20.248Z,11.80
2018-07-02T01:54:20.205Z,11.40
2018-07-02T01:55:20.158Z,10.80
2018-07-02T01:56:20.131Z,12.10
2018-07-02T01:57:20.104Z,7.30
2018-07-02T01:58:20.070Z,5.10
2018-07-02T01:59:20.039Z,6.50
2018-07-02T02:00:20.015Z,7.20
2018-07-02T02:01:20.047Z,9.30
2018-07-02T02:02:19.945Z,6.40
2018-07-02T02:03:20.075Z,6.70
2018-07-02T02:04:19.884Z,8.90
2018-07-02T02:05:19.854Z,17.10
2018-07-02T02:06:19.869Z,11.60
2018-07-02T02:07:19.799Z,11.50
2018-07-02T02:08:19.762Z,11.60
2018-07-02T02:09:19.883Z,9.40
2018-07-02T02:10:19.700Z,9.00
2018-07-02T02:11:19.700Z,11.20
2018-07-02T02:12:19.642Z,11.20
2018-07-02T02:13:19.660Z,10.70
2018-07-02T02:14:19.587Z,10.00
2018-07-02T02:15:19.561Z,8.90
2018-07-02T02:16:19.554Z,5.10
2018-07-02T02:17:19.526Z,6.70
2018-07-02T02:18:19.472Z,9.90
2018-07-02T02:19:19.433Z,8.30
2018-07-02T02:20:19.402Z,7.20
2018-07-02T02:21:19.374Z,9.60
2018-07-02T02:22:19.360Z,6.50
2018-07-02T02:23:19.334Z,9.30
2018-07-02T02:24:19.273Z,7.50
2018-07-02T02:25:19.255Z,6.90
2018-07-02T02:26:19.216Z,8.20
2018-07-02T02:27:19.181Z,6.60
2018-07-02T02:28:19.178Z,11.80
2018-07-02T02:29:19.183Z,21.50
2018-07-02T02:30:19.101Z,14.10
2018-07-02T02:31:19.065Z,38.10
2018-07-02T02:32:19.033Z,25.80
2018-07-02T02:33:19.001Z,21.90
2018-07-02T02:34:18.962Z,16.30
2018-07-02T02:35:18.941Z,14.30
2018-07-02T02:36:18.910Z,8.30
2018-07-02T02:37:18.884Z,13.90
2018-07-02T02:38:18.896Z,9.00
2018-07-02T02:39:18.815Z,8.10
2018-07-02T02:40:18.779Z,7.10
2018-07-02T02:41:18.767Z,8.00
2018-07-02T02:42:18.714Z,8.10
2018-07-02T02:43:18.682Z,9.20
2018-07-02T02:44:18.652Z,10.00
2018-07-02T02:45:18.630Z,14.10
2018-07-02T02:46:18.599Z,8.30
2018-07-02T02:47:18.560Z,3.90
2018-07-02T02:48:18.528Z,11.30
2018-07-02T02:49:18.497Z,8.50
2018-07-02T02:50:18.486Z,5.50
2018-07-02T02:51:18.541Z,6.80
2018-07-02T02:52:18.408Z,4.90
2018-07-02T02:53:18.383Z,16.10
2018-07-02T02:54:18.346Z,11.70
2018-07-02T02:55:18.313Z,10.90
2018-07-02T02:56:18.282Z,12.30
2018-07-02T02:57:18.253Z,3.90
2018-07-02T02:58:18.226Z,8.70
2018-07-02T02:59:18.189Z,8.00
2018-07-02T03:00:18.159Z,6.20
2018-07-02T03:01:18.170Z,8.70
2018-07-02T03:02:18.147Z,7.00
2018-07-02T03:03:18.066Z,5.60
2018-07-02T03:04:18.037Z,8.60
2018-07-02T03:05:18.007Z,11.40
2018-07-02T03:06:17.981Z,10.70
2018-07-02T03:07:18.208Z,11.60
2018-07-02T03:08:17.925Z,7.60
2018-07-02T03:09:17.881Z,9.40
2018-07-02T03:10:17.854Z,4.60
2018-07-02T03:11:17.834Z,6.40
2018-07-02T03:12:17.788Z,15.60
2018-07-02T03:13:18.009Z,6.50
2018-07-02T03:14:17.727Z,7.00
2018-07-02T03:15:17.698Z,13.70
2018-07-02T03:16:17.664Z,13.40
2018-07-02T03:17:17.655Z,7.30
2018-07-02T03:18:17.609Z,8.60
2018-07-02T03:19:17.576Z,10.60
2018-07-02T03:20:17.611Z,9.20
2018-07-02T03:21:17.513Z,9.40
2018-07-02T03:22:17.480Z,7.20
2018-07-02T03:23:17.446Z,6.20
2018-07-02T03:24:17.669Z,10.70
2018-07-02T03:25:17.389Z,8.00
2018-07-02T03:26:17.361Z,4.00
2018-07-02T03:27:17.334Z,5.40
2018-07-02T03:28:17.296Z,5.70
2018-07-02T03:29:17.266Z,8.30
2018-07-02T03:30:17.235Z,4.30
2018-07-02T03:31:17.199Z,5.50
2018-07-02T03:32:17.204Z,11.10
2018-07-02T03:33:17.155Z,10.40
2018-07-02T03:34:17.109Z,6.20
2018-07-02T03:35:17.081Z,9.60
2018-07-02T03:36:17.047Z,6.80
2018-07-02T03:37:17.017Z,8.00
2018-07-02T03:38:16.982Z,7.60
2018-07-02T03:39:16.953Z,5.50
2018-07-02T03:41:16.897Z,9.30
2018-07-02T03:42:16.864Z,11.10
2018-07-02T03:43:16.830Z,3.70
2018-07-02T03:44:16.800Z,27.00
2018-07-02T03:45:16.769Z,5.00
2018-07-02T03:46:16.733Z,11.60
2018-07-02T03:47:16.704Z,10.10
2018-07-02T03:48:16.679Z,9.30
2018-07-02T03:49:16.648Z,8.80
2018-07-02T03:50:16.613Z,11.00
2018-07-02T03:51:16.580Z,9.30
2018-07-02T03:52:16.547Z,6.30
2018-07-02T03:53:16.535Z,6.90
2018-07-02T03:54:16.498Z,4.40
2018-07-02T03:55:16.560Z,8.00
2018-07-02T03:56:16.426Z,4.70
2018-07-02T03:57:16.398Z,5.60
2018-07-02T03:58:16.366Z,5.60
2018-07-02T03:59:16.337Z,5.90
2018-07-02T04:01:16.306Z,9.10
2018-07-02T04:02:16.244Z,6.10
2018-07-02T04:03:16.211Z,9.20
2018-07-02T04:04:16.189Z,8.80
2018-07-02T04:05:16.151Z,7.80
2018-07-02T04:06:16.116Z,4.30
2018-07-02T04:07:16.085Z,9.70
2018-07-02T04:08:16.066Z,13.90
2018-07-02T04:09:16.024Z,4.30
2018-07-02T04:10:15.991Z,3.90
2018-07-02T04:11:16.116Z,4.60
2018-07-02T04:12:15.933Z,5.70
2018-07-02T04:13:15.901Z,5.20
2018-07-02T04:14:15.905Z,5.20
2018-07-02T04:15:15.836Z,9.10
2018-07-02T04:16:15.819Z,4.80
2018-07-02T04:17:15.981Z,32.10
2018-07-02T04:18:15.750Z,9.80
2018-07-02T04:19:15.711Z,11.20
2018-07-02T04:20:15.680Z,10.70
2018-07-02T04:21:15.663Z,10.10
2018-07-02T04:22:15.620Z,7.10
2018-07-02T04:23:15.597Z,10.00
2018-07-02T04:24:15.560Z,4.70
2018-07-02T04:25:15.533Z,7.00
2018-07-02T04:26:15.535Z,3.90
2018-07-02T04:27:15.465Z,9.30
2018-07-02T04:28:15.684Z,7.60
2018-07-02T04:29:15.409Z,7.00
2018-07-02T04:30:15.374Z,7.10
2018-07-02T04:31:15.342Z,8.20
2018-07-02T04:32:15.313Z,10.50
2018-07-02T04:33:15.274Z,5.20
2018-07-02T04:34:15.260Z,6.50
2018-07-02T04:35:15.216Z,6.90
2018-07-02T04:36:15.186Z,5.40
2018-07-02T04:37:15.155Z,5.80
2018-07-02T04:38:15.121Z,11.10
2018-07-02T04:39:15.192Z,6.20
2018-07-02T04:40:15.062Z,5.00
2018-07-02T04:41:15.028Z,7.60
2018-07-02T04:42:15.004Z,8.40
2018-07-02T04:43:14.962Z,3.00
2018-07-02T04:44:14.931Z,7.80
2018-07-02T04:45:15.155Z,5.80
2018-07-02T04:46:14.892Z,5.30
2018-07-02T04:47:14.839Z,5.60
2018-07-02T04:48:14.807Z,6.00
2018-07-02T04:49:14.778Z,10.20
2018-07-02T04:50:14.749Z,9.10
2018-07-02T04:51:14.720Z,5.40
2018-07-02T04:52:14.686Z,7.00
2018-07-02T04:53:14.650Z,4.80
2018-07-02T04:54:14.631Z,5.50
2018-07-02T04:55:14.594Z,3.00
2018-07-02T04:56:14.761Z,6.20
2018-07-02T04:57:14.527Z,9.30
2018-07-02T04:58:14.499Z,4.60
2018-07-02T04:59:14.466Z,5.00
2018-07-02T05:00:14.432Z,5.20
2018-07-02T05:01:14.403Z,6.60
2018-07-02T05:02:14.376Z,9.20
2018-07-02T05:03:14.338Z,6.10
2018-07-02T05:04:14.308Z,3.80
2018-07-02T05:05:14.287Z,6.10
2018-07-02T05:06:14.247Z,4.70
2018-07-02T05:07:14.417Z,9.70
2018-07-02T05:08:14.181Z,10.50
2018-07-02T05:09:14.160Z,5.70
2018-07-02T05:10:14.120Z,5.40
2018-07-02T05:11:14.090Z,3.80
2018-07-02T05:12:14.056Z,4.40
2018-07-02T05:13:14.234Z,4.40
2018-07-02T05:14:13.992Z,3.70
2018-07-02T05:15:13.968Z,3.50
2018-07-02T05:16:13.930Z,7.20
2018-07-02T05:17:13.901Z,6.40
2018-07-02T05:18:13.873Z,7.50
2018-07-02T05:19:14.135Z,7.90
2018-07-02T05:20:13.807Z,5.20
2018-07-02T05:21:13.775Z,4.30
2018-07-02T05:22:13.742Z,3.70
2018-07-02T05:23:13.716Z,7.60
2018-07-02T05:24:13.713Z,8.40
2018-07-02T05:25:13.648Z,6.20
2018-07-02T05:26:13.617Z,9.60
2018-07-02T05:27:13.583Z,7.50
2018-07-02T05:28:13.561Z,10.10
2018-07-02T05:29:13.545Z,10.60
2018-07-02T05:30:13.494Z,5.40
2018-07-02T05:31:13.467Z,7.30
2018-07-02T05:32:13.428Z,5.00
2018-07-02T05:33:13.394Z,8.50
2018-07-02T05:34:13.365Z,9.90
2018-07-02T05:35:13.330Z,7.90
2018-07-02T05:36:13.301Z,5.90
2018-07-02T05:37:13.271Z,8.60
2018-07-02T05:38:13.236Z,8.10
2018-07-02T05:39:13.207Z,6.60
2018-07-02T05:40:13.175Z,6.80
2018-07-02T05:41:13.140Z,6.40
2018-07-02T05:42:13.209Z,9.40
2018-07-02T05:43:13.097Z,6.30
2018-07-02T05:44:13.047Z,5.90
2018-07-02T05:45:13.016Z,6.10
2018-07-02T05:46:12.985Z,9.10
2018-07-02T05:47:12.952Z,8.00
2018-07-02T05:48:12.924Z,10.70
2018-07-02T05:49:12.888Z,12.30
2018-07-02T05:50:12.855Z,6.40
2018-07-02T05:51:12.825Z,12.60
2018-07-02T05:52:12.794Z,8.90
2018-07-02T05:53:12.778Z,6.30
2018-07-02T05:54:12.730Z,8.00
2018-07-02T05:55:12.697Z,5.10
2018-07-02T05:56:12.668Z,5.70
2018-07-02T05:57:12.634Z,8.40
2018-07-02T05:58:12.606Z,5.80
2018-07-02T05:59:12.602Z,8.70
2018-07-02T06:00:12.575Z,6.40
2018-07-02T06:01:12.619Z,3.90
2018-07-02T06:02:12.475Z,14.00
2018-07-02T06:03:12.445Z,11.40
2018-07-02T06:04:12.411Z,8.70
2018-07-02T06:05:12.391Z,7.90
2018-07-02T06:06:12.354Z,8.10
2018-07-02T06:07:12.320Z,5.30
2018-07-02T06:08:12.288Z,9.70
2018-07-02T06:09:12.254Z,4.70
2018-07-02T06:10:12.243Z,5.60
2018-07-02T06:11:12.197Z,7.50
2018-07-02T06:12:12.154Z,7.70
2018-07-02T06:13:12.162Z,9.00
2018-07-02T06:14:12.095Z,11.90
2018-07-02T06:15:12.068Z,5.40
2018-07-02T06:16:12.033Z,10.60
2018-07-02T06:17:11.999Z,10.50
2018-07-02T06:18:11.976Z,9.60
2018-07-02T06:19:11.935Z,3.30
2018-07-02T06:20:11.915Z,5.00
2018-07-02T06:21:11.878Z,6.20
2018-07-02T06:22:11.842Z,3.10
2018-07-02T06:23:11.804Z,4.80
2018-07-02T06:24:11.778Z,6.10
2018-07-02T06:25:11.749Z,5.00
2018-07-02T06:26:11.707Z,8.50
2018-07-02T06:27:11.677Z,6.40
2018-07-02T06:28:11.731Z,7.90
2018-07-02T06:29:11.627Z,9.00
2018-07-02T06:30:11.584Z,9.50
2018-07-02T06:31:11.553Z,7.50
2018-07-02T06:32:11.617Z,5.10
2018-07-02T06:33:11.489Z,8.20
2018-07-02T06:34:11.454Z,3.60
2018-07-02T06:35:11.427Z,7.10
2018-07-02T06:36:11.391Z,2.60
2018-07-02T06:37:11.356Z,7.20
2018-07-02T06:38:11.325Z,5.80
2018-07-02T06:39:11.297Z,7.30
2018-07-02T06:40:11.263Z,5.20
2018-07-02T06:41:11.226Z,3.20
2018-07-02T06:42:11.197Z,13.50
2018-07-02T06:43:11.164Z,7.90
2018-07-02T06:44:11.134Z,4.90
2018-07-02T06:45:11.100Z,7.10
2018-07-02T06:46:11.070Z,5.90
2018-07-02T06:47:11.436Z,5.50
2018-07-02T06:48:11.002Z,5.10
2018-07-02T06:49:10.973Z,4.60
2018-07-02T06:50:10.975Z,6.60
2018-07-02T06:51:10.909Z,5.00
2018-07-02T06:52:10.881Z,10.00
2018-07-02T06:53:11.040Z,5.60
2018-07-02T06:54:10.814Z,7.70
2018-07-02T06:55:10.777Z,2.60
2018-07-02T06:56:10.756Z,6.40
2018-07-02T06:57:10.718Z,3.50
2018-07-02T06:58:10.690Z,3.90
2018-07-02T06:59:10.649Z,10.00
2018-07-02T07:00:10.630Z,5.40
2018-07-02T07:01:10.598Z,2.60
2018-07-02T07:02:10.552Z,5.50
2018-07-02T07:03:10.874Z,5.50
2018-07-02T07:04:10.487Z,5.90
2018-07-02T07:05:10.465Z,5.40
2018-07-02T07:06:10.424Z,2.70
2018-07-02T07:07:10.393Z,5.10
2018-07-02T07:08:10.367Z,3.80
2018-07-02T07:09:10.331Z,3.90
2018-07-02T07:10:10.296Z,6.50
2018-07-02T07:11:10.268Z,3.60
2018-07-02T07:12:10.236Z,4.60
2018-07-02T07:13:10.198Z,5.60
2018-07-02T07:14:10.267Z,2.60
2018-07-02T07:15:10.134Z,8.00
2018-07-02T07:16:10.106Z,4.10
2018-07-02T07:17:10.098Z,2.90
2018-07-02T07:18:10.043Z,3.00
2018-07-02T07:19:10.004Z,3.90
2018-07-02T07:20:10.380Z,5.00
2018-07-02T07:21:09.941Z,4.90
2018-07-02T07:22:09.908Z,5.70
2018-07-02T07:23:09.876Z,5.50
2018-07-02T07:24:09.847Z,3.40
2018-07-02T07:25:09.820Z,3.50
2018-07-02T07:26:09.891Z,5.80
2018-07-02T07:27:09.751Z,5.90
2018-07-02T07:28:09.724Z,5.30
2018-07-02T07:29:09.682Z,3.10
2018-07-02T07:30:09.648Z,7.00
2018-07-02T07:31:09.629Z,7.10
2018-07-02T07:32:09.582Z,2.80
2018-07-02T07:33:09.550Z,5.70
2018-07-02T07:34:09.520Z,3.90
2018-07-02T07:35:09.490Z,7.00
2018-07-02T07:36:09.453Z,5.20
2018-07-02T07:37:09.422Z,7.20
2018-07-02T07:38:09.390Z,5.10
2018-07-02T07:39:09.362Z,6.60
2018-07-02T07:40:09.330Z,5.30
2018-07-02T07:41:09.292Z,5.20
2018-07-02T07:42:09.662Z,6.00
2018-07-02T07:43:09.235Z,5.60
2018-07-02T07:44:09.199Z,5.60
2018-07-02T07:45:09.257Z,5.10
2018-07-02T07:46:09.129Z,2.70
2018-07-02T07:47:09.099Z,3.60
2018-07-02T07:48:09.068Z,6.00
2018-07-02T07:49:09.032Z,4.30
2018-07-02T07:50:08.999Z,6.30
2018-07-02T07:51:08.966Z,3.00
2018-07-02T07:52:08.942Z,6.80
2018-07-02T07:53:08.950Z,5.00
2018-07-02T07:54:08.870Z,4.50
2018-07-02T07:55:08.837Z,2.30
2018-07-02T07:56:08.848Z,5.60
2018-07-02T07:57:08.777Z,5.20
2018-07-02T07:58:08.738Z,4.30
2018-07-02T07:59:08.718Z,6.00
2018-07-02T08:00:08.675Z,10.60
2018-07-02T08:01:08.651Z,6.90
2018-07-02T08:02:08.619Z,7.50
2018-07-02T08:03:08.577Z,6.20
2018-07-02T08:04:08.555Z,10.10
2018-07-02T08:05:08.551Z,6.10
2018-07-02T08:06:08.489Z,6.30
2018-07-02T08:07:08.449Z,5.90
2018-07-02T08:08:08.416Z,4.80
2018-07-02T08:09:08.390Z,4.60
2018-07-02T08:10:08.353Z,3.70
2018-07-02T08:11:08.320Z,3.70
2018-07-02T08:12:08.289Z,4.90
2018-07-02T08:13:08.256Z,5.00
2018-07-02T08:14:08.219Z,4.90
2018-07-02T08:15:08.388Z,5.40
2018-07-02T08:16:08.158Z,3.70
2018-07-02T08:17:08.129Z,5.00
2018-07-02T08:18:08.092Z,4.70
2018-07-02T08:19:08.065Z,2.50
2018-07-02T08:20:08.040Z,4.40
2018-07-02T08:21:08.194Z,3.80
2018-07-02T08:22:07.965Z,5.30
2018-07-02T08:23:07.940Z,7.90
2018-07-02T08:24:07.893Z,5.20
2018-07-02T08:25:07.862Z,4.40
2018-07-02T08:26:07.828Z,2.60
2018-07-02T08:27:07.797Z,4.50
2018-07-02T08:28:07.769Z,5.70
2018-07-02T08:29:07.737Z,4.00
2018-07-02T08:30:07.713Z,10.40
2018-07-02T08:31:07.671Z,5.60
2018-07-02T08:32:07.634Z,4.00
2018-07-02T08:33:07.609Z,9.60
2018-07-02T08:34:07.568Z,5.00
2018-07-02T08:35:07.536Z,6.90
2018-07-02T08:36:07.502Z,2.90
2018-07-02T08:37:07.485Z,7.90
2018-07-02T08:38:07.438Z,8.90
2018-07-02T08:39:07.409Z,3.40
2018-07-02T08:40:07.373Z,3.30
2018-07-02T08:41:07.347Z,4.40
2018-07-02T08:42:07.309Z,4.50
2018-07-02T08:43:07.276Z,4.60
2018-07-02T08:44:07.252Z,4.40
2018-07-02T08:45:07.229Z,5.70
2018-07-02T08:46:07.181Z,5.60
2018-07-02T08:47:07.160Z,3.60
2018-07-02T08:48:07.512Z,5.00
2018-07-02T08:49:07.078Z,14.00
2018-07-02T08:50:07.054Z,8.60
2018-07-02T08:51:07.016Z,3.40
2018-07-02T08:52:06.982Z,5.20
2018-07-02T08:53:06.948Z,6.50
2018-07-02T08:54:07.116Z,7.30
2018-07-02T08:55:06.882Z,6.90
2018-07-02T08:56:06.850Z,4.70
2018-07-02T08:57:06.823Z,3.80
2018-07-02T08:58:06.784Z,7.90
2018-07-02T08:59:06.753Z,4.30
2018-07-02T09:00:06.723Z,5.20
2018-07-02T09:01:06.686Z,8.30
2018-07-02T09:02:06.667Z,5.90
2018-07-02T09:03:06.624Z,8.10
2018-07-02T09:04:06.590Z,6.70
2018-07-02T09:05:06.762Z,6.00
2018-07-02T09:06:06.524Z,5.80
2018-07-02T09:07:06.498Z,10.30
2018-07-02T09:08:06.466Z,4.40
2018-07-02T09:09:06.428Z,6.90
2018-07-02T09:10:06.393Z,7.20
2018-07-02T09:11:06.394Z,6.50
2018-07-02T09:12:06.325Z,5.60
2018-07-02T09:13:06.305Z,7.70
2018-07-02T09:14:06.264Z,4.40
2018-07-02T09:15:06.232Z,6.20
2018-07-02T09:16:06.355Z,9.10
2018-07-02T09:17:06.166Z,6.70
2018-07-02T09:18:06.131Z,7.60
2018-07-02T09:19:06.099Z,6.10
2018-07-02T09:20:06.067Z,8.20
2018-07-02T09:21:06.048Z,4.70
2018-07-02T09:22:06.003Z,6.60
2018-07-02T09:23:05.968Z,10.00
2018-07-02T09:24:05.937Z,9.10
2018-07-02T09:25:05.904Z,6.30
2018-07-02T09:26:05.869Z,8.60
2018-07-02T09:27:05.839Z,8.70
2018-07-02T09:28:05.807Z,8.20
2018-07-02T09:29:05.774Z,7.20
2018-07-02T09:30:05.737Z,9.00
2018-07-02T09:31:05.704Z,6.10
2018-07-02T09:32:05.670Z,11.30
2018-07-02T09:33:05.639Z,5.40
2018-07-02T09:34:05.611Z,11.50
2018-07-02T09:35:05.576Z,6.30
2018-07-02T09:36:05.544Z,8.40
2018-07-02T09:37:05.509Z,8.50
2018-07-02T09:38:05.581Z,7.00
2018-07-02T09:39:05.502Z,7.50
2018-07-02T09:40:05.417Z,5.80
2018-07-02T09:41:05.380Z,5.90
2018-07-02T09:42:05.351Z,8.90
2018-07-02T09:43:05.315Z,8.20
2018-07-02T09:44:05.277Z,8.60
2018-07-02T09:45:05.246Z,7.50
2018-07-02T09:46:05.215Z,10.00
2018-07-02T09:47:05.180Z,7.50
2018-07-02T09:48:05.174Z,10.20
2018-07-02T09:49:05.415Z,7.60
2018-07-02T09:50:05.084Z,9.20
2018-07-02T09:51:05.057Z,15.30
2018-07-02T09:52:05.017Z,8.10
2018-07-02T09:53:04.988Z,10.20
2018-07-02T09:54:04.959Z,13.80
2018-07-02T09:55:05.169Z,9.50
2018-07-02T09:56:04.886Z,10.30
2018-07-02T09:57:04.904Z,9.70
2018-07-02T09:58:04.819Z,7.20
2018-07-02T09:59:04.806Z,9.00
2018-07-02T10:00:04.756Z,8.30
2018-07-02T10:01:04.725Z,7.10
2018-07-02T10:02:04.688Z,5.20
2018-07-02T10:03:04.660Z,5.90
2018-07-02T10:04:04.625Z,6.50
2018-07-02T10:05:04.593Z,5.40
2018-07-02T10:06:04.811Z,8.20
2018-07-02T10:07:04.524Z,6.30
2018-07-02T10:08:04.617Z,4.50
2018-07-02T10:09:04.461Z,3.70
2018-07-02T10:10:04.432Z,4.80
2018-07-02T10:11:04.396Z,5.00
2018-07-02T10:12:04.362Z,5.20
2018-07-02T10:13:04.334Z,8.10
2018-07-02T10:14:04.310Z,10.10
2018-07-02T10:15:04.272Z,5.90
2018-07-02T10:16:04.250Z,8.70
2018-07-02T10:17:04.206Z,3.50
2018-07-02T10:18:04.166Z,10.50
2018-07-02T10:19:04.172Z,7.50
2018-07-02T10:20:04.101Z,8.50
2018-07-02T10:21:04.115Z,13.40
2018-07-02T10:22:04.041Z,15.60
2018-07-02T10:23:04.008Z,11.10
2018-07-02T10:24:03.976Z,11.40
2018-07-02T10:25:03.955Z,12.70
2018-07-02T10:26:03.914Z,8.00
2018-07-02T10:27:03.923Z,9.50
2018-07-02T10:28:03.844Z,6.00
2018-07-02T10:29:03.825Z,11.80
2018-07-02T10:30:03.782Z,6.60
2018-07-02T10:31:03.792Z,5.30
2018-07-02T10:32:03.713Z,11.40
2018-07-02T10:33:03.680Z,11.20
2018-07-02T10:34:03.649Z,9.50
2018-07-02T10:35:03.613Z,6.70
2018-07-02T10:36:03.584Z,17.60
2018-07-02T10:37:03.550Z,14.50
2018-07-02T10:38:03.718Z,10.90
2018-07-02T10:39:03.496Z,27.50
2018-07-02T10:40:03.515Z,8.10
2018-07-02T10:41:03.432Z,4.90
2018-07-02T10:42:03.395Z,8.10
2018-07-02T10:43:03.356Z,9.70
2018-07-02T10:44:03.330Z,8.90
2018-07-02T10:45:03.302Z,9.00
2018-07-02T10:46:03.260Z,5.60
2018-07-02T10:47:03.238Z,7.60
2018-07-02T10:48:03.229Z,9.70
2018-07-02T10:49:03.168Z,6.30
2018-07-02T10:50:03.133Z,10.10
2018-07-02T10:51:03.105Z,28.30
2018-07-02T10:52:03.072Z,38.20
2018-07-02T10:53:03.041Z,78.90
2018-07-02T10:54:03.006Z,86.30
2018-07-02T10:55:03.128Z,98.70
2018-07-02T10:56:02.944Z,95.10
2018-07-02T10:57:02.910Z,75.30
2018-07-02T10:58:02.879Z,74.10
2018-07-02T10:59:02.848Z,94.40
2018-07-02T11:00:03.120Z,95.00
2018-07-02T11:01:02.783Z,82.10
2018-07-02T11:02:02.757Z,79.10
2018-07-02T11:03:02.727Z,79.00
2018-07-02T11:04:02.692Z,74.50
2018-07-02T11:05:02.661Z,70.10
2018-07-02T11:06:02.628Z,61.20
2018-07-02T11:07:02.597Z,57.50
2018-07-02T11:08:02.568Z,49.10
2018-07-02T11:09:02.535Z,50.50
2018-07-02T11:10:02.515Z,35.10
2018-07-02T11:11:02.625Z,32.10
2018-07-02T11:12:02.458Z,33.60
2018-07-02T11:13:02.436Z,32.80
2018-07-02T11:14:02.405Z,32.40
2018-07-02T11:15:02.359Z,33.10
2018-07-02T11:16:02.325Z,30.20
2018-07-02T11:17:02.363Z,30.40
2018-07-02T11:18:02.267Z,25.10
2018-07-02T11:19:02.228Z,26.10
2018-07-02T11:20:02.193Z,25.10
2018-07-02T11:21:02.163Z,24.20
2018-07-02T11:22:02.134Z,23.10
2018-07-02T11:23:02.102Z,21.00
2018-07-02T11:24:02.125Z,19.40
2018-07-02T11:25:02.036Z,19.50
2018-07-02T11:26:02.004Z,23.00
2018-07-02T11:27:01.972Z,20.90
2018-07-02T11:28:01.945Z,23.20
2018-07-02T11:29:01.917Z,24.80
2018-07-02T11:30:01.887Z,21.60
2018-07-02T11:31:01.850Z,20.80
2018-07-02T11:32:01.821Z,21.30
2018-07-02T11:33:01.788Z,20.90
2018-07-02T11:34:01.768Z,20.00
2018-07-02T11:35:01.735Z,19.90
2018-07-02T11:36:01.711Z,18.00
2018-07-02T11:37:01.669Z,18.60
2018-07-02T11:38:01.639Z,17.80
2018-07-02T11:39:01.603Z,14.10
2018-07-02T11:40:01.580Z,19.80
2018-07-02T11:41:01.545Z,14.90
2018-07-02T11:42:01.516Z,16.70
2018-07-02T11:43:01.631Z,22.90
2018-07-02T11:44:01.452Z,16.50
2018-07-02T11:45:01.435Z,26.40
2018-07-02T11:46:01.390Z,21.30
2018-07-02T11:47:01.370Z,19.40
2018-07-02T11:48:01.337Z,17.90
2018-07-02T11:49:01.455Z,17.20
2018-07-02T11:50:01.272Z,22.50
2018-07-02T11:51:01.243Z,20.40
2018-07-02T11:52:01.216Z,13.80
2018-07-02T11:53:01.178Z,10.20
2018-07-02T11:54:01.151Z,16.70
2018-07-02T11:55:01.368Z,15.30
2018-07-02T11:56:01.087Z,13.60
2018-07-02T11:57:01.072Z,10.60
2018-07-02T11:58:01.029Z,11.20
2018-07-02T11:59:00.998Z,16.20
2018-07-02T12:00:00.983Z,10.20
2018-07-02T12:01:01.297Z,9.30
2018-07-02T12:02:00.964Z,6.80
2018-07-02T12:03:00.886Z,6.40
2018-07-02T12:04:00.870Z,12.90
2018-07-02T12:05:00.830Z,7.30
2018-07-02T12:06:00.810Z,4.20
2018-07-02T12:07:00.765Z,5.10
2018-07-02T12:08:00.728Z,3.30
2018-07-02T12:09:00.705Z,6.10
2018-07-02T12:10:00.739Z,5.70
2018-07-02T12:11:00.635Z,5.60
2018-07-02T12:12:00.624Z,5.70
2018-07-02T12:13:00.597Z,5.30
2018-07-02T12:14:00.552Z,7.20
2018-07-02T12:15:00.517Z,4.40
2018-07-02T12:16:00.801Z,5.00
2018-07-02T12:17:00.500Z,4.20
2018-07-02T12:18:00.437Z,5.00
2018-07-02T12:19:00.399Z,5.90
2018-07-02T12:20:00.380Z,5.40
2018-07-02T12:21:00.434Z,4.40
2018-07-02T12:22:00.463Z,4.70
2018-07-02T12:23:00.298Z,5.30
2018-07-02T12:24:00.270Z,3.30
2018-07-02T12:25:00.305Z,5.80
2018-07-02T12:26:00.196Z,7.10
2018-07-02T12:27:00.175Z,6.20
2018-07-02T12:28:00.188Z,5.00
2018-07-02T12:29:00.105Z,5.30
2018-07-02T12:30:00.083Z,3.40
2018-07-02T12:31:00.044Z,7.50
2018-07-02T12:32:00.012Z,5.20
2018-07-02T12:33:00.009Z,5.20
2018-07-02T12:33:59.968Z,6.80
2018-07-02T12:34:59.938Z,5.10
2018-07-02T12:35:59.900Z,7.90
2018-07-02T12:36:59.868Z,4.10
2018-07-02T12:37:59.839Z,6.80
2018-07-02T12:38:59.814Z,9.30
2018-07-02T12:39:59.780Z,5.70
2018-07-02T12:40:59.754Z,6.70
2018-07-02T12:41:59.752Z,7.50
2018-07-02T12:42:59.762Z,4.90
2018-07-02T12:44:00.030Z,5.70
2018-07-02T12:44:59.630Z,7.10
2018-07-02T12:45:59.607Z,4.20
2018-07-02T12:46:59.571Z,4.90
2018-07-02T12:47:59.540Z,4.50
2018-07-02T12:48:59.520Z,4.60
2018-07-02T12:49:59.497Z,7.80
2018-07-02T12:50:59.466Z,5.60
2018-07-02T12:51:59.425Z,6.50
2018-07-02T12:52:59.413Z,3.90
2018-07-02T12:53:59.411Z,6.50
2018-07-02T12:54:59.513Z,4.80
2018-07-02T12:55:59.310Z,4.30
2018-07-02T12:56:59.317Z,4.70
2018-07-02T12:57:59.302Z,6.80
2018-07-02T12:58:59.221Z,3.90
2018-07-02T12:59:59.192Z,8.90
2018-07-02T13:00:59.173Z,6.30
2018-07-02T13:01:59.132Z,6.50
2018-07-02T13:02:59.101Z,5.10
2018-07-02T13:03:59.078Z,3.80
2018-07-02T13:04:59.044Z,5.70
2018-07-02T13:05:59.010Z,7.10
2018-07-02T13:06:58.992Z,6.00
2018-07-02T13:07:58.958Z,9.20
2018-07-02T13:08:58.932Z,10.30
2018-07-02T13:09:58.893Z,5.30
2018-07-02T13:10:59.138Z,4.00
2018-07-02T13:11:58.844Z,6.10