createdAt,value
2019-04-09T00:00:02.127Z,9.40
2019-04-09T00:02:41.719Z,9.40
2019-04-09T00:05:11.187Z,9.40
2019-04-09T00:07:52.413Z,9.30
2019-04-09T00:10:10.227Z,9.20
2019-04-09T00:12:38.680Z,9.20
2019-04-09T00:15:07.495Z,9.20
2019-04-09T00:17:36.289Z,9.20
2019-04-09T00:20:06.492Z,9.20
2019-04-09T00:22:35.007Z,9.10
2019-04-09T00:25:04.690Z,9.10
2019-04-09T00:27:33.179Z,9.00
2019-04-09T00:30:21.067Z,9.10
2019-04-09T00:32:49.517Z,9.10
2019-04-09T00:35:18.813Z,9.00
2019-04-09T00:37:47.723Z,8.90
2019-04-09T00:40:16.171Z,8.90
2019-04-09T00:42:45.477Z,8.90
2019-04-09T00:45:14.184Z,8.70
2019-04-09T00:47:42.603Z,8.70
2019-04-09T00:50:11.240Z,8.60
2019-04-09T00:52:39.708Z,8.60
2019-04-09T00:55:08.208Z,8.60
2019-04-09T00:57:36.865Z,8.60
2019-04-09T01:00:07.966Z,8.60
2019-04-09T01:02:36.679Z,8.50
2019-04-09T01:05:05.778Z,8.40
2019-04-09T01:07:34.236Z,8.50
2019-04-09T01:10:02.776Z,8.50
2019-04-09T01:12:31.232Z,8.50
2019-04-09T01:15:00.259Z,8.40
2019-04-09T01:17:29.688Z,8.40
2019-04-09T01:19:58.546Z,8.40
2019-04-09T01:22:27.083Z,8.40
2019-04-09T01:24:57.666Z,8.40
2019-04-09T01:27:28.796Z,8.40
2019-04-09T01:30:03.369Z,8.40
2019-04-09T01:32:33.556Z,8.40
2019-04-09T01:35:20.462Z,8.20
2019-04-09T01:37:53.518Z,8.20
2019-04-09T01:40:23.809Z,8.20
2019-04-09T01:43:00.064Z,8.10
2019-04-09T01:45:45.946Z,8.10
2019-04-09T01:48:34.302Z,8.10
2019-04-09T01:51:08.410Z,8.00
2019-04-09T01:53:50.441Z,7.90
2019-04-09T01:56:33.152Z,7.90
2019-04-09T01:59:04.179Z,7.90
2019-04-09T02:01:43.286Z,7.90
2019-04-09T02:04:14.197Z,7.80
2019-04-09T02:06:57.377Z,7.70
2019-04-09T02:09:33.837Z,7.70
2019-04-09T02:12:06.991Z,7.70
2019-04-09T02:14:38.088Z,7.60
2019-04-09T02:17:28.409Z,7.70
2019-04-09T02:20:04.407Z,7.60
2019-04-09T02:22:40.360Z,7.60
2019-04-09T02:25:16.803Z,7.50
2019-04-09T02:28:04.571Z,7.50
2019-04-09T02:30:51.011Z,7.40
2019-04-09T02:33:27.312Z,7.30
2019-04-09T02:35:57.557Z,7.30
2019-04-09T02:38:59.077Z,7.20
2019-04-09T02:41:48.241Z,7.20
2019-04-09T02:44:30.955Z,7.10
2019-04-09T02:47:03.792Z,7.10
2019-04-09T02:49:37.358Z,7.00
2019-04-09T02:52:23.627Z,7.00
2019-04-09T02:54:53.866Z,7.00
2019-04-09T02:57:49.090Z,6.90
2019-04-09T03:00:15.205Z,6.90
2019-04-09T03:03:01.009Z,6.80
2019-04-09T03:05:40.249Z,6.90
2019-04-09T03:08:23.304Z,6.80
2019-04-09T03:10:59.639Z,6.80
2019-04-09T03:13:29.802Z,6.80
2019-04-09T03:16:02.790Z,6.80
2019-04-09T03:18:36.056Z,6.70
2019-04-09T03:21:11.923Z,6.70
2019-04-09T03:23:41.992Z,6.60
2019-04-09T03:26:12.112Z,6.60
2019-04-09T03:29:01.985Z,6.60
2019-04-09T03:31:32.634Z,6.60
2019-04-09T03:34:07.026Z,6.60
2019-04-09T03:36:46.060Z,6.70
2019-04-09T03:39:19.828Z,6.60
2019-04-09T03:42:01.895Z,6.60
2019-04-09T03:44:48.288Z,6.70
2019-04-09T03:47:35.164Z,6.70
2019-04-09T03:50:26.516Z,6.60
2019-04-09T03:53:08.852Z,6.60
2019-04-09T03:55:42.784Z,6.60
2019-04-09T03:58:24.989Z,6.60
2019-04-09T04:00:55.286Z,6.60
2019-04-09T04:03:28.181Z,6.50
2019-04-09T04:06:17.285Z,6.50
2019-04-09T04:08:53.996Z,6.50
2019-04-09T04:11:25.218Z,6.50
2019-04-09T04:13:55.768Z,6.50
2019-04-09T04:16:29.041Z,6.50
2019-04-09T04:19:03.033Z,6.40
2019-04-09T04:21:33.289Z,6.40
2019-04-09T04:24:03.677Z,6.40
2019-04-09T04:26:46.931Z,6.40
2019-04-09T04:29:26.487Z,6.40
2019-04-09T04:32:11.916Z,6.30
2019-04-09T04:34:45.553Z,6.30
2019-04-09T04:37:22.512Z,6.40
2019-04-09T04:39:55.705Z,6.40
2019-04-09T04:42:41.728Z,6.40
2019-04-09T04:45:14.803Z,6.50
2019-04-09T04:47:44.975Z,6.50
2019-04-09T04:50:18.027Z,6.50
2019-04-09T04:53:03.595Z,6.50
2019-04-09T04:55:55.972Z,6.50
2019-04-09T04:58:39.361Z,6.50
2019-04-09T05:01:06.025Z,6.40
2019-04-09T05:03:40.083Z,6.50
2019-04-09T05:06:25.669Z,6.60
2019-04-09T05:08:58.707Z,6.50
2019-04-09T05:11:28.802Z,6.50
2019-04-09T05:14:15.525Z,6.30
2019-04-09T05:17:02.369Z,6.30
2019-04-09T05:19:32.710Z,6.30
2019-04-09T05:22:14.777Z,6.30
2019-04-09T05:25:01.186Z,6.50
2019-04-09T05:27:35.078Z,6.50
2019-04-09T05:32:48.618Z,6.50
2019-04-09T05:35:25.208Z,6.50
2019-04-09T05:38:11.912Z,6.50
2019-04-09T05:40:47.920Z,6.60
2019-04-09T05:43:34.385Z,6.70
2019-04-09T05:46:05.532Z,6.90
2019-04-09T05:51:49.943Z,7.30
2019-04-09T05:54:19.688Z,7.50
2019-04-09T05:56:52.705Z,7.30
2019-04-09T05:59:23.481Z,7.30
2019-04-09T06:01:59.384Z,7.10
2019-04-09T06:04:32.176Z,7.10
2019-04-09T06:07:02.786Z,7.20
2019-04-09T06:09:31.334Z,7.20
2019-04-09T06:12:00.404Z,7.20
2019-04-09T06:14:29.044Z,7.30
2019-04-09T06:16:57.537Z,7.40
2019-04-09T06:19:25.960Z,7.30
2019-04-09T06:21:54.954Z,7.20
2019-04-09T06:24:23.582Z,7.10
2019-04-09T06:26:52.839Z,7.00
2019-04-09T06:29:23.590Z,7.00
2019-04-09T06:31:52.890Z,7.20
2019-04-09T06:34:38.369Z,7.70
2019-04-09T06:37:08.814Z,8.20
2019-04-09T06:39:54.790Z,8.80
2019-04-09T06:42:40.777Z,9.10
2019-04-09T06:45:13.942Z,9.00
2019-04-09T06:48:01.500Z,8.80
2019-04-09T06:50:49.374Z,8.50
2019-04-09T06:53:31.798Z,8.30
2019-04-09T06:56:03.021Z,8.10
2019-04-09T06:58:48.267Z,8.20
2019-04-09T07:01:21.139Z,8.20
2019-04-09T07:03:58.133Z,8.00
2019-04-09T07:06:44.421Z,8.00
2019-04-09T07:09:29.624Z,8.10
2019-04-09T07:12:16.124Z,7.90
2019-04-09T07:14:51.690Z,8.10
2019-04-09T07:17:27.251Z,8.10
2019-04-09T07:20:01.160Z,8.30
2019-04-09T07:22:44.135Z,8.80
2019-04-09T07:25:14.874Z,9.00
2019-04-09T07:27:50.720Z,9.30
2019-04-09T07:30:23.491Z,9.50
2019-04-09T07:33:11.778Z,9.80
2019-04-09T07:36:07.441Z,10.10
2019-04-09T07:38:40.567Z,10.10
2019-04-09T07:41:27.442Z,10.10
2019-04-09T07:44:13.025Z,10.20
2019-04-09T07:46:49.757Z,10.40
2019-04-09T07:49:38.618Z,11.00
2019-04-09T07:52:12.000Z,11.40
2019-04-09T07:54:50.726Z,11.20
2019-04-09T07:57:22.567Z,11.60
2019-04-09T08:00:04.030Z,11.00
2019-04-09T08:02:28.492Z,11.50
2019-04-09T08:05:02.815Z,11.90
2019-04-09T08:07:33.106Z,12.10
2019-04-09T08:10:03.929Z,11.60
2019-04-09T08:12:50.673Z,11.60
2019-04-09T08:15:51.667Z,12.00
2019-04-09T08:18:37.552Z,12.00
2019-04-09T08:21:08.269Z,12.90
2019-04-09T08:23:41.719Z,12.60
2019-04-09T08:26:17.578Z,12.00
2019-04-09T08:28:50.423Z,11.10
2019-04-09T08:31:21.814Z,11.00
2019-04-09T08:33:55.486Z,11.50
2019-04-09T08:36:32.505Z,11.70
2019-04-09T08:39:12.626Z,11.80
2019-04-09T08:41:59.255Z,11.30
2019-04-09T08:44:33.292Z,11.80
2019-04-09T08:47:03.950Z,11.80
2019-04-09T08:49:43.425Z,12.60
2019-04-09T08:52:12.874Z,12.70
2019-04-09T08:54:43.515Z,12.50
2019-04-09T08:57:18.141Z,12.20
2019-04-09T09:00:05.657Z,11.80
2019-04-09T09:02:42.320Z,11.30
2019-04-09T09:05:15.090Z,11.00
2019-04-09T09:07:40.923Z,10.90
2019-04-09T09:10:15.339Z,11.50
2019-04-09T09:12:55.096Z,12.10
2019-04-09T09:15:28.122Z,11.90
2019-04-09T09:18:01.449Z,11.80
2019-04-09T09:20:44.956Z,11.50
2019-04-09T09:23:28.379Z,11.70
2019-04-09T09:25:59.497Z,12.20
2019-04-09T09:28:30.336Z,12.00
2019-04-09T09:31:23.190Z,11.50
2019-04-09T09:33:55.745Z,11.50
2019-04-09T09:36:42.716Z,11.20
2019-04-09T09:39:34.699Z,11.00
2019-04-09T09:42:06.714Z,11.50
2019-04-09T09:44:45.688Z,11.80
2019-04-09T09:47:18.584Z,12.30
2019-04-09T09:49:51.754Z,12.80
2019-04-09T09:52:24.543Z,12.90
2019-04-09T09:54:55.532Z,12.90
2019-04-09T09:57:25.831Z,13.30
2019-04-09T10:00:02.801Z,13.60
2019-04-09T10:02:37.130Z,13.00
2019-04-09T10:05:08.056Z,13.20
2019-04-09T10:08:00.154Z,12.40
2019-04-09T10:10:40.358Z,12.80
2019-04-09T10:13:27.479Z,12.50
2019-04-09T10:16:03.699Z,12.20
2019-04-09T10:18:38.700Z,11.60
2019-04-09T10:21:12.818Z,11.20
2019-04-09T10:24:07.153Z,11.20
2019-04-09T10:26:43.943Z,11.50
2019-04-09T10:29:23.795Z,11.70
2019-04-09T10:31:53.953Z,11.60
2019-04-09T10:34:25.719Z,11.60
2019-04-09T10:36:59.242Z,11.50
2019-04-09T10:39:38.531Z,11.50
2019-04-09T10:42:09.293Z,11.50
2019-04-09T10:44:41.844Z,11.90
2019-04-09T10:47:26.804Z,12.20
2019-04-09T10:50:03.863Z,12.30
2019-04-09T10:52:42.447Z,12.40
2019-04-09T10:55:23.405Z,13.10
2019-04-09T10:57:53.043Z,13.30
2019-04-09T11:00:40.350Z,13.80
2019-04-09T11:03:14.603Z,14.20
2019-04-09T11:05:47.395Z,14.90
2019-04-09T11:08:23.357Z,15.70
2019-04-09T11:11:08.798Z,15.00
2019-04-09T11:13:45.957Z,14.50
2019-04-09T11:16:23.144Z,15.70
2019-04-09T11:18:53.853Z,15.90
2019-04-09T11:21:27.128Z,15.90
2019-04-09T11:24:13.791Z,15.80
2019-04-09T11:26:50.247Z,15.40
2019-04-09T11:29:19.424Z,15.50
2019-04-09T11:31:54.774Z,15.90
2019-04-09T11:34:33.612Z,16.10
2019-04-09T11:37:09.758Z,17.00
2019-04-09T11:39:40.618Z,16.60
2019-04-09T11:42:17.137Z,16.40
2019-04-09T11:45:04.998Z,16.50
2019-04-09T11:47:51.771Z,15.30
2019-04-09T11:50:30.620Z,15.50
2019-04-09T11:53:01.700Z,15.90
2019-04-09T11:55:48.573Z,15.40
2019-04-09T11:58:19.375Z,16.20
2019-04-09T12:00:56.342Z,16.10
2019-04-09T12:03:41.860Z,16.20
2019-04-09T12:06:17.931Z,16.80
2019-04-09T12:08:48.703Z,17.20
2019-04-09T12:11:21.292Z,16.80
2019-04-09T12:14:06.773Z,16.80
2019-04-09T12:16:39.643Z,16.40
2019-04-09T12:19:24.612Z,16.60
2019-04-09T12:22:11.018Z,15.70
2019-04-09T12:24:41.210Z,16.10
2019-04-09T12:27:18.727Z,16.10
2019-04-09T12:29:48.992Z,16.10
2019-04-09T12:32:24.592Z,17.10
2019-04-09T12:34:54.611Z,16.00
2019-04-09T12:37:27.625Z,16.70
2019-04-09T12:40:00.712Z,17.10
2019-04-09T12:42:40.639Z,16.80
2019-04-09T12:45:22.701Z,16.30
2019-04-09T12:48:02.172Z,17.60
2019-04-09T12:50:42.222Z,16.40
2019-04-09T12:53:18.221Z,17.00
2019-04-09T12:55:48.780Z,16.60
2019-04-09T12:58:18.996Z,16.60
2019-04-09T13:00:52.082Z,16.20
2019-04-09T13:03:22.306Z,16.20
2019-04-09T13:05:58.923Z,16.40
2019-04-09T13:08:31.858Z,15.40
2019-04-09T13:11:14.113Z,15.80
2019-04-09T13:14:01.326Z,15.90
2019-04-09T13:16:43.493Z,16.10
2019-04-09T13:19:29.210Z,16.60
2019-04-09T13:22:05.687Z,16.00
2019-04-09T13:24:35.839Z,16.10
2019-04-09T13:27:06.012Z,16.10
2019-04-09T13:29:52.115Z,15.90
2019-04-09T13:32:35.237Z,15.30
2019-04-09T13:35:10.336Z,15.90
2019-04-09T13:37:43.433Z,16.10
2019-04-09T13:40:16.758Z,16.10
2019-04-09T13:42:46.982Z,15.60
2019-04-09T13:45:17.855Z,15.70
2019-04-09T13:47:52.035Z,15.80
2019-04-09T13:50:41.146Z,14.90
2019-04-09T13:53:10.756Z,15.70
2019-04-09T13:55:39.314Z,16.10
2019-04-09T13:58:08.199Z,15.70
2019-04-09T14:00:37.651Z,15.70
2019-04-09T14:03:21.891Z,14.80
2019-04-09T14:05:38.244Z,14.50
2019-04-09T14:08:06.730Z,14.30
2019-04-09T14:10:47.224Z,14.40
2019-04-09T14:13:05.631Z,14.70
2019-04-09T14:15:34.402Z,15.20
2019-04-09T14:18:04.026Z,15.80
2019-04-09T14:20:33.680Z,15.20
2019-04-09T14:23:02.242Z,14.90
2019-04-09T14:25:31.653Z,14.70
2019-04-09T14:28:00.212Z,14.30
2019-04-09T14:30:28.694Z,14.20
2019-04-09T14:33:03.615Z,14.00
2019-04-09T14:35:27.724Z,13.80
2019-04-09T14:37:56.243Z,13.60
2019-04-09T14:40:25.872Z,13.30
2019-04-09T14:42:54.975Z,13.40
2019-04-09T14:45:24.594Z,13.40
2019-04-09T14:47:53.220Z,13.50
2019-04-09T14:50:21.978Z,13.10
2019-04-09T14:52:59.053Z,13.30
2019-04-09T14:55:23.606Z,13.30
2019-04-09T14:57:52.142Z,13.20
2019-04-09T15:00:23.324Z,13.20
2019-04-09T15:02:52.044Z,13.20
2019-04-09T15:05:22.331Z,13.00
2019-04-09T15:07:50.813Z,13.10
2019-04-09T15:10:20.072Z,12.70
2019-04-09T15:12:48.709Z,12.80
2019-04-09T15:15:17.922Z,13.00
2019-04-09T15:17:46.427Z,12.90
2019-04-09T15:20:15.477Z,12.90
2019-04-09T15:22:44.915Z,12.40
2019-04-09T15:25:13.657Z,12.50
2019-04-09T15:27:42.192Z,12.50
2019-04-09T15:30:14.918Z,12.50
2019-04-09T15:32:42.304Z,12.40
2019-04-09T15:35:12.027Z,12.50
2019-04-09T15:37:41.891Z,12.60
2019-04-09T15:40:10.888Z,12.50
2019-04-09T15:42:39.922Z,12.30
2019-04-09T15:45:08.895Z,12.30
2019-04-09T15:47:38.251Z,12.10
2019-04-09T15:50:08.700Z,12.10
2019-04-09T15:52:38.671Z,12.10
2019-04-09T15:55:09.982Z,12.30
2019-04-09T15:57:39.532Z,12.30
2019-04-09T16:00:09.298Z,12.20
2019-04-09T16:02:38.623Z,12.30
2019-04-09T16:05:08.592Z,11.80
2019-04-09T16:07:38.131Z,11.70
2019-04-09T16:10:07.861Z,11.60
2019-04-09T16:12:36.873Z,11.60
2019-04-09T16:15:07.350Z,11.70
2019-04-09T16:17:35.878Z,11.60
2019-04-09T16:20:05.445Z,11.40
2019-04-09T16:22:34.097Z,11.50
2019-04-09T16:25:03.084Z,11.50
2019-04-09T16:27:32.518Z,11.30
2019-04-09T16:30:01.200Z,11.20
2019-04-09T16:32:29.802Z,11.20
2019-04-09T16:34:58.800Z,11.40
2019-04-09T16:37:28.746Z,11.30
2019-04-09T16:39:57.508Z,11.40
2019-04-09T16:42:35.210Z,11.10
2019-04-09T16:45:02.416Z,11.10
2019-04-09T16:47:26.567Z,11.20
2019-04-09T16:49:56.228Z,11.10
2019-04-09T16:52:25.895Z,11.00
2019-04-09T16:54:55.734Z,10.90
2019-04-09T16:57:25.554Z,10.80
2019-04-09T16:59:55.496Z,10.80
2019-04-09T17:02:26.443Z,10.80
2019-04-09T17:04:54.303Z,10.80
2019-04-09T17:07:23.899Z,10.70
2019-04-09T17:09:52.549Z,10.30
2019-04-09T17:12:22.038Z,9.90
2019-04-09T17:14:50.648Z,9.90
2019-04-09T17:17:19.448Z,9.90
2019-04-09T17:19:50.621Z,9.90
2019-04-09T17:22:18.695Z,9.60
2019-04-09T17:24:47.501Z,9.40
2019-04-09T17:27:16.103Z,9.30
2019-04-09T17:29:45.549Z,9.30
2019-04-09T17:32:14.081Z,9.30
2019-04-09T17:34:43.873Z,9.20
2019-04-09T17:37:13.399Z,9.00
2019-04-09T17:39:41.975Z,9.00
2019-04-09T17:42:12.956Z,8.80
2019-04-09T17:44:41.693Z,8.80
2019-04-09T17:47:10.407Z,8.70
2019-04-09T17:49:39.612Z,8.50
2019-04-09T17:52:08.728Z,8.50
2019-04-09T17:54:37.187Z,8.30
2019-04-09T17:57:05.644Z,8.40
2019-04-09T17:59:34.107Z,8.50
2019-04-09T18:02:02.636Z,8.50
2019-04-09T18:04:43.119Z,8.50
2019-04-09T18:07:01.981Z,8.30
2019-04-09T18:09:31.521Z,8.40
2019-04-09T18:12:00.128Z,8.40
2019-04-09T18:14:29.029Z,8.20
2019-04-09T18:16:58.517Z,8.30
2019-04-09T18:19:27.001Z,8.10
2019-04-09T18:21:56.602Z,8.10
2019-04-09T18:24:30.139Z,8.10
2019-04-09T18:26:55.396Z,8.00
2019-04-09T18:29:24.061Z,7.90
2019-04-09T18:31:52.684Z,7.70
2019-04-09T18:34:21.212Z,7.80
2019-04-09T18:36:50.505Z,7.70
2019-04-09T18:39:19.323Z,7.50
2019-04-09T18:41:47.884Z,7.20
2019-04-09T18:44:16.358Z,7.10
2019-04-09T18:46:44.779Z,6.90
2019-04-09T18:49:13.254Z,7.00
2019-04-09T18:51:41.808Z,6.90
2019-04-09T18:54:11.439Z,7.10
2019-04-09T18:56:40.017Z,7.20
2019-04-09T18:59:09.482Z,7.10
2019-04-09T19:01:39.459Z,7.00
2019-04-09T19:04:16.901Z,7.00
2019-04-09T19:06:39.081Z,6.80
2019-04-09T19:09:11.039Z,6.70
2019-04-09T19:11:40.229Z,6.60
2019-04-09T19:14:08.996Z,6.50
2019-04-09T19:16:38.027Z,6.30
2019-04-09T19:19:06.612Z,6.30
2019-04-09T19:21:35.060Z,6.20
2019-04-09T19:24:03.529Z,6.10
2019-04-09T19:26:31.987Z,6.10
2019-04-09T19:29:00.445Z,6.00
2019-04-09T19:31:29.468Z,6.00
2019-04-09T19:33:58.576Z,6.50
2019-04-09T19:36:28.240Z,6.60
2019-04-09T19:38:56.992Z,6.20
2019-04-09T19:41:25.873Z,6.10
2019-04-09T19:43:54.736Z,6.10
2019-04-09T19:46:23.249Z,6.00
2019-04-09T19:48:52.784Z,5.80
2019-04-09T19:51:21.666Z,5.90
2019-04-09T19:53:50.625Z,5.70
2019-04-09T19:56:19.447Z,5.60
2019-04-09T19:58:52.222Z,5.60
2019-04-09T20:01:19.784Z,5.50
2019-04-09T20:03:49.795Z,5.60
2019-04-09T20:06:18.468Z,5.50
2019-04-09T20:08:47.425Z,5.60
2019-04-09T20:11:17.225Z,5.50
2019-04-09T20:13:46.213Z,5.40
2019-04-09T20:16:15.158Z,5.20
2019-04-09T20:18:44.079Z,5.20
2019-04-09T20:21:12.650Z,5.20
2019-04-09T20:23:41.483Z,5.10
2019-04-09T20:26:10.946Z,5.10
2019-04-09T20:28:39.488Z,5.00
2019-04-09T20:31:08.310Z,5.10
2019-04-09T20:33:37.307Z,5.10
2019-04-09T20:36:05.996Z,5.00
2019-04-09T20:38:35.378Z,5.00
2019-04-09T20:41:03.893Z,4.90
2019-04-09T20:43:33.329Z,4.80
2019-04-09T20:46:03.021Z,4.80
2019-04-09T20:48:31.693Z,5.00
2019-04-09T20:51:00.140Z,4.90
2019-04-09T20:53:29.659Z,4.80
2019-04-09T20:55:58.329Z,4.80
2019-04-09T20:58:26.799Z,4.60
2019-04-09T21:00:56.952Z,4.60
2019-04-09T21:03:53.684Z,4.50
2019-04-09T21:06:20.988Z,4.40
2019-04-09T21:08:49.540Z,4.50
2019-04-09T21:11:18.088Z,4.40
2019-04-09T21:13:46.999Z,4.30
2019-04-09T21:16:16.104Z,4.30
2019-04-09T21:18:44.627Z,4.30
2019-04-09T21:21:13.493Z,4.20
2019-04-09T21:23:42.472Z,4.20
2019-04-09T21:26:11.129Z,4.20
2019-04-09T21:28:39.577Z,4.30
2019-04-09T21:31:08.994Z,4.10
2019-04-09T21:33:38.018Z,4.10
2019-04-09T21:36:11.210Z,4.10
2019-04-09T21:38:36.768Z,4.10
2019-04-09T21:41:05.306Z,4.10
2019-04-09T21:43:34.025Z,4.10
2019-04-09T21:46:03.342Z,4.10
2019-04-09T21:48:31.971Z,4.10
2019-04-09T21:51:01.473Z,4.10
2019-04-09T21:53:30.149Z,4.10
2019-04-09T21:55:58.623Z,4.10
2019-04-09T21:58:27.948Z,4.00
2019-04-09T22:01:00.670Z,3.90
2019-04-09T22:03:30.236Z,3.80
2019-04-09T22:05:59.191Z,3.80
2019-04-09T22:08:28.010Z,3.70
2019-04-09T22:10:56.590Z,3.70
2019-04-09T22:13:25.217Z,3.70
2019-04-09T22:15:53.740Z,3.80
2019-04-09T22:18:24.121Z,3.70
2019-04-09T22:20:52.403Z,3.70
2019-04-09T22:23:20.849Z,3.60
2019-04-09T22:25:49.462Z,3.60
2019-04-09T22:28:18.433Z,3.70
2019-04-09T22:30:47.521Z,3.80
2019-04-09T22:33:18.605Z,3.60
2019-04-09T22:35:46.911Z,3.50
2019-04-09T22:38:17.556Z,3.40
2019-04-09T22:40:47.526Z,3.30
2019-04-09T22:43:16.113Z,3.30
2019-04-09T22:45:45.325Z,3.30
2019-04-09T22:48:14.576Z,3.30
2019-04-09T22:50:44.183Z,3.30
2019-04-09T22:53:12.623Z,3.20
2019-04-09T22:55:41.049Z,3.20
2019-04-09T22:58:09.500Z,3.20
2019-04-09T23:00:46.457Z,3.20
2019-04-09T23:03:17.666Z,3.20
2019-04-09T23:06:04.175Z,3.20
2019-04-09T23:08:46.074Z,3.10
2019-04-09T23:11:22.970Z,3.10
2019-04-09T23:13:52.319Z,3.20
2019-04-09T23:16:20.792Z,3.50
2019-04-09T23:18:49.263Z,3.40
2019-04-09T23:21:17.699Z,3.20
2019-04-09T23:23:47.103Z,3.10
2019-04-09T23:26:15.697Z,3.00
2019-04-09T23:28:44.243Z,3.00
2019-04-09T23:31:12.717Z,2.90
2019-04-09T23:33:41.191Z,2.90
2019-04-09T23:36:09.876Z,2.80
2019-04-09T23:38:39.321Z,2.80
2019-04-09T23:41:08.018Z,2.70
2019-04-09T23:43:36.596Z,2.50
2019-04-09T23:46:05.548Z,2.40
2019-04-09T23:48:34.674Z,2.40
2019-04-09T23:51:05.428Z,2.30
2019-04-09T23:53:33.472Z,2.20
2019-04-09T23:56:03.096Z,2.20
2019-04-09T23:58:31.724Z,2.20
