createdAt,value
2022-12-25T00:04:03.301Z,5
2022-12-25T00:44:05.305Z,5.3
2022-12-25T01:14:07.756Z,5.7
2022-12-25T01:24:08.794Z,5.8
2022-12-25T01:34:09.156Z,5.9
2022-12-25T01:54:10.410Z,6.1
2022-12-25T02:04:11.084Z,6.3
2022-12-25T02:14:11.247Z,6.4
2022-12-25T02:24:11.659Z,6.6
2022-12-25T02:34:12.154Z,6.7
2022-12-25T02:44:13.178Z,6.8
2022-12-25T02:54:13.552Z,6.8
2022-12-25T03:04:14.208Z,7.1
2022-12-25T03:14:15.162Z,7.4
2022-12-25T03:54:17.517Z,8.3
2022-12-25T04:14:18.705Z,8.5
2022-12-25T04:34:19.852Z,8.4
2022-12-25T04:44:20.645Z,8.4
2022-12-25T04:54:21.595Z,8.4
2022-12-25T05:04:22.300Z,8.3
2022-12-25T05:14:22.869Z,8.1
2022-12-25T05:34:23.766Z,7.6
2022-12-25T05:44:24.679Z,7.4
2022-12-25T05:54:24.828Z,7.2
2022-12-25T06:14:26.016Z,7
2022-12-25T06:24:26.782Z,7
2022-12-25T06:34:27.480Z,6.9
2022-12-25T06:54:28.556Z,6.8
2022-12-25T07:04:29.284Z,6.8
2022-12-25T07:14:30.324Z,6.9
2022-12-25T07:34:31.644Z,6.8
2022-12-25T08:14:34.922Z,6.7
2022-12-25T08:24:35.675Z,6.8
2022-12-25T08:34:36.245Z,6.9
2022-12-25T08:44:36.694Z,6.9
2022-12-25T08:54:36.990Z,6.9
2022-12-25T09:04:37.598Z,6.9
2022-12-25T09:24:38.753Z,7
2022-12-25T09:34:39.065Z,7.1
2022-12-25T09:44:39.660Z,7.2
2022-12-25T09:54:39.988Z,7.3
2022-12-25T10:14:41.192Z,7.5
2022-12-25T10:24:41.682Z,7.5
2022-12-25T10:34:42.555Z,7.7
2022-12-25T10:44:42.746Z,7.8
2022-12-25T10:54:43.407Z,7.8
2022-12-25T11:04:44.470Z,8
2022-12-25T11:14:44.537Z,8.1
2022-12-25T11:24:44.924Z,8.2
2022-12-25T11:34:45.722Z,8.2
2022-12-25T11:44:46.264Z,8.3
2022-12-25T11:54:47.161Z,8.3
2022-12-25T12:04:47.261Z,8.5
2022-12-25T12:14:47.740Z,8.5
2022-12-25T12:24:48.822Z,8.5
2022-12-25T12:34:48.940Z,8.6
2022-12-25T12:44:49.277Z,8.6
2022-12-25T12:54:49.847Z,8.7
2022-12-25T13:04:50.176Z,8.7
2022-12-25T13:14:50.764Z,8.6
2022-12-25T13:34:51.998Z,8.7
2022-12-25T13:44:52.392Z,8.7
2022-12-25T13:54:53.125Z,8.7
2022-12-25T14:04:53.308Z,8.7
2022-12-25T14:14:53.733Z,8.7
2022-12-25T14:24:54.807Z,8.7
2022-12-25T14:34:55.124Z,8.7
2022-12-25T14:44:55.378Z,8.7
2022-12-25T14:54:55.608Z,8.8
2022-12-25T15:04:56.376Z,8.7
2022-12-25T15:14:57.361Z,8.7
2022-12-25T15:34:58.766Z,8.7
2022-12-25T15:44:59.384Z,8.7
2022-12-25T16:05:03.085Z,8.7
2022-12-25T16:15:00.920Z,8.7
2022-12-25T16:25:01.013Z,8.7
2022-12-25T16:35:01.644Z,8.7
2022-12-25T16:45:02.080Z,8.8
2022-12-25T16:55:02.707Z,8.8
2022-12-25T17:05:03.483Z,8.7
2022-12-25T17:15:04.501Z,8.7
2022-12-25T17:25:04.724Z,8.7
2022-12-25T17:35:05.546Z,8.8
2022-12-25T17:45:06.588Z,8.8
2022-12-25T17:55:07.404Z,8.8
2022-12-25T18:05:07.892Z,8.7
2022-12-25T18:25:09.567Z,8.6
2022-12-25T18:35:09.850Z,8.7
2022-12-25T18:45:10.428Z,9.4
2022-12-25T18:55:10.973Z,9.7
2022-12-25T19:05:11.100Z,9.9
2022-12-25T19:15:11.944Z,10
2022-12-25T19:25:11.912Z,10.2
2022-12-25T19:35:12.533Z,10.3
2022-12-25T19:45:13.267Z,10.4
2022-12-25T19:55:14.179Z,10.4
2022-12-25T20:05:15.013Z,10.4
2022-12-25T20:25:16.446Z,10.5
2022-12-25T20:35:17.504Z,10.5
2022-12-25T20:55:19.212Z,10.6
2022-12-25T21:05:19.688Z,10.6
2022-12-25T21:15:19.752Z,10.6
2022-12-25T22:25:23.337Z,10.5
2022-12-25T23:05:24.895Z,10.5
2022-12-25T23:15:25.485Z,10.5
2022-12-25T23:25:25.837Z,10.5
2022-12-25T23:35:26.914Z,10.4
2022-12-25T23:45:27.433Z,10.4
2022-12-25T23:55:28.549Z,10.4
