createdAt,value
2022-11-27T00:00:10.000Z,4.26
2022-11-27T00:01:15.000Z,4.28
2022-11-27T00:02:09.000Z,4.29
2022-11-27T00:03:09.000Z,4.30
2022-11-27T00:04:10.000Z,4.29
2022-11-27T00:05:09.000Z,4.29
2022-11-27T00:06:15.000Z,4.28
2022-11-27T00:07:09.000Z,4.30
2022-11-27T00:08:09.000Z,4.33
2022-11-27T00:09:12.000Z,4.33
2022-11-27T00:10:10.000Z,4.33
2022-11-27T00:11:19.000Z,4.35
2022-11-27T00:12:09.000Z,4.33
2022-11-27T00:13:09.000Z,4.33
2022-11-27T00:14:11.000Z,4.33
2022-11-27T00:15:09.000Z,4.36
2022-11-27T00:16:11.000Z,4.37
2022-11-27T00:17:09.000Z,4.37
2022-11-27T00:18:09.000Z,4.40
2022-11-27T00:19:10.000Z,4.42
2022-11-27T00:20:10.000Z,4.42
2022-11-27T00:21:12.000Z,4.43
2022-11-27T00:22:09.000Z,4.42
2022-11-27T00:23:09.000Z,4.42
2022-11-27T00:24:10.000Z,4.42
2022-11-27T00:25:09.000Z,4.43
2022-11-27T00:26:10.000Z,4.43
2022-11-27T00:27:10.000Z,4.45
2022-11-27T00:28:09.000Z,4.43
2022-11-27T00:29:09.000Z,4.46
2022-11-27T00:30:09.000Z,4.46
2022-11-27T00:31:25.000Z,4.48
2022-11-27T00:32:09.000Z,4.46
2022-11-27T00:33:09.000Z,4.46
2022-11-27T00:34:09.000Z,4.48
2022-11-27T00:35:09.000Z,4.45
2022-11-27T00:36:10.000Z,4.46
2022-11-27T00:37:10.000Z,4.49
2022-11-27T00:38:09.000Z,4.49
2022-11-27T00:39:09.000Z,4.45
2022-11-27T00:40:10.000Z,4.45
2022-11-27T00:41:17.000Z,4.48
2022-11-27T00:42:09.000Z,4.43
2022-11-27T00:43:09.000Z,4.46
2022-11-27T00:44:10.000Z,4.46
2022-11-27T00:45:10.000Z,4.45
2022-11-27T00:46:10.000Z,4.46
2022-11-27T00:47:09.000Z,4.48
2022-11-27T00:48:09.000Z,4.46
2022-11-27T00:49:12.000Z,4.43
2022-11-27T00:50:09.000Z,4.45
2022-11-27T00:51:13.000Z,4.45
2022-11-27T00:52:09.000Z,4.48
2022-11-27T00:53:09.000Z,4.45
2022-11-27T00:54:09.000Z,4.46
2022-11-27T00:55:10.000Z,4.46
2022-11-27T00:56:15.000Z,4.42
2022-11-27T00:57:09.000Z,4.40
2022-11-27T00:58:09.000Z,4.43
2022-11-27T00:59:09.000Z,4.45
2022-11-27T01:00:10.000Z,4.42
2022-11-27T01:01:16.000Z,4.42
2022-11-27T01:02:09.000Z,4.39
2022-11-27T01:03:09.000Z,4.39
2022-11-27T01:04:12.000Z,4.39
2022-11-27T01:05:09.000Z,4.40
2022-11-27T01:06:09.000Z,4.42
2022-11-27T01:07:08.000Z,4.36
2022-11-27T01:08:08.000Z,4.35
2022-11-27T01:09:11.000Z,4.36
2022-11-27T01:10:09.000Z,4.35
2022-11-27T01:11:15.000Z,4.37
2022-11-27T01:12:09.000Z,4.36
2022-11-27T01:13:08.000Z,4.37
2022-11-27T01:14:14.000Z,4.37
2022-11-27T01:15:09.000Z,4.37
2022-11-27T01:16:12.000Z,4.39
2022-11-27T01:17:09.000Z,4.39
2022-11-27T01:18:09.000Z,4.39
2022-11-27T01:19:11.000Z,4.37
2022-11-27T01:20:09.000Z,4.39
2022-11-27T01:21:10.000Z,4.37
2022-11-27T01:22:09.000Z,4.37
2022-11-27T01:23:09.000Z,4.37
2022-11-27T01:24:10.000Z,4.39
2022-11-27T01:25:08.000Z,4.39
2022-11-27T01:26:10.000Z,4.39
2022-11-27T01:27:08.000Z,4.39
2022-11-27T01:28:08.000Z,4.39
2022-11-27T01:29:09.000Z,4.36
2022-11-27T01:30:09.000Z,4.37
2022-11-27T01:31:18.000Z,4.39
2022-11-27T01:32:09.000Z,4.39
2022-11-27T01:33:09.000Z,4.35
2022-11-27T01:34:13.000Z,4.35
2022-11-27T01:35:08.000Z,4.35
2022-11-27T01:36:11.000Z,4.32
2022-11-27T01:37:09.000Z,4.35
2022-11-27T01:38:09.000Z,4.33
2022-11-27T01:39:17.000Z,4.35
2022-11-27T01:40:09.000Z,4.35
2022-11-27T01:41:16.000Z,4.35
2022-11-27T01:42:09.000Z,4.37
2022-11-27T01:43:13.000Z,4.39
2022-11-27T01:44:19.000Z,4.40
2022-11-27T01:45:12.000Z,4.40
2022-11-27T01:46:23.000Z,4.39
2022-11-27T01:47:16.000Z,4.36
2022-11-27T01:48:11.000Z,4.36
2022-11-27T01:49:24.000Z,4.36
2022-11-27T01:50:14.000Z,4.36
2022-11-27T01:51:09.000Z,4.35
2022-11-27T01:52:13.000Z,4.35
2022-11-27T01:53:14.000Z,4.36
2022-11-27T01:54:09.000Z,4.37
2022-11-27T01:55:18.000Z,4.35
2022-11-27T01:56:09.000Z,4.35
2022-11-27T01:57:16.000Z,4.33
2022-11-27T01:58:12.000Z,4.33
2022-11-27T01:59:10.000Z,4.30
2022-11-27T02:00:11.000Z,4.30
2022-11-27T02:01:09.000Z,4.32
2022-11-27T02:02:09.000Z,4.32
2022-11-27T02:03:09.000Z,4.30
2022-11-27T02:04:09.000Z,4.29
2022-11-27T02:05:13.000Z,4.28
2022-11-27T02:06:12.000Z,4.25
2022-11-27T02:07:09.000Z,4.26
2022-11-27T02:08:12.000Z,4.22
2022-11-27T02:09:09.000Z,4.23
2022-11-27T02:10:10.000Z,4.22
2022-11-27T02:11:21.000Z,4.23
2022-11-27T02:12:23.000Z,4.23
2022-11-27T02:13:14.000Z,4.25
2022-11-27T02:14:29.000Z,4.23
2022-11-27T02:15:28.000Z,4.25
2022-11-27T02:16:19.000Z,4.26
2022-11-27T02:17:19.000Z,4.23
2022-11-27T02:18:20.000Z,4.26
2022-11-27T02:19:29.000Z,4.25
2022-11-27T02:20:20.000Z,4.28
2022-11-27T02:21:19.000Z,4.25
2022-11-27T02:22:29.000Z,4.25
2022-11-27T02:23:19.000Z,4.25
2022-11-27T02:24:23.000Z,4.29
2022-11-27T02:25:19.000Z,4.28
2022-11-27T02:26:31.000Z,4.32
2022-11-27T02:27:19.000Z,4.32
2022-11-27T02:28:39.000Z,4.25
2022-11-27T02:29:14.000Z,4.25
2022-11-27T02:30:10.000Z,4.25
2022-11-27T02:31:23.000Z,4.25
2022-11-27T02:32:22.000Z,4.25
2022-11-27T02:33:10.000Z,4.25
2022-11-27T02:34:20.000Z,4.25
2022-11-27T02:35:18.000Z,4.22
2022-11-27T02:36:15.000Z,4.22
2022-11-27T02:37:32.000Z,4.22
2022-11-27T02:38:14.000Z,4.21
2022-11-27T02:39:15.000Z,4.22
2022-11-27T02:40:19.000Z,4.21
2022-11-27T02:41:29.000Z,4.22
2022-11-27T02:42:14.000Z,4.19
2022-11-27T02:43:16.000Z,4.19
2022-11-27T02:44:09.000Z,4.21
2022-11-27T02:45:12.000Z,4.19
2022-11-27T02:46:09.000Z,4.19
2022-11-27T02:47:10.000Z,4.15
2022-11-27T02:48:11.000Z,4.15
2022-11-27T02:49:12.000Z,4.19
2022-11-27T02:50:13.000Z,4.18
2022-11-27T02:51:11.000Z,4.15
2022-11-27T02:52:10.000Z,4.16
2022-11-27T02:53:13.000Z,4.16
2022-11-27T02:54:13.000Z,4.13
2022-11-27T02:55:12.000Z,4.13
2022-11-27T02:56:13.000Z,4.18
2022-11-27T02:57:11.000Z,4.18
2022-11-27T02:58:13.000Z,4.18
2022-11-27T02:59:11.000Z,4.18
2022-11-27T03:00:10.000Z,4.21
2022-11-27T03:01:10.000Z,4.19
2022-11-27T03:02:15.000Z,4.19
2022-11-27T03:03:12.000Z,4.16
2022-11-27T03:04:14.000Z,4.15
2022-11-27T03:05:13.000Z,4.13
2022-11-27T03:06:16.000Z,4.13
2022-11-27T03:07:20.000Z,4.13
2022-11-27T03:08:21.000Z,4.15
2022-11-27T03:09:16.000Z,4.13
2022-11-27T03:10:17.000Z,4.15
2022-11-27T03:11:12.000Z,4.15
2022-11-27T03:12:10.000Z,4.13
2022-11-27T03:13:09.000Z,4.15
2022-11-27T03:14:12.000Z,4.12
2022-11-27T03:15:09.000Z,4.11
2022-11-27T03:16:19.000Z,4.13
2022-11-27T03:17:24.000Z,4.11
2022-11-27T03:18:30.000Z,4.11
2022-11-27T03:19:16.000Z,4.11
2022-11-27T03:20:19.000Z,4.09
2022-11-27T03:21:21.000Z,4.06
2022-11-27T03:22:09.000Z,4.05
2022-11-27T03:23:09.000Z,4.01
2022-11-27T03:24:10.000Z,4.02
2022-11-27T03:25:09.000Z,4.01
2022-11-27T03:26:09.000Z,4.02
2022-11-27T03:27:13.000Z,4.01
2022-11-27T03:28:12.000Z,4.01
2022-11-27T03:29:42.000Z,3.98
2022-11-27T03:30:10.000Z,3.98
2022-11-27T03:31:09.000Z,3.97
2022-11-27T03:32:09.000Z,3.98
2022-11-27T03:33:08.000Z,3.95
2022-11-27T03:34:09.000Z,3.90
2022-11-27T03:35:12.000Z,3.92
2022-11-27T03:36:15.000Z,3.91
2022-11-27T03:37:09.000Z,3.87
2022-11-27T03:38:08.000Z,3.85
2022-11-27T03:39:08.000Z,3.85
2022-11-27T03:40:09.000Z,3.82
2022-11-27T03:41:44.000Z,3.80
2022-11-27T03:42:18.000Z,3.78
2022-11-27T03:43:16.000Z,3.77
2022-11-27T03:44:32.000Z,3.78
2022-11-27T03:45:41.000Z,3.75
2022-11-27T03:46:17.000Z,3.74
2022-11-27T03:47:24.000Z,3.71
2022-11-27T03:48:21.000Z,3.70
2022-11-27T03:49:23.000Z,3.66
2022-11-27T03:50:19.000Z,3.64
2022-11-27T03:51:20.000Z,3.64
2022-11-27T03:52:27.000Z,3.64
2022-11-27T03:53:29.000Z,3.66
2022-11-27T03:54:18.000Z,3.64
2022-11-27T03:55:26.000Z,3.66
2022-11-27T03:56:25.000Z,3.63
2022-11-27T03:57:21.000Z,3.61
2022-11-27T03:58:17.000Z,3.63
2022-11-27T03:59:16.000Z,3.63
2022-11-27T04:00:11.000Z,3.61
2022-11-27T04:01:13.000Z,3.60
2022-11-27T04:02:12.000Z,3.61
2022-11-27T04:03:10.000Z,3.59
2022-11-27T04:04:08.000Z,3.57
2022-11-27T04:05:09.000Z,3.59
2022-11-27T04:06:10.000Z,3.56
2022-11-27T04:07:14.000Z,3.51
2022-11-27T04:08:08.000Z,3.49
2022-11-27T04:09:08.000Z,3.47
2022-11-27T04:10:09.000Z,3.47
2022-11-27T04:11:08.000Z,3.45
2022-11-27T04:12:08.000Z,3.38
2022-11-27T04:13:08.000Z,3.38
2022-11-27T04:14:08.000Z,3.33
2022-11-27T04:15:09.000Z,3.30
2022-11-27T04:16:08.000Z,3.29
2022-11-27T04:17:08.000Z,3.18
2022-11-27T04:18:08.000Z,3.20
2022-11-27T04:19:08.000Z,3.16
2022-11-27T04:20:13.000Z,3.19
2022-11-27T04:21:08.000Z,3.15
2022-11-27T04:22:08.000Z,3.11
2022-11-27T04:23:08.000Z,3.08
2022-11-27T04:24:08.000Z,3.01
2022-11-27T04:25:08.000Z,2.96
2022-11-27T04:26:09.000Z,2.92
2022-11-27T04:27:08.000Z,2.90
2022-11-27T04:28:08.000Z,2.84
2022-11-27T04:29:08.000Z,2.82
2022-11-27T04:30:09.000Z,2.84
2022-11-27T04:31:08.000Z,2.82
2022-11-27T04:32:09.000Z,2.84
2022-11-27T04:33:08.000Z,2.80
2022-11-27T04:34:09.000Z,2.78
2022-11-27T04:35:09.000Z,2.78
2022-11-27T04:36:09.000Z,2.75
2022-11-27T04:37:09.000Z,2.72
2022-11-27T04:38:09.000Z,2.70
2022-11-27T04:39:08.000Z,2.64
2022-11-27T04:40:09.000Z,2.61
2022-11-27T04:41:08.000Z,2.57
2022-11-27T04:42:09.000Z,2.60
2022-11-27T04:43:09.000Z,2.50
2022-11-27T04:44:10.000Z,2.46
2022-11-27T04:45:09.000Z,2.43
2022-11-27T04:46:08.000Z,2.46
2022-11-27T04:47:08.000Z,2.44
2022-11-27T04:48:09.000Z,2.46
2022-11-27T04:49:09.000Z,2.40
2022-11-27T04:50:09.000Z,2.37
2022-11-27T04:51:09.000Z,2.40
2022-11-27T04:52:09.000Z,2.34
2022-11-27T04:53:09.000Z,2.32
2022-11-27T04:54:09.000Z,2.30
2022-11-27T04:55:09.000Z,2.24
2022-11-27T04:56:08.000Z,2.20
2022-11-27T04:57:08.000Z,2.24
2022-11-27T04:58:08.000Z,2.19
2022-11-27T04:59:09.000Z,2.23
2022-11-27T05:00:10.000Z,2.24
2022-11-27T05:01:09.000Z,2.24
2022-11-27T05:02:09.000Z,2.28
2022-11-27T05:03:08.000Z,2.29
2022-11-27T05:04:09.000Z,2.29
2022-11-27T05:05:09.000Z,2.29
2022-11-27T05:06:08.000Z,2.30
2022-11-27T05:07:09.000Z,2.32
2022-11-27T05:08:09.000Z,2.32
2022-11-27T05:09:08.000Z,2.30
2022-11-27T05:10:09.000Z,2.33
2022-11-27T05:11:12.000Z,2.33
2022-11-27T05:12:08.000Z,2.37
2022-11-27T05:13:08.000Z,2.34
2022-11-27T05:14:14.000Z,2.34
2022-11-27T05:15:09.000Z,2.33
2022-11-27T05:16:09.000Z,2.34
2022-11-27T05:17:09.000Z,2.34
2022-11-27T05:18:08.000Z,2.37
2022-11-27T05:19:09.000Z,2.39
2022-11-27T05:20:09.000Z,2.37
2022-11-27T05:21:08.000Z,2.37
2022-11-27T05:22:09.000Z,2.37
2022-11-27T05:23:08.000Z,2.39
2022-11-27T05:24:09.000Z,2.34
2022-11-27T05:25:08.000Z,2.34
2022-11-27T05:26:08.000Z,2.39
2022-11-27T05:27:08.000Z,2.37
2022-11-27T05:28:08.000Z,2.36
2022-11-27T05:29:09.000Z,2.37
2022-11-27T05:30:09.000Z,2.36
2022-11-27T05:31:08.000Z,2.36
2022-11-27T05:32:09.000Z,2.34
2022-11-27T05:33:08.000Z,2.36
2022-11-27T05:34:09.000Z,2.34
2022-11-27T05:35:08.000Z,2.36
2022-11-27T05:36:09.000Z,2.32
2022-11-27T05:37:11.000Z,2.34
2022-11-27T05:38:08.000Z,2.30
2022-11-27T05:39:09.000Z,2.26
2022-11-27T05:40:09.000Z,2.32
2022-11-27T05:41:09.000Z,2.32
2022-11-27T05:42:08.000Z,2.29
2022-11-27T05:43:09.000Z,2.28
2022-11-27T05:44:10.000Z,2.26
2022-11-27T05:45:09.000Z,2.26
2022-11-27T05:46:11.000Z,2.24
2022-11-27T05:47:08.000Z,2.26
2022-11-27T05:48:08.000Z,2.26
2022-11-27T05:49:13.000Z,2.24
2022-11-27T05:50:09.000Z,2.26
2022-11-27T05:51:09.000Z,2.20
2022-11-27T05:52:08.000Z,2.24
2022-11-27T05:53:08.000Z,2.24
2022-11-27T05:54:09.000Z,2.22
2022-11-27T05:55:09.000Z,2.22
2022-11-27T05:56:14.000Z,2.17
2022-11-27T05:57:08.000Z,2.19
2022-11-27T05:58:08.000Z,2.17
2022-11-27T05:59:09.000Z,2.17
2022-11-27T06:00:10.000Z,2.09
2022-11-27T06:01:10.000Z,2.10
2022-11-27T06:02:08.000Z,2.10
2022-11-27T06:03:09.000Z,2.12
2022-11-27T06:04:08.000Z,2.10
2022-11-27T06:05:08.000Z,2.12
2022-11-27T06:06:15.000Z,2.13
2022-11-27T06:07:09.000Z,2.16
2022-11-27T06:08:09.000Z,2.13
2022-11-27T06:09:08.000Z,2.13
2022-11-27T06:10:09.000Z,2.16
2022-11-27T06:11:11.000Z,2.17
2022-11-27T06:12:09.000Z,2.13
2022-11-27T06:13:09.000Z,2.13
2022-11-27T06:14:09.000Z,2.08
2022-11-27T06:15:09.000Z,2.05
2022-11-27T06:16:14.000Z,2.02
2022-11-27T06:17:08.000Z,2.03
2022-11-27T06:18:09.000Z,2.03
2022-11-27T06:19:08.000Z,2.02
2022-11-27T06:20:09.000Z,2.02
2022-11-27T06:21:11.000Z,2.03
2022-11-27T06:22:09.000Z,2.05
2022-11-27T06:23:09.000Z,2.06
2022-11-27T06:24:09.000Z,2.08
2022-11-27T06:25:08.000Z,2.09
2022-11-27T06:26:15.000Z,2.06
2022-11-27T06:27:09.000Z,2.10
2022-11-27T06:28:08.000Z,2.10
2022-11-27T06:29:09.000Z,2.12
2022-11-27T06:30:09.000Z,2.13
2022-11-27T06:31:12.000Z,2.14
2022-11-27T06:32:08.000Z,2.14
2022-11-27T06:33:08.000Z,2.14
2022-11-27T06:34:10.000Z,2.14
2022-11-27T06:35:09.000Z,2.14
2022-11-27T06:36:09.000Z,2.14
2022-11-27T06:37:08.000Z,2.13
2022-11-27T06:38:08.000Z,2.14
2022-11-27T06:39:09.000Z,2.16
2022-11-27T06:40:09.000Z,2.16
2022-11-27T06:41:12.000Z,2.14
2022-11-27T06:42:08.000Z,2.13
2022-11-27T06:43:08.000Z,2.16
2022-11-27T06:44:09.000Z,2.14
2022-11-27T06:45:09.000Z,2.14
2022-11-27T06:46:15.000Z,2.12
2022-11-27T06:47:08.000Z,2.13
2022-11-27T06:48:08.000Z,2.12
2022-11-27T06:49:11.000Z,2.13
2022-11-27T06:50:09.000Z,2.14
2022-11-27T06:51:11.000Z,2.14
2022-11-27T06:52:08.000Z,2.16
2022-11-27T06:53:08.000Z,2.17
2022-11-27T06:54:08.000Z,2.17
2022-11-27T06:55:08.000Z,2.19
2022-11-27T06:56:14.000Z,2.20
2022-11-27T06:57:11.000Z,2.16
2022-11-27T06:58:09.000Z,2.20
2022-11-27T06:59:10.000Z,2.20
2022-11-27T07:00:09.000Z,2.20
2022-11-27T07:01:13.000Z,2.20
2022-11-27T07:02:12.000Z,2.16
2022-11-27T07:03:08.000Z,2.16
2022-11-27T07:04:10.000Z,2.16
2022-11-27T07:05:08.000Z,2.16
2022-11-27T07:06:10.000Z,2.16
2022-11-27T07:07:08.000Z,2.19
2022-11-27T07:08:08.000Z,2.17
2022-11-27T07:09:08.000Z,2.22
2022-11-27T07:10:09.000Z,2.24
2022-11-27T07:11:12.000Z,2.22
2022-11-27T07:12:08.000Z,2.26
2022-11-27T07:13:08.000Z,2.26
2022-11-27T07:14:08.000Z,2.28
2022-11-27T07:15:08.000Z,2.30
2022-11-27T07:16:10.000Z,2.30
2022-11-27T07:17:08.000Z,2.32
2022-11-27T07:18:09.000Z,2.32
2022-11-27T07:19:09.000Z,2.34
2022-11-27T07:20:09.000Z,2.34
2022-11-27T07:21:09.000Z,2.34
2022-11-27T07:22:08.000Z,2.39
2022-11-27T07:23:08.000Z,2.39
2022-11-27T07:24:08.000Z,2.40
2022-11-27T07:25:08.000Z,2.41
2022-11-27T07:26:20.000Z,2.43
2022-11-27T07:27:08.000Z,2.44
2022-11-27T07:28:08.000Z,2.47
2022-11-27T07:29:08.000Z,2.47
2022-11-27T07:30:09.000Z,2.47
2022-11-27T07:31:10.000Z,2.51
2022-11-27T07:32:08.000Z,2.51
2022-11-27T07:33:08.000Z,2.53
2022-11-27T07:34:08.000Z,2.54
2022-11-27T07:35:08.000Z,2.57
2022-11-27T07:36:20.000Z,2.57
2022-11-27T07:37:08.000Z,2.60
2022-11-27T07:38:08.000Z,2.60
2022-11-27T07:39:08.000Z,2.63
2022-11-27T07:40:09.000Z,2.65
2022-11-27T07:41:09.000Z,2.67
2022-11-27T07:42:09.000Z,2.68
2022-11-27T07:43:08.000Z,2.71
2022-11-27T07:44:09.000Z,2.70
2022-11-27T07:45:10.000Z,2.72
2022-11-27T07:46:12.000Z,2.72
2022-11-27T07:47:08.000Z,2.80
2022-11-27T07:48:08.000Z,2.78
2022-11-27T07:49:08.000Z,2.81
2022-11-27T07:50:09.000Z,2.87
2022-11-27T07:51:11.000Z,2.88
2022-11-27T07:52:08.000Z,2.90
2022-11-27T07:53:08.000Z,2.92
2022-11-27T07:54:09.000Z,2.95
2022-11-27T07:55:09.000Z,2.95
2022-11-27T07:56:11.000Z,2.95
2022-11-27T07:57:08.000Z,2.99
2022-11-27T07:58:08.000Z,3.02
2022-11-27T07:59:08.000Z,3.02
2022-11-27T08:00:09.000Z,3.03
2022-11-27T08:01:11.000Z,3.05
2022-11-27T08:02:12.000Z,3.05
2022-11-27T08:03:09.000Z,3.05
2022-11-27T08:04:08.000Z,3.06
2022-11-27T08:05:09.000Z,3.08
2022-11-27T08:06:13.000Z,3.09
2022-11-27T08:07:08.000Z,3.09
2022-11-27T08:08:08.000Z,3.12
2022-11-27T08:09:08.000Z,3.13
2022-11-27T08:10:09.000Z,3.15
2022-11-27T08:11:18.000Z,3.13
2022-11-27T08:12:08.000Z,3.16
2022-11-27T08:13:09.000Z,3.18
2022-11-27T08:14:11.000Z,3.18
2022-11-27T08:15:09.000Z,3.20
2022-11-27T08:16:08.000Z,3.19
2022-11-27T08:17:11.000Z,3.23
2022-11-27T08:18:08.000Z,3.23
2022-11-27T08:19:09.000Z,3.27
2022-11-27T08:20:09.000Z,3.29
2022-11-27T08:21:08.000Z,3.32
2022-11-27T08:22:11.000Z,3.30
2022-11-27T08:23:08.000Z,3.32
2022-11-27T08:24:08.000Z,3.35
2022-11-27T08:25:08.000Z,3.38
2022-11-27T08:26:10.000Z,3.38
2022-11-27T08:27:09.000Z,3.38
2022-11-27T08:28:08.000Z,3.42
2022-11-27T08:29:10.000Z,3.43
2022-11-27T08:30:09.000Z,3.45
2022-11-27T08:31:11.000Z,3.47
2022-11-27T08:32:09.000Z,3.46
2022-11-27T08:33:11.000Z,3.47
2022-11-27T08:34:08.000Z,3.50
2022-11-27T08:35:10.000Z,3.51
2022-11-27T08:36:08.000Z,3.53
2022-11-27T08:37:08.000Z,3.57
2022-11-27T08:38:08.000Z,3.57
2022-11-27T08:39:08.000Z,3.60
2022-11-27T08:40:09.000Z,3.60
2022-11-27T08:41:09.000Z,3.63
2022-11-27T08:42:08.000Z,3.61
2022-11-27T08:43:08.000Z,3.66
2022-11-27T08:44:08.000Z,3.66
2022-11-27T08:45:08.000Z,3.69
2022-11-27T08:46:09.000Z,3.70
2022-11-27T08:47:08.000Z,3.71
2022-11-27T08:48:08.000Z,3.74
2022-11-27T08:49:08.000Z,3.73
2022-11-27T08:50:08.000Z,3.77
2022-11-27T08:51:13.000Z,3.78
2022-11-27T08:52:09.000Z,3.80
2022-11-27T08:53:09.000Z,3.82
2022-11-27T08:54:08.000Z,3.84
2022-11-27T08:55:08.000Z,3.87
2022-11-27T08:56:17.000Z,3.88
2022-11-27T08:57:08.000Z,3.90
2022-11-27T08:58:09.000Z,3.91
2022-11-27T08:59:08.000Z,3.92
2022-11-27T09:00:09.000Z,3.95
2022-11-27T09:01:13.000Z,3.94
2022-11-27T09:02:10.000Z,4.00
2022-11-27T09:03:09.000Z,3.98
2022-11-27T09:04:08.000Z,4.02
2022-11-27T09:05:08.000Z,4.04
2022-11-27T09:06:11.000Z,4.01
2022-11-27T09:07:14.000Z,4.06
2022-11-27T09:08:09.000Z,4.11
2022-11-27T09:09:09.000Z,4.08
2022-11-27T09:10:09.000Z,4.11
2022-11-27T09:11:11.000Z,4.13
2022-11-27T09:12:09.000Z,4.13
2022-11-27T09:13:09.000Z,4.16
2022-11-27T09:14:10.000Z,4.19
2022-11-27T09:15:10.000Z,4.19
2022-11-27T09:16:12.000Z,4.26
2022-11-27T09:17:09.000Z,4.25
2022-11-27T09:18:09.000Z,4.29
2022-11-27T09:19:09.000Z,4.32
2022-11-27T09:20:09.000Z,4.32
2022-11-27T09:21:10.000Z,4.33
2022-11-27T09:22:09.000Z,4.36
2022-11-27T09:23:09.000Z,4.39
2022-11-27T09:24:09.000Z,4.37
2022-11-27T09:25:09.000Z,4.42
2022-11-27T09:26:12.000Z,4.45
2022-11-27T09:27:09.000Z,4.46
2022-11-27T09:28:09.000Z,4.45
2022-11-27T09:29:09.000Z,4.46
2022-11-27T09:30:10.000Z,4.49
2022-11-27T09:31:12.000Z,4.49
2022-11-27T09:32:09.000Z,4.46
2022-11-27T09:33:09.000Z,4.46
2022-11-27T09:34:09.000Z,4.46
2022-11-27T09:35:09.000Z,4.48
2022-11-27T09:36:17.000Z,4.48
2022-11-27T09:37:08.000Z,4.53
2022-11-27T09:38:08.000Z,4.55
2022-11-27T09:39:08.000Z,4.56
2022-11-27T09:40:13.000Z,4.59
2022-11-27T09:41:18.000Z,4.64
2022-11-27T09:42:21.000Z,4.64
2022-11-27T09:43:10.000Z,4.67
2022-11-27T09:44:18.000Z,4.69
2022-11-27T09:45:12.000Z,4.69
2022-11-27T09:46:16.000Z,4.71
2022-11-27T09:47:18.000Z,4.71
2022-11-27T09:48:19.000Z,4.71
2022-11-27T09:49:22.000Z,4.79
2022-11-27T09:50:18.000Z,4.77
2022-11-27T09:51:19.000Z,4.80
2022-11-27T09:52:17.000Z,4.83
2022-11-27T09:53:21.000Z,4.84
2022-11-27T09:54:17.000Z,4.86
2022-11-27T09:55:18.000Z,4.87
2022-11-27T09:56:11.000Z,4.94
2022-11-27T09:57:14.000Z,4.94
2022-11-27T09:58:16.000Z,4.98
2022-11-27T09:59:15.000Z,5.04
2022-11-27T10:00:14.000Z,5.05
2022-11-27T10:01:19.000Z,5.10
2022-11-27T10:02:14.000Z,5.14
2022-11-27T10:03:14.000Z,5.19
2022-11-27T10:04:13.000Z,5.22
2022-11-27T10:05:20.000Z,5.25
2022-11-27T10:06:28.000Z,5.26
2022-11-27T10:07:31.000Z,5.31
2022-11-27T10:08:22.000Z,5.33
2022-11-27T10:09:29.000Z,5.36
2022-11-27T10:10:31.000Z,5.38
2022-11-27T10:11:18.000Z,5.42
2022-11-27T10:12:21.000Z,5.43
2022-11-27T10:13:24.000Z,5.50
2022-11-27T10:14:18.000Z,5.52
2022-11-27T10:15:29.000Z,5.56
2022-11-27T10:16:28.000Z,5.59
2022-11-27T10:17:15.000Z,5.60
2022-11-27T10:18:27.000Z,5.62
2022-11-27T10:19:28.000Z,5.65
2022-11-27T10:20:30.000Z,5.63
2022-11-27T10:21:22.000Z,5.66
2022-11-27T10:22:20.000Z,5.69
2022-11-27T10:23:21.000Z,5.72
2022-11-27T10:24:21.000Z,5.73
2022-11-27T10:25:26.000Z,5.73
2022-11-27T10:26:16.000Z,5.77
2022-11-27T10:27:19.000Z,5.79
2022-11-27T10:28:28.000Z,5.79
2022-11-27T10:29:27.000Z,5.82
2022-11-27T10:30:15.000Z,5.82
2022-11-27T10:31:18.000Z,5.83
2022-11-27T10:32:19.000Z,5.90
2022-11-27T10:33:17.000Z,5.87
2022-11-27T10:34:23.000Z,5.91
2022-11-27T10:35:14.000Z,5.93
2022-11-27T10:36:16.000Z,5.93
2022-11-27T10:37:19.000Z,5.93
2022-11-27T10:38:14.000Z,5.97
2022-11-27T10:39:17.000Z,5.98
2022-11-27T10:40:26.000Z,6.00
2022-11-27T10:41:25.000Z,5.96
2022-11-27T10:42:13.000Z,5.98
2022-11-27T10:43:17.000Z,6.01
2022-11-27T10:44:29.000Z,6.01
2022-11-27T10:45:23.000Z,6.03
2022-11-27T10:46:15.000Z,6.04
2022-11-27T10:47:11.000Z,6.07
2022-11-27T10:48:09.000Z,6.10
2022-11-27T10:49:09.000Z,6.11
2022-11-27T10:50:13.000Z,6.14
2022-11-27T10:51:15.000Z,6.15
2022-11-27T10:52:17.000Z,6.15
2022-11-27T10:53:18.000Z,6.17
2022-11-27T10:54:20.000Z,6.18
2022-11-27T10:55:23.000Z,6.20
2022-11-27T10:56:26.000Z,6.22
2022-11-27T10:57:18.000Z,6.25
2022-11-27T10:58:39.000Z,6.26
2022-11-27T10:59:14.000Z,6.29
2022-11-27T11:00:17.000Z,6.36
2022-11-27T11:01:12.000Z,6.36
2022-11-27T11:02:32.000Z,6.45
2022-11-27T11:03:16.000Z,6.46
2022-11-27T11:04:12.000Z,6.46
2022-11-27T11:05:21.000Z,6.48
2022-11-27T11:06:19.000Z,6.49
2022-11-27T11:07:18.000Z,6.49
2022-11-27T11:08:18.000Z,6.49
2022-11-27T11:09:15.000Z,6.52
2022-11-27T11:10:18.000Z,6.57
2022-11-27T11:11:08.000Z,6.62
2022-11-27T11:12:16.000Z,6.60
2022-11-27T11:13:17.000Z,6.63
2022-11-27T11:14:14.000Z,6.68
2022-11-27T11:15:09.000Z,6.71
2022-11-27T11:16:15.000Z,6.69
2022-11-27T11:17:14.000Z,6.76
2022-11-27T11:18:15.000Z,6.82
2022-11-27T11:19:18.000Z,6.87
2022-11-27T11:20:23.000Z,6.89
2022-11-27T11:21:17.000Z,6.94
2022-11-27T11:22:13.000Z,6.96
2022-11-27T11:23:20.000Z,7.01
2022-11-27T11:24:21.000Z,7.04
2022-11-27T11:25:15.000Z,7.11
2022-11-27T11:26:22.000Z,7.15
2022-11-27T11:27:15.000Z,7.21
2022-11-27T11:28:16.000Z,7.24
2022-11-27T11:29:26.000Z,7.28
2022-11-27T11:30:21.000Z,7.30
2022-11-27T11:31:13.000Z,7.30
2022-11-27T11:32:31.000Z,7.28
2022-11-27T11:33:12.000Z,7.34
2022-11-27T11:34:18.000Z,7.32
2022-11-27T11:35:24.000Z,7.38
2022-11-27T11:36:09.000Z,7.37
2022-11-27T11:37:19.000Z,7.44
2022-11-27T11:38:14.000Z,7.48
2022-11-27T11:39:22.000Z,7.49
2022-11-27T11:40:29.000Z,7.53
2022-11-27T11:41:09.000Z,7.61
2022-11-27T11:42:17.000Z,7.59
2022-11-27T11:43:20.000Z,7.59
2022-11-27T11:44:19.000Z,7.63
2022-11-27T11:45:17.000Z,7.63
2022-11-27T11:46:18.000Z,7.63
2022-11-27T11:47:17.000Z,7.63
2022-11-27T11:48:19.000Z,7.65
2022-11-27T11:49:19.000Z,7.65
2022-11-27T11:50:11.000Z,7.63
2022-11-27T11:51:18.000Z,7.62
2022-11-27T11:52:18.000Z,7.62
2022-11-27T11:53:19.000Z,7.62
2022-11-27T11:54:19.000Z,7.65
2022-11-27T11:55:25.000Z,7.61
2022-11-27T11:56:24.000Z,7.61
2022-11-27T11:57:38.000Z,7.61
2022-11-27T11:58:33.000Z,7.59
2022-11-27T11:59:19.000Z,7.61
2022-11-27T12:00:35.000Z,7.59
2022-11-27T12:01:19.000Z,7.59
2022-11-27T12:02:19.000Z,7.61
2022-11-27T12:03:24.000Z,7.59
2022-11-27T12:04:32.000Z,7.62
2022-11-27T12:05:21.000Z,7.61
2022-11-27T12:06:32.000Z,7.61
2022-11-27T12:07:19.000Z,7.62
2022-11-27T12:08:19.000Z,7.67
2022-11-27T12:09:19.000Z,7.66
2022-11-27T12:10:22.000Z,7.67
2022-11-27T12:11:13.000Z,7.67
2022-11-27T12:12:44.000Z,7.69
2022-11-27T12:13:19.000Z,7.69
2022-11-27T12:14:32.000Z,7.72
2022-11-27T12:15:27.000Z,7.72
2022-11-27T12:16:18.000Z,7.72
2022-11-27T12:17:24.000Z,7.75
2022-11-27T12:18:22.000Z,7.75
2022-11-27T12:19:18.000Z,7.75
2022-11-27T12:20:19.000Z,7.76
2022-11-27T12:21:18.000Z,7.78
2022-11-27T12:22:25.000Z,7.83
2022-11-27T12:23:22.000Z,7.82
2022-11-27T12:24:23.000Z,7.83
2022-11-27T12:25:18.000Z,7.86
2022-11-27T12:26:28.000Z,7.89
2022-11-27T12:27:18.000Z,7.86
2022-11-27T12:28:25.000Z,7.88
2022-11-27T12:29:28.000Z,7.90
2022-11-27T12:30:15.000Z,7.94
2022-11-27T12:31:19.000Z,7.92
2022-11-27T12:32:18.000Z,7.96
2022-11-27T12:33:19.000Z,7.94
2022-11-27T12:34:18.000Z,7.96
2022-11-27T12:35:28.000Z,7.97
2022-11-27T12:36:21.000Z,7.96
2022-11-27T12:37:18.000Z,7.97
2022-11-27T12:38:35.000Z,7.99
2022-11-27T12:39:18.000Z,8.02
2022-11-27T12:40:18.000Z,8.03
2022-11-27T12:41:18.000Z,8.04
2022-11-27T12:42:29.000Z,8.06
2022-11-27T12:43:22.000Z,8.07
2022-11-27T12:44:19.000Z,8.09
2022-11-27T12:45:21.000Z,8.12
2022-11-27T12:46:14.000Z,8.16
2022-11-27T12:47:17.000Z,8.16
2022-11-27T12:48:19.000Z,8.20
2022-11-27T12:49:26.000Z,8.23
2022-11-27T12:50:19.000Z,8.24
2022-11-27T12:51:18.000Z,8.24
2022-11-27T12:52:17.000Z,8.27
2022-11-27T12:53:25.000Z,8.33
2022-11-27T12:54:17.000Z,8.37
2022-11-27T12:55:27.000Z,8.37
2022-11-27T12:56:19.000Z,8.41
2022-11-27T12:57:16.000Z,8.47
2022-11-27T12:58:26.000Z,8.48
2022-11-27T12:59:35.000Z,8.51
2022-11-27T13:00:20.000Z,8.49
2022-11-27T13:01:13.000Z,8.49
2022-11-27T13:02:18.000Z,8.51
2022-11-27T13:03:21.000Z,8.48
2022-11-27T13:04:18.000Z,8.45
2022-11-27T13:05:12.000Z,8.44
2022-11-27T13:06:16.000Z,8.45
2022-11-27T13:07:16.000Z,8.45
2022-11-27T13:08:24.000Z,8.45
2022-11-27T13:09:16.000Z,8.44
2022-11-27T13:10:18.000Z,8.47
2022-11-27T13:11:12.000Z,8.44
2022-11-27T13:12:16.000Z,8.47
2022-11-27T13:13:31.000Z,8.48
2022-11-27T13:14:17.000Z,8.48
2022-11-27T13:15:18.000Z,8.51
2022-11-27T13:16:16.000Z,8.45
2022-11-27T13:17:12.000Z,8.45
2022-11-27T13:18:28.000Z,8.45