createdAt,value
2022-12-09T00:01:38.307Z,2.60
2022-12-09T00:04:05.863Z,2.60
2022-12-09T00:06:33.608Z,2.60
2022-12-09T00:09:01.275Z,2.60
2022-12-09T00:11:28.721Z,2.60
2022-12-09T00:13:58.449Z,2.60
2022-12-09T00:16:26.172Z,2.60
2022-12-09T00:18:53.795Z,2.60
2022-12-09T00:21:26.632Z,2.60
2022-12-09T00:23:55.306Z,2.50
2022-12-09T00:26:24.585Z,2.50
2022-12-09T00:28:52.507Z,2.60
2022-12-09T00:31:27.651Z,2.50
2022-12-09T00:34:01.267Z,2.50
2022-12-09T00:36:29.319Z,2.50
2022-12-09T00:38:58.533Z,2.50
2022-12-09T00:41:26.991Z,2.50
2022-12-09T00:43:54.960Z,2.50
2022-12-09T00:46:22.405Z,2.50
2022-12-09T00:48:49.965Z,2.50
2022-12-09T00:51:20.504Z,2.50
2022-12-09T00:53:48.309Z,2.50
2022-12-09T00:56:15.865Z,2.50
2022-12-09T00:58:43.811Z,2.50
2022-12-09T01:01:11.278Z,2.50
2022-12-09T01:03:39.220Z,2.40
2022-12-09T01:06:12.933Z,2.50
2022-12-09T01:08:40.448Z,2.50
2022-12-09T01:11:20.446Z,2.40
2022-12-09T01:13:49.583Z,2.40
2022-12-09T01:16:24.805Z,2.50
2022-12-09T01:18:54.093Z,2.50
2022-12-09T01:21:21.601Z,2.50
2022-12-09T01:23:49.396Z,2.50
2022-12-09T01:26:17.075Z,2.40
2022-12-09T01:28:44.954Z,2.40
2022-12-09T01:31:17.806Z,2.40
2022-12-09T01:33:45.416Z,2.40
2022-12-09T01:36:19.068Z,2.40
2022-12-09T01:38:48.091Z,2.40
2022-12-09T01:41:17.633Z,2.40
2022-12-09T01:43:45.388Z,2.40
2022-12-09T01:46:13.021Z,2.40
2022-12-09T01:48:44.933Z,2.40
2022-12-09T01:51:19.630Z,2.40
2022-12-09T01:53:50.833Z,2.40
2022-12-09T01:56:24.241Z,2.40
2022-12-09T01:58:53.720Z,2.40
2022-12-09T02:01:22.396Z,2.40
2022-12-09T02:03:50.612Z,2.40
2022-12-09T02:06:19.086Z,2.30
2022-12-09T02:08:49.690Z,2.40
2022-12-09T02:11:48.097Z,2.40
2022-12-09T02:14:21.759Z,2.30
2022-12-09T02:17:00.014Z,2.30
2022-12-09T02:19:45.697Z,2.30
2022-12-09T02:22:17.693Z,2.30
2022-12-09T02:24:58.440Z,2.30
2022-12-09T02:27:37.658Z,2.30
2022-12-09T02:30:21.462Z,2.20
2022-12-09T02:33:11.258Z,2.30
2022-12-09T02:36:16.572Z,2.30
2022-12-09T02:38:45.072Z,2.30
2022-12-09T02:41:18.935Z,2.40
2022-12-09T02:43:54.954Z,2.30
2022-12-09T02:46:29.338Z,2.30
2022-12-09T02:48:59.273Z,2.30
2022-12-09T02:51:31.069Z,2.30
2022-12-09T02:54:07.490Z,2.30
2022-12-09T02:56:36.360Z,2.30
2022-12-09T02:59:04.401Z,2.30
2022-12-09T03:01:56.214Z,2.30
2022-12-09T03:04:28.692Z,2.30
2022-12-09T03:07:00.689Z,2.20
2022-12-09T03:09:35.017Z,2.20
2022-12-09T03:12:08.256Z,2.20
2022-12-09T03:14:42.079Z,2.30
2022-12-09T03:17:21.196Z,2.30
2022-12-09T03:19:59.942Z,2.20
2022-12-09T03:22:29.485Z,2.20
2022-12-09T03:25:12.528Z,2.20
2022-12-09T03:28:01.985Z,2.20
2022-12-09T03:30:38.385Z,2.20
2022-12-09T03:33:06.924Z,2.20
2022-12-09T03:35:37.620Z,2.20
2022-12-09T03:38:08.082Z,2.20
2022-12-09T03:40:36.592Z,2.20
2022-12-09T03:43:27.690Z,2.20
2022-12-09T03:45:57.501Z,2.20
2022-12-09T03:48:25.897Z,2.20
2022-12-09T03:50:59.850Z,2.20
2022-12-09T03:53:44.261Z,2.20
2022-12-09T03:56:23.030Z,2.20
2022-12-09T03:58:54.446Z,2.10
2022-12-09T04:01:24.426Z,2.10
2022-12-09T04:03:55.106Z,2.20
2022-12-09T04:06:23.774Z,2.20
2022-12-09T04:08:51.442Z,2.10
2022-12-09T04:11:18.884Z,2.10
2022-12-09T04:13:46.277Z,2.10
2022-12-09T04:16:13.640Z,2.10
2022-12-09T04:18:41.112Z,2.10
2022-12-09T04:21:10.600Z,2.10
2022-12-09T04:23:42.940Z,2.10
2022-12-09T04:26:15.827Z,2.10
2022-12-09T04:28:43.535Z,2.10
2022-12-09T04:31:13.099Z,2.10
2022-12-09T04:33:41.131Z,2.10
2022-12-09T04:36:11.125Z,2.20
2022-12-09T04:38:38.745Z,2.20
2022-12-09T04:41:06.452Z,2.20
2022-12-09T04:43:33.929Z,2.20
2022-12-09T04:46:03.945Z,2.20
2022-12-09T04:48:31.629Z,2.30
2022-12-09T04:50:59.983Z,2.20
2022-12-09T04:53:27.929Z,2.20
2022-12-09T04:56:00.582Z,2.30
2022-12-09T04:58:29.117Z,2.30
2022-12-09T05:00:57.445Z,2.30
2022-12-09T05:03:25.554Z,2.30
2022-12-09T05:05:53.381Z,2.30
2022-12-09T05:08:24.653Z,2.30
2022-12-09T05:10:56.036Z,2.30
2022-12-09T05:13:23.707Z,2.30
2022-12-09T05:15:51.424Z,2.30
2022-12-09T05:18:19.065Z,2.30
2022-12-09T05:20:46.584Z,2.30
2022-12-09T05:23:14.352Z,2.30
2022-12-09T05:25:41.759Z,2.30
2022-12-09T05:28:09.111Z,2.30
2022-12-09T05:30:37.747Z,2.30
2022-12-09T05:33:06.053Z,2.20
2022-12-09T05:35:38.205Z,2.20
2022-12-09T05:38:10.120Z,2.20
2022-12-09T05:40:37.675Z,2.20
2022-12-09T05:43:05.053Z,2.20
2022-12-09T05:45:32.386Z,2.20
2022-12-09T05:47:59.871Z,2.20
2022-12-09T05:50:27.414Z,2.20
2022-12-09T05:52:55.201Z,2.20
2022-12-09T05:55:22.672Z,2.10
2022-12-09T05:57:50.514Z,2.10
2022-12-09T06:00:18.702Z,2.20
2022-12-09T06:02:46.216Z,2.10
2022-12-09T06:05:14.519Z,2.20
2022-12-09T06:07:42.357Z,2.20
2022-12-09T06:10:11.037Z,2.10
2022-12-09T06:12:39.820Z,2.10
2022-12-09T06:15:10.634Z,2.10
2022-12-09T06:17:39.398Z,2.10
2022-12-09T06:20:08.674Z,2.10
2022-12-09T06:22:36.400Z,2.10
2022-12-09T06:25:04.479Z,2.10
2022-12-09T06:27:32.003Z,2.10
2022-12-09T06:29:59.514Z,2.10
2022-12-09T06:32:27.256Z,2.10
2022-12-09T06:34:55.176Z,2.10
2022-12-09T06:37:22.977Z,2.00
2022-12-09T06:39:50.418Z,2.10
2022-12-09T06:42:18.042Z,2.00
2022-12-09T06:44:45.463Z,2.00
2022-12-09T06:47:13.284Z,2.00
2022-12-09T06:49:41.168Z,2.00
2022-12-09T06:52:08.642Z,2.00
2022-12-09T06:54:36.013Z,2.00
2022-12-09T06:57:03.773Z,2.00
2022-12-09T06:59:31.637Z,1.90
2022-12-09T07:01:59.698Z,1.90
2022-12-09T07:04:27.460Z,1.90
2022-12-09T07:06:55.824Z,1.90
2022-12-09T07:09:23.746Z,1.90
2022-12-09T07:11:51.663Z,1.90
2022-12-09T07:14:20.787Z,1.90
2022-12-09T07:16:48.905Z,2.00
2022-12-09T07:19:18.543Z,2.00
2022-12-09T07:21:47.172Z,2.00
2022-12-09T07:24:14.789Z,2.10
2022-12-09T07:29:34.232Z,2.20
2022-12-09T07:32:01.841Z,2.20
2022-12-09T07:34:30.030Z,2.30
2022-12-09T07:36:57.945Z,2.30
2022-12-09T07:39:25.793Z,2.30
2022-12-09T07:41:56.201Z,2.30
2022-12-09T07:44:31.114Z,2.30
2022-12-09T07:46:58.712Z,2.40
2022-12-09T07:49:26.626Z,2.40
2022-12-09T07:51:54.251Z,2.50
2022-12-09T07:54:21.984Z,2.50
2022-12-09T07:56:49.470Z,2.60
2022-12-09T07:59:17.134Z,2.50
2022-12-09T08:01:45.399Z,2.60
2022-12-09T08:04:13.408Z,2.70
2022-12-09T08:06:41.399Z,2.80
2022-12-09T08:09:12.563Z,2.80
2022-12-09T08:11:40.362Z,2.80
2022-12-09T08:14:12.516Z,2.90
2022-12-09T08:16:42.052Z,2.90
2022-12-09T08:19:10.328Z,3.10
2022-12-09T08:21:38.500Z,3.20
2022-12-09T08:24:07.802Z,3.30
2022-12-09T08:26:37.576Z,3.30
2022-12-09T08:29:10.201Z,3.40
2022-12-09T08:31:41.728Z,3.40
2022-12-09T08:34:10.822Z,3.40
2022-12-09T08:36:38.605Z,3.50
2022-12-09T08:39:06.326Z,3.60
2022-12-09T08:41:37.531Z,3.60
2022-12-09T08:44:09.615Z,3.70
2022-12-09T08:46:39.325Z,3.70
2022-12-09T08:49:08.308Z,3.80
2022-12-09T08:51:36.649Z,3.90
2022-12-09T08:54:07.717Z,4.00
2022-12-09T08:56:36.216Z,4.00
2022-12-09T08:59:04.053Z,3.80
2022-12-09T09:01:34.704Z,3.70
2022-12-09T09:04:06.810Z,3.60
2022-12-09T09:06:40.529Z,3.70
2022-12-09T09:09:10.849Z,3.70
2022-12-09T09:11:39.645Z,3.90
2022-12-09T09:14:09.550Z,4.00
2022-12-09T09:16:40.024Z,4.30
2022-12-09T09:19:09.016Z,4.60
2022-12-09T09:21:36.907Z,4.90
2022-12-09T09:24:10.716Z,5.10
2022-12-09T09:26:43.382Z,5.20
2022-12-09T09:29:12.855Z,5.10
2022-12-09T09:31:41.186Z,5.20
2022-12-09T09:34:09.277Z,5.30
2022-12-09T09:36:37.723Z,5.30
2022-12-09T09:39:05.479Z,5.50
2022-12-09T09:41:44.604Z,5.50
2022-12-09T09:44:21.854Z,5.50
2022-12-09T09:46:51.665Z,5.40
2022-12-09T09:49:52.620Z,5.30
2022-12-09T09:52:23.225Z,5.10
2022-12-09T09:54:52.105Z,5.20
2022-12-09T09:57:36.045Z,5.20
2022-12-09T10:00:24.781Z,5.40
2022-12-09T10:03:15.187Z,5.20
2022-12-09T10:05:56.317Z,4.90
2022-12-09T10:08:47.702Z,4.90
2022-12-09T10:11:23.210Z,5.00
2022-12-09T10:14:40.039Z,4.90
2022-12-09T10:17:36.435Z,5.00
2022-12-09T10:20:25.991Z,5.00
2022-12-09T10:23:01.075Z,4.80
2022-12-09T10:25:35.498Z,4.90
2022-12-09T10:28:23.952Z,4.80
2022-12-09T10:30:53.574Z,4.50
2022-12-09T10:33:30.537Z,4.40
2022-12-09T10:35:59.237Z,4.10
2022-12-09T10:38:29.577Z,3.90
2022-12-09T10:41:16.616Z,3.80
2022-12-09T10:43:44.730Z,3.90
2022-12-09T10:46:24.742Z,3.90
2022-12-09T10:48:59.018Z,4.00
2022-12-09T10:51:38.894Z,3.90
2022-12-09T10:54:21.906Z,3.90
2022-12-09T10:57:33.384Z,3.90
2022-12-09T11:00:34.610Z,3.90
2022-12-09T11:03:03.591Z,4.20
2022-12-09T11:05:34.768Z,4.20
2022-12-09T11:08:03.088Z,4.30
2022-12-09T11:10:31.046Z,4.40
2022-12-09T11:13:08.995Z,4.40
2022-12-09T11:15:46.327Z,4.60
2022-12-09T11:18:21.150Z,4.70
2022-12-09T11:20:59.243Z,4.70
2022-12-09T11:23:28.120Z,4.70
2022-12-09T11:26:01.792Z,4.50
2022-12-09T11:28:35.302Z,4.40
2022-12-09T11:33:59.381Z,4.40
2022-12-09T11:36:44.045Z,4.30
2022-12-09T11:39:33.598Z,4.40
2022-12-09T11:42:19.068Z,4.30
2022-12-09T11:45:02.036Z,4.30
2022-12-09T11:50:31.967Z,4.60
2022-12-09T11:53:33.447Z,4.60
2022-12-09T11:56:07.126Z,4.70
2022-12-09T11:58:43.232Z,4.70
2022-12-09T12:01:29.310Z,4.70
2022-12-09T12:04:06.247Z,4.60
2022-12-09T12:06:56.735Z,4.60
2022-12-09T12:09:31.722Z,4.90
2022-12-09T12:12:32.899Z,4.90
2022-12-09T12:15:10.580Z,4.90
2022-12-09T12:17:43.484Z,4.80
2022-12-09T12:20:14.854Z,5.00
2022-12-09T12:23:15.179Z,5.00
2022-12-09T12:26:17.761Z,5.00
2022-12-09T12:29:08.531Z,5.20
2022-12-09T12:32:07.979Z,5.10
2022-12-09T12:35:10.767Z,5.20
2022-12-09T12:38:18.010Z,5.20
2022-12-09T12:41:28.676Z,5.40
2022-12-09T12:45:03.745Z,5.60
2022-12-09T12:48:10.984Z,5.50
2022-12-09T12:50:59.671Z,5.60
2022-12-09T12:53:58.520Z,5.50
2022-12-09T12:56:35.025Z,5.40
2022-12-09T12:59:16.813Z,5.50
2022-12-09T13:01:53.473Z,5.40
2022-12-09T13:04:47.025Z,5.10
2022-12-09T13:07:48.323Z,4.90
2022-12-09T13:10:52.629Z,4.50
2022-12-09T13:13:34.747Z,4.40
2022-12-09T13:16:19.231Z,4.00
2022-12-09T13:18:48.594Z,3.80
2022-12-09T13:21:16.876Z,3.80
2022-12-09T13:24:19.662Z,3.80
2022-12-09T13:27:18.573Z,3.80
2022-12-09T13:30:03.981Z,3.80
2022-12-09T13:32:59.033Z,3.90
2022-12-09T13:36:06.238Z,3.90
2022-12-09T13:38:42.850Z,3.90
2022-12-09T13:42:00.059Z,4.00
2022-12-09T13:44:33.902Z,3.90
2022-12-09T13:47:16.154Z,3.90
2022-12-09T13:49:51.859Z,3.80
2022-12-09T13:52:43.831Z,3.80
2022-12-09T13:55:49.136Z,3.80
2022-12-09T13:58:46.506Z,3.70
2022-12-09T14:01:31.877Z,3.70
2022-12-09T14:04:25.076Z,3.60
2022-12-09T14:07:16.608Z,3.50
2022-12-09T14:09:54.853Z,3.40
2022-12-09T14:13:14.208Z,3.30
2022-12-09T14:15:41.601Z,3.20
2022-12-09T14:18:33.259Z,3.10
2022-12-09T14:21:22.510Z,3.10
2022-12-09T14:24:30.973Z,3.00
2022-12-09T14:27:20.772Z,2.90
2022-12-09T14:29:59.372Z,3.00
2022-12-09T14:32:53.040Z,2.90
2022-12-09T14:35:22.353Z,2.90
2022-12-09T14:38:02.237Z,2.90
2022-12-09T14:40:59.694Z,3.00
2022-12-09T14:43:48.620Z,3.00
2022-12-09T14:46:36.346Z,2.90
2022-12-09T14:49:25.137Z,2.90
2022-12-09T14:51:59.858Z,2.90
2022-12-09T14:54:35.036Z,2.80
2022-12-09T14:57:16.143Z,2.80
2022-12-09T14:59:50.532Z,2.80
2022-12-09T15:02:24.574Z,2.80
2022-12-09T15:04:55.984Z,2.80
2022-12-09T15:07:26.538Z,2.70
2022-12-09T15:10:20.228Z,2.70
2022-12-09T15:12:54.026Z,2.60
2022-12-09T15:15:27.507Z,2.60
2022-12-09T15:17:59.184Z,2.50
2022-12-09T15:20:32.748Z,2.50
2022-12-09T15:23:28.497Z,2.40
2022-12-09T15:26:18.718Z,2.40
2022-12-09T15:28:51.711Z,2.30
2022-12-09T15:31:22.122Z,2.30
2022-12-09T15:33:52.266Z,2.20
2022-12-09T15:36:30.450Z,2.20
2022-12-09T15:39:27.068Z,2.10
2022-12-09T15:42:07.986Z,2.10
2022-12-09T15:44:46.334Z,2.00
2022-12-09T15:47:26.234Z,1.90
2022-12-09T15:50:11.285Z,1.80
2022-12-09T15:52:45.471Z,1.70
2022-12-09T15:55:16.431Z,1.70
2022-12-09T15:57:44.792Z,1.70
2022-12-09T16:00:13.168Z,1.70
2022-12-09T16:02:41.290Z,1.80
2022-12-09T16:05:10.529Z,1.80
2022-12-09T16:07:38.221Z,1.80
2022-12-09T16:10:15.490Z,1.70
2022-12-09T16:12:43.867Z,1.90
2022-12-09T16:15:14.391Z,1.90
2022-12-09T16:17:53.965Z,1.90
2022-12-09T16:20:34.102Z,2.00
2022-12-09T16:23:03.173Z,2.00
2022-12-09T16:25:37.940Z,2.00
2022-12-09T16:28:06.525Z,2.00
2022-12-09T16:30:45.205Z,2.00
2022-12-09T16:33:18.289Z,2.00
2022-12-09T16:35:56.877Z,2.00
2022-12-09T16:38:24.637Z,2.00
2022-12-09T16:41:02.388Z,2.00
2022-12-09T16:43:30.924Z,2.00
2022-12-09T16:46:19.703Z,2.00
2022-12-09T16:48:49.190Z,2.00
2022-12-09T16:51:21.421Z,2.00
2022-12-09T16:53:51.417Z,2.00
2022-12-09T16:56:24.958Z,2.00
2022-12-09T16:58:53.682Z,2.00
2022-12-09T17:01:28.052Z,2.00
2022-12-09T17:04:04.368Z,1.90
2022-12-09T17:06:31.708Z,2.00
2022-12-09T17:08:59.171Z,2.00
2022-12-09T17:11:26.662Z,2.00
2022-12-09T17:13:53.970Z,2.10
2022-12-09T17:16:26.714Z,2.10
2022-12-09T17:18:54.230Z,2.10
2022-12-09T17:21:21.650Z,2.10
2022-12-09T17:23:49.087Z,2.10
2022-12-09T17:26:18.655Z,2.10
2022-12-09T17:28:46.969Z,2.10
2022-12-09T17:31:18.009Z,2.10
2022-12-09T17:33:45.672Z,2.10
2022-12-09T17:36:15.023Z,2.10
2022-12-09T17:38:42.982Z,2.20
2022-12-09T17:41:14.781Z,2.20
2022-12-09T17:43:43.185Z,2.10
2022-12-09T17:46:11.571Z,2.20
2022-12-09T17:48:42.020Z,2.20
2022-12-09T17:51:11.946Z,2.20
2022-12-09T17:53:41.275Z,2.30
2022-12-09T17:56:10.389Z,2.30
2022-12-09T17:58:38.166Z,2.30
2022-12-09T18:01:12.026Z,2.30
2022-12-09T18:03:55.610Z,2.20
2022-12-09T18:06:24.438Z,2.20
2022-12-09T18:08:52.230Z,2.20
2022-12-09T18:11:21.688Z,2.10
2022-12-09T18:13:50.891Z,2.10
2022-12-09T18:16:18.770Z,2.10
2022-12-09T18:18:46.706Z,2.10
2022-12-09T18:21:16.206Z,2.10
2022-12-09T18:23:43.928Z,2.10
2022-12-09T18:26:14.399Z,2.20
2022-12-09T18:28:42.227Z,2.10
2022-12-09T18:31:12.670Z,2.10
2022-12-09T18:33:40.889Z,2.10
2022-12-09T18:36:11.508Z,2.10
2022-12-09T18:38:40.217Z,2.10
2022-12-09T18:41:24.664Z,2.10
2022-12-09T18:43:53.943Z,2.10
2022-12-09T18:46:25.637Z,2.10
2022-12-09T18:49:05.423Z,2.10
2022-12-09T18:51:33.347Z,2.00
2022-12-09T18:54:01.937Z,2.00
2022-12-09T18:56:30.339Z,2.00
2022-12-09T18:59:06.518Z,1.90
2022-12-09T19:01:39.026Z,1.90
2022-12-09T19:04:07.368Z,1.90
2022-12-09T19:06:36.623Z,1.90
2022-12-09T19:09:06.808Z,1.90
2022-12-09T19:11:36.421Z,1.90
2022-12-09T19:14:05.520Z,1.90
2022-12-09T19:16:33.631Z,1.90
2022-12-09T19:19:08.756Z,1.80
2022-12-09T19:21:37.268Z,1.80
2022-12-09T19:24:05.192Z,1.80
2022-12-09T19:26:34.729Z,1.90
2022-12-09T19:29:07.762Z,1.90
2022-12-09T19:31:40.882Z,1.90
2022-12-09T19:34:42.581Z,1.90
2022-12-09T19:37:09.929Z,1.90
2022-12-09T19:39:37.993Z,1.90
2022-12-09T19:42:05.407Z,1.90
2022-12-09T19:47:20.437Z,1.90
2022-12-09T19:49:48.050Z,1.90
2022-12-09T19:52:15.442Z,1.90
2022-12-09T19:54:42.720Z,1.90
2022-12-09T19:57:10.674Z,1.90
2022-12-09T19:59:38.087Z,1.90
2022-12-09T20:02:07.277Z,1.90
2022-12-09T20:04:51.201Z,1.90
2022-12-09T20:07:19.933Z,1.80
2022-12-09T20:09:48.273Z,1.90
2022-12-09T20:12:15.730Z,1.90
2022-12-09T20:14:43.309Z,1.90
2022-12-09T20:17:11.022Z,1.90
2022-12-09T20:19:38.413Z,1.90
2022-12-09T20:22:05.822Z,1.90
2022-12-09T20:24:33.134Z,1.90
2022-12-09T20:27:00.785Z,2.00
2022-12-09T20:29:32.443Z,2.00
2022-12-09T20:32:03.073Z,2.00
2022-12-09T20:34:30.529Z,2.00
2022-12-09T20:36:57.965Z,2.00
2022-12-09T20:39:25.317Z,1.90
2022-12-09T20:41:52.989Z,1.90
2022-12-09T20:44:20.350Z,2.00
2022-12-09T20:46:50.408Z,1.90
2022-12-09T20:49:21.989Z,1.90
2022-12-09T20:51:49.334Z,1.90
2022-12-09T20:54:16.710Z,1.80
2022-12-09T20:56:44.091Z,1.90
2022-12-09T20:59:14.351Z,1.80
2022-12-09T21:01:43.692Z,1.80
2022-12-09T21:04:11.078Z,1.80
2022-12-09T21:06:40.398Z,1.80
2022-12-09T21:09:10.948Z,1.80
2022-12-09T21:11:38.558Z,1.80
2022-12-09T21:14:09.613Z,1.80
2022-12-09T21:16:42.265Z,1.80
2022-12-09T21:19:13.848Z,1.80
2022-12-09T21:21:43.712Z,1.80
2022-12-09T21:24:12.048Z,1.80
2022-12-09T21:26:40.402Z,1.70
2022-12-09T21:29:08.596Z,1.70
2022-12-09T21:31:38.168Z,1.70
2022-12-09T21:34:06.923Z,1.70
2022-12-09T21:36:36.616Z,1.70
2022-12-09T21:39:05.106Z,1.70
2022-12-09T21:41:34.481Z,1.70
2022-12-09T21:44:02.887Z,1.70
2022-12-09T21:46:32.937Z,1.70
2022-12-09T21:49:03.964Z,1.70
2022-12-09T21:51:33.452Z,1.70
2022-12-09T21:54:01.143Z,1.70
2022-12-09T21:56:31.306Z,1.70
2022-12-09T21:58:59.403Z,1.70
2022-12-09T22:01:35.937Z,1.70
2022-12-09T22:04:06.420Z,1.70
2022-12-09T22:06:34.180Z,1.70
2022-12-09T22:09:02.808Z,1.70
2022-12-09T22:11:33.764Z,1.70
2022-12-09T22:14:02.330Z,1.70
2022-12-09T22:16:33.988Z,1.60
2022-12-09T22:19:03.363Z,1.60
2022-12-09T22:21:31.940Z,1.60
2022-12-09T22:24:03.050Z,1.60
2022-12-09T22:26:30.976Z,1.60
2022-12-09T22:29:03.325Z,1.60
2022-12-09T22:31:34.110Z,1.60
2022-12-09T22:34:09.876Z,1.60
2022-12-09T22:36:37.580Z,1.60
2022-12-09T22:39:06.937Z,1.60
2022-12-09T22:41:35.158Z,1.60
2022-12-09T22:44:02.956Z,1.60
2022-12-09T22:46:33.010Z,1.60
2022-12-09T22:49:02.687Z,1.60
2022-12-09T22:51:32.076Z,1.60
2022-12-09T22:54:00.559Z,1.60
2022-12-09T22:56:28.441Z,1.60
2022-12-09T22:58:55.889Z,1.60
2022-12-09T23:01:27.137Z,1.60
2022-12-09T23:03:55.822Z,1.60
2022-12-09T23:06:24.529Z,1.60
2022-12-09T23:08:51.897Z,1.60
2022-12-09T23:11:23.032Z,1.60
2022-12-09T23:13:50.473Z,1.60
2022-12-09T23:16:20.944Z,1.60
2022-12-09T23:18:49.222Z,1.60
2022-12-09T23:21:19.311Z,1.60
2022-12-09T23:23:48.389Z,1.60
2022-12-09T23:26:18.202Z,1.60
2022-12-09T23:28:49.178Z,1.60
2022-12-09T23:31:18.988Z,1.50
2022-12-09T23:33:48.455Z,1.50
2022-12-09T23:36:27.375Z,1.50
2022-12-09T23:38:54.917Z,1.50
2022-12-09T23:41:23.521Z,1.50
2022-12-09T23:43:52.525Z,1.50
2022-12-09T23:46:23.013Z,1.50
2022-12-09T23:48:52.222Z,1.50
2022-12-09T23:51:22.431Z,1.40
2022-12-09T23:53:51.493Z,1.40
2022-12-09T23:56:22.049Z,1.40
2022-12-09T23:59:01.076Z,1.40
