createdAt,value
2023-01-10T00:01:59.388Z,54.62
2023-01-10T00:07:03.574Z,54.71
2023-01-10T00:12:24.480Z,54.65
2023-01-10T00:17:27.276Z,54.57
2023-01-10T00:22:31.391Z,54.61
2023-01-10T00:27:34.797Z,54.51
2023-01-10T00:32:37.602Z,54.40
2023-01-10T00:37:42.015Z,54.47
2023-01-10T00:43:02.262Z,54.31
2023-01-10T00:48:05.338Z,54.57
2023-01-10T00:53:09.787Z,54.70
2023-01-10T00:58:14.518Z,54.67
2023-01-10T01:03:19.938Z,54.73
2023-01-10T01:08:24.237Z,54.63
2023-01-10T01:13:27.203Z,54.98
2023-01-10T01:18:30.308Z,54.68
2023-01-10T01:23:36.537Z,54.61
2023-01-10T01:28:39.712Z,54.60
2023-01-10T01:33:42.702Z,54.68
2023-01-10T01:38:47.364Z,54.85
2023-01-10T01:44:01.619Z,54.78
2023-01-10T01:49:06.967Z,55.21
2023-01-10T01:54:13.979Z,55.27
2023-01-10T01:59:21.555Z,55.48
2023-01-10T02:04:30.679Z,55.73
2023-01-10T02:09:42.724Z,55.84
2023-01-10T02:14:48.327Z,56.20
2023-01-10T02:19:55.306Z,56.35
2023-01-10T02:25:30.665Z,56.56
2023-01-10T02:31:17.276Z,56.93
2023-01-10T02:36:37.197Z,57.07
2023-01-10T02:41:47.400Z,57.35
2023-01-10T02:46:50.790Z,57.62
2023-01-10T02:51:55.563Z,57.97
2023-01-10T02:57:26.999Z,58.30
2023-01-10T03:02:41.460Z,58.61
2023-01-10T03:07:54.775Z,58.89
2023-01-10T03:13:17.141Z,59.23
2023-01-10T03:18:42.763Z,59.32
2023-01-10T03:23:50.485Z,59.53
2023-01-10T03:28:59.913Z,59.83
2023-01-10T03:34:04.020Z,60.14
2023-01-10T03:39:17.169Z,60.21
2023-01-10T03:44:43.099Z,60.76
2023-01-10T03:49:49.953Z,60.96
2023-01-10T03:54:54.714Z,61.39
2023-01-10T04:00:00.021Z,61.61
2023-01-10T04:05:02.922Z,61.81
2023-01-10T04:10:08.188Z,61.79
2023-01-10T04:15:11.621Z,62.02
2023-01-10T04:20:14.529Z,62.22
2023-01-10T04:25:18.922Z,62.57
2023-01-10T04:30:21.768Z,62.62
2023-01-10T04:35:24.559Z,62.32
2023-01-10T04:40:28.748Z,62.35
2023-01-10T04:45:31.698Z,62.10
2023-01-10T04:50:34.511Z,62.21
2023-01-10T04:55:38.595Z,62.13
2023-01-10T05:00:41.785Z,61.97
2023-01-10T05:05:44.717Z,61.89
2023-01-10T05:10:48.866Z,61.88
2023-01-10T05:15:54.395Z,61.94
2023-01-10T05:21:01.321Z,61.79
2023-01-10T05:26:08.969Z,61.78
2023-01-10T05:31:14.460Z,61.75
2023-01-10T05:36:20.959Z,62.04
2023-01-10T05:41:25.254Z,62.04
2023-01-10T05:46:28.031Z,61.89
2023-01-10T05:51:31.151Z,62.15
2023-01-10T05:56:35.241Z,62.05
2023-01-10T06:01:38.038Z,62.03
2023-01-10T06:06:40.939Z,62.21
2023-01-10T06:11:45.298Z,61.85
2023-01-10T06:16:48.154Z,62.00
2023-01-10T06:21:50.955Z,62.03
2023-01-10T06:26:55.092Z,62.06
2023-01-10T06:31:57.873Z,62.09
2023-01-10T06:37:00.739Z,62.15
2023-01-10T06:42:04.940Z,62.09
2023-01-10T06:47:07.692Z,62.18
2023-01-10T06:52:10.547Z,62.34
2023-01-10T06:57:14.659Z,62.20
2023-01-10T07:02:17.543Z,62.67
2023-01-10T07:07:20.713Z,62.39
2023-01-10T07:12:24.924Z,62.51
2023-01-10T07:17:27.703Z,62.63
2023-01-10T07:22:30.496Z,62.52
2023-01-10T07:27:34.995Z,62.88
2023-01-10T07:32:37.792Z,62.72
2023-01-10T07:37:40.600Z,62.78
2023-01-10T07:42:44.881Z,62.72
2023-01-10T07:47:47.662Z,62.96
2023-01-10T07:52:50.600Z,62.86
2023-01-10T07:57:55.385Z,63.18
2023-01-10T08:02:58.253Z,62.82
2023-01-10T08:08:05.831Z,63.08
2023-01-10T08:13:18.490Z,55.44
2023-01-10T08:18:23.012Z,57.47
2023-01-10T08:23:25.782Z,60.34
2023-01-10T08:28:30.397Z,62.43
2023-01-10T08:33:33.404Z,58.21
2023-01-10T08:38:36.175Z,57.38
2023-01-10T08:43:40.528Z,57.76
2023-01-10T08:48:43.404Z,57.52
2023-01-10T08:53:46.141Z,57.72
2023-01-10T08:58:50.208Z,57.84
2023-01-10T09:03:53.027Z,57.92
2023-01-10T09:08:55.871Z,58.07
2023-01-10T09:14:00.031Z,58.25
2023-01-10T09:19:04.378Z,58.58
2023-01-10T09:24:08.313Z,58.73
2023-01-10T09:29:12.428Z,58.97
2023-01-10T09:34:15.415Z,59.27
2023-01-10T09:39:18.351Z,59.26
2023-01-10T09:44:38.608Z,59.50
2023-01-10T09:49:53.070Z,59.69
2023-01-10T09:54:59.724Z,59.75
2023-01-10T10:00:04.948Z,59.96
2023-01-10T10:05:16.423Z,60.04
2023-01-10T10:10:24.643Z,60.25
2023-01-10T10:15:39.773Z,60.99
2023-01-10T10:20:55.496Z,60.93
2023-01-10T10:26:05.377Z,61.07
2023-01-10T10:31:19.376Z,60.91
2023-01-10T10:36:27.820Z,61.20
2023-01-10T10:41:36.598Z,61.22
2023-01-10T10:46:40.999Z,61.40
2023-01-10T10:51:51.507Z,60.84
2023-01-10T10:56:58.324Z,59.44
2023-01-10T11:02:02.604Z,58.65
2023-01-10T11:07:05.472Z,57.96
2023-01-10T11:12:15.100Z,57.39
2023-01-10T11:17:25.584Z,57.03
2023-01-10T11:22:40.693Z,57.21
2023-01-10T11:27:50.607Z,57.50
2023-01-10T11:32:57.569Z,57.74
2023-01-10T11:38:01.775Z,58.54
2023-01-10T11:43:27.771Z,58.83
2023-01-10T11:49:04.409Z,59.52
2023-01-10T11:54:13.053Z,59.45
2023-01-10T11:59:18.595Z,59.41
2023-01-10T12:04:24.959Z,59.52
2023-01-10T12:09:40.597Z,59.50
2023-01-10T12:14:43.385Z,59.66
2023-01-10T12:19:47.789Z,59.88
2023-01-10T12:24:52.632Z,59.85
2023-01-10T12:30:03.429Z,59.73
2023-01-10T12:35:15.102Z,59.38
2023-01-10T12:40:26.426Z,59.05
2023-01-10T12:45:34.596Z,58.97
2023-01-10T12:50:43.382Z,60.49
2023-01-10T12:55:46.974Z,62.61
2023-01-10T13:00:54.642Z,63.27
2023-01-10T13:05:59.734Z,64.23
2023-01-10T13:11:04.426Z,64.03
2023-01-10T13:16:28.986Z,63.19
2023-01-10T13:21:35.239Z,62.84
2023-01-10T13:26:52.465Z,62.56
2023-01-10T13:32:02.078Z,62.03
2023-01-10T13:37:14.227Z,61.49
2023-01-10T13:42:49.093Z,61.20
2023-01-10T13:48:24.083Z,60.91
2023-01-10T13:54:01.818Z,60.31
2023-01-10T13:59:24.261Z,59.88
2023-01-10T14:04:30.530Z,59.66
2023-01-10T14:09:44.546Z,59.50
2023-01-10T14:14:55.179Z,59.08
2023-01-10T14:20:19.278Z,54.03
2023-01-10T14:25:24.184Z,57.21
2023-01-10T14:30:32.028Z,56.19
2023-01-10T14:35:39.906Z,56.14
2023-01-10T14:40:46.380Z,56.27
2023-01-10T14:45:53.677Z,56.11
2023-01-10T14:51:18.536Z,56.25
2023-01-10T14:56:26.719Z,56.39
2023-01-10T15:01:31.256Z,56.29
2023-01-10T15:06:52.283Z,56.43
2023-01-10T15:12:01.301Z,56.39
2023-01-10T15:17:06.536Z,56.35
2023-01-10T15:22:25.503Z,56.17
2023-01-10T15:27:31.502Z,55.93
2023-01-10T15:32:38.313Z,56.26
2023-01-10T15:37:45.180Z,56.15
2023-01-10T15:42:49.430Z,56.12
2023-01-10T15:47:55.154Z,56.07
2023-01-10T15:53:00.788Z,56.00
2023-01-10T15:58:06.240Z,55.98
2023-01-10T16:03:21.899Z,55.82
2023-01-10T16:08:26.808Z,55.90
2023-01-10T16:13:33.996Z,55.65
2023-01-10T16:18:36.795Z,55.75
2023-01-10T16:23:46.052Z,55.57
2023-01-10T16:28:50.201Z,55.68
2023-01-10T16:33:52.986Z,55.58
2023-01-10T16:38:56.031Z,55.65
2023-01-10T16:44:00.578Z,55.74
2023-01-10T16:49:06.487Z,55.73
2023-01-10T16:54:15.840Z,55.50
2023-01-10T16:59:20.670Z,55.73
2023-01-10T17:04:27.354Z,55.74
2023-01-10T17:09:31.854Z,55.92
2023-01-10T17:14:38.098Z,56.03
2023-01-10T17:19:42.673Z,55.88
2023-01-10T17:24:45.484Z,55.98
2023-01-10T17:29:49.729Z,55.96
2023-01-10T17:34:52.568Z,55.97
2023-01-10T17:39:55.551Z,56.01
2023-01-10T17:44:59.773Z,56.08
2023-01-10T17:50:02.669Z,56.10
2023-01-10T17:55:07.469Z,56.01
2023-01-10T18:00:13.133Z,55.95
2023-01-10T18:05:16.166Z,56.04
2023-01-10T18:10:19.037Z,55.98
2023-01-10T18:15:23.386Z,55.81
2023-01-10T18:20:27.663Z,55.63
2023-01-10T18:25:30.430Z,55.42
2023-01-10T18:30:34.599Z,55.27
2023-01-10T18:35:38.952Z,55.11
2023-01-10T18:40:42.406Z,54.92
2023-01-10T18:45:48.458Z,54.75
2023-01-10T18:50:54.080Z,54.55
2023-01-10T18:55:58.296Z,54.27
2023-01-10T19:01:07.766Z,54.36
2023-01-10T19:06:12.343Z,54.17
2023-01-10T19:11:17.116Z,54.24
2023-01-10T19:16:23.440Z,54.08
2023-01-10T19:21:27.621Z,54.06
2023-01-10T19:26:30.752Z,53.91
2023-01-10T19:31:34.947Z,53.93
2023-01-10T19:36:39.440Z,53.82
2023-01-10T19:41:43.289Z,53.74
2023-01-10T19:46:49.101Z,54.09
2023-01-10T19:51:53.660Z,53.80
2023-01-10T19:56:56.694Z,53.68
2023-01-10T20:02:01.907Z,53.52
2023-01-10T20:07:04.853Z,53.47
2023-01-10T20:12:07.743Z,53.46
2023-01-10T20:17:11.894Z,53.35
2023-01-10T20:22:14.716Z,53.50
2023-01-10T20:27:17.702Z,53.30
2023-01-10T20:32:22.950Z,53.30
2023-01-10T20:37:25.936Z,53.17
2023-01-10T20:42:28.909Z,53.27
2023-01-10T20:47:33.315Z,53.27
2023-01-10T20:52:36.375Z,53.16
2023-01-10T20:57:39.151Z,53.07
2023-01-10T21:02:43.240Z,52.98
2023-01-10T21:07:46.040Z,53.14
2023-01-10T21:12:48.855Z,53.00
2023-01-10T21:17:53.166Z,52.82
2023-01-10T21:22:57.889Z,52.79
2023-01-10T21:28:02.839Z,52.86
2023-01-10T21:33:07.721Z,52.82
2023-01-10T21:38:10.539Z,52.62
2023-01-10T21:43:13.347Z,52.48
2023-01-10T21:48:17.503Z,52.57
2023-01-10T21:53:20.485Z,52.76
2023-01-10T21:58:23.291Z,52.68
2023-01-10T22:03:27.566Z,52.73
2023-01-10T22:08:30.375Z,52.65
2023-01-10T22:13:33.411Z,52.73
2023-01-10T22:18:37.705Z,52.76
2023-01-10T22:23:42.965Z,52.76
2023-01-10T22:28:45.745Z,52.89
2023-01-10T22:33:50.030Z,53.08
2023-01-10T22:38:52.779Z,53.21
2023-01-10T22:43:56.719Z,53.37
2023-01-10T22:49:01.277Z,53.56
2023-01-10T22:54:04.657Z,53.48
2023-01-10T22:59:07.517Z,53.63
2023-01-10T23:04:11.679Z,53.82
2023-01-10T23:09:14.927Z,53.71
2023-01-10T23:14:17.874Z,53.73
2023-01-10T23:19:22.007Z,53.82
2023-01-10T23:24:24.725Z,53.77
2023-01-10T23:29:27.578Z,53.88
2023-01-10T23:34:31.606Z,54.10
2023-01-10T23:39:34.414Z,54.08
2023-01-10T23:44:37.144Z,54.20
2023-01-10T23:49:41.234Z,54.14
2023-01-10T23:54:44.055Z,54.26
2023-01-10T23:59:46.871Z,54.22
