createdAt,value
2018-10-01T00:00:32.738Z,52.35
2018-10-01T00:01:32.723Z,52.05
2018-10-01T00:02:32.710Z,51.95
2018-10-01T00:03:32.785Z,52.86
2018-10-01T00:04:32.689Z,52.56
2018-10-01T00:05:32.687Z,52.96
2018-10-01T00:06:32.665Z,52.86
2018-10-01T00:07:32.659Z,52.66
2018-10-01T00:08:32.648Z,52.56
2018-10-01T00:09:32.628Z,52.66
2018-10-01T00:10:32.629Z,52.96
2018-10-01T00:11:32.612Z,52.56
2018-10-01T00:12:32.599Z,53.06
2018-10-01T00:13:32.585Z,53.17
2018-10-01T00:14:32.574Z,52.96
2018-10-01T00:15:32.607Z,52.96
2018-10-01T00:16:32.555Z,53.39
2018-10-01T00:17:32.538Z,52.78
2018-10-01T00:18:32.533Z,53.37
2018-10-01T00:19:32.514Z,53.47
2018-10-01T00:20:32.530Z,53.57
2018-10-01T00:21:32.494Z,53.47
2018-10-01T00:22:32.485Z,53.27
2018-10-01T00:23:32.468Z,53.09
2018-10-01T00:24:32.461Z,53.59
2018-10-01T00:25:32.459Z,53.90
2018-10-01T00:26:32.442Z,53.59
2018-10-01T00:27:32.424Z,53.80
2018-10-01T00:28:32.416Z,53.50
2018-10-01T00:29:32.401Z,53.70
2018-10-01T00:30:32.410Z,54.00
2018-10-01T00:31:32.381Z,54.41
2018-10-01T00:32:32.366Z,53.80
2018-10-01T00:33:32.356Z,54.00
2018-10-01T00:34:32.350Z,54.41
2018-10-01T00:35:32.336Z,54.03
2018-10-01T00:36:32.331Z,54.72
2018-10-01T00:37:32.323Z,54.54
2018-10-01T00:38:32.329Z,55.05
2018-10-01T00:39:32.295Z,54.85
2018-10-01T00:40:32.280Z,55.05
2018-10-01T00:41:32.275Z,55.25
2018-10-01T00:42:32.254Z,55.25
2018-10-01T00:43:32.246Z,56.14
2018-10-01T00:44:32.234Z,56.07
2018-10-01T00:45:32.221Z,56.07
2018-10-01T00:46:32.220Z,56.16
2018-10-01T00:47:32.198Z,56.37
2018-10-01T00:48:32.188Z,56.27
2018-10-01T00:49:32.179Z,56.27
2018-10-01T00:50:32.163Z,56.07
2018-10-01T00:51:32.162Z,56.16
2018-10-01T00:52:32.141Z,56.27
2018-10-01T00:53:32.153Z,56.77
2018-10-01T00:54:32.119Z,56.57
2018-10-01T00:55:32.108Z,56.98
2018-10-01T00:56:32.117Z,57.18
2018-10-01T00:57:32.085Z,57.08
2018-10-01T00:58:32.073Z,56.90
2018-10-01T00:59:32.064Z,57.18
2018-10-01T01:00:32.049Z,57.52
2018-10-01T01:01:32.049Z,57.72
2018-10-01T01:02:32.024Z,57.72
2018-10-01T01:03:32.017Z,57.62
2018-10-01T01:04:32.007Z,57.62
2018-10-01T01:05:31.991Z,57.62
2018-10-01T01:06:31.992Z,57.72
2018-10-01T01:07:31.971Z,57.62
2018-10-01T01:08:31.961Z,57.11
2018-10-01T01:09:31.947Z,57.31
2018-10-01T01:10:31.936Z,57.52
2018-10-01T01:11:31.935Z,57.82
2018-10-01T01:12:31.914Z,57.62
2018-10-01T01:13:31.903Z,57.52
2018-10-01T01:14:31.890Z,57.11
2018-10-01T01:15:31.883Z,57.62
2018-10-01T01:16:31.885Z,57.54
2018-10-01T01:17:31.859Z,57.44
2018-10-01T01:18:31.857Z,57.54
2018-10-01T01:19:31.839Z,57.34
2018-10-01T01:20:31.828Z,57.24
2018-10-01T01:21:31.823Z,57.21
2018-10-01T01:22:31.803Z,57.24
2018-10-01T01:23:31.795Z,57.24
2018-10-01T01:24:31.782Z,57.14
2018-10-01T01:25:31.771Z,56.93
2018-10-01T01:26:31.772Z,57.34
2018-10-01T01:27:31.770Z,57.44
2018-10-01T01:28:31.741Z,57.34
2018-10-01T01:29:31.725Z,57.24
2018-10-01T01:30:31.716Z,57.14
2018-10-01T01:31:31.703Z,57.54
2018-10-01T01:32:31.702Z,57.14
2018-10-01T01:33:31.685Z,57.54
2018-10-01T01:34:31.672Z,57.54
2018-10-01T01:35:31.662Z,57.65
2018-10-01T01:36:31.652Z,57.85
2018-10-01T01:37:31.654Z,57.65
2018-10-01T01:38:31.631Z,57.75
2018-10-01T01:39:31.615Z,57.65
2018-10-01T01:40:31.608Z,57.24
2018-10-01T01:41:31.594Z,57.14
2018-10-01T01:42:31.595Z,57.85
2018-10-01T01:43:31.575Z,57.44
2018-10-01T01:44:31.569Z,57.14
2018-10-01T01:45:31.553Z,57.14
2018-10-01T01:46:31.543Z,57.04
2018-10-01T01:47:31.541Z,57.17
2018-10-01T01:48:31.523Z,56.73
2018-10-01T01:49:31.510Z,57.06
2018-10-01T01:50:31.500Z,56.76
2018-10-01T01:51:31.487Z,57.17
2018-10-01T01:52:31.487Z,56.96
2018-10-01T01:53:31.463Z,56.93
2018-10-01T01:54:31.455Z,56.96
2018-10-01T01:55:31.443Z,56.76
2018-10-01T01:56:31.440Z,56.93
2018-10-01T01:57:31.437Z,57.26
2018-10-01T01:58:31.411Z,57.17
2018-10-01T01:59:31.400Z,57.06
2018-10-01T02:00:31.389Z,57.17
2018-10-01T02:01:31.384Z,56.96
2018-10-01T02:02:31.381Z,57.26
2018-10-01T02:03:31.357Z,57.17
2018-10-01T02:04:31.343Z,57.78
2018-10-01T02:05:31.333Z,57.57
2018-10-01T02:06:31.325Z,57.78
2018-10-01T02:07:31.321Z,57.57
2018-10-01T02:08:31.301Z,57.57
2018-10-01T02:09:31.297Z,57.87
2018-10-01T02:10:31.280Z,57.78
2018-10-01T02:11:31.269Z,57.67
2018-10-01T02:12:31.272Z,57.87
2018-10-01T02:13:31.256Z,58.08
2018-10-01T02:14:31.234Z,57.87
2018-10-01T02:15:31.226Z,57.57
2018-10-01T02:16:31.216Z,57.78
2018-10-01T02:17:31.213Z,57.78
2018-10-01T02:18:31.193Z,57.67
2018-10-01T02:21:15.137Z,57.67
2018-10-01T02:21:39.401Z,57.47
2018-10-01T02:24:08.590Z,59.03
2018-10-01T02:24:47.581Z,59.53
2018-10-01T02:25:47.601Z,59.64
2018-10-01T02:26:47.559Z,60.45
2018-10-01T02:27:47.559Z,60.35
2018-10-01T02:28:47.538Z,60.45
2018-10-01T02:29:47.526Z,60.58
2018-10-01T02:30:47.523Z,61.19
2018-10-01T02:31:47.508Z,60.48
2018-10-01T02:32:47.536Z,60.28
2018-10-01T02:33:47.482Z,60.28
2018-10-01T02:34:47.470Z,59.36
2018-10-01T02:35:47.462Z,59.87
2018-10-01T02:36:47.451Z,59.64
2018-10-01T02:37:47.452Z,59.64
2018-10-01T02:38:47.435Z,59.64
2018-10-01T02:39:47.428Z,59.26
2018-10-01T02:40:47.406Z,59.03
2018-10-01T02:41:47.401Z,59.36
2018-10-01T02:42:47.395Z,59.33
2018-10-01T02:43:47.373Z,59.16
2018-10-01T02:44:47.365Z,58.92
2018-10-01T02:45:47.352Z,58.82
2018-10-01T02:46:47.340Z,59.12
2018-10-01T02:47:47.387Z,58.82
2018-10-01T02:48:47.326Z,58.82
2018-10-01T02:49:47.311Z,58.72
2018-10-01T02:50:47.297Z,59.12
2018-10-01T02:51:47.283Z,58.92
2018-10-01T02:52:47.274Z,58.92
2018-10-01T02:53:47.274Z,59.23
2018-10-01T02:54:47.249Z,58.72
2018-10-01T02:55:47.264Z,59.12
2018-10-01T02:56:47.234Z,58.92
2018-10-01T02:57:47.217Z,58.92
2018-10-01T02:58:47.224Z,59.43
2018-10-01T02:59:47.194Z,59.43
2018-10-01T03:00:47.183Z,59.23
2018-10-01T03:01:47.171Z,59.33
2018-10-01T03:02:47.163Z,59.43
2018-10-01T03:03:47.161Z,59.53
2018-10-01T03:04:47.139Z,59.53
2018-10-01T03:05:47.127Z,59.53
2018-10-01T03:06:47.117Z,59.43
2018-10-01T03:07:47.106Z,59.64
2018-10-01T03:08:47.110Z,59.74
2018-10-01T03:09:47.083Z,59.84
2018-10-01T03:10:47.074Z,59.43
2018-10-01T03:11:47.063Z,59.33
2018-10-01T03:12:47.051Z,59.94
2018-10-01T03:13:47.052Z,59.33
2018-10-01T03:14:47.031Z,59.53
2018-10-01T03:15:47.019Z,59.74
2018-10-01T03:16:47.010Z,59.66
2018-10-01T03:17:46.995Z,59.94
2018-10-01T03:18:46.997Z,59.87
2018-10-01T03:19:46.983Z,59.66
2018-10-01T03:20:46.962Z,59.97
2018-10-01T03:21:46.952Z,59.56
2018-10-01T03:22:46.939Z,59.74
2018-10-01T03:23:46.941Z,59.66
2018-10-01T03:24:46.918Z,59.74
2018-10-01T03:25:46.906Z,59.77
2018-10-01T03:26:46.895Z,59.66
2018-10-01T03:27:46.888Z,59.87
2018-10-01T03:28:46.887Z,59.46
2018-10-01T03:29:46.868Z,59.46
2018-10-01T03:30:46.850Z,60.38
2018-10-01T03:31:46.844Z,60.17
2018-10-01T03:32:46.828Z,60.38
2018-10-01T03:33:46.831Z,60.69
2018-10-01T03:34:46.807Z,61.09
2018-10-01T03:35:46.794Z,60.48
2018-10-01T03:36:46.786Z,61.30
2018-10-01T03:37:46.773Z,61.19
2018-10-01T03:38:46.774Z,60.38
2018-10-01T03:39:46.751Z,60.69
2018-10-01T03:40:46.742Z,60.69
2018-10-01T03:41:46.731Z,60.69
2018-10-01T03:42:46.719Z,61.40
2018-10-01T03:43:46.718Z,61.22
2018-10-01T03:44:46.695Z,61.43
2018-10-01T03:45:46.684Z,61.32
2018-10-01T03:46:46.673Z,61.50
2018-10-01T03:47:46.663Z,61.50
2018-10-01T03:48:46.680Z,61.50
2018-10-01T03:49:46.641Z,61.09
2018-10-01T03:50:46.629Z,61.60
2018-10-01T03:51:46.618Z,61.91
2018-10-01T03:52:46.607Z,62.11
2018-10-01T03:53:46.606Z,61.91
2018-10-01T03:54:46.585Z,62.21
2018-10-01T03:55:46.574Z,61.91
2018-10-01T03:56:46.563Z,62.11
2018-10-01T03:57:46.556Z,62.21
2018-10-01T03:58:46.558Z,62.32
2018-10-01T03:59:46.541Z,62.82
2018-10-01T04:00:46.541Z,62.62
2018-10-01T04:01:46.506Z,62.21
2018-10-01T04:02:46.497Z,63.03
2018-10-01T04:03:46.571Z,62.93
2018-10-01T04:04:46.475Z,63.03
2018-10-01T04:05:46.463Z,62.93
2018-10-01T04:06:46.458Z,63.34
2018-10-01T04:07:46.441Z,63.23
2018-10-01T04:08:46.488Z,63.23
2018-10-01T04:09:46.429Z,63.44
2018-10-01T04:10:46.410Z,63.34
2018-10-01T04:11:46.397Z,63.95
2018-10-01T04:12:46.388Z,64.05
2018-10-01T04:13:46.374Z,63.54
2018-10-01T04:14:46.373Z,63.95
2018-10-01T04:15:46.353Z,63.75
2018-10-01T04:16:46.352Z,63.75
2018-10-01T04:17:46.334Z,63.64
2018-10-01T04:18:46.319Z,64.05
2018-10-01T04:19:46.320Z,63.54
2018-10-01T04:20:46.301Z,63.54
2018-10-01T04:21:46.288Z,63.64
2018-10-01T04:22:46.344Z,64.56
2018-10-01T04:23:46.267Z,65.28
2018-10-01T04:24:46.272Z,65.20
2018-10-01T04:25:46.243Z,65.28
2018-10-01T04:26:46.233Z,65.51
2018-10-01T04:27:46.220Z,65.81
2018-10-01T04:28:46.208Z,65.31
2018-10-01T04:29:46.208Z,65.37
2018-10-01T04:30:46.187Z,66.19
2018-10-01T04:31:46.175Z,66.33
2018-10-01T04:32:46.164Z,66.02
2018-10-01T04:33:46.156Z,65.92
2018-10-01T04:34:46.153Z,66.22
2018-10-01T04:35:46.132Z,66.02
2018-10-01T04:36:46.120Z,65.99
2018-10-01T04:37:46.109Z,65.61
2018-10-01T04:38:46.101Z,66.60
2018-10-01T04:39:46.099Z,66.30
2018-10-01T04:40:46.174Z,66.70
2018-10-01T04:41:46.067Z,66.39
2018-10-01T04:42:46.082Z,66.50
2018-10-01T04:43:46.045Z,67.41
2018-10-01T04:44:46.042Z,67.32
2018-10-01T04:45:46.021Z,67.11
2018-10-01T04:46:46.055Z,67.04
2018-10-01T04:47:46.000Z,67.65
2018-10-01T04:48:45.988Z,67.14
2018-10-01T04:49:45.987Z,67.65
2018-10-01T04:50:45.968Z,67.14
2018-10-01T04:51:45.968Z,67.35
2018-10-01T04:52:45.944Z,67.85
2018-10-01T04:53:45.934Z,67.55
2018-10-01T04:54:45.932Z,67.24
2018-10-01T04:55:45.919Z,67.93
2018-10-01T04:56:45.900Z,67.76
2018-10-01T04:57:45.892Z,67.76
2018-10-01T04:58:45.879Z,68.37
2018-10-01T04:59:45.879Z,68.13
2018-10-01T05:00:45.858Z,68.16
2018-10-01T05:01:45.850Z,68.13
2018-10-01T05:02:45.849Z,68.37
2018-10-01T05:03:45.824Z,68.67
2018-10-01T05:04:45.841Z,68.77
2018-10-01T05:05:45.800Z,68.88
2018-10-01T05:06:45.789Z,69.38
2018-10-01T05:07:45.782Z,68.98
2018-10-01T05:08:45.769Z,69.29
2018-10-01T05:09:45.775Z,69.38
2018-10-01T05:10:45.748Z,69.08
2018-10-01T05:11:45.738Z,69.08
2018-10-01T05:12:45.728Z,69.08
2018-10-01T05:13:45.721Z,69.59
2018-10-01T05:14:45.784Z,69.18
2018-10-01T05:15:45.693Z,69.38
2018-10-01T05:16:45.682Z,70.00
2018-10-01T05:17:45.673Z,69.49
2018-10-01T05:18:45.659Z,69.79
2018-10-01T05:19:45.658Z,69.79
2018-10-01T05:20:45.637Z,69.66
2018-10-01T05:21:45.625Z,69.90
2018-10-01T05:22:45.615Z,70.00
2018-10-01T05:23:45.603Z,69.69
2018-10-01T05:24:45.615Z,69.79
2018-10-01T05:25:45.582Z,70.17
2018-10-01T05:26:45.572Z,69.69
2018-10-01T05:27:45.560Z,70.00
2018-10-01T05:28:45.549Z,69.38
2018-10-01T05:29:45.553Z,69.79
2018-10-01T05:30:45.526Z,69.79
2018-10-01T05:31:45.516Z,69.90
2018-10-01T05:32:45.501Z,69.66
2018-10-01T05:33:45.493Z,70.00
2018-10-01T05:34:45.497Z,69.66
2018-10-01T05:35:45.472Z,70.00
2018-10-01T05:36:45.462Z,69.90
2018-10-01T05:37:45.519Z,70.40
2018-10-01T05:38:45.437Z,70.40
2018-10-01T05:39:45.436Z,70.20
2018-10-01T05:40:45.416Z,70.00
2018-10-01T05:41:45.406Z,70.31
2018-10-01T05:42:45.399Z,70.20
2018-10-01T05:43:45.386Z,70.72
2018-10-01T05:44:45.420Z,69.90
2018-10-01T05:45:45.361Z,70.20
2018-10-01T05:46:45.351Z,70.20
2018-10-01T05:47:45.340Z,70.72
2018-10-01T05:48:45.331Z,70.72
2018-10-01T05:49:45.333Z,70.31
2018-10-01T05:50:45.313Z,70.51
2018-10-01T05:51:45.296Z,70.92
2018-10-01T05:52:45.285Z,70.61
2018-10-01T05:53:45.277Z,70.27
2018-10-01T05:54:45.273Z,70.92
2018-10-01T05:55:45.263Z,70.61
2018-10-01T05:56:45.265Z,70.20
2018-10-01T05:57:45.246Z,70.92
2018-10-01T05:58:45.224Z,70.61
2018-10-01T05:59:45.227Z,70.61
2018-10-01T06:00:45.197Z,71.02
2018-10-01T06:01:45.186Z,70.37
2018-10-01T06:02:45.176Z,70.48
2018-10-01T06:03:45.175Z,70.61
2018-10-01T06:04:45.214Z,69.96
2018-10-01T06:05:45.152Z,70.00
2018-10-01T06:06:45.131Z,70.00
2018-10-01T06:07:45.121Z,70.31
2018-10-01T06:08:45.111Z,70.17
2018-10-01T06:09:45.102Z,70.00
2018-10-01T06:10:45.097Z,69.59
2018-10-01T06:11:45.135Z,69.86
2018-10-01T06:12:45.065Z,69.49
2018-10-01T06:13:45.058Z,69.18
2018-10-01T06:14:45.046Z,69.86
2018-10-01T06:15:45.042Z,70.00
2018-10-01T06:16:45.019Z,69.69
2018-10-01T06:17:45.007Z,69.38
2018-10-01T06:18:45.004Z,69.38
2018-10-01T06:19:44.987Z,69.18
2018-10-01T06:20:44.998Z,69.49
2018-10-01T06:21:44.976Z,69.08
2018-10-01T06:22:44.952Z,70.00
2018-10-01T06:23:44.942Z,69.38
2018-10-01T06:24:44.932Z,68.98
2018-10-01T06:25:44.935Z,69.18
2018-10-01T06:26:44.910Z,68.98
2018-10-01T06:27:44.899Z,69.08
2018-10-01T06:28:44.890Z,69.49
2018-10-01T06:29:44.877Z,69.38
2018-10-01T06:30:44.881Z,69.38
2018-10-01T06:31:44.854Z,68.95
2018-10-01T06:32:44.850Z,69.38
2018-10-01T06:33:44.832Z,69.08
2018-10-01T06:34:44.823Z,68.95
2018-10-01T06:35:44.822Z,69.05
2018-10-01T06:36:44.799Z,68.95
2018-10-01T06:37:44.797Z,69.15
2018-10-01T06:38:44.777Z,69.56
2018-10-01T06:39:44.767Z,69.15
2018-10-01T06:40:44.766Z,69.69
2018-10-01T06:41:44.816Z,69.46
2018-10-01T06:42:44.736Z,69.05
2018-10-01T06:43:44.729Z,69.05
2018-10-01T06:44:44.738Z,69.46
2018-10-01T06:45:44.710Z,69.46
2018-10-01T06:46:44.690Z,69.35
2018-10-01T06:47:44.679Z,69.25
2018-10-01T06:48:44.670Z,69.35
2018-10-01T06:49:44.655Z,69.15
2018-10-01T06:50:44.664Z,69.35
2018-10-01T06:51:44.636Z,69.15
2018-10-01T06:52:44.624Z,69.56
2018-10-01T06:53:44.613Z,69.25
2018-10-01T06:54:44.602Z,69.46
2018-10-01T06:55:44.612Z,69.35
2018-10-01T06:56:44.583Z,69.56
2018-10-01T06:57:44.568Z,68.95
2018-10-01T06:58:44.557Z,69.05
2018-10-01T06:59:44.547Z,68.95
2018-10-01T07:00:44.547Z,69.76
2018-10-01T07:01:44.532Z,69.35
2018-10-01T07:02:44.513Z,69.46
2018-10-01T07:03:44.535Z,69.46
2018-10-01T07:04:44.492Z,69.25
2018-10-01T07:05:44.658Z,69.22
2018-10-01T07:06:44.477Z,68.81
2018-10-01T07:07:44.460Z,69.42
2018-10-01T07:08:44.475Z,68.81
2018-10-01T07:09:44.436Z,68.30
2018-10-01T07:10:44.438Z,68.71
2018-10-01T07:11:44.485Z,68.81
2018-10-01T07:12:44.404Z,69.02
2018-10-01T07:13:44.394Z,68.61
2018-10-01T07:14:44.382Z,68.30
2018-10-01T07:15:44.382Z,68.40
2018-10-01T07:16:44.366Z,68.20
2018-10-01T07:17:44.353Z,68.20
2018-10-01T07:18:44.343Z,68.30
2018-10-01T07:19:44.328Z,68.20
2018-10-01T07:20:44.328Z,68.23
2018-10-01T07:21:44.311Z,68.51
2018-10-01T07:22:44.330Z,68.81
2018-10-01T07:23:44.306Z,68.81
2018-10-01T07:24:44.274Z,68.81
2018-10-01T07:25:44.272Z,68.44
2018-10-01T07:26:44.261Z,68.30
2018-10-01T07:27:44.268Z,68.40
2018-10-01T07:28:44.256Z,68.51
2018-10-01T07:29:44.222Z,68.91
2018-10-01T07:30:44.249Z,68.51
2018-10-01T07:31:44.209Z,68.61
2018-10-01T07:32:44.207Z,68.61
2018-10-01T07:33:44.221Z,68.51
2018-10-01T07:34:44.179Z,68.40
2018-10-01T07:35:44.167Z,68.30
2018-10-01T07:36:44.188Z,68.30
2018-10-01T07:37:44.136Z,68.27
2018-10-01T07:38:44.120Z,67.99
2018-10-01T07:39:44.112Z,68.20
2018-10-01T07:40:44.125Z,68.10
2018-10-01T07:41:44.087Z,68.10
2018-10-01T07:42:44.082Z,68.10
2018-10-01T07:43:44.065Z,68.10
2018-10-01T07:44:44.081Z,68.20
2018-10-01T07:45:44.051Z,68.10
2018-10-01T07:46:44.045Z,67.90
2018-10-01T07:47:44.023Z,67.79
2018-10-01T07:48:44.036Z,67.76
2018-10-01T07:49:44.000Z,67.99
2018-10-01T07:50:44.039Z,68.10
2018-10-01T07:51:43.999Z,67.96
2018-10-01T07:52:43.969Z,67.59
2018-10-01T07:53:43.956Z,67.69
2018-10-01T07:54:43.943Z,67.66
2018-10-01T07:55:43.935Z,67.79
2018-10-01T07:56:43.935Z,67.69
2018-10-01T07:57:43.920Z,67.66
2018-10-01T07:58:43.901Z,67.25
2018-10-01T07:59:43.954Z,67.35
2018-10-01T08:00:43.882Z,67.66
2018-10-01T08:01:43.878Z,67.35
2018-10-01T08:02:43.864Z,67.35
2018-10-01T08:03:43.864Z,67.05
2018-10-01T08:04:43.840Z,67.66
2018-10-01T08:05:43.827Z,67.35
2018-10-01T08:06:43.865Z,67.05
2018-10-01T08:07:43.808Z,67.35
2018-10-01T08:08:43.975Z,67.66
2018-10-01T08:09:43.781Z,67.15
2018-10-01T08:10:43.770Z,67.32
2018-10-01T08:11:43.821Z,67.02
2018-10-01T08:12:43.748Z,67.12
2018-10-01T08:13:43.738Z,65.89
2018-10-01T08:14:43.745Z,66.50
2018-10-01T08:15:43.767Z,66.71
2018-10-01T08:16:43.717Z,66.61
2018-10-01T08:17:43.693Z,66.41
2018-10-01T08:18:43.682Z,66.91
2018-10-01T08:19:43.677Z,66.58
2018-10-01T08:20:43.662Z,65.66
2018-10-01T08:21:43.660Z,65.80
2018-10-01T08:22:43.639Z,65.49
2018-10-01T08:23:43.747Z,66.00
2018-10-01T08:24:43.628Z,65.77
2018-10-01T08:25:43.608Z,66.00
2018-10-01T08:26:43.689Z,66.10
2018-10-01T08:27:43.588Z,66.00
2018-10-01T08:28:43.574Z,66.00
2018-10-01T08:29:43.675Z,65.69
2018-10-01T08:30:43.552Z,65.97
2018-10-01T08:31:43.559Z,66.10
2018-10-01T08:32:43.532Z,65.77
2018-10-01T08:33:43.525Z,65.66
2018-10-01T08:34:43.511Z,65.66
2018-10-01T08:35:43.497Z,65.56
2018-10-01T08:36:43.490Z,65.86
2018-10-01T08:37:43.489Z,65.66
2018-10-01T08:38:43.584Z,64.95
2018-10-01T08:39:43.454Z,65.12
2018-10-01T08:40:43.442Z,64.51
2018-10-01T08:41:43.431Z,64.61
2018-10-01T08:42:43.431Z,64.51
2018-10-01T08:43:43.418Z,64.38
2018-10-01T08:44:43.397Z,63.39
2018-10-01T08:45:43.442Z,63.70
2018-10-01T08:46:43.375Z,63.70
2018-10-01T08:47:43.401Z,63.59
2018-10-01T08:48:43.359Z,63.16
2018-10-01T08:49:43.340Z,63.80
2018-10-01T08:50:43.335Z,63.16
2018-10-01T08:51:43.387Z,63.57
2018-10-01T08:52:43.317Z,63.97
2018-10-01T08:53:43.295Z,63.36
2018-10-01T08:54:43.284Z,63.26
2018-10-01T08:55:43.271Z,63.67
2018-10-01T08:56:43.261Z,63.36
2018-10-01T08:57:43.262Z,63.36
2018-10-01T08:58:43.242Z,63.36
2018-10-01T08:59:43.233Z,63.26
2018-10-01T09:00:43.215Z,63.87
2018-10-01T09:01:43.203Z,63.77
2018-10-01T09:02:43.209Z,63.36
2018-10-01T09:03:43.185Z,63.26
2018-10-01T09:04:43.176Z,63.36
2018-10-01T09:05:43.172Z,63.43
2018-10-01T09:06:43.213Z,63.43
2018-10-01T09:07:43.155Z,63.87
2018-10-01T09:08:43.123Z,63.54
2018-10-01T09:09:43.120Z,62.72
2018-10-01T09:10:43.120Z,62.41
2018-10-01T09:11:43.092Z,62.21
2018-10-01T09:12:43.087Z,61.71
2018-10-01T09:13:43.064Z,61.81
2018-10-01T09:14:43.175Z,61.71
2018-10-01T09:15:43.044Z,61.51
2018-10-01T09:16:43.036Z,61.51
2018-10-01T09:17:43.029Z,61.53
2018-10-01T09:18:43.008Z,61.53
2018-10-01T09:19:42.995Z,61.02
2018-10-01T09:20:43.081Z,60.41
2018-10-01T09:21:42.982Z,61.22
2018-10-01T09:22:42.979Z,61.13
2018-10-01T09:23:42.952Z,60.61
2018-10-01T09:24:42.939Z,61.33
2018-10-01T09:25:42.932Z,61.22
2018-10-01T09:26:42.924Z,60.99
2018-10-01T09:27:42.925Z,61.20
2018-10-01T09:28:42.894Z,61.10
2018-10-01T09:29:42.881Z,60.52
2018-10-01T09:30:42.875Z,60.82
2018-10-01T09:31:42.869Z,59.98
2018-10-01T09:32:42.862Z,60.89
2018-10-01T09:33:42.837Z,60.59
2018-10-01T09:34:42.830Z,60.28
2018-10-01T09:35:42.814Z,60.28
2018-10-01T09:36:42.804Z,60.59
2018-10-01T09:37:42.804Z,59.88
2018-10-01T09:38:42.791Z,60.38
2018-10-01T09:39:42.784Z,60.46
2018-10-01T09:40:42.757Z,59.75
2018-10-01T09:41:42.758Z,59.54
2018-10-01T09:42:42.746Z,59.54
2018-10-01T09:43:42.727Z,59.54
2018-10-01T09:44:42.712Z,59.24
2018-10-01T09:45:42.706Z,59.64
2018-10-01T09:46:42.689Z,58.94
2018-10-01T09:47:42.689Z,58.70
2018-10-01T09:48:42.666Z,58.22
2018-10-01T09:49:42.656Z,58.40
2018-10-01T09:50:42.680Z,57.38
2018-10-01T09:51:42.635Z,57.48
2018-10-01T09:52:42.634Z,57.66
2018-10-01T09:53:42.648Z,57.76
2018-10-01T09:54:42.601Z,57.15
2018-10-01T09:55:42.613Z,56.95
2018-10-01T09:58:15.060Z,57.05
2018-10-01T09:58:51.302Z,56.85
2018-10-01T09:59:51.285Z,56.85
2018-10-01T10:00:51.292Z,56.54
2018-10-01T10:01:51.263Z,54.11
2018-10-01T10:02:51.268Z,55.83
2018-10-01T10:03:51.304Z,54.31
2018-10-01T10:04:51.341Z,54.11
2018-10-01T10:05:51.223Z,54.08
2018-10-01T10:06:51.234Z,54.79
2018-10-01T10:07:51.206Z,54.08
2018-10-01T10:08:51.200Z,53.67
2018-10-01T10:09:51.176Z,53.58
2018-10-01T10:10:51.176Z,53.67
2018-10-01T10:11:51.163Z,53.45
2018-10-01T10:12:51.143Z,52.76
2018-10-01T10:13:51.136Z,53.37
2018-10-01T10:14:51.119Z,52.97
2018-10-01T10:15:51.112Z,53.47
2018-10-01T10:16:51.223Z,53.37
2018-10-01T10:17:51.105Z,53.37
2018-10-01T10:18:51.085Z,53.14
2018-10-01T10:19:51.070Z,53.17
2018-10-01T10:20:51.055Z,53.67
2018-10-01T10:21:51.053Z,53.78
2018-10-01T10:22:51.030Z,54.11
2018-10-01T10:23:51.021Z,54.61
2018-10-01T10:24:51.020Z,55.12
2018-10-01T10:25:50.998Z,55.12
2018-10-01T10:26:50.999Z,55.02
2018-10-01T10:27:50.976Z,54.82
2018-10-01T10:28:50.964Z,55.02
2018-10-01T10:29:50.997Z,55.15
2018-10-01T10:30:50.945Z,54.84
2018-10-01T10:31:50.948Z,55.86
2018-10-01T10:32:50.921Z,55.96
2018-10-01T10:33:50.909Z,55.96
2018-10-01T10:34:50.900Z,55.96
2018-10-01T10:35:50.888Z,56.06
2018-10-01T10:36:50.886Z,55.86
2018-10-01T10:37:50.863Z,56.06
2018-10-01T10:38:50.853Z,56.16
2018-10-01T10:39:50.842Z,55.96
2018-10-01T10:40:50.861Z,56.13
2018-10-01T10:41:50.900Z,56.37
2018-10-01T10:42:50.810Z,57.00
2018-10-01T10:43:50.797Z,56.90
2018-10-01T10:44:50.788Z,57.21
2018-10-01T10:45:50.776Z,57.61
2018-10-01T10:48:28.718Z,57.31
2018-10-01T10:48:59.461Z,57.51
2018-10-01T10:49:59.483Z,57.41
2018-10-01T10:50:59.435Z,57.51
2018-10-01T10:51:59.438Z,57.41
2018-10-01T10:52:59.429Z,57.10
2018-10-01T10:53:59.401Z,57.10
2018-10-01T10:54:59.390Z,57.51
2018-10-01T10:55:59.428Z,57.41
2018-10-01T10:56:59.394Z,57.71
2018-10-01T10:57:59.367Z,57.41
2018-10-01T10:58:59.350Z,57.41
2018-10-01T10:59:59.334Z,57.61
2018-10-01T11:00:59.322Z,57.21
2018-10-01T11:01:59.362Z,57.21
2018-10-01T11:02:59.310Z,57.00
2018-10-01T11:03:59.293Z,56.39
2018-10-01T11:04:59.282Z,56.32
2018-10-01T11:05:59.268Z,56.60
2018-10-01T11:06:59.256Z,56.29
2018-10-01T11:07:59.296Z,56.39
2018-10-01T11:08:59.232Z,56.60
2018-10-01T11:09:59.223Z,56.70
2018-10-01T11:10:59.207Z,56.70
2018-10-01T11:11:59.203Z,56.82
2018-10-01T11:12:59.184Z,56.09
2018-10-01T11:13:59.395Z,56.39
2018-10-01T11:14:59.256Z,56.70
2018-10-01T11:15:59.150Z,57.10
2018-10-01T11:16:59.139Z,57.31
2018-10-01T11:17:59.246Z,56.90
2018-10-01T11:18:59.291Z,57.10
2018-10-01T11:19:59.156Z,57.10
2018-10-01T11:20:59.173Z,56.98
2018-10-01T11:21:59.179Z,56.90
2018-10-01T11:22:59.068Z,56.98
2018-10-01T11:23:59.068Z,57.08
2018-10-01T11:24:59.048Z,56.98
2018-10-01T11:25:59.038Z,56.65
2018-10-01T11:26:59.073Z,56.74
2018-10-01T11:27:59.012Z,56.24
2018-10-01T11:28:59.038Z,55.93
2018-10-01T11:29:58.990Z,55.93
2018-10-01T11:30:58.979Z,55.93
2018-10-01T11:31:59.023Z,56.34
2018-10-01T11:32:58.962Z,56.04
2018-10-01T11:33:58.956Z,56.04
2018-10-01T11:34:59.122Z,56.34
2018-10-01T11:35:58.923Z,56.74
2018-10-01T11:36:58.910Z,56.65
2018-10-01T11:37:58.901Z,56.54
2018-10-01T11:38:58.911Z,56.67
2018-10-01T11:39:58.877Z,57.38
2018-10-01T11:40:58.865Z,56.65
2018-10-01T11:41:58.855Z,56.47
2018-10-01T11:42:58.849Z,56.57
2018-10-01T11:43:58.843Z,56.67
2018-10-01T11:44:58.849Z,56.77
2018-10-01T11:45:58.809Z,56.98
2018-10-01T11:46:58.802Z,57.08
2018-10-01T11:47:58.787Z,57.28
2018-10-01T11:48:58.785Z,57.05
2018-10-01T11:49:58.765Z,56.98
2018-10-01T11:50:58.819Z,56.65
2018-10-01T11:51:58.746Z,56.16
2018-10-01T11:52:58.729Z,56.04
2018-10-01T11:53:58.731Z,55.93
2018-10-01T11:54:58.737Z,56.13
2018-10-01T11:55:58.697Z,56.13
2018-10-01T11:56:58.704Z,56.04
2018-10-01T11:57:58.674Z,55.22
2018-10-01T11:58:58.675Z,55.12
2018-10-01T11:59:58.651Z,55.83
2018-10-01T12:00:58.639Z,56.04
2018-10-01T12:01:58.630Z,55.83
2018-10-01T12:02:58.633Z,56.26
2018-10-01T12:03:58.742Z,56.13
2018-10-01T12:04:58.598Z,55.83
2018-10-01T12:05:58.587Z,56.65
2018-10-01T12:06:58.575Z,55.43
2018-10-01T12:07:58.559Z,55.22
2018-10-01T12:08:58.588Z,55.02
2018-10-01T12:09:58.570Z,55.32
2018-10-01T12:10:58.527Z,55.02
2018-10-01T12:11:58.515Z,54.99
2018-10-01T12:12:58.507Z,55.12
2018-10-01T12:13:58.507Z,55.32
2018-10-01T12:14:58.528Z,55.22
2018-10-01T12:15:58.659Z,55.53
2018-10-01T12:16:58.460Z,54.82
2018-10-01T12:17:58.494Z,55.02
2018-10-01T12:18:58.450Z,55.05
2018-10-01T12:19:58.424Z,54.64
2018-10-01T12:20:58.454Z,54.00
2018-10-01T12:21:58.469Z,55.02
2018-10-01T12:22:58.390Z,54.21
2018-10-01T12:23:58.391Z,53.34
2018-10-01T12:24:58.434Z,52.84
2018-10-01T12:25:58.358Z,51.70
2018-10-01T12:26:58.350Z,52.00
2018-10-01T12:27:58.334Z,52.00
2018-10-01T12:28:58.381Z,51.60
2018-10-01T12:29:58.312Z,51.50
2018-10-01T12:30:58.300Z,51.39
2018-10-01T12:31:58.289Z,51.39
2018-10-01T12:32:58.300Z,51.60
2018-10-01T12:33:58.278Z,51.19
2018-10-01T12:34:58.323Z,50.56
2018-10-01T12:35:58.256Z,50.43
2018-10-01T12:36:58.233Z,50.03
2018-10-01T12:37:58.224Z,49.19
2018-10-01T12:38:58.259Z,48.67
2018-10-01T12:39:58.211Z,48.16
2018-10-01T12:40:58.187Z,48.52
2018-10-01T12:41:58.177Z,46.29
2018-10-01T12:42:58.281Z,44.11
2018-10-01T12:43:58.168Z,41.51
2018-10-01T12:44:58.210Z,40.85
2018-10-01T12:45:58.129Z,38.51
2018-10-01T12:46:58.121Z,38.32
2018-10-01T12:47:58.107Z,40.79
2018-10-01T12:48:58.115Z,41.75
2018-10-01T12:49:58.090Z,42.60
2018-10-01T12:50:58.094Z,44.37
2018-10-01T12:51:58.073Z,46.51
2018-10-01T12:52:58.053Z,47.95
2018-10-01T12:53:58.039Z,47.97
2018-10-01T12:54:58.051Z,49.08
2018-10-01T12:55:58.071Z,49.38
2018-10-01T12:56:58.045Z,49.51