createdAt,value
2022-11-09T00:00:42.701Z,4.20
2022-11-09T00:03:09.829Z,4.27
2022-11-09T00:05:37.415Z,3.90
2022-11-09T00:08:08.575Z,4.43
2022-11-09T00:10:35.758Z,4.00
2022-11-09T00:13:03.033Z,3.93
2022-11-09T00:15:30.223Z,4.20
2022-11-09T00:18:00.780Z,4.43
2022-11-09T00:20:28.169Z,4.40
2022-11-09T00:22:55.308Z,4.57
2022-11-09T00:25:22.450Z,4.30
2022-11-09T00:27:49.552Z,4.40
2022-11-09T00:30:16.661Z,4.27
2022-11-09T00:32:44.625Z,4.43
2022-11-09T00:35:11.939Z,4.27
2022-11-09T00:37:39.104Z,4.23
2022-11-09T00:40:06.547Z,4.10
2022-11-09T00:42:33.690Z,3.83
2022-11-09T00:45:00.839Z,4.40
2022-11-09T00:47:28.071Z,4.50
2022-11-09T00:49:55.608Z,4.40
2022-11-09T00:52:22.741Z,4.30
2022-11-09T00:54:49.891Z,4.10
2022-11-09T00:57:17.134Z,4.07
2022-11-09T00:59:44.442Z,4.43
2022-11-09T01:02:11.539Z,5.07
2022-11-09T01:04:38.738Z,4.20
2022-11-09T01:07:08.037Z,4.50
2022-11-09T01:09:35.275Z,4.47
2022-11-09T01:12:02.558Z,4.17
2022-11-09T01:14:29.706Z,4.40
2022-11-09T01:16:56.786Z,4.30
2022-11-09T01:19:23.930Z,3.97
2022-11-09T01:21:51.031Z,4.37
2022-11-09T01:24:18.186Z,3.80
2022-11-09T01:26:45.355Z,3.90
2022-11-09T01:29:12.469Z,4.20
2022-11-09T01:31:39.623Z,3.80
2022-11-09T01:34:06.731Z,3.90
2022-11-09T01:36:33.879Z,4.17
2022-11-09T01:39:01.303Z,4.30
2022-11-09T01:41:29.261Z,4.00
2022-11-09T01:44:07.349Z,3.43
2022-11-09T01:46:36.643Z,3.90
2022-11-09T01:49:08.164Z,3.53
2022-11-09T01:51:43.118Z,3.70
2022-11-09T01:54:15.478Z,4.13
2022-11-09T01:56:43.440Z,3.73
2022-11-09T01:59:12.563Z,3.57
2022-11-09T02:01:39.800Z,3.80
2022-11-09T02:04:09.950Z,3.80
2022-11-09T02:06:37.227Z,4.03
2022-11-09T02:09:12.804Z,4.33
2022-11-09T02:11:39.916Z,4.10
2022-11-09T02:14:08.107Z,3.80
2022-11-09T02:16:35.486Z,4.33
2022-11-09T02:19:02.656Z,3.97
2022-11-09T02:21:31.518Z,3.93
2022-11-09T02:23:59.084Z,3.77
2022-11-09T02:26:26.257Z,4.13
2022-11-09T02:28:55.338Z,3.90
2022-11-09T02:31:23.394Z,3.57
2022-11-09T02:34:00.548Z,3.70
2022-11-09T02:36:27.648Z,4.43
2022-11-09T02:38:56.059Z,3.67
2022-11-09T02:41:23.849Z,3.70
2022-11-09T02:43:53.172Z,3.83
2022-11-09T02:46:31.030Z,3.50
2022-11-09T02:48:58.126Z,3.60
2022-11-09T02:51:25.248Z,3.93
2022-11-09T02:53:52.371Z,3.33
2022-11-09T02:56:19.528Z,3.80
2022-11-09T02:58:46.642Z,3.37
2022-11-09T03:01:13.812Z,3.60
2022-11-09T03:03:41.050Z,3.60
2022-11-09T03:06:08.196Z,3.60
2022-11-09T03:08:35.272Z,3.40
2022-11-09T03:11:02.435Z,3.63
2022-11-09T03:13:29.548Z,3.60
2022-11-09T03:15:56.791Z,3.40
2022-11-09T03:18:23.885Z,3.47
2022-11-09T03:20:51.057Z,3.50
2022-11-09T03:23:18.476Z,3.90
2022-11-09T03:25:45.848Z,3.50
2022-11-09T03:28:13.076Z,3.83
2022-11-09T03:30:40.178Z,3.53
2022-11-09T03:33:12.606Z,3.40
2022-11-09T03:35:39.713Z,3.50
2022-11-09T03:38:07.197Z,3.53
2022-11-09T03:40:34.404Z,3.60
2022-11-09T03:43:01.557Z,3.47
2022-11-09T03:45:28.680Z,4.03
2022-11-09T03:48:00.106Z,3.63
2022-11-09T03:50:31.414Z,3.80
2022-11-09T03:52:58.953Z,3.50
2022-11-09T03:55:26.471Z,3.90
2022-11-09T03:57:53.793Z,3.60
2022-11-09T04:00:22.382Z,4.13
2022-11-09T04:02:49.475Z,3.60
2022-11-09T04:05:17.058Z,4.37
2022-11-09T04:07:48.233Z,3.70
2022-11-09T04:10:15.587Z,3.80
2022-11-09T04:12:42.802Z,4.00
2022-11-09T04:15:10.174Z,3.97
2022-11-09T04:17:37.466Z,3.80
2022-11-09T04:20:05.040Z,3.80
2022-11-09T04:22:32.333Z,4.03
2022-11-09T04:24:59.471Z,3.70
2022-11-09T04:27:26.712Z,4.27
2022-11-09T04:29:53.859Z,4.17
2022-11-09T04:32:20.952Z,4.13
2022-11-09T04:34:48.087Z,3.63
2022-11-09T04:37:15.209Z,4.20
2022-11-09T04:39:42.303Z,4.20
2022-11-09T04:42:09.429Z,3.70
2022-11-09T04:44:36.576Z,3.90
2022-11-09T04:47:03.762Z,3.83
2022-11-09T04:49:30.888Z,4.30
2022-11-09T04:51:57.995Z,3.80
2022-11-09T04:54:25.155Z,3.80
2022-11-09T04:56:52.251Z,4.20
2022-11-09T04:59:19.373Z,4.23
2022-11-09T05:01:46.473Z,3.87
2022-11-09T05:04:13.692Z,4.10
2022-11-09T05:06:40.865Z,4.27
2022-11-09T05:09:08.574Z,3.90
2022-11-09T05:11:36.416Z,4.00
2022-11-09T05:14:04.014Z,3.70
2022-11-09T05:16:31.447Z,3.63
2022-11-09T05:18:58.672Z,4.20
2022-11-09T05:21:25.956Z,4.23
2022-11-09T05:23:58.969Z,3.97
2022-11-09T05:26:32.155Z,4.03
2022-11-09T05:28:59.985Z,4.27
2022-11-09T05:31:27.682Z,3.87
2022-11-09T05:33:55.156Z,4.23
2022-11-09T05:36:22.699Z,4.33
2022-11-09T05:38:50.099Z,4.13
2022-11-09T05:41:17.533Z,4.57
2022-11-09T05:43:45.479Z,4.17
2022-11-09T05:46:13.568Z,4.30
2022-11-09T05:48:41.252Z,4.10
2022-11-09T05:51:09.380Z,3.57
2022-11-09T05:53:36.533Z,3.70
2022-11-09T05:56:04.981Z,4.10
2022-11-09T05:58:36.200Z,3.80
2022-11-09T06:01:05.206Z,3.60
2022-11-09T06:03:32.352Z,3.53
2022-11-09T06:06:08.052Z,4.10
2022-11-09T06:08:35.760Z,3.43
2022-11-09T06:11:04.259Z,3.40
2022-11-09T06:13:31.485Z,3.70
2022-11-09T06:15:59.560Z,3.60
2022-11-09T06:18:27.369Z,3.67
2022-11-09T06:20:58.697Z,4.17
2022-11-09T06:23:26.237Z,4.00
2022-11-09T06:25:59.914Z,3.87
2022-11-09T06:28:27.250Z,3.70
2022-11-09T06:30:57.628Z,3.77
2022-11-09T06:33:24.718Z,3.87
2022-11-09T06:35:56.082Z,3.70
2022-11-09T06:38:23.946Z,3.90
2022-11-09T06:40:54.796Z,4.00
2022-11-09T06:43:22.435Z,4.00
2022-11-09T06:45:49.792Z,3.90
2022-11-09T06:48:16.901Z,4.17
2022-11-09T06:50:44.063Z,4.20
2022-11-09T06:53:12.160Z,3.63
2022-11-09T06:55:39.359Z,4.10
2022-11-09T06:58:07.373Z,4.20
2022-11-09T07:00:34.472Z,3.10
2022-11-09T07:03:01.625Z,3.73
2022-11-09T07:05:28.730Z,3.80
2022-11-09T07:07:56.036Z,3.80
2022-11-09T07:10:23.221Z,3.77
2022-11-09T07:12:50.401Z,3.90
2022-11-09T07:15:18.560Z,3.60
2022-11-09T07:17:45.714Z,4.33
2022-11-09T07:20:14.794Z,3.60
2022-11-09T07:22:42.111Z,3.90
2022-11-09T07:25:10.270Z,3.70
2022-11-09T07:27:37.502Z,4.47
2022-11-09T07:30:05.210Z,3.73
2022-11-09T07:35:25.843Z,3.60
2022-11-09T07:37:53.159Z,3.90
2022-11-09T07:40:20.540Z,3.93
2022-11-09T07:42:47.663Z,3.80
2022-11-09T07:45:14.763Z,3.20
2022-11-09T07:47:41.869Z,3.50
2022-11-09T07:50:09.235Z,3.60
2022-11-09T07:52:36.385Z,3.23
2022-11-09T07:55:03.565Z,3.77
2022-11-09T07:57:30.707Z,3.07
2022-11-09T07:59:57.896Z,3.80
2022-11-09T08:02:25.173Z,3.93
2022-11-09T08:04:52.347Z,3.27
2022-11-09T08:07:19.465Z,3.40
2022-11-09T08:09:46.630Z,3.60
2022-11-09T08:12:13.738Z,3.33
2022-11-09T08:14:40.861Z,4.47
2022-11-09T08:17:07.972Z,3.90
2022-11-09T08:19:35.076Z,3.10
2022-11-09T08:22:02.202Z,3.17
2022-11-09T08:24:29.304Z,3.93
2022-11-09T08:26:56.406Z,3.50
2022-11-09T08:29:23.585Z,3.60
2022-11-09T08:31:51.287Z,3.30
2022-11-09T08:34:18.467Z,3.50
2022-11-09T08:36:45.611Z,3.57
2022-11-09T08:39:12.854Z,3.83
2022-11-09T08:41:39.995Z,3.77
2022-11-09T08:44:07.214Z,3.30
2022-11-09T08:46:39.897Z,3.50
2022-11-09T08:49:08.403Z,3.33
2022-11-09T08:51:35.526Z,3.40
2022-11-09T08:54:02.776Z,2.97
2022-11-09T08:56:30.102Z,3.50
2022-11-09T08:58:57.198Z,3.43
2022-11-09T09:01:25.457Z,3.50
2022-11-09T09:03:52.630Z,3.40
2022-11-09T09:06:19.730Z,3.13
2022-11-09T09:08:46.921Z,3.10
2022-11-09T09:11:14.071Z,3.53
2022-11-09T09:13:43.506Z,3.67
2022-11-09T09:16:15.491Z,3.53
2022-11-09T09:18:42.620Z,3.50
2022-11-09T09:21:10.671Z,3.20
2022-11-09T09:23:37.844Z,3.60
2022-11-09T09:26:05.024Z,3.70
2022-11-09T09:28:32.207Z,3.40
2022-11-09T09:31:00.009Z,3.33
2022-11-09T09:33:27.386Z,2.93
2022-11-09T09:35:58.207Z,3.20
2022-11-09T09:38:26.077Z,3.57
2022-11-09T09:41:00.490Z,3.27
2022-11-09T09:43:43.356Z,3.27
2022-11-09T09:46:31.418Z,3.77
2022-11-09T09:49:01.816Z,3.40
2022-11-09T09:51:34.863Z,3.10
2022-11-09T09:54:07.637Z,3.50
2022-11-09T09:56:35.656Z,3.03
2022-11-09T09:59:24.522Z,3.10
2022-11-09T10:01:51.789Z,3.23
2022-11-09T10:04:20.869Z,3.43
2022-11-09T10:06:50.801Z,3.23
2022-11-09T10:09:28.987Z,3.40
2022-11-09T10:12:01.317Z,3.67
2022-11-09T10:14:34.767Z,3.80
2022-11-09T10:17:08.218Z,3.70
2022-11-09T10:19:43.591Z,3.60
2022-11-09T10:22:37.167Z,3.40
2022-11-09T10:28:06.369Z,3.67
2022-11-09T10:30:35.470Z,3.57
2022-11-09T10:33:11.776Z,3.80
2022-11-09T10:35:41.751Z,3.63
2022-11-09T10:38:14.109Z,3.80
2022-11-09T10:40:53.461Z,3.80
2022-11-09T10:43:20.699Z,3.60
2022-11-09T10:45:57.930Z,4.10
2022-11-09T10:48:32.185Z,4.20
2022-11-09T10:50:59.359Z,3.90
2022-11-09T10:53:28.208Z,3.93
2022-11-09T10:55:56.571Z,3.97
2022-11-09T10:58:29.499Z,3.97
2022-11-09T11:01:16.233Z,4.37
2022-11-09T11:03:44.048Z,4.50
2022-11-09T11:06:18.801Z,4.40
2022-11-09T11:08:47.598Z,5.13
2022-11-09T11:11:33.879Z,4.67
2022-11-09T11:14:11.657Z,4.70
2022-11-09T11:16:39.224Z,4.47
2022-11-09T11:19:06.576Z,4.70
2022-11-09T11:21:33.714Z,5.30
2022-11-09T11:24:18.100Z,4.87
2022-11-09T11:26:54.799Z,5.20
2022-11-09T11:29:40.668Z,5.60
2022-11-09T11:32:26.473Z,4.53
2022-11-09T11:35:00.212Z,4.67
2022-11-09T11:37:46.299Z,4.43
2022-11-09T11:40:19.878Z,4.77
2022-11-09T11:42:55.995Z,4.57
2022-11-09T11:45:40.667Z,4.53
2022-11-09T11:48:27.237Z,4.40
2022-11-09T11:51:01.551Z,3.67
2022-11-09T11:53:47.269Z,3.80
2022-11-09T11:56:20.505Z,3.60
2022-11-09T11:58:56.628Z,2.73
2022-11-09T12:01:32.881Z,2.83
2022-11-09T12:04:08.924Z,3.10
2022-11-09T12:06:44.181Z,2.70
2022-11-09T12:09:11.525Z,2.90
2022-11-09T12:11:59.060Z,3.13
2022-11-09T12:14:49.284Z,3.23
2022-11-09T12:17:21.667Z,3.20
2022-11-09T12:20:01.264Z,3.93
2022-11-09T12:22:42.988Z,3.70
2022-11-09T12:25:22.061Z,3.73
2022-11-09T12:28:08.052Z,3.80
2022-11-09T12:30:41.326Z,4.13
2022-11-09T12:33:33.301Z,3.60
2022-11-09T12:36:03.712Z,3.97
2022-11-09T12:38:34.594Z,3.87
2022-11-09T12:41:05.416Z,3.50
2022-11-09T12:43:32.506Z,4.30
2022-11-09T12:46:00.368Z,4.27
2022-11-09T12:48:32.129Z,3.80
2022-11-09T12:51:00.796Z,3.63
2022-11-09T12:53:34.208Z,3.70
2022-11-09T12:56:19.766Z,4.40
2022-11-09T12:58:47.227Z,3.80
2022-11-09T13:01:35.180Z,3.90
2022-11-09T13:04:03.700Z,4.33
2022-11-09T13:06:32.324Z,3.80
2022-11-09T13:09:07.585Z,3.87
2022-11-09T13:11:43.221Z,3.90
2022-11-09T13:14:22.303Z,4.20
2022-11-09T13:16:53.272Z,3.73
2022-11-09T13:19:35.810Z,3.43
2022-11-09T13:22:03.584Z,3.90
2022-11-09T13:24:30.666Z,3.60
2022-11-09T13:27:03.549Z,3.50
2022-11-09T13:29:39.755Z,3.20
2022-11-09T13:32:09.752Z,3.10
2022-11-09T13:34:39.941Z,3.47
2022-11-09T13:37:25.577Z,3.50
2022-11-09T13:39:53.414Z,3.10
2022-11-09T13:42:31.847Z,4.00
2022-11-09T13:45:17.481Z,3.40
2022-11-09T13:47:50.872Z,3.53
2022-11-09T13:50:22.997Z,3.17
2022-11-09T13:52:51.830Z,3.23
2022-11-09T13:55:39.212Z,3.17
2022-11-09T13:58:14.212Z,3.60
2022-11-09T14:00:46.263Z,3.10
2022-11-09T14:03:27.854Z,3.37
2022-11-09T14:05:56.638Z,3.80
2022-11-09T14:08:29.116Z,3.30
2022-11-09T14:11:08.418Z,3.90
2022-11-09T14:13:35.560Z,3.20
2022-11-09T14:16:09.278Z,2.90
2022-11-09T14:18:48.877Z,3.57
2022-11-09T14:21:16.067Z,3.17
2022-11-09T14:23:43.347Z,2.80
2022-11-09T14:26:16.733Z,3.00
2022-11-09T14:28:43.973Z,3.13
2022-11-09T14:31:32.535Z,3.00
2022-11-09T14:34:03.739Z,3.60
2022-11-09T14:36:32.114Z,3.43
2022-11-09T14:39:01.133Z,3.20
2022-11-09T14:41:28.347Z,3.07
2022-11-09T14:43:57.061Z,3.10
2022-11-09T14:46:26.117Z,3.63
2022-11-09T14:48:53.260Z,3.30
2022-11-09T14:51:21.846Z,3.37
2022-11-09T14:53:49.642Z,3.67
2022-11-09T14:56:19.140Z,3.33
2022-11-09T14:58:46.520Z,3.97
2022-11-09T15:01:20.138Z,3.80
2022-11-09T15:04:05.855Z,3.37
2022-11-09T15:06:33.968Z,3.60
2022-11-09T15:09:05.846Z,3.20
2022-11-09T15:11:41.051Z,3.53
2022-11-09T15:14:20.488Z,3.57
2022-11-09T15:16:48.697Z,4.20
2022-11-09T15:19:32.668Z,4.13
2022-11-09T15:22:00.034Z,3.60
2022-11-09T15:24:30.492Z,3.80
2022-11-09T15:26:57.827Z,3.50
2022-11-09T15:29:44.096Z,4.00
2022-11-09T15:32:11.178Z,3.87
2022-11-09T15:34:39.819Z,4.10
2022-11-09T15:37:25.792Z,4.00
2022-11-09T15:39:53.246Z,4.10
2022-11-09T15:42:20.544Z,3.80
2022-11-09T15:44:51.349Z,4.60
2022-11-09T15:47:20.890Z,4.03
2022-11-09T15:49:48.083Z,4.20
2022-11-09T15:52:15.517Z,4.47
2022-11-09T15:54:46.582Z,4.50
2022-11-09T15:57:18.752Z,4.53
2022-11-09T15:59:49.542Z,4.50
2022-11-09T16:02:18.878Z,4.27
2022-11-09T16:04:46.059Z,4.53
2022-11-09T16:07:17.006Z,5.30
2022-11-09T16:09:44.248Z,4.60
2022-11-09T16:12:11.578Z,4.73
2022-11-09T16:14:38.910Z,3.97
2022-11-09T16:17:06.401Z,4.20
2022-11-09T16:19:33.574Z,3.57
2022-11-09T16:22:02.730Z,3.80
2022-11-09T16:24:30.430Z,4.23
2022-11-09T16:26:57.786Z,4.07
2022-11-09T16:29:27.121Z,3.80
2022-11-09T16:31:54.511Z,3.67
2022-11-09T16:34:22.019Z,4.30
2022-11-09T16:36:55.471Z,4.40
2022-11-09T16:39:25.671Z,3.87
2022-11-09T16:41:53.365Z,3.93
2022-11-09T16:44:23.551Z,4.63
2022-11-09T16:46:52.101Z,4.40
2022-11-09T16:49:19.287Z,3.47
2022-11-09T16:51:46.458Z,4.50
2022-11-09T16:54:13.591Z,4.20
2022-11-09T16:56:40.780Z,4.50
2022-11-09T16:59:07.923Z,4.57
2022-11-09T17:01:35.054Z,4.30
2022-11-09T17:04:02.398Z,4.10
2022-11-09T17:06:29.590Z,4.23
2022-11-09T17:08:57.791Z,4.43
2022-11-09T17:11:25.279Z,3.97
2022-11-09T17:13:59.374Z,4.70
2022-11-09T17:16:26.888Z,4.80
2022-11-09T17:18:54.616Z,4.53
2022-11-09T17:21:22.385Z,4.77
2022-11-09T17:23:50.490Z,4.73
2022-11-09T17:26:18.303Z,4.70
2022-11-09T17:28:45.607Z,3.77
2022-11-09T17:31:14.658Z,4.00
2022-11-09T17:33:41.745Z,4.13
2022-11-09T17:36:11.287Z,4.30
2022-11-09T17:38:39.013Z,3.93
2022-11-09T17:41:07.821Z,4.27
2022-11-09T17:43:35.884Z,4.03
2022-11-09T17:46:06.763Z,4.73
2022-11-09T17:48:34.905Z,4.30
2022-11-09T17:51:02.491Z,4.37
2022-11-09T17:53:30.140Z,3.83
2022-11-09T17:55:57.719Z,4.27
2022-11-09T17:58:25.155Z,4.67
2022-11-09T18:00:52.616Z,4.17
2022-11-09T18:03:19.931Z,4.07
2022-11-09T18:05:47.619Z,4.23
2022-11-09T18:08:15.414Z,3.83
2022-11-09T18:10:43.994Z,4.23
2022-11-09T18:13:11.779Z,4.23
2022-11-09T18:15:39.642Z,4.17
2022-11-09T18:18:07.209Z,4.00
2022-11-09T18:20:34.836Z,4.17
2022-11-09T18:23:01.996Z,4.50
2022-11-09T18:25:29.144Z,4.33
2022-11-09T18:27:56.319Z,4.70
2022-11-09T18:30:23.458Z,4.57
2022-11-09T18:32:50.672Z,4.27
2022-11-09T18:35:17.876Z,4.20
2022-11-09T18:37:48.730Z,4.77
2022-11-09T18:40:16.530Z,4.73
2022-11-09T18:42:43.784Z,3.90
2022-11-09T18:45:11.404Z,4.47
2022-11-09T18:47:39.203Z,4.43
2022-11-09T18:50:06.702Z,4.23
2022-11-09T18:52:36.372Z,4.80
2022-11-09T18:55:04.959Z,4.17
2022-11-09T18:57:32.229Z,4.80
2022-11-09T18:59:59.391Z,4.23
2022-11-09T19:02:26.538Z,4.77
2022-11-09T19:04:53.744Z,4.63
2022-11-09T19:07:20.880Z,4.90
2022-11-09T19:09:50.614Z,5.20
2022-11-09T19:12:19.875Z,5.30
2022-11-09T19:14:46.988Z,4.50
2022-11-09T19:17:15.267Z,5.30
2022-11-09T19:19:42.919Z,5.63
2022-11-09T19:22:16.807Z,4.90
2022-11-09T19:24:44.253Z,5.10
2022-11-09T19:27:11.540Z,5.13
2022-11-09T19:29:38.742Z,5.40
2022-11-09T19:32:06.429Z,5.33
2022-11-09T19:34:33.524Z,4.83
2022-11-09T19:37:00.658Z,5.40
2022-11-09T19:39:33.487Z,5.23
2022-11-09T19:42:01.449Z,4.40
2022-11-09T19:44:28.588Z,4.07
2022-11-09T19:46:55.804Z,4.87
2022-11-09T19:49:22.981Z,5.07
2022-11-09T19:51:50.158Z,5.10
2022-11-09T19:54:17.267Z,4.67
2022-11-09T19:56:44.414Z,4.53
2022-11-09T19:59:13.443Z,4.40
2022-11-09T20:01:40.656Z,4.43
2022-11-09T20:04:10.341Z,4.47
2022-11-09T20:06:38.777Z,4.77
2022-11-09T20:09:05.942Z,4.30
2022-11-09T20:11:51.827Z,4.90
2022-11-09T20:14:20.528Z,4.23
2022-11-09T20:16:48.481Z,4.50
2022-11-09T20:19:15.991Z,4.50
2022-11-09T20:21:44.536Z,5.13
2022-11-09T20:24:12.433Z,4.77
2022-11-09T20:26:40.613Z,4.13
2022-11-09T20:29:07.798Z,4.33
2022-11-09T20:31:35.063Z,4.30
2022-11-09T20:34:02.530Z,4.73
2022-11-09T20:36:29.722Z,4.70
2022-11-09T20:38:56.851Z,5.27
2022-11-09T20:41:25.708Z,4.30
2022-11-09T20:43:53.215Z,5.17
2022-11-09T20:46:22.130Z,4.70
2022-11-09T20:48:54.575Z,4.77
2022-11-09T20:51:23.292Z,4.00
2022-11-09T20:53:50.878Z,4.93
2022-11-09T20:56:18.175Z,4.60
2022-11-09T20:58:45.296Z,4.90
2022-11-09T21:01:24.774Z,4.70
2022-11-09T21:03:52.955Z,4.93
2022-11-09T21:06:21.135Z,5.07
2022-11-09T21:08:50.984Z,4.67
2022-11-09T21:11:18.643Z,4.63
2022-11-09T21:13:54.657Z,4.43
2022-11-09T21:16:22.521Z,5.03
2022-11-09T21:18:49.662Z,5.00
2022-11-09T21:21:18.244Z,5.13
2022-11-09T21:24:04.186Z,4.80
2022-11-09T21:26:50.150Z,4.93
2022-11-09T21:29:37.289Z,4.73
2022-11-09T21:32:05.123Z,4.40
2022-11-09T21:34:36.521Z,5.03
2022-11-09T21:37:04.441Z,5.00
2022-11-09T21:39:31.616Z,4.90
2022-11-09T21:41:58.764Z,4.87
2022-11-09T21:44:26.283Z,4.67
2022-11-09T21:46:53.385Z,4.77
2022-11-09T21:49:20.493Z,4.33
2022-11-09T21:51:47.890Z,4.50
2022-11-09T21:54:15.087Z,5.23
2022-11-09T21:56:42.272Z,4.97
2022-11-09T21:59:09.511Z,4.60
2022-11-09T22:01:36.895Z,5.20
2022-11-09T22:04:04.179Z,4.80
2022-11-09T22:06:31.387Z,4.87
2022-11-09T22:08:58.503Z,5.10
2022-11-09T22:11:45.476Z,4.60
2022-11-09T22:14:35.468Z,4.77
2022-11-09T22:17:03.108Z,4.90
2022-11-09T22:19:48.767Z,4.93
2022-11-09T22:22:16.166Z,5.00
2022-11-09T22:24:43.293Z,5.43
2022-11-09T22:27:10.804Z,5.47
2022-11-09T22:29:37.920Z,5.40
2022-11-09T22:32:05.131Z,5.57
2022-11-09T22:34:32.250Z,5.27
2022-11-09T22:36:59.397Z,5.40
2022-11-09T22:39:26.520Z,5.50
2022-11-09T22:41:53.600Z,5.50
2022-11-09T22:44:20.705Z,5.50
2022-11-09T22:46:49.128Z,5.80
2022-11-09T22:49:18.183Z,5.40
2022-11-09T22:51:45.478Z,5.27
2022-11-09T22:54:12.588Z,5.30
2022-11-09T22:56:39.691Z,5.33
2022-11-09T22:59:07.006Z,5.27
2022-11-09T23:01:34.257Z,5.60
2022-11-09T23:04:01.428Z,5.23
2022-11-09T23:06:29.108Z,5.90
2022-11-09T23:08:56.290Z,5.30
2022-11-09T23:11:23.863Z,5.37
2022-11-09T23:13:54.578Z,5.30
2022-11-09T23:16:23.215Z,5.37
2022-11-09T23:18:53.824Z,4.63
2022-11-09T23:21:25.816Z,5.13
2022-11-09T23:23:53.552Z,4.80
2022-11-09T23:26:20.881Z,4.83
2022-11-09T23:28:48.456Z,5.00
2022-11-09T23:31:17.300Z,4.90
2022-11-09T23:33:44.449Z,5.27
2022-11-09T23:36:11.579Z,5.27
2022-11-09T23:38:39.259Z,5.30
2022-11-09T23:41:07.826Z,5.13
2022-11-09T23:43:35.943Z,4.87
2022-11-09T23:46:13.332Z,5.17
2022-11-09T23:48:41.360Z,5.20
2022-11-09T23:51:08.564Z,5.33
2022-11-09T23:53:36.477Z,5.70
2022-11-09T23:56:05.364Z,5.60
2022-11-09T23:58:32.871Z,6.13
