createdAt,value
2017-12-12T00:00:11.871Z,4.40
2017-12-12T00:02:39.951Z,4.30
2017-12-12T00:05:08.027Z,4.40
2017-12-12T00:07:36.889Z,4.40
2017-12-12T00:10:04.968Z,4.40
2017-12-12T00:12:33.037Z,4.40
2017-12-12T00:15:01.119Z,4.40
2017-12-12T00:17:29.204Z,4.40
2017-12-12T00:19:58.046Z,4.40
2017-12-12T00:22:37.811Z,4.40
2017-12-12T00:25:05.890Z,4.40
2017-12-12T00:27:33.966Z,4.50
2017-12-12T00:30:02.048Z,4.50
2017-12-12T00:32:30.903Z,4.40
2017-12-12T00:34:58.983Z,4.40
2017-12-12T00:37:27.047Z,4.40
2017-12-12T00:39:55.122Z,4.40
2017-12-12T00:42:23.190Z,4.40
2017-12-12T00:44:51.315Z,4.40
2017-12-12T00:47:19.388Z,4.40
2017-12-12T00:49:47.555Z,4.50
2017-12-12T00:52:15.619Z,4.40
2017-12-12T00:54:43.700Z,4.40
2017-12-12T00:57:11.770Z,4.40
2017-12-12T00:59:39.855Z,4.40
2017-12-12T01:02:08.032Z,4.40
2017-12-12T01:04:36.107Z,4.50
2017-12-12T01:07:04.180Z,4.40
2017-12-12T01:09:32.288Z,4.40
2017-12-12T01:12:00.367Z,4.40
2017-12-12T01:14:29.202Z,4.50
2017-12-12T01:16:57.279Z,4.40
2017-12-12T01:19:25.420Z,4.50
2017-12-12T01:21:53.500Z,4.40
2017-12-12T01:24:21.563Z,4.50
2017-12-12T01:26:49.651Z,4.60
2017-12-12T01:29:17.725Z,4.60
2017-12-12T01:31:45.800Z,4.50
2017-12-12T01:34:13.866Z,4.50
2017-12-12T01:36:41.979Z,4.40
2017-12-12T01:39:10.819Z,4.60
2017-12-12T01:41:38.917Z,4.50
2017-12-12T01:44:06.993Z,4.40
2017-12-12T01:46:35.075Z,4.50
2017-12-12T01:49:03.925Z,4.50
2017-12-12T01:51:32.012Z,4.50
2017-12-12T01:54:00.084Z,4.50
2017-12-12T01:56:28.166Z,4.50
2017-12-12T01:58:56.231Z,4.40
2017-12-12T02:01:24.350Z,4.40
2017-12-12T02:03:52.423Z,4.40
2017-12-12T02:06:20.508Z,4.40
2017-12-12T02:08:48.580Z,4.40
2017-12-12T02:11:16.676Z,4.50
2017-12-12T02:13:44.755Z,4.50
2017-12-12T02:16:12.893Z,4.50
2017-12-12T02:18:40.915Z,4.50
2017-12-12T02:21:09.764Z,4.70
2017-12-12T02:23:37.846Z,4.60
2017-12-12T02:26:05.930Z,4.60
2017-12-12T02:28:34.015Z,4.40
2017-12-12T02:31:02.865Z,4.40
2017-12-12T02:33:30.949Z,4.40
2017-12-12T02:35:59.027Z,4.40
2017-12-12T02:38:27.119Z,4.40
2017-12-12T02:40:55.967Z,4.40
2017-12-12T02:43:24.047Z,4.40
2017-12-12T02:45:52.139Z,4.40
2017-12-12T02:48:20.223Z,4.30
2017-12-12T02:50:49.211Z,4.30
2017-12-12T02:53:17.287Z,4.30
2017-12-12T02:55:45.378Z,4.30
2017-12-12T02:58:13.449Z,4.20
2017-12-12T03:00:41.537Z,4.20
2017-12-12T03:03:09.624Z,4.20
2017-12-12T03:05:37.819Z,4.20
2017-12-12T03:08:05.899Z,4.20
2017-12-12T03:10:34.042Z,4.20
2017-12-12T03:13:02.122Z,4.20
2017-12-12T03:15:30.233Z,4.20
2017-12-12T03:17:58.379Z,4.20
2017-12-12T03:20:26.459Z,4.20
2017-12-12T03:22:55.315Z,4.10
2017-12-12T03:25:23.411Z,4.10
2017-12-12T03:27:51.515Z,4.10
2017-12-12T03:30:20.355Z,3.90
2017-12-12T03:32:48.479Z,3.90
2017-12-12T03:35:16.571Z,3.80
2017-12-12T03:37:44.646Z,3.70
2017-12-12T03:40:12.727Z,3.70
2017-12-12T03:42:40.827Z,3.70
2017-12-12T03:45:09.664Z,3.80
2017-12-12T03:47:37.744Z,3.80
2017-12-12T03:50:05.886Z,3.90
2017-12-12T03:52:33.956Z,3.80
2017-12-12T03:55:02.026Z,3.80
2017-12-12T03:57:30.124Z,3.80
2017-12-12T03:59:58.980Z,3.80
2017-12-12T04:02:27.063Z,3.80
2017-12-12T04:04:55.136Z,3.80
2017-12-12T04:07:23.232Z,3.80
2017-12-12T04:09:51.298Z,3.80
2017-12-12T04:12:19.383Z,3.70
2017-12-12T04:14:47.463Z,3.70
2017-12-12T04:17:15.551Z,3.70
2017-12-12T04:19:44.391Z,3.80
2017-12-12T04:22:12.471Z,3.70
2017-12-12T04:24:40.560Z,3.80
2017-12-12T04:27:08.635Z,3.90
2017-12-12T04:29:36.719Z,3.90
2017-12-12T04:32:05.562Z,3.50
2017-12-12T04:34:33.639Z,3.50
2017-12-12T04:37:01.744Z,3.40
2017-12-12T04:39:30.602Z,3.10
2017-12-12T04:41:58.675Z,3.10
2017-12-12T04:44:26.770Z,3.00
2017-12-12T04:46:55.616Z,2.80
2017-12-12T04:49:23.711Z,2.80
2017-12-12T04:51:51.806Z,2.80
2017-12-12T04:54:20.666Z,2.80
2017-12-12T04:56:48.753Z,2.80
2017-12-12T04:59:16.851Z,2.70
2017-12-12T05:01:44.929Z,2.70
2017-12-12T05:04:13.012Z,2.70
2017-12-12T05:06:41.083Z,2.70
2017-12-12T05:09:09.174Z,2.60
2017-12-12T05:11:37.467Z,2.60
2017-12-12T05:14:05.954Z,2.50
2017-12-12T05:16:34.134Z,2.50
2017-12-12T05:19:02.224Z,2.50
2017-12-12T05:21:30.369Z,2.40
2017-12-12T05:23:58.490Z,2.40
2017-12-12T05:26:26.575Z,2.40
2017-12-12T05:28:54.692Z,2.40
2017-12-12T05:31:23.539Z,2.30
2017-12-12T05:33:51.620Z,2.30
2017-12-12T05:36:19.707Z,2.40
2017-12-12T05:38:48.913Z,2.40
2017-12-12T05:41:17.002Z,2.40
2017-12-12T05:43:45.044Z,2.40
2017-12-12T05:46:13.130Z,2.40
2017-12-12T05:48:42.026Z,2.40
2017-12-12T05:51:10.072Z,2.40
2017-12-12T05:53:38.151Z,2.40
2017-12-12T05:56:07.003Z,2.40
2017-12-12T05:58:35.378Z,2.40
2017-12-12T06:01:03.572Z,2.40
2017-12-12T06:03:32.477Z,2.40
2017-12-12T06:06:00.610Z,2.40
2017-12-12T06:08:28.695Z,2.40
2017-12-12T06:10:56.787Z,2.40
2017-12-12T06:13:24.872Z,2.40
2017-12-12T06:15:53.027Z,2.30
2017-12-12T06:18:21.106Z,2.20
2017-12-12T06:20:49.190Z,2.20
2017-12-12T06:23:17.266Z,2.10
2017-12-12T06:25:45.346Z,2.20
2017-12-12T06:28:13.437Z,2.10
2017-12-12T06:30:41.527Z,2.00
2017-12-12T06:33:09.709Z,2.00
2017-12-12T06:35:39.298Z,1.90
2017-12-12T06:38:07.375Z,1.90
2017-12-12T06:40:35.511Z,1.90
2017-12-12T06:43:03.591Z,1.80
2017-12-12T06:45:31.711Z,1.80
2017-12-12T06:47:59.972Z,1.70
2017-12-12T06:50:28.127Z,1.70
2017-12-12T06:52:56.214Z,1.70
2017-12-12T06:55:24.292Z,1.70
2017-12-12T06:57:53.273Z,1.70
2017-12-12T07:00:21.352Z,1.60
2017-12-12T07:02:50.204Z,1.70
2017-12-12T07:05:18.307Z,1.70
2017-12-12T07:07:47.906Z,1.70
2017-12-12T07:10:15.984Z,1.60
2017-12-12T07:12:44.071Z,1.70
2017-12-12T07:15:13.036Z,1.70
2017-12-12T07:17:41.935Z,1.70
2017-12-12T07:20:10.017Z,1.70
2017-12-12T07:22:38.113Z,1.70
2017-12-12T07:25:06.215Z,1.70
2017-12-12T07:27:34.291Z,1.70
2017-12-12T07:30:02.381Z,1.80
2017-12-12T07:32:30.439Z,1.80
2017-12-12T07:34:58.514Z,1.80
2017-12-12T07:37:26.582Z,1.80
2017-12-12T07:39:54.671Z,1.80
2017-12-12T07:42:23.519Z,1.80
2017-12-12T07:44:51.747Z,1.80
2017-12-12T07:47:20.591Z,1.80
2017-12-12T07:49:48.731Z,1.80
2017-12-12T07:52:17.232Z,1.90
2017-12-12T07:54:45.334Z,1.90
2017-12-12T07:57:13.398Z,1.90
2017-12-12T07:59:41.585Z,1.80
2017-12-12T08:02:10.471Z,1.90
2017-12-12T08:04:39.320Z,1.90
2017-12-12T08:07:07.412Z,1.90
2017-12-12T08:09:35.512Z,2.00
2017-12-12T08:12:03.617Z,2.00
2017-12-12T08:14:31.708Z,1.90
2017-12-12T08:16:59.792Z,1.90
2017-12-12T08:19:27.863Z,2.00
2017-12-12T08:21:55.959Z,2.00
2017-12-12T08:24:24.802Z,2.00
2017-12-12T08:26:52.886Z,2.10
2017-12-12T08:29:20.960Z,2.10
2017-12-12T08:31:49.061Z,2.10
2017-12-12T08:34:17.931Z,2.20
2017-12-12T08:36:46.018Z,2.10
2017-12-12T08:39:14.143Z,2.10
2017-12-12T08:41:42.235Z,2.10
2017-12-12T08:44:10.392Z,2.10
2017-12-12T08:46:38.481Z,2.10
2017-12-12T08:49:07.314Z,2.20
2017-12-12T08:51:35.430Z,2.20
2017-12-12T08:54:03.500Z,2.20
2017-12-12T08:56:31.590Z,2.20
2017-12-12T08:58:59.848Z,2.10
2017-12-12T09:01:27.936Z,2.10
2017-12-12T09:03:56.087Z,2.10
2017-12-12T09:06:24.175Z,2.10
2017-12-12T09:08:52.258Z,2.10
2017-12-12T09:11:21.118Z,2.20
2017-12-12T09:13:49.183Z,2.20
2017-12-12T09:16:17.271Z,2.20
2017-12-12T09:18:46.135Z,2.20
2017-12-12T09:21:14.240Z,2.20
2017-12-12T09:23:43.093Z,2.30
2017-12-12T09:26:11.175Z,2.30
2017-12-12T09:28:39.252Z,2.30
2017-12-12T09:31:07.342Z,2.30
2017-12-12T09:33:36.323Z,2.30
2017-12-12T09:36:05.172Z,2.30
2017-12-12T09:38:33.270Z,2.30
2017-12-12T09:41:01.360Z,2.30
2017-12-12T09:43:30.247Z,2.30
2017-12-12T09:45:59.088Z,2.20
2017-12-12T09:48:27.191Z,2.30
2017-12-12T09:50:55.258Z,2.20
2017-12-12T09:53:23.636Z,2.30
2017-12-12T09:55:52.507Z,2.20
2017-12-12T09:58:20.610Z,2.20
2017-12-12T10:00:48.778Z,2.20
2017-12-12T10:03:16.850Z,2.20
2017-12-12T10:05:44.935Z,2.20
2017-12-12T10:08:13.058Z,2.20
2017-12-12T10:10:41.191Z,2.20
2017-12-12T10:13:09.280Z,2.30
2017-12-12T10:15:37.356Z,2.30
2017-12-12T10:18:05.427Z,2.30
2017-12-12T10:20:34.301Z,2.60
2017-12-12T10:23:02.383Z,2.50
2017-12-12T10:25:30.467Z,2.60
2017-12-12T10:27:58.619Z,2.70
2017-12-12T10:30:26.657Z,3.00
2017-12-12T10:32:55.499Z,3.50
2017-12-12T10:35:23.592Z,3.50
2017-12-12T10:37:51.677Z,3.50
2017-12-12T10:40:20.511Z,3.60
2017-12-12T10:42:48.595Z,3.60
2017-12-12T10:45:16.696Z,3.40
2017-12-12T10:47:45.549Z,3.50
2017-12-12T10:50:13.632Z,3.40
2017-12-12T10:52:41.939Z,3.70
2017-12-12T10:55:10.768Z,3.60
2017-12-12T10:57:38.850Z,3.60
2017-12-12T11:00:06.929Z,4.10
2017-12-12T11:02:35.005Z,4.00
2017-12-12T11:05:03.075Z,4.40
2017-12-12T11:07:31.160Z,4.00
2017-12-12T11:09:59.243Z,4.10
2017-12-12T11:12:28.087Z,4.40
2017-12-12T11:14:56.179Z,4.40
2017-12-12T11:17:24.271Z,4.90
2017-12-12T11:19:53.108Z,4.10
2017-12-12T11:22:21.203Z,4.10
2017-12-12T11:24:49.279Z,4.30
2017-12-12T11:27:17.360Z,4.10
2017-12-12T11:29:45.435Z,4.10
2017-12-12T11:32:14.285Z,3.50
2017-12-12T11:34:42.368Z,3.50
2017-12-12T11:37:10.479Z,3.30
2017-12-12T11:39:38.528Z,3.30
2017-12-12T11:42:06.627Z,3.30
2017-12-12T11:44:34.703Z,3.40
2017-12-12T11:47:02.770Z,3.40
2017-12-12T11:49:30.868Z,3.30
2017-12-12T11:51:58.952Z,3.10
2017-12-12T11:54:27.031Z,3.10
2017-12-12T11:56:55.132Z,3.10
2017-12-12T11:59:23.986Z,3.00
2017-12-12T12:01:52.062Z,3.00
2017-12-12T12:04:20.934Z,2.90
2017-12-12T12:06:49.019Z,2.90
2017-12-12T12:09:17.109Z,2.80
2017-12-12T12:11:45.992Z,2.80
2017-12-12T12:14:15.568Z,2.80
2017-12-12T12:16:43.660Z,2.80
2017-12-12T12:19:11.744Z,2.80
2017-12-12T12:21:39.891Z,2.80
2017-12-12T12:24:08.181Z,2.80
2017-12-12T12:26:36.268Z,2.90
2017-12-12T12:29:05.116Z,4.00
2017-12-12T12:31:33.309Z,4.00
2017-12-12T12:34:01.383Z,4.40
2017-12-12T12:36:29.515Z,3.60
2017-12-12T12:38:58.308Z,3.30
2017-12-12T12:41:26.395Z,3.30
2017-12-12T12:43:54.569Z,3.20
2017-12-12T12:46:22.665Z,3.10
2017-12-12T12:48:51.512Z,3.00
2017-12-12T12:51:19.597Z,3.00
2017-12-12T12:53:47.685Z,3.10
2017-12-12T12:56:15.768Z,3.10
2017-12-12T12:58:43.849Z,3.00
2017-12-12T13:01:11.952Z,3.00
2017-12-12T13:03:40.023Z,3.00
2017-12-12T13:06:08.103Z,3.00
2017-12-12T13:08:36.200Z,2.90
2017-12-12T13:11:05.051Z,3.00
2017-12-12T13:13:33.145Z,3.00
2017-12-12T13:16:01.235Z,3.00
2017-12-12T13:18:30.086Z,2.90
2017-12-12T13:20:58.159Z,2.90
2017-12-12T13:23:26.252Z,3.00
2017-12-12T13:25:54.469Z,3.00
2017-12-12T13:28:22.624Z,3.00
2017-12-12T13:30:51.478Z,3.00
2017-12-12T13:33:20.328Z,3.00
2017-12-12T13:35:48.421Z,3.00
2017-12-12T13:38:16.510Z,3.10
2017-12-12T13:40:44.605Z,3.00
2017-12-12T13:43:13.445Z,3.00
2017-12-12T13:45:41.522Z,3.00
2017-12-12T13:48:09.607Z,3.00
2017-12-12T13:50:37.698Z,3.00
2017-12-12T13:53:05.840Z,3.00
2017-12-12T13:55:34.022Z,3.00
2017-12-12T13:58:02.103Z,3.00
2017-12-12T14:00:30.239Z,3.00
2017-12-12T14:02:58.691Z,3.00
2017-12-12T14:05:26.771Z,3.00
2017-12-12T14:07:54.891Z,3.00
2017-12-12T14:10:22.981Z,3.00
2017-12-12T14:12:51.095Z,2.90
2017-12-12T14:15:19.146Z,2.90
2017-12-12T14:17:47.239Z,2.80
2017-12-12T14:20:15.947Z,2.90
2017-12-12T14:22:44.038Z,2.80
2017-12-12T14:25:12.888Z,2.80
2017-12-12T14:27:40.955Z,2.80
2017-12-12T14:30:09.063Z,2.80
2017-12-12T14:32:37.207Z,2.80
2017-12-12T14:35:05.307Z,2.80
2017-12-12T14:37:33.453Z,2.80
2017-12-12T14:40:01.644Z,2.80
2017-12-12T14:42:29.739Z,2.80
2017-12-12T14:44:57.819Z,2.80
2017-12-12T14:47:25.918Z,2.70
2017-12-12T14:49:54.013Z,2.80
2017-12-12T14:52:22.108Z,2.70
2017-12-12T14:54:50.964Z,2.70
2017-12-12T14:57:19.057Z,2.70
2017-12-12T14:59:47.130Z,2.60
2017-12-12T15:02:15.990Z,2.70
2017-12-12T15:04:44.076Z,2.70
2017-12-12T15:07:12.170Z,2.70
2017-12-12T15:09:41.060Z,2.60
2017-12-12T15:12:09.924Z,2.60
2017-12-12T15:14:38.008Z,2.60
2017-12-12T15:17:06.859Z,2.60
2017-12-12T15:19:34.935Z,2.60
2017-12-12T15:22:03.035Z,2.60
2017-12-12T15:24:31.135Z,2.50
2017-12-12T15:26:59.211Z,2.30
2017-12-12T15:29:27.296Z,2.20
2017-12-12T15:31:55.387Z,2.10
2017-12-12T15:34:23.471Z,2.00
2017-12-12T15:36:51.548Z,2.00
2017-12-12T15:39:19.638Z,1.80
2017-12-12T15:41:48.496Z,1.70
2017-12-12T15:44:16.645Z,1.70
2017-12-12T15:46:45.438Z,1.60
2017-12-12T15:49:14.216Z,1.50
2017-12-12T15:51:43.086Z,1.50
2017-12-12T15:54:11.231Z,1.50
2017-12-12T15:56:39.302Z,1.40
2017-12-12T15:59:07.446Z,1.40
2017-12-12T16:01:35.633Z,1.40
2017-12-12T16:04:03.687Z,1.30
2017-12-12T16:06:31.937Z,1.40
2017-12-12T16:09:00.009Z,1.40
2017-12-12T16:11:28.099Z,1.40
2017-12-12T16:13:56.943Z,1.40
2017-12-12T16:16:25.015Z,1.40
2017-12-12T16:18:53.086Z,1.40
2017-12-12T16:21:21.171Z,1.40
2017-12-12T16:23:49.242Z,1.30
2017-12-12T16:26:17.338Z,1.30
2017-12-12T16:28:46.187Z,1.30
2017-12-12T16:31:14.564Z,1.30
2017-12-12T16:33:42.662Z,1.30
2017-12-12T16:36:10.738Z,1.30
2017-12-12T16:41:13.884Z,1.20
2017-12-12T16:43:41.985Z,1.20
2017-12-12T16:46:10.064Z,1.20
2017-12-12T16:48:38.155Z,1.10
2017-12-12T16:51:06.997Z,1.10
2017-12-12T16:53:35.071Z,1.10
2017-12-12T16:56:03.138Z,1.10
2017-12-12T16:58:31.238Z,1.10
2017-12-12T17:00:59.312Z,1.10
2017-12-12T17:03:27.394Z,1.10
2017-12-12T17:05:56.248Z,1.20
2017-12-12T17:08:25.094Z,1.20
2017-12-12T17:10:53.179Z,1.20
2017-12-12T17:13:21.263Z,1.10
2017-12-12T17:15:49.331Z,1.00
2017-12-12T17:18:17.410Z,0.90
2017-12-12T17:20:45.488Z,1.00
2017-12-12T17:23:13.577Z,0.90
2017-12-12T17:25:41.658Z,1.00
2017-12-12T17:28:10.533Z,0.90
2017-12-12T17:30:38.603Z,0.90
2017-12-12T17:33:06.680Z,1.00
2017-12-12T17:35:34.795Z,1.00
2017-12-12T17:38:02.875Z,1.00
2017-12-12T17:40:30.965Z,1.00
2017-12-12T17:42:59.044Z,1.00
2017-12-12T17:45:27.126Z,0.90
2017-12-12T17:47:55.207Z,0.90
2017-12-12T17:50:24.111Z,0.90
2017-12-12T17:52:52.192Z,0.90
2017-12-12T17:55:20.277Z,0.90
2017-12-12T17:57:48.359Z,0.90
2017-12-12T18:00:16.468Z,0.90
2017-12-12T18:02:44.538Z,0.90
2017-12-12T18:05:12.624Z,0.90
2017-12-12T18:07:41.466Z,0.90
2017-12-12T18:10:09.547Z,0.80
2017-12-12T18:12:37.627Z,0.90
2017-12-12T18:15:05.703Z,0.90
2017-12-12T18:17:33.778Z,0.90
2017-12-12T18:20:02.623Z,0.80
2017-12-12T18:22:30.708Z,0.80
2017-12-12T18:24:58.784Z,0.80
2017-12-12T18:27:26.871Z,0.80
2017-12-12T18:29:54.956Z,0.80
2017-12-12T18:32:23.811Z,0.80
2017-12-12T18:34:51.900Z,0.80
2017-12-12T18:37:19.981Z,0.80
2017-12-12T18:39:48.827Z,0.90
2017-12-12T18:42:16.919Z,0.90
2017-12-12T18:44:44.994Z,0.90
2017-12-12T18:47:13.079Z,0.80
2017-12-12T18:49:41.944Z,0.90
2017-12-12T18:52:10.029Z,0.90
2017-12-12T18:54:38.188Z,0.80
2017-12-12T18:57:06.289Z,0.80
2017-12-12T18:59:35.140Z,0.90
2017-12-12T19:02:03.221Z,0.80
2017-12-12T19:04:31.301Z,0.90
2017-12-12T19:06:59.367Z,0.80
2017-12-12T19:09:27.457Z,0.80
2017-12-12T19:11:56.299Z,0.70
2017-12-12T19:14:24.374Z,0.60
2017-12-12T19:16:52.463Z,0.60
2017-12-12T19:19:20.548Z,0.60
2017-12-12T19:21:49.396Z,0.60
2017-12-12T19:24:17.471Z,0.60
2017-12-12T19:26:45.594Z,0.50
2017-12-12T19:29:14.487Z,0.40
2017-12-12T19:31:42.577Z,0.40
2017-12-12T19:34:10.663Z,0.40
2017-12-12T19:36:38.747Z,0.40
2017-12-12T19:39:06.886Z,0.30
2017-12-12T19:41:34.955Z,0.30
2017-12-12T19:44:03.040Z,0.30
2017-12-12T19:46:31.140Z,0.30
2017-12-12T19:51:34.430Z,0.40
2017-12-12T19:54:02.511Z,0.40
2017-12-12T19:56:30.630Z,0.40
2017-12-12T19:58:59.446Z,0.30
2017-12-12T20:01:27.654Z,0.30
2017-12-12T20:03:55.766Z,0.30
2017-12-12T20:06:24.669Z,0.30
2017-12-12T20:08:52.713Z,0.30
2017-12-12T20:11:21.178Z,0.20
2017-12-12T20:13:49.254Z,0.20
2017-12-12T20:16:18.094Z,0.20
2017-12-12T20:18:46.168Z,0.20
2017-12-12T20:21:14.238Z,0.30
2017-12-12T20:23:42.371Z,0.20
2017-12-12T20:26:11.250Z,0.10
2017-12-12T20:28:40.124Z,0.10
2017-12-12T20:31:08.212Z,0.10
2017-12-12T20:33:36.321Z,0.10
2017-12-12T20:36:04.404Z,0.10
2017-12-12T20:38:32.506Z,0.00
2017-12-12T20:41:00.610Z,0.10
2017-12-12T20:43:28.721Z,0.10
2017-12-12T20:45:57.653Z,0.10
2017-12-12T20:48:26.478Z,0.30
2017-12-12T20:50:54.617Z,0.30
2017-12-12T20:53:23.484Z,0.30
2017-12-12T20:55:51.550Z,0.20
2017-12-12T20:58:20.396Z,0.30
2017-12-12T21:00:48.533Z,0.30
2017-12-12T21:03:17.373Z,0.40
2017-12-12T21:05:45.531Z,0.40
2017-12-12T21:08:13.580Z,0.40
2017-12-12T21:10:41.665Z,0.40
2017-12-12T21:13:09.785Z,0.30
2017-12-12T21:15:37.861Z,0.30
2017-12-12T21:18:06.763Z,0.20
2017-12-12T21:20:35.583Z,0.20
2017-12-12T21:23:03.724Z,0.10
2017-12-12T21:25:31.788Z,0.10
2017-12-12T21:27:59.884Z,0.10
2017-12-12T21:30:28.035Z,0.10
2017-12-12T21:32:56.146Z,0.00
2017-12-12T21:35:24.432Z,0.00
2017-12-12T21:37:52.549Z,-0.10
2017-12-12T21:40:20.680Z,-0.10
2017-12-12T21:42:48.942Z,-0.10
2017-12-12T21:45:18.647Z,-0.20
2017-12-12T21:47:46.773Z,-0.20
2017-12-12T21:50:14.852Z,-0.20
2017-12-12T21:52:42.993Z,-0.10
2017-12-12T21:55:11.822Z,-0.10
2017-12-12T21:57:39.908Z,-0.10
2017-12-12T22:00:07.994Z,-0.10
2017-12-12T22:02:36.893Z,-0.10
2017-12-12T22:05:05.074Z,-0.10
2017-12-12T22:07:33.161Z,0.00
2017-12-12T22:10:02.016Z,0.10
2017-12-12T22:12:30.096Z,0.10
2017-12-12T22:14:59.072Z,0.10
2017-12-12T22:17:27.165Z,0.10
2017-12-12T22:19:56.014Z,0.10
2017-12-12T22:22:24.089Z,0.10
2017-12-12T22:24:52.211Z,0.10
2017-12-12T22:27:20.289Z,0.10
2017-12-12T22:29:48.376Z,0.10
2017-12-12T22:32:16.459Z,0.20
2017-12-12T22:34:44.546Z,0.30
2017-12-12T22:37:12.625Z,0.30
2017-12-12T22:39:40.762Z,0.50
2017-12-12T22:42:09.686Z,0.50
2017-12-12T22:44:37.988Z,0.60
2017-12-12T22:47:06.823Z,0.60
2017-12-12T22:49:34.899Z,0.60
2017-12-12T22:52:02.986Z,0.50
2017-12-12T22:54:31.055Z,0.50
2017-12-12T22:56:59.129Z,0.50
2017-12-12T22:59:27.214Z,0.50
2017-12-12T23:01:56.055Z,0.40
2017-12-12T23:04:24.155Z,0.40
2017-12-12T23:06:52.245Z,0.30
2017-12-12T23:09:21.091Z,0.30
2017-12-12T23:11:49.183Z,0.30
2017-12-12T23:14:17.259Z,0.30
2017-12-12T23:16:45.339Z,0.20
2017-12-12T23:19:14.179Z,0.10
2017-12-12T23:21:42.260Z,0.10
2017-12-12T23:24:10.334Z,0.00
2017-12-12T23:26:38.429Z,0.00
2017-12-12T23:29:06.504Z,0.00
2017-12-12T23:31:35.442Z,0.00
2017-12-12T23:34:03.572Z,0.00
2017-12-12T23:36:31.704Z,0.00
2017-12-12T23:38:59.771Z,0.00
2017-12-12T23:41:27.880Z,-0.10
2017-12-12T23:43:56.718Z,-0.10
2017-12-12T23:46:24.803Z,-0.20
2017-12-12T23:48:52.892Z,-0.20
2017-12-12T23:51:20.984Z,-0.10
2017-12-12T23:53:49.842Z,-0.20
2017-12-12T23:56:17.923Z,-0.30
2017-12-12T23:58:46.007Z,-0.20
