createdAt,value
2022-11-25T00:00:14.381Z,5.80
2022-11-25T00:02:45.371Z,5.27
2022-11-25T00:05:12.915Z,5.37
2022-11-25T00:07:40.427Z,5.43
2022-11-25T00:10:08.181Z,5.80
2022-11-25T00:12:36.174Z,5.70
2022-11-25T00:15:03.777Z,6.23
2022-11-25T00:17:31.015Z,5.97
2022-11-25T00:20:01.619Z,5.17
2022-11-25T00:22:28.968Z,4.93
2022-11-25T00:24:56.282Z,5.50
2022-11-25T00:27:23.497Z,6.60
2022-11-25T00:29:50.766Z,7.03
2022-11-25T00:32:18.061Z,7.13
2022-11-25T00:34:45.339Z,6.13
2022-11-25T00:37:13.019Z,6.10
2022-11-25T00:39:40.316Z,5.83
2022-11-25T00:42:26.159Z,6.87
2022-11-25T00:44:53.571Z,7.03
2022-11-25T00:47:22.451Z,7.70
2022-11-25T00:49:53.872Z,8.13
2022-11-25T00:52:22.292Z,8.97
2022-11-25T00:54:50.421Z,7.93
2022-11-25T00:57:18.914Z,8.77
2022-11-25T00:59:46.364Z,7.87
2022-11-25T01:02:14.790Z,8.03
2022-11-25T01:04:42.175Z,8.17
2022-11-25T01:07:09.588Z,8.17
2022-11-25T01:09:37.716Z,12.43
2022-11-25T01:12:05.518Z,13.17
2022-11-25T01:14:33.248Z,14.87
2022-11-25T01:17:01.308Z,16.93
2022-11-25T01:19:28.675Z,16.53
2022-11-25T01:21:55.903Z,15.10
2022-11-25T01:24:32.784Z,9.33
2022-11-25T01:27:00.197Z,8.30
2022-11-25T01:29:27.528Z,9.63
2022-11-25T01:31:58.151Z,8.33
2022-11-25T01:34:26.750Z,7.40
2022-11-25T01:36:54.019Z,7.33
2022-11-25T01:39:30.427Z,7.20
2022-11-25T01:41:59.745Z,7.03
2022-11-25T01:44:31.814Z,7.13
2022-11-25T01:47:14.467Z,9.37
2022-11-25T01:49:47.429Z,7.73
2022-11-25T01:52:18.907Z,7.60
2022-11-25T01:54:58.499Z,7.77
2022-11-25T01:57:29.106Z,7.27
2022-11-25T01:59:58.612Z,8.70
2022-11-25T02:02:25.996Z,9.30
2022-11-25T02:04:53.897Z,10.90
2022-11-25T02:07:31.889Z,11.77
2022-11-25T02:09:59.410Z,10.60
2022-11-25T02:12:27.474Z,10.80
2022-11-25T02:14:55.783Z,11.33
2022-11-25T02:17:23.224Z,8.30
2022-11-25T02:19:50.586Z,8.33
2022-11-25T02:22:22.896Z,8.03
2022-11-25T02:24:52.490Z,10.13
2022-11-25T02:27:20.030Z,8.23
2022-11-25T02:29:48.627Z,7.37
2022-11-25T02:32:15.908Z,6.77
2022-11-25T02:34:49.807Z,5.93
2022-11-25T02:37:18.556Z,6.00
2022-11-25T02:39:46.820Z,5.70
2022-11-25T02:42:14.242Z,5.80
2022-11-25T02:44:41.534Z,5.93
2022-11-25T02:47:08.829Z,5.07
2022-11-25T02:49:36.304Z,3.90
2022-11-25T02:52:04.145Z,3.97
2022-11-25T02:54:31.415Z,4.30
2022-11-25T02:56:58.657Z,4.80
2022-11-25T02:59:26.637Z,4.70
2022-11-25T03:01:54.153Z,4.17
2022-11-25T03:04:22.383Z,4.60
2022-11-25T03:06:49.756Z,3.80
2022-11-25T03:09:17.122Z,4.67
2022-11-25T03:12:03.230Z,4.33
2022-11-25T03:14:30.506Z,4.13
2022-11-25T03:16:58.571Z,5.07
2022-11-25T03:19:25.875Z,4.33
2022-11-25T03:21:53.135Z,4.23
2022-11-25T03:24:20.412Z,4.23
2022-11-25T03:26:47.857Z,4.00
2022-11-25T03:29:15.102Z,5.07
2022-11-25T03:31:42.413Z,4.50
2022-11-25T03:34:10.000Z,5.07
2022-11-25T03:36:37.264Z,4.53
2022-11-25T03:39:04.817Z,5.50
2022-11-25T03:41:32.058Z,4.73
2022-11-25T03:43:59.285Z,5.07
2022-11-25T03:46:26.746Z,5.20
2022-11-25T03:48:54.131Z,4.73
2022-11-25T03:51:22.790Z,4.47
2022-11-25T03:53:50.044Z,4.43
2022-11-25T03:56:18.085Z,5.17
2022-11-25T03:58:45.358Z,5.63
2022-11-25T04:01:12.760Z,6.30
2022-11-25T04:03:40.109Z,6.10
2022-11-25T04:06:07.628Z,5.93
2022-11-25T04:08:34.846Z,7.20
2022-11-25T04:11:02.142Z,6.20
2022-11-25T04:13:29.602Z,5.87
2022-11-25T04:15:56.947Z,5.63
2022-11-25T04:18:24.225Z,5.60
2022-11-25T04:20:51.506Z,5.93
2022-11-25T04:23:19.153Z,5.20
2022-11-25T04:25:46.507Z,5.20
2022-11-25T04:28:13.785Z,5.20
2022-11-25T04:30:41.195Z,5.23
2022-11-25T04:33:08.585Z,5.80
2022-11-25T04:35:36.021Z,5.90
2022-11-25T04:38:03.304Z,5.57
2022-11-25T04:40:30.610Z,6.43
2022-11-25T04:43:03.486Z,7.50
2022-11-25T04:45:51.457Z,14.87
2022-11-25T04:48:20.685Z,25.23
2022-11-25T04:50:47.971Z,16.70
2022-11-25T04:53:15.215Z,11.13
2022-11-25T04:55:42.817Z,6.93
2022-11-25T04:58:11.598Z,6.43
2022-11-25T05:00:38.876Z,6.77
2022-11-25T05:03:06.491Z,6.73
2022-11-25T05:05:33.730Z,7.27
2022-11-25T05:08:01.023Z,6.53
2022-11-25T05:10:28.298Z,5.63
2022-11-25T05:12:55.584Z,7.63
2022-11-25T05:15:22.942Z,7.17
2022-11-25T05:17:50.428Z,6.60
2022-11-25T05:20:17.691Z,6.50
2022-11-25T05:22:44.948Z,7.47
2022-11-25T05:25:12.719Z,9.53
2022-11-25T05:27:40.175Z,10.27
2022-11-25T05:30:08.295Z,8.63
2022-11-25T05:32:35.792Z,12.60
2022-11-25T05:35:03.049Z,12.57
2022-11-25T05:37:30.308Z,17.13
2022-11-25T05:39:57.617Z,12.73
2022-11-25T05:42:24.873Z,10.67
2022-11-25T05:44:52.663Z,9.00
2022-11-25T05:47:19.942Z,9.73
2022-11-25T05:49:47.189Z,9.83
2022-11-25T05:52:14.486Z,12.37
2022-11-25T05:54:41.770Z,15.30
2022-11-25T05:57:09.163Z,13.20
2022-11-25T05:59:36.645Z,10.20
2022-11-25T06:02:03.984Z,10.40
2022-11-25T06:04:31.280Z,10.40
2022-11-25T06:06:58.567Z,10.43
2022-11-25T06:09:25.863Z,11.20
2022-11-25T06:11:53.122Z,11.80
2022-11-25T06:14:20.503Z,11.67
2022-11-25T06:16:48.069Z,11.20
2022-11-25T06:19:15.511Z,12.03
2022-11-25T06:21:42.912Z,10.73
2022-11-25T06:24:10.208Z,11.30
2022-11-25T06:26:37.817Z,12.50
2022-11-25T06:29:05.123Z,12.47
2022-11-25T06:31:32.518Z,12.67
2022-11-25T06:33:59.898Z,13.60
2022-11-25T06:36:28.504Z,13.60
2022-11-25T06:38:55.776Z,13.77
2022-11-25T06:41:23.631Z,14.37
2022-11-25T06:43:52.033Z,15.30
2022-11-25T06:46:25.231Z,15.40
2022-11-25T06:48:53.727Z,14.70
2022-11-25T06:51:21.075Z,14.07
2022-11-25T06:53:48.481Z,14.87
2022-11-25T06:56:17.344Z,15.27
2022-11-25T06:58:45.482Z,15.77
2022-11-25T07:01:16.035Z,15.00
2022-11-25T07:03:43.800Z,14.27
2022-11-25T07:06:12.812Z,14.47
2022-11-25T07:08:40.205Z,14.30
2022-11-25T07:11:16.709Z,13.77
2022-11-25T07:13:44.277Z,13.77
2022-11-25T07:16:12.182Z,13.80
2022-11-25T07:18:40.296Z,13.33
2022-11-25T07:21:13.931Z,12.50
2022-11-25T07:23:41.641Z,12.83
2022-11-25T07:26:10.695Z,12.60
2022-11-25T07:28:38.821Z,12.60
2022-11-25T07:31:24.203Z,14.07
2022-11-25T07:33:59.552Z,13.57
2022-11-25T07:36:27.415Z,12.53
2022-11-25T07:38:55.002Z,14.07
2022-11-25T07:41:24.633Z,12.40
2022-11-25T07:43:56.321Z,12.73
2022-11-25T07:46:34.143Z,13.20
2022-11-25T07:49:03.237Z,13.67
2022-11-25T07:51:32.614Z,14.03
2022-11-25T07:54:01.435Z,12.53
2022-11-25T07:56:29.393Z,12.87
2022-11-25T07:58:57.380Z,13.23
2022-11-25T08:01:25.248Z,14.37
2022-11-25T08:03:54.118Z,14.83
2022-11-25T08:06:22.941Z,13.83
2022-11-25T08:08:52.891Z,13.17
2022-11-25T08:11:22.074Z,12.57
2022-11-25T08:13:49.683Z,10.67
2022-11-25T08:16:18.615Z,10.33
2022-11-25T08:18:46.045Z,10.00
2022-11-25T08:21:14.200Z,10.20
2022-11-25T08:23:43.866Z,10.83
2022-11-25T08:26:12.469Z,11.60
2022-11-25T08:28:41.292Z,10.07
2022-11-25T08:31:10.392Z,9.43
2022-11-25T08:33:38.159Z,9.17
2022-11-25T08:36:06.155Z,8.60
2022-11-25T08:38:34.187Z,8.50
2022-11-25T08:41:01.532Z,8.37
2022-11-25T08:43:29.857Z,8.47
2022-11-25T08:45:57.596Z,8.13
2022-11-25T08:48:25.014Z,7.50
2022-11-25T08:50:53.710Z,8.40
2022-11-25T08:53:22.299Z,7.83
2022-11-25T08:55:50.074Z,7.23
2022-11-25T08:58:17.338Z,7.20
2022-11-25T09:00:45.624Z,7.00
2022-11-25T09:03:12.924Z,6.50
2022-11-25T09:05:41.408Z,6.20
2022-11-25T09:08:09.019Z,6.80
2022-11-25T09:10:37.115Z,6.53
2022-11-25T09:13:04.529Z,6.50
2022-11-25T09:15:32.664Z,6.10
2022-11-25T09:18:04.202Z,5.43
2022-11-25T09:20:32.517Z,5.20
2022-11-25T09:23:00.412Z,5.80
2022-11-25T09:25:27.814Z,6.07
2022-11-25T09:27:55.775Z,5.70
2022-11-25T09:30:25.610Z,5.30
2022-11-25T09:32:53.916Z,5.33
2022-11-25T09:35:21.663Z,4.90
2022-11-25T09:37:48.927Z,4.20
2022-11-25T09:40:20.835Z,4.07
2022-11-25T09:43:33.045Z,4.83
2022-11-25T09:46:46.318Z,4.70
2022-11-25T09:49:32.568Z,4.83
2022-11-25T09:52:18.628Z,3.73
2022-11-25T09:54:49.320Z,3.33
2022-11-25T09:57:20.097Z,3.27
2022-11-25T10:00:06.585Z,3.00
2022-11-25T10:02:40.220Z,3.13
2022-11-25T10:05:28.322Z,3.10
2022-11-25T10:07:57.809Z,3.10
2022-11-25T10:10:28.224Z,2.70
2022-11-25T10:12:56.823Z,2.43
2022-11-25T10:15:56.572Z,2.87
2022-11-25T10:18:23.915Z,2.10
2022-11-25T10:20:52.297Z,2.03
2022-11-25T10:23:23.513Z,2.08
2022-11-25T10:25:56.517Z,2.08
2022-11-25T10:28:25.470Z,2.20
2022-11-25T10:31:02.059Z,1.77
2022-11-25T10:33:33.253Z,2.60
2022-11-25T10:36:27.231Z,2.97
2022-11-25T10:39:00.296Z,2.30
2022-11-25T10:41:29.450Z,2.10
2022-11-25T10:43:56.798Z,2.97
2022-11-25T10:47:12.260Z,2.10
2022-11-25T10:49:39.274Z,2.27
2022-11-25T10:52:15.777Z,2.60
2022-11-25T10:54:43.143Z,2.67
2022-11-25T10:57:19.602Z,2.73
2022-11-25T11:00:00.591Z,2.47
2022-11-25T11:02:38.009Z,2.77
2022-11-25T11:05:11.474Z,3.13
2022-11-25T11:07:40.210Z,3.77
2022-11-25T11:10:27.867Z,3.80
2022-11-25T11:13:05.780Z,3.17
2022-11-25T11:15:42.543Z,3.60
2022-11-25T11:18:25.415Z,3.20
2022-11-25T11:20:54.224Z,3.20
2022-11-25T11:23:21.943Z,3.47
2022-11-25T11:26:03.096Z,4.00
2022-11-25T11:28:37.271Z,4.40
2022-11-25T11:31:04.707Z,4.80
2022-11-25T11:33:37.203Z,4.47
2022-11-25T11:36:11.730Z,4.67
2022-11-25T11:38:47.005Z,4.80
2022-11-25T11:41:33.592Z,4.57
2022-11-25T11:44:07.913Z,4.60
2022-11-25T11:46:51.782Z,4.60
2022-11-25T11:49:19.451Z,4.47
2022-11-25T11:51:49.687Z,4.20
2022-11-25T11:54:28.542Z,3.83
2022-11-25T11:56:56.163Z,4.30
2022-11-25T11:59:43.634Z,4.47
2022-11-25T12:02:20.286Z,4.50
2022-11-25T12:05:07.834Z,4.30
2022-11-25T12:08:04.431Z,4.90
2022-11-25T12:10:38.979Z,4.27
2022-11-25T12:13:18.569Z,4.90
2022-11-25T12:16:01.784Z,4.37
2022-11-25T12:18:45.751Z,4.13
2022-11-25T12:21:22.258Z,4.27
2022-11-25T12:24:07.924Z,3.40
2022-11-25T12:26:38.435Z,3.70
2022-11-25T12:29:20.511Z,3.93
2022-11-25T12:31:54.529Z,4.17
2022-11-25T12:34:27.777Z,4.53
2022-11-25T12:36:59.581Z,3.80
2022-11-25T12:39:30.065Z,3.90
2022-11-25T12:42:00.488Z,4.30
2022-11-25T12:44:27.765Z,5.40
2022-11-25T12:46:56.209Z,4.63
2022-11-25T12:49:28.300Z,5.10
2022-11-25T12:51:58.675Z,4.40
2022-11-25T12:54:29.529Z,5.07
2022-11-25T12:57:20.066Z,9.17
2022-11-25T13:03:20.208Z,6.80
2022-11-25T13:05:50.817Z,7.77
2022-11-25T13:08:36.438Z,8.73
2022-11-25T13:11:29.358Z,6.83
2022-11-25T13:14:20.414Z,7.47
2022-11-25T13:16:49.899Z,7.60
2022-11-25T13:19:19.612Z,6.60
2022-11-25T13:22:00.434Z,6.73
2022-11-25T13:24:32.082Z,6.70
2022-11-25T13:27:01.445Z,6.33
2022-11-25T13:29:29.033Z,5.50
2022-11-25T13:31:59.415Z,5.37
2022-11-25T13:34:37.089Z,6.40
2022-11-25T13:37:23.568Z,8.27
2022-11-25T13:39:50.815Z,3.93
2022-11-25T13:42:27.782Z,3.27
2022-11-25T13:44:56.887Z,2.30
2022-11-25T13:47:35.651Z,2.10
2022-11-25T13:50:06.638Z,2.20
2022-11-25T13:52:39.031Z,3.30
2022-11-25T13:55:26.582Z,1.73
2022-11-25T13:58:05.865Z,1.60
2022-11-25T14:00:36.994Z,1.30
2022-11-25T14:03:20.002Z,1.40
2022-11-25T14:06:08.683Z,1.70
2022-11-25T14:08:55.424Z,8.93
2022-11-25T14:11:25.713Z,1.93
2022-11-25T14:14:05.100Z,2.00
2022-11-25T14:16:35.544Z,2.00
2022-11-25T14:19:50.275Z,2.20
2022-11-25T14:22:28.152Z,3.03
2022-11-25T14:24:56.625Z,2.70
2022-11-25T14:27:28.359Z,2.20
2022-11-25T14:30:01.903Z,2.72
2022-11-25T14:32:35.420Z,2.33
2022-11-25T14:35:15.299Z,2.40
2022-11-25T14:37:46.213Z,9.20
2022-11-25T14:40:20.175Z,6.60
2022-11-25T14:42:49.473Z,4.23
2022-11-25T14:45:23.105Z,2.83
2022-11-25T14:47:50.554Z,2.20
2022-11-25T14:50:34.343Z,2.93
2022-11-25T14:53:06.022Z,3.13
2022-11-25T14:55:33.385Z,3.00
2022-11-25T14:58:01.083Z,2.20
2022-11-25T15:00:28.527Z,2.33
2022-11-25T15:03:00.046Z,2.27
2022-11-25T15:05:31.974Z,2.43
2022-11-25T15:08:01.905Z,2.03
2022-11-25T15:10:30.458Z,2.07
2022-11-25T15:12:58.772Z,3.60
2022-11-25T15:15:27.391Z,5.27
2022-11-25T15:17:55.717Z,2.60
2022-11-25T15:20:25.093Z,2.13
2022-11-25T15:22:54.105Z,2.43
2022-11-25T15:25:21.555Z,2.30
2022-11-25T15:27:52.695Z,3.00
2022-11-25T15:30:24.168Z,2.80
2022-11-25T15:32:52.491Z,2.17
2022-11-25T15:35:24.136Z,2.20
2022-11-25T15:37:54.347Z,1.70
2022-11-25T15:40:36.592Z,1.77
2022-11-25T15:43:06.323Z,2.17
2022-11-25T15:45:43.816Z,2.10
2022-11-25T15:48:23.452Z,2.17
2022-11-25T15:50:51.120Z,2.00
2022-11-25T15:53:30.181Z,2.00
2022-11-25T15:56:02.188Z,2.23
2022-11-25T15:58:29.645Z,2.30
2022-11-25T16:01:06.357Z,2.03
2022-11-25T16:03:35.675Z,2.13
2022-11-25T16:06:03.830Z,2.43
2022-11-25T16:08:38.018Z,4.70
2022-11-25T16:11:11.627Z,2.60
2022-11-25T16:13:39.822Z,4.33
2022-11-25T16:16:13.882Z,2.70
2022-11-25T16:18:43.451Z,2.50
2022-11-25T16:21:18.339Z,2.53
2022-11-25T16:23:48.286Z,3.77
2022-11-25T16:26:22.830Z,3.47
2022-11-25T16:28:57.670Z,4.07
2022-11-25T16:31:26.473Z,3.80
2022-11-25T16:33:55.345Z,2.60
2022-11-25T16:36:22.771Z,2.70
2022-11-25T16:38:53.331Z,2.40
2022-11-25T16:41:25.869Z,2.80
2022-11-25T16:43:57.195Z,2.17
2022-11-25T16:46:28.527Z,2.63
2022-11-25T16:48:56.261Z,3.07
2022-11-25T16:51:25.922Z,2.50
2022-11-25T16:53:54.377Z,2.40
2022-11-25T16:56:25.872Z,2.40
2022-11-25T16:58:53.301Z,2.93
2022-11-25T17:01:22.113Z,6.80
2022-11-25T17:03:49.744Z,3.27
2022-11-25T17:06:21.945Z,2.50
2022-11-25T17:08:50.095Z,2.60
2022-11-25T17:11:22.766Z,1.90
2022-11-25T17:13:51.392Z,2.90
2022-11-25T17:16:21.776Z,2.60
2022-11-25T17:18:49.659Z,5.93
2022-11-25T17:21:18.162Z,7.77
2022-11-25T17:23:45.790Z,12.63
2022-11-25T17:26:19.148Z,4.10
2022-11-25T17:28:53.296Z,2.90
2022-11-25T17:31:21.354Z,2.90
2022-11-25T17:33:49.757Z,2.80
2022-11-25T17:36:17.220Z,3.37
2022-11-25T17:38:44.481Z,5.13
2022-11-25T17:41:15.686Z,5.53
2022-11-25T17:43:43.359Z,3.20
2022-11-25T17:46:14.433Z,2.87
2022-11-25T17:48:42.700Z,2.67
2022-11-25T17:51:14.065Z,2.50
2022-11-25T17:53:41.826Z,2.47
2022-11-25T17:56:18.976Z,2.60
2022-11-25T17:58:46.749Z,2.90
2022-11-25T18:01:14.086Z,2.70
2022-11-25T18:03:41.564Z,3.50
2022-11-25T18:06:08.961Z,2.73
2022-11-25T18:08:36.252Z,2.60
2022-11-25T18:11:05.156Z,5.23
2022-11-25T18:13:34.629Z,7.47
2022-11-25T18:16:02.094Z,12.33
2022-11-25T18:18:29.358Z,37.90
2022-11-25T18:20:57.675Z,86.73
2022-11-25T18:23:24.978Z,23.27
2022-11-25T18:25:52.591Z,4.37
2022-11-25T18:28:21.565Z,3.60
2022-11-25T18:30:49.421Z,3.40
2022-11-25T18:33:17.957Z,3.00
2022-11-25T18:35:46.795Z,4.07
2022-11-25T18:38:14.853Z,3.33
2022-11-25T18:40:44.764Z,2.77
2022-11-25T18:43:19.391Z,3.43
2022-11-25T18:45:47.003Z,2.80
2022-11-25T18:48:15.994Z,3.20
2022-11-25T18:50:43.927Z,3.03
2022-11-25T18:53:11.747Z,3.30
2022-11-25T18:55:39.151Z,3.00
2022-11-25T18:58:27.232Z,3.27
2022-11-25T19:00:55.625Z,2.87
2022-11-25T19:03:24.395Z,2.90
2022-11-25T19:05:54.284Z,3.33
2022-11-25T19:08:21.989Z,3.23
2022-11-25T19:10:49.865Z,3.27
2022-11-25T19:13:22.954Z,3.10
2022-11-25T19:15:51.110Z,2.93
2022-11-25T19:18:23.578Z,2.63
2022-11-25T19:20:51.067Z,5.07
2022-11-25T19:23:22.763Z,4.93
2022-11-25T19:25:50.191Z,7.20
2022-11-25T19:28:17.709Z,3.10
2022-11-25T19:30:46.491Z,3.77
2022-11-25T19:33:19.081Z,2.97
2022-11-25T19:35:46.481Z,3.20
2022-11-25T19:38:21.587Z,3.10
2022-11-25T19:40:49.521Z,3.07
2022-11-25T19:43:24.261Z,3.13
2022-11-25T19:45:51.814Z,3.07
2022-11-25T19:48:20.006Z,3.20
2022-11-25T19:50:48.990Z,3.23
2022-11-25T19:53:17.975Z,3.10
2022-11-25T19:55:45.608Z,2.87
2022-11-25T19:58:13.511Z,3.57
2022-11-25T20:00:42.204Z,3.03
2022-11-25T20:03:19.810Z,3.27
2022-11-25T20:05:47.156Z,5.30
2022-11-25T20:08:18.717Z,4.50
2022-11-25T20:10:46.139Z,5.07
2022-11-25T20:13:13.535Z,4.87
2022-11-25T20:15:41.722Z,4.37
2022-11-25T20:18:17.787Z,4.10
2022-11-25T20:20:46.255Z,4.10
2022-11-25T20:23:32.576Z,3.97
2022-11-25T20:25:59.863Z,4.23
2022-11-25T20:28:30.203Z,3.30
2022-11-25T20:31:00.838Z,4.10
2022-11-25T20:33:28.348Z,3.63
2022-11-25T20:36:06.665Z,4.23
2022-11-25T20:38:34.994Z,4.37
2022-11-25T20:41:02.678Z,4.00
2022-11-25T20:43:29.973Z,4.00
2022-11-25T20:45:57.832Z,3.63
2022-11-25T20:48:25.670Z,3.73
2022-11-25T20:50:53.488Z,4.77
2022-11-25T20:53:21.887Z,4.00
2022-11-25T20:55:49.584Z,4.40
2022-11-25T20:58:17.107Z,4.70
2022-11-25T21:00:44.433Z,4.00
2022-11-25T21:03:11.928Z,3.90
2022-11-25T21:05:39.873Z,4.13
2022-11-25T21:08:13.489Z,3.97
2022-11-25T21:10:41.257Z,3.40
2022-11-25T21:13:22.361Z,3.30
2022-11-25T21:15:49.843Z,4.33
2022-11-25T21:18:17.691Z,4.17
2022-11-25T21:20:45.055Z,3.50
2022-11-25T21:23:21.078Z,4.10
2022-11-25T21:25:49.311Z,4.50
2022-11-25T21:28:21.421Z,5.47
2022-11-25T21:30:49.134Z,5.30
2022-11-25T21:33:17.863Z,5.47
2022-11-25T21:35:48.124Z,5.60
2022-11-25T21:38:17.440Z,5.13
2022-11-25T21:40:46.767Z,6.80
2022-11-25T21:43:22.829Z,7.30
2022-11-25T21:45:50.974Z,8.00
2022-11-25T21:48:25.105Z,8.57
2022-11-25T21:50:52.651Z,8.27
2022-11-25T21:53:21.136Z,8.20
2022-11-25T21:55:48.959Z,7.67
2022-11-25T21:58:26.003Z,6.57
2022-11-25T22:00:58.606Z,5.60
2022-11-25T22:03:29.614Z,6.87
2022-11-25T22:05:57.440Z,6.43
2022-11-25T22:08:24.762Z,6.10
2022-11-25T22:10:53.347Z,5.20
2022-11-25T22:13:24.456Z,6.50
2022-11-25T22:15:53.731Z,5.57
2022-11-25T22:18:29.499Z,5.70
2022-11-25T22:20:56.899Z,5.20
2022-11-25T22:23:24.288Z,5.63
2022-11-25T22:25:54.074Z,5.63
2022-11-25T22:28:23.645Z,6.63
2022-11-25T22:30:53.156Z,7.17
2022-11-25T22:33:21.370Z,6.67
2022-11-25T22:35:50.440Z,10.50
2022-11-25T22:38:18.580Z,9.87
2022-11-25T22:40:48.585Z,11.27
2022-11-25T22:43:36.105Z,11.93
2022-11-25T22:46:04.219Z,9.87
2022-11-25T22:48:33.098Z,8.47
2022-11-25T22:51:00.719Z,7.93
2022-11-25T22:53:28.288Z,8.17
2022-11-25T22:55:58.170Z,8.57
2022-11-25T22:58:26.287Z,8.87
2022-11-25T23:00:54.510Z,7.77
2022-11-25T23:03:34.261Z,6.17
2022-11-25T23:06:03.328Z,6.13
2022-11-25T23:08:31.796Z,8.67
2022-11-25T23:11:00.366Z,9.87
2022-11-25T23:13:27.724Z,10.03
2022-11-25T23:15:56.291Z,11.63
2022-11-25T23:18:34.025Z,10.60
2022-11-25T23:21:04.474Z,9.23
2022-11-25T23:23:32.115Z,7.20
2022-11-25T23:26:00.036Z,4.40
2022-11-25T23:28:27.769Z,3.40
2022-11-25T23:30:56.102Z,3.60
2022-11-25T23:33:39.599Z,3.40
2022-11-25T23:36:18.692Z,4.07
2022-11-25T23:38:47.943Z,4.20
2022-11-25T23:41:41.674Z,4.20
2022-11-25T23:44:11.882Z,3.70
2022-11-25T23:46:39.251Z,3.47
2022-11-25T23:49:07.596Z,3.07
2022-11-25T23:51:34.827Z,2.80
2022-11-25T23:54:02.085Z,3.27
2022-11-25T23:56:29.419Z,2.90
2022-11-25T23:58:56.802Z,3.27
