createdAt,value
2019-04-03T00:01:22.752Z,12.23
2019-04-03T00:03:49.937Z,11.97
2019-04-03T00:06:17.320Z,12.20
2019-04-03T00:08:44.568Z,11.05
2019-04-03T00:11:12.237Z,10.95
2019-04-03T00:13:41.258Z,10.98
2019-04-03T00:16:08.557Z,11.50
2019-04-03T00:18:37.423Z,11.47
2019-04-03T00:21:04.715Z,11.07
2019-04-03T00:23:31.951Z,11.93
2019-04-03T00:25:59.158Z,11.30
2019-04-03T00:28:26.376Z,11.60
2019-04-03T00:30:53.644Z,11.93
2019-04-03T00:33:23.074Z,12.65
2019-04-03T00:35:49.854Z,12.80
2019-04-03T00:38:17.271Z,12.63
2019-04-03T00:40:44.502Z,13.28
2019-04-03T00:43:11.829Z,12.30
2019-04-03T00:45:39.248Z,13.08
2019-04-03T00:48:06.581Z,13.25
2019-04-03T00:50:33.896Z,12.23
2019-04-03T00:53:01.450Z,13.20
2019-04-03T00:55:28.641Z,13.60
2019-04-03T00:57:56.529Z,14.50
2019-04-03T01:00:25.976Z,13.87
2019-04-03T01:02:53.038Z,14.53
2019-04-03T01:05:20.248Z,14.95
2019-04-03T01:07:48.741Z,15.13
2019-04-03T01:10:16.052Z,15.05
2019-04-03T01:12:43.323Z,15.65
2019-04-03T01:15:10.545Z,15.45
2019-04-03T01:17:37.748Z,14.80
2019-04-03T01:20:06.329Z,16.80
2019-04-03T01:22:35.592Z,16.48
2019-04-03T01:25:03.833Z,17.07
2019-04-03T01:27:31.034Z,15.90
2019-04-03T01:29:59.930Z,15.45
2019-04-03T01:32:27.320Z,16.05
2019-04-03T01:34:54.650Z,9.98
2019-04-03T01:37:22.160Z,10.55
2019-04-03T01:39:50.892Z,8.03
2019-04-03T01:42:21.091Z,6.87
2019-04-03T01:44:47.423Z,5.60
2019-04-03T01:47:14.655Z,5.20
2019-04-03T01:49:44.786Z,4.90
2019-04-03T01:52:12.053Z,5.40
2019-04-03T01:54:39.234Z,5.47
2019-04-03T01:57:06.998Z,7.15
2019-04-03T01:59:37.082Z,6.62
2019-04-03T02:02:03.532Z,7.40
2019-04-03T02:04:30.748Z,6.75
2019-04-03T02:06:57.966Z,8.70
2019-04-03T02:09:25.164Z,6.97
2019-04-03T02:11:52.412Z,7.40
2019-04-03T02:14:21.584Z,8.13
2019-04-03T02:16:48.660Z,8.18
2019-04-03T02:19:16.062Z,8.68
2019-04-03T02:21:43.446Z,11.15
2019-04-03T02:24:13.657Z,9.63
2019-04-03T02:26:40.935Z,9.25
2019-04-03T02:29:08.690Z,9.50
2019-04-03T02:31:36.800Z,8.10
2019-04-03T02:34:04.070Z,8.28
2019-04-03T02:36:31.403Z,8.48
2019-04-03T02:38:58.671Z,7.90
2019-04-03T02:41:25.851Z,8.98
2019-04-03T02:43:53.212Z,7.00
2019-04-03T02:46:20.451Z,7.47
2019-04-03T02:48:49.229Z,7.12
2019-04-03T02:51:18.921Z,7.35
2019-04-03T02:53:45.571Z,7.95
2019-04-03T02:56:13.824Z,8.08
2019-04-03T02:58:41.350Z,9.68
2019-04-03T03:01:08.647Z,8.13
2019-04-03T03:03:36.017Z,8.88
2019-04-03T03:06:03.327Z,10.18
2019-04-03T03:08:30.524Z,8.45
2019-04-03T03:10:57.793Z,9.77
2019-04-03T03:13:25.184Z,9.18
2019-04-03T03:15:52.571Z,8.60
2019-04-03T03:18:19.819Z,8.25
2019-04-03T03:20:47.192Z,8.73
2019-04-03T03:23:14.482Z,9.68
2019-04-03T03:25:42.116Z,8.75
2019-04-03T03:28:13.197Z,9.08
2019-04-03T03:30:46.000Z,8.75
2019-04-03T03:33:28.851Z,10.18
2019-04-03T03:35:42.059Z,9.53
2019-04-03T03:38:07.038Z,10.13
2019-04-03T03:40:34.605Z,9.10
2019-04-03T03:43:05.043Z,9.85
2019-04-03T03:45:30.930Z,11.30
2019-04-03T03:47:58.272Z,10.03
2019-04-03T03:50:26.751Z,11.05
2019-04-03T03:52:56.208Z,11.85
2019-04-03T03:55:25.463Z,10.58
2019-04-03T03:57:53.482Z,10.82
2019-04-03T04:00:23.195Z,12.30
2019-04-03T04:02:49.808Z,12.15
2019-04-03T04:05:19.760Z,12.37
2019-04-03T04:07:46.099Z,13.78
2019-04-03T04:10:13.297Z,11.95
2019-04-03T04:12:41.834Z,13.67
2019-04-03T04:15:09.748Z,14.23
2019-04-03T04:17:37.127Z,12.28
2019-04-03T04:20:06.099Z,13.28
2019-04-03T04:22:33.866Z,13.83
2019-04-03T04:25:02.839Z,12.90
2019-04-03T04:27:33.093Z,13.32
2019-04-03T04:29:59.009Z,13.30
2019-04-03T04:32:26.297Z,13.38
2019-04-03T04:34:53.616Z,13.27
2019-04-03T04:37:20.816Z,15.68
2019-04-03T04:39:48.239Z,19.67
2019-04-03T04:42:15.561Z,16.30
2019-04-03T04:44:42.809Z,19.05
2019-04-03T04:47:11.505Z,16.00
2019-04-03T04:49:40.273Z,15.75
2019-04-03T04:52:08.134Z,17.00
2019-04-03T04:54:35.464Z,17.00
2019-04-03T04:57:03.100Z,18.13
2019-04-03T04:59:30.345Z,15.85
2019-04-03T05:01:57.638Z,16.30
2019-04-03T05:04:25.615Z,19.35
2019-04-03T05:06:53.877Z,16.70
2019-04-03T05:09:21.280Z,19.10
2019-04-03T05:11:48.668Z,19.25
2019-04-03T05:14:18.029Z,20.65
2019-04-03T05:16:44.975Z,21.75
2019-04-03T05:19:17.888Z,14.85
2019-04-03T05:21:41.303Z,18.98
2019-04-03T05:24:12.845Z,22.23
2019-04-03T05:26:37.537Z,19.75
2019-04-03T05:29:05.062Z,20.10
2019-04-03T05:31:32.325Z,21.85
2019-04-03T05:33:59.687Z,22.70
2019-04-03T05:36:27.059Z,26.87
2019-04-03T05:38:54.456Z,23.32
2019-04-03T05:41:21.824Z,30.43
2019-04-03T05:43:49.143Z,26.55
2019-04-03T05:46:19.056Z,33.15
2019-04-03T05:48:47.526Z,30.17
2019-04-03T05:51:14.294Z,32.53
2019-04-03T05:53:41.649Z,30.85
2019-04-03T05:56:11.640Z,33.42
2019-04-03T05:58:37.891Z,34.30
2019-04-03T06:01:07.396Z,35.23
2019-04-03T06:03:41.984Z,35.17
2019-04-03T06:06:05.063Z,30.97
2019-04-03T06:08:34.534Z,36.10
2019-04-03T06:11:03.483Z,31.68
2019-04-03T06:13:31.067Z,31.40
2019-04-03T06:15:58.315Z,30.83
2019-04-03T06:18:26.524Z,28.77
2019-04-03T06:20:54.212Z,29.72
2019-04-03T06:23:23.119Z,31.55
2019-04-03T06:25:50.312Z,33.92
2019-04-03T06:28:17.552Z,32.55
2019-04-03T06:30:44.975Z,29.85
2019-04-03T06:33:12.827Z,38.85
2019-04-03T06:35:40.051Z,38.70
2019-04-03T06:38:07.354Z,39.13
2019-04-03T06:40:35.966Z,37.38
2019-04-03T06:43:03.548Z,33.23
2019-04-03T06:45:30.937Z,32.98
2019-04-03T06:47:58.237Z,35.90
2019-04-03T06:50:25.778Z,31.27
2019-04-03T06:52:53.631Z,32.83
2019-04-03T06:55:20.985Z,27.45
2019-04-03T06:57:48.441Z,31.10
2019-04-03T07:00:15.966Z,31.62
2019-04-03T07:02:43.164Z,31.23
2019-04-03T07:05:11.033Z,31.65
2019-04-03T07:07:38.777Z,25.27
2019-04-03T07:10:08.436Z,31.70
2019-04-03T07:12:35.240Z,31.53
2019-04-03T07:15:02.569Z,28.20
2019-04-03T07:17:31.524Z,32.10
2019-04-03T07:20:12.040Z,30.37
2019-04-03T07:22:28.300Z,29.50
2019-04-03T07:24:55.615Z,28.80
2019-04-03T07:27:22.869Z,29.07
2019-04-03T07:29:50.373Z,29.67
2019-04-03T07:32:17.780Z,30.02
2019-04-03T07:34:45.037Z,28.30
2019-04-03T07:37:15.221Z,28.52
2019-04-03T07:39:41.246Z,28.52
2019-04-03T07:42:08.466Z,28.25
2019-04-03T07:44:35.768Z,28.60
2019-04-03T07:47:04.013Z,27.32
2019-04-03T07:49:31.983Z,24.50
2019-04-03T07:51:59.403Z,26.95
2019-04-03T07:54:27.061Z,24.90
2019-04-03T07:56:57.012Z,22.37
2019-04-03T07:59:23.724Z,18.87
2019-04-03T08:01:52.780Z,18.17
2019-04-03T08:04:20.265Z,17.77
2019-04-03T08:06:49.136Z,17.10
2019-04-03T08:09:16.651Z,17.40
2019-04-03T08:11:44.327Z,17.45
2019-04-03T08:14:11.778Z,18.83
2019-04-03T08:16:41.961Z,17.57
2019-04-03T08:19:08.770Z,13.78
2019-04-03T08:21:36.435Z,17.10
2019-04-03T08:24:07.594Z,17.60
2019-04-03T08:26:34.735Z,17.90
2019-04-03T08:29:02.476Z,17.57
2019-04-03T08:31:30.044Z,20.90
2019-04-03T08:33:59.538Z,17.15
2019-04-03T08:36:26.798Z,18.90
2019-04-03T08:38:54.479Z,18.52
2019-04-03T08:41:23.526Z,20.20
2019-04-03T08:43:50.720Z,20.25
2019-04-03T08:46:17.899Z,20.50
2019-04-03T08:48:45.291Z,20.02
2019-04-03T08:51:12.661Z,19.27
2019-04-03T08:53:40.160Z,20.77
2019-04-03T08:56:07.816Z,21.37
2019-04-03T08:58:35.214Z,19.50
2019-04-03T09:01:04.787Z,20.72
2019-04-03T09:03:31.521Z,18.60
2019-04-03T09:06:00.383Z,19.90
2019-04-03T09:08:27.579Z,18.42
2019-04-03T09:10:54.816Z,19.65
2019-04-03T09:13:23.737Z,18.27
2019-04-03T09:15:52.763Z,18.40
2019-04-03T09:18:20.211Z,16.10
2019-04-03T09:20:47.666Z,14.50
2019-04-03T09:23:17.024Z,14.83
2019-04-03T09:25:44.494Z,15.30
2019-04-03T09:28:11.899Z,15.25
2019-04-03T09:30:39.338Z,16.30
2019-04-03T09:33:06.688Z,16.12
2019-04-03T09:35:33.892Z,16.48
2019-04-03T09:38:01.172Z,14.80
2019-04-03T09:40:28.509Z,14.63
2019-04-03T09:42:55.845Z,13.50
2019-04-03T09:45:23.082Z,13.08
2019-04-03T09:47:50.476Z,15.58
2019-04-03T09:50:17.801Z,14.00
2019-04-03T09:52:49.389Z,14.63
2019-04-03T09:55:15.735Z,15.80
2019-04-03T09:57:43.304Z,14.55
2019-04-03T10:00:11.440Z,14.53
2019-04-03T10:02:39.300Z,14.60
2019-04-03T10:05:07.484Z,14.65
2019-04-03T10:07:36.337Z,15.23
2019-04-03T10:10:07.554Z,15.95
2019-04-03T10:12:34.984Z,14.27
2019-04-03T10:15:02.647Z,15.18
2019-04-03T10:17:31.216Z,14.07
2019-04-03T10:19:58.704Z,14.50
2019-04-03T10:22:26.316Z,13.73
2019-04-03T10:24:53.684Z,13.88
2019-04-03T10:27:20.897Z,12.30
2019-04-03T10:29:50.264Z,11.68
2019-04-03T10:32:17.215Z,10.78
2019-04-03T10:34:44.628Z,11.53
2019-04-03T10:37:14.423Z,10.77
2019-04-03T10:39:44.242Z,9.90
2019-04-03T10:42:10.252Z,10.10
2019-04-03T10:44:37.755Z,10.03
2019-04-03T10:47:05.200Z,11.25
2019-04-03T10:49:32.872Z,10.35
2019-04-03T10:52:00.252Z,10.23
2019-04-03T10:54:27.555Z,9.75
2019-04-03T10:56:54.774Z,11.43
2019-04-03T10:59:22.101Z,11.10
2019-04-03T11:01:49.340Z,11.37
2019-04-03T11:04:16.642Z,10.63
2019-04-03T11:06:43.971Z,9.25
2019-04-03T11:09:11.279Z,9.40
2019-04-03T11:11:38.637Z,9.20
2019-04-03T11:14:07.807Z,9.55
2019-04-03T11:16:37.267Z,8.33
2019-04-03T11:19:06.616Z,8.60
2019-04-03T11:21:33.578Z,7.83
2019-04-03T11:24:01.244Z,7.50
2019-04-03T11:26:28.868Z,6.90
2019-04-03T11:28:56.158Z,7.60
2019-04-03T11:31:27.098Z,6.60
2019-04-03T11:33:52.442Z,6.43
2019-04-03T11:36:19.764Z,6.85
2019-04-03T11:38:47.029Z,7.65
2019-04-03T11:41:18.631Z,7.55
2019-04-03T11:43:43.374Z,7.13
2019-04-03T11:46:10.716Z,7.70
2019-04-03T11:48:38.060Z,6.67
2019-04-03T11:51:05.398Z,5.83
2019-04-03T11:53:33.044Z,6.40
2019-04-03T11:56:01.672Z,6.03
2019-04-03T11:58:28.966Z,6.28
2019-04-03T12:00:56.527Z,5.75
2019-04-03T12:03:24.159Z,6.03
2019-04-03T12:05:51.664Z,5.70
2019-04-03T12:08:18.864Z,6.03
2019-04-03T12:10:46.185Z,6.12
2019-04-03T12:13:14.374Z,6.55
2019-04-03T12:15:42.729Z,6.15
2019-04-03T12:18:10.013Z,6.90
2019-04-03T12:20:41.251Z,6.70
2019-04-03T12:23:07.652Z,5.80
2019-04-03T12:25:38.001Z,6.28
2019-04-03T12:28:06.692Z,6.25
2019-04-03T12:30:32.899Z,6.35
2019-04-03T12:33:00.089Z,7.13
2019-04-03T12:35:27.648Z,7.90
2019-04-03T12:37:55.106Z,8.47
2019-04-03T12:40:22.570Z,7.55
2019-04-03T12:42:50.093Z,7.92
2019-04-03T12:45:18.622Z,7.80
2019-04-03T12:47:46.067Z,9.23
2019-04-03T12:50:13.560Z,9.30
2019-04-03T12:52:44.006Z,8.75
2019-04-03T12:55:10.766Z,8.75
2019-04-03T12:57:56.258Z,8.50
2019-04-03T13:00:23.575Z,7.65
2019-04-03T13:02:53.553Z,7.78
2019-04-03T13:05:20.795Z,7.33
2019-04-03T13:07:48.126Z,6.70
2019-04-03T13:10:15.496Z,6.40
2019-04-03T13:12:42.748Z,6.20
2019-04-03T13:15:10.366Z,6.27
2019-04-03T13:17:38.240Z,6.50
2019-04-03T13:20:06.453Z,6.80
2019-04-03T13:22:34.347Z,5.90
2019-04-03T13:25:01.875Z,5.17
2019-04-03T13:27:31.775Z,4.70
2019-04-03T13:29:59.171Z,4.40
2019-04-03T13:32:26.822Z,4.50
2019-04-03T13:34:54.540Z,4.65
2019-04-03T13:37:23.250Z,4.40
2019-04-03T13:39:50.786Z,4.60
2019-04-03T13:42:17.953Z,4.17
2019-04-03T13:44:45.337Z,4.33
2019-04-03T13:47:12.796Z,4.10
2019-04-03T13:49:40.063Z,4.37
2019-04-03T13:52:09.654Z,4.30
2019-04-03T13:54:37.217Z,4.20
2019-04-03T13:57:04.575Z,3.67
2019-04-03T13:59:31.870Z,3.15
2019-04-03T14:01:59.534Z,2.02
2019-04-03T14:04:27.181Z,1.55
2019-04-03T14:06:54.480Z,1.30
2019-04-03T14:09:21.938Z,1.45
2019-04-03T14:11:49.241Z,1.25
2019-04-03T14:14:16.724Z,1.30
2019-04-03T14:16:44.384Z,1.80
2019-04-03T14:19:13.305Z,1.67
2019-04-03T14:21:40.782Z,2.00
2019-04-03T14:24:09.105Z,2.00
2019-04-03T14:26:37.587Z,2.45
2019-04-03T14:29:08.862Z,2.10
2019-04-03T14:31:37.667Z,2.35
2019-04-03T14:34:05.176Z,2.20
2019-04-03T14:36:32.466Z,2.20
2019-04-03T14:39:02.403Z,2.27
2019-04-03T14:41:28.904Z,2.57
2019-04-03T14:43:56.383Z,2.40
2019-04-03T14:46:23.860Z,2.40
2019-04-03T14:48:52.836Z,2.40
2019-04-03T14:51:20.446Z,2.17
2019-04-03T14:53:48.229Z,2.45
2019-04-03T14:56:15.571Z,2.30
2019-04-03T14:58:44.486Z,2.50
2019-04-03T15:01:11.874Z,2.60
2019-04-03T15:03:39.205Z,2.60
2019-04-03T15:06:06.890Z,2.58
2019-04-03T15:08:34.636Z,2.70
2019-04-03T15:11:03.005Z,2.80
2019-04-03T15:13:30.872Z,2.72
2019-04-03T15:15:59.895Z,3.10
2019-04-03T15:18:28.090Z,3.10
2019-04-03T15:20:55.582Z,3.00
2019-04-03T15:23:23.051Z,3.70
2019-04-03T15:25:52.162Z,3.70
2019-04-03T15:28:19.737Z,3.27
2019-04-03T15:30:47.250Z,2.92
2019-04-03T15:33:14.878Z,4.03
2019-04-03T15:35:42.498Z,3.35
2019-04-03T15:38:13.405Z,3.22
2019-04-03T15:40:41.273Z,3.30
2019-04-03T15:43:11.938Z,3.70
2019-04-03T15:45:38.175Z,3.60
2019-04-03T15:48:05.858Z,3.62
2019-04-03T15:50:36.317Z,3.83
2019-04-03T15:53:02.394Z,5.00
2019-04-03T15:55:29.720Z,5.45
2019-04-03T15:57:57.142Z,4.85
2019-04-03T16:00:25.093Z,4.70
2019-04-03T16:02:52.412Z,5.12
2019-04-03T16:05:20.146Z,4.85
2019-04-03T16:07:47.573Z,4.58
2019-04-03T16:10:16.213Z,4.78
2019-04-03T16:12:44.134Z,4.40
2019-04-03T16:15:11.750Z,4.00
2019-04-03T16:17:39.675Z,4.53
2019-04-03T16:20:07.379Z,4.47
2019-04-03T16:22:36.914Z,4.33
2019-04-03T16:25:05.063Z,4.08
2019-04-03T16:27:32.368Z,4.20
2019-04-03T16:29:59.649Z,3.95
2019-04-03T16:32:27.728Z,5.00
2019-04-03T16:34:55.547Z,4.37
2019-04-03T16:37:23.338Z,4.47
2019-04-03T16:39:50.756Z,3.85
2019-04-03T16:42:18.011Z,4.60
2019-04-03T16:44:45.843Z,4.30
2019-04-03T16:47:14.401Z,4.10
2019-04-03T16:49:41.831Z,4.30
2019-04-03T16:52:09.325Z,4.95
2019-04-03T16:54:37.096Z,4.53
2019-04-03T16:57:07.136Z,5.03
2019-04-03T16:59:36.156Z,5.10
2019-04-03T17:02:03.517Z,4.50
2019-04-03T17:04:31.104Z,4.58
2019-04-03T17:06:58.541Z,4.43
2019-04-03T17:09:26.630Z,4.78
2019-04-03T17:11:53.854Z,4.30
2019-04-03T17:14:23.309Z,4.85
2019-04-03T17:16:50.571Z,4.85
2019-04-03T17:19:18.836Z,4.60
2019-04-03T17:21:46.248Z,4.67
2019-04-03T17:24:13.584Z,6.83
2019-04-03T17:26:49.856Z,5.78
2019-04-03T17:29:13.951Z,5.62
2019-04-03T17:31:41.782Z,4.95
2019-04-03T17:34:11.030Z,5.10
2019-04-03T17:36:38.338Z,5.10
2019-04-03T17:39:06.986Z,4.95
2019-04-03T17:41:34.271Z,4.80
2019-04-03T17:44:01.544Z,4.90
2019-04-03T17:46:28.946Z,4.40
2019-04-03T17:48:56.257Z,4.45
2019-04-03T17:51:23.506Z,4.97
2019-04-03T17:53:50.899Z,5.37
2019-04-03T17:56:18.194Z,4.87
2019-04-03T17:58:47.631Z,5.70
2019-04-03T18:01:14.344Z,5.35
2019-04-03T18:03:41.521Z,4.93
2019-04-03T18:06:08.712Z,5.28
2019-04-03T18:08:35.958Z,5.08
2019-04-03T18:11:03.216Z,4.95
2019-04-03T18:13:30.417Z,4.92
2019-04-03T18:15:58.915Z,5.40
2019-04-03T18:18:29.040Z,5.55
2019-04-03T18:20:56.436Z,5.12
2019-04-03T18:23:23.630Z,5.17
2019-04-03T18:25:50.913Z,3.60
2019-04-03T18:28:20.856Z,3.57
2019-04-03T18:30:47.147Z,3.00
2019-04-03T18:33:17.162Z,2.67
2019-04-03T18:35:44.860Z,3.33
2019-04-03T18:38:12.077Z,5.08
2019-04-03T18:40:39.339Z,4.58
2019-04-03T18:43:06.791Z,4.40
2019-04-03T18:45:35.129Z,4.40
2019-04-03T18:48:02.408Z,3.83
2019-04-03T18:50:29.945Z,4.63
2019-04-03T18:52:57.309Z,5.22
2019-04-03T18:55:24.629Z,4.80
2019-04-03T18:57:51.852Z,6.28
2019-04-03T19:00:19.145Z,4.75
2019-04-03T19:02:46.725Z,5.90
2019-04-03T19:05:14.429Z,5.97
2019-04-03T19:07:41.712Z,6.85
2019-04-03T19:10:08.990Z,6.65
2019-04-03T19:12:36.351Z,7.00
2019-04-03T19:15:04.151Z,6.85
2019-04-03T19:17:31.462Z,6.10
2019-04-03T19:20:09.655Z,5.53
2019-04-03T19:22:28.038Z,6.30
2019-04-03T19:24:55.244Z,6.20
2019-04-03T19:27:22.455Z,6.70
2019-04-03T19:29:49.753Z,6.90
2019-04-03T19:32:17.035Z,7.65
2019-04-03T19:34:44.344Z,7.37
2019-04-03T19:37:11.605Z,7.42
2019-04-03T19:39:39.160Z,7.78
2019-04-03T19:42:06.831Z,7.90
2019-04-03T19:44:34.298Z,7.50
2019-04-03T19:47:01.794Z,8.28
2019-04-03T19:49:29.105Z,7.65
2019-04-03T19:51:56.383Z,8.00
2019-04-03T19:54:23.805Z,8.08
2019-04-03T19:56:51.027Z,8.58
2019-04-03T19:59:18.273Z,9.23
2019-04-03T20:01:45.485Z,10.30
2019-04-03T20:04:15.671Z,10.28
2019-04-03T20:06:43.734Z,9.90
2019-04-03T20:09:11.061Z,11.25
2019-04-03T20:11:38.386Z,11.00
2019-04-03T20:14:05.601Z,10.75
2019-04-03T20:16:32.962Z,11.40
2019-04-03T20:19:04.796Z,12.50
2019-04-03T20:21:32.234Z,13.18
2019-04-03T20:24:02.093Z,13.88
2019-04-03T20:26:33.081Z,15.13
2019-04-03T20:29:04.382Z,16.00
2019-04-03T20:31:31.665Z,16.55
2019-04-03T20:33:59.001Z,17.50
2019-04-03T20:36:26.272Z,20.27
2019-04-03T20:38:53.569Z,20.97
2019-04-03T20:41:20.922Z,21.33
2019-04-03T20:43:48.129Z,25.10
2019-04-03T20:46:15.527Z,30.80
2019-04-03T20:48:42.867Z,30.75
2019-04-03T20:51:10.078Z,36.25
2019-04-03T20:53:37.349Z,39.00
2019-04-03T20:56:05.243Z,32.93
2019-04-03T20:58:32.437Z,31.80
2019-04-03T21:01:06.897Z,33.70
2019-04-03T21:03:28.740Z,37.35
2019-04-03T21:05:55.983Z,39.33
2019-04-03T21:08:26.324Z,33.07
2019-04-03T21:10:52.316Z,33.83
2019-04-03T21:13:19.518Z,36.53
2019-04-03T21:15:46.718Z,35.50
2019-04-03T21:18:14.245Z,36.97
2019-04-03T21:20:41.463Z,37.88
2019-04-03T21:23:08.667Z,34.23
2019-04-03T21:25:36.573Z,34.55
2019-04-03T21:28:04.052Z,32.08
2019-04-03T21:30:31.259Z,26.05
2019-04-03T21:33:00.510Z,22.20
2019-04-03T21:35:27.885Z,17.60
2019-04-03T21:37:55.162Z,14.80
2019-04-03T21:40:22.454Z,12.50
2019-04-03T21:42:49.683Z,13.88
2019-04-03T21:45:17.066Z,15.65
2019-04-03T21:47:44.357Z,15.95
2019-04-03T21:50:11.646Z,15.83
2019-04-03T21:52:38.899Z,14.50
2019-04-03T21:55:06.631Z,13.65
2019-04-03T21:57:33.912Z,13.15
2019-04-03T22:00:01.148Z,12.30
2019-04-03T22:02:28.491Z,10.50
2019-04-03T22:04:56.962Z,11.00
2019-04-03T22:07:24.213Z,11.22
2019-04-03T22:09:51.434Z,12.13
2019-04-03T22:12:18.718Z,10.80
2019-04-03T22:14:46.042Z,10.93
2019-04-03T22:17:13.247Z,11.88
2019-04-03T22:19:40.577Z,12.20
2019-04-03T22:22:07.878Z,13.85
2019-04-03T22:24:37.430Z,13.53
2019-04-03T22:27:04.191Z,11.57
2019-04-03T22:29:31.406Z,11.60
2019-04-03T22:31:58.619Z,10.60
2019-04-03T22:34:25.949Z,10.53
2019-04-03T22:36:53.212Z,10.10
2019-04-03T22:39:20.416Z,10.00
2019-04-03T22:41:47.790Z,10.58
2019-04-03T22:44:16.890Z,11.20
2019-04-03T22:46:43.941Z,10.13
2019-04-03T22:49:11.363Z,9.75
2019-04-03T22:51:38.604Z,10.15
2019-04-03T22:54:05.795Z,10.23
2019-04-03T22:56:33.031Z,9.50
2019-04-03T22:59:00.218Z,10.53
2019-04-03T23:01:29.577Z,11.40
2019-04-03T23:03:56.407Z,12.15
2019-04-03T23:06:23.618Z,12.15
2019-04-03T23:08:51.858Z,10.63
2019-04-03T23:11:19.890Z,14.35
2019-04-03T23:13:47.098Z,14.28
2019-04-03T23:16:14.385Z,15.08
2019-04-03T23:18:41.603Z,13.72
2019-04-03T23:21:08.786Z,14.18
2019-04-03T23:23:36.003Z,14.58
2019-04-03T23:26:03.571Z,14.45
2019-04-03T23:28:33.596Z,15.40
2019-04-03T23:30:59.741Z,16.23
2019-04-03T23:33:27.071Z,14.38
2019-04-03T23:35:54.264Z,15.08
2019-04-03T23:38:21.460Z,15.88
2019-04-03T23:40:48.697Z,16.07
2019-04-03T23:43:15.887Z,16.07
2019-04-03T23:45:43.781Z,16.17
2019-04-03T23:48:11.572Z,16.93
2019-04-03T23:50:38.753Z,15.60
2019-04-03T23:53:06.847Z,16.62
2019-04-03T23:55:34.347Z,16.67
2019-04-03T23:58:03.087Z,16.50
