createdAt,value
2018-12-03T00:01:31.978Z,96.50
2018-12-03T00:04:32.740Z,96.40
2018-12-03T00:07:01.700Z,96.40
2018-12-03T00:09:30.643Z,96.30
2018-12-03T00:11:59.599Z,96.30
2018-12-03T00:14:28.579Z,96.30
2018-12-03T00:16:57.567Z,96.30
2018-12-03T00:19:26.528Z,96.30
2018-12-03T00:21:55.471Z,96.30
2018-12-03T00:24:24.490Z,96.30
2018-12-03T00:26:53.481Z,96.50
2018-12-03T00:29:22.514Z,96.50
2018-12-03T00:31:51.496Z,96.50
2018-12-03T00:34:20.467Z,96.50
2018-12-03T00:36:49.484Z,96.50
2018-12-03T00:39:18.472Z,96.50
2018-12-03T00:41:47.471Z,96.80
2018-12-03T00:44:16.407Z,96.50
2018-12-03T00:46:45.344Z,96.50
2018-12-03T00:49:14.284Z,96.60
2018-12-03T00:51:43.419Z,96.70
2018-12-03T00:54:12.352Z,96.80
2018-12-03T00:56:41.336Z,96.80
2018-12-03T00:59:10.421Z,96.90
2018-12-03T01:01:39.429Z,96.90
2018-12-03T01:04:08.454Z,96.90
2018-12-03T01:06:37.521Z,97.00
2018-12-03T01:09:08.959Z,97.00
2018-12-03T01:11:38.165Z,97.00
2018-12-03T01:14:07.227Z,97.10
2018-12-03T01:16:36.182Z,97.10
2018-12-03T01:19:05.261Z,97.10
2018-12-03T01:21:34.208Z,97.10
2018-12-03T01:24:03.185Z,97.10
2018-12-03T01:26:32.152Z,97.10
2018-12-03T01:29:01.086Z,97.10
2018-12-03T01:31:30.002Z,97.20
2018-12-03T01:33:58.981Z,97.20
2018-12-03T01:36:28.000Z,97.20
2018-12-03T01:38:57.002Z,97.20
2018-12-03T01:41:26.059Z,97.10
2018-12-03T01:43:55.023Z,97.10
2018-12-03T01:46:23.950Z,97.20
2018-12-03T01:48:52.896Z,97.20
2018-12-03T01:51:21.950Z,97.20
2018-12-03T01:53:51.033Z,97.30
2018-12-03T01:56:19.982Z,97.30
2018-12-03T01:58:48.972Z,97.30
2018-12-03T02:01:17.910Z,97.70
2018-12-03T02:03:46.865Z,97.40
2018-12-03T02:06:15.805Z,97.30
2018-12-03T02:08:44.776Z,97.40
2018-12-03T02:11:13.816Z,97.40
2018-12-03T02:13:42.872Z,97.50
2018-12-03T02:16:11.886Z,97.60
2018-12-03T02:18:40.846Z,97.70
2018-12-03T02:21:09.858Z,97.60
2018-12-03T02:23:38.814Z,97.70
2018-12-03T02:26:07.770Z,97.70
2018-12-03T02:28:36.732Z,97.70
2018-12-03T02:31:06.059Z,97.70
2018-12-03T02:33:35.078Z,97.70
2018-12-03T02:36:04.090Z,97.70
2018-12-03T02:38:33.066Z,97.70
2018-12-03T02:41:02.140Z,97.80
2018-12-03T02:43:31.203Z,97.90
2018-12-03T02:46:00.278Z,97.90
2018-12-03T02:48:29.393Z,97.90
2018-12-03T02:50:58.526Z,97.90
2018-12-03T02:53:27.486Z,97.90
2018-12-03T02:55:56.576Z,97.80
2018-12-03T02:58:25.490Z,97.90
2018-12-03T03:00:54.426Z,97.90
2018-12-03T03:03:23.453Z,97.80
2018-12-03T03:05:52.382Z,97.80
2018-12-03T03:08:21.399Z,97.80
2018-12-03T03:10:50.398Z,97.80
2018-12-03T03:13:19.356Z,97.80
2018-12-03T03:15:48.293Z,97.80
2018-12-03T03:18:17.294Z,97.80
2018-12-03T03:20:46.244Z,97.80
2018-12-03T03:23:15.327Z,97.80
2018-12-03T03:25:44.364Z,97.80
2018-12-03T03:28:13.389Z,97.80
2018-12-03T03:30:42.411Z,97.90
2018-12-03T03:33:11.358Z,97.90
2018-12-03T03:35:40.333Z,97.80
2018-12-03T03:38:09.306Z,97.90
2018-12-03T03:40:38.248Z,97.90
2018-12-03T03:43:07.527Z,97.80
2018-12-03T03:45:36.471Z,97.90
2018-12-03T03:48:05.824Z,98.00
2018-12-03T03:50:34.893Z,98.10
2018-12-03T03:53:03.962Z,98.10
2018-12-03T03:55:32.948Z,98.10
2018-12-03T03:58:03.820Z,98.10
2018-12-03T04:00:32.760Z,98.10
2018-12-03T04:03:01.873Z,98.20
2018-12-03T04:05:30.789Z,98.40
2018-12-03T04:07:59.716Z,98.40
2018-12-03T04:10:28.621Z,98.50
2018-12-03T04:12:57.527Z,98.60
2018-12-03T04:15:26.419Z,98.70
2018-12-03T04:17:55.368Z,98.90
2018-12-03T04:20:24.307Z,98.90
2018-12-03T04:22:54.601Z,98.90
2018-12-03T04:25:23.772Z,99.10
2018-12-03T04:27:52.767Z,99.10
2018-12-03T04:30:22.753Z,99.30
2018-12-03T04:32:52.780Z,99.30
2018-12-03T04:35:22.249Z,99.30
2018-12-03T04:37:51.370Z,99.30
2018-12-03T04:40:20.421Z,99.30
2018-12-03T04:42:49.446Z,99.40
2018-12-03T04:45:19.121Z,99.40
2018-12-03T04:47:50.967Z,99.40
2018-12-03T04:50:21.889Z,99.60
2018-12-03T04:52:50.874Z,99.60
2018-12-03T04:55:20.916Z,99.70
2018-12-03T04:57:50.199Z,99.70
2018-12-03T05:00:20.315Z,99.70
2018-12-03T05:02:50.818Z,99.80
2018-12-03T05:05:20.079Z,99.80
2018-12-03T05:07:49.125Z,99.80
2018-12-03T05:10:19.368Z,99.90
2018-12-03T05:12:49.833Z,99.90
2018-12-03T05:15:18.866Z,99.90
2018-12-03T05:17:47.877Z,99.90
2018-12-03T05:20:19.336Z,99.90
2018-12-03T05:22:48.304Z,99.90
2018-12-03T05:25:19.451Z,99.90
2018-12-03T05:27:47.079Z,99.90
2018-12-03T05:30:17.125Z,99.90
2018-12-03T05:32:46.888Z,99.90
2018-12-03T05:35:17.467Z,99.90
2018-12-03T05:37:46.481Z,99.90
2018-12-03T05:40:17.684Z,99.90
2018-12-03T05:42:46.872Z,99.90
2018-12-03T05:45:15.897Z,99.90
2018-12-03T05:47:44.894Z,99.90
2018-12-03T05:50:15.626Z,99.90
2018-12-03T05:52:45.839Z,99.90
2018-12-03T05:55:15.133Z,99.90
2018-12-03T05:57:44.611Z,99.90
2018-12-03T06:00:19.259Z,99.90
2018-12-03T06:02:48.211Z,99.90
2018-12-03T06:05:17.271Z,99.90
2018-12-03T06:07:46.279Z,99.90
2018-12-03T06:10:19.980Z,99.90
2018-12-03T06:12:48.979Z,99.90
2018-12-03T06:15:19.040Z,99.90
2018-12-03T06:17:49.189Z,99.90
2018-12-03T06:20:19.040Z,99.90
2018-12-03T06:22:48.838Z,99.90
2018-12-03T06:25:19.110Z,99.90
2018-12-03T06:27:48.160Z,99.90
2018-12-03T06:30:19.547Z,99.90
2018-12-03T06:32:48.469Z,99.90
2018-12-03T06:35:19.169Z,99.90
2018-12-03T06:37:48.360Z,99.90
2018-12-03T06:40:22.649Z,99.90
2018-12-03T06:42:51.568Z,99.90
2018-12-03T06:45:21.530Z,99.90
2018-12-03T06:47:53.724Z,99.90
2018-12-03T06:50:22.716Z,99.90
2018-12-03T06:52:51.609Z,99.90
2018-12-03T06:55:20.552Z,99.90
2018-12-03T06:57:49.504Z,99.90
2018-12-03T07:00:20.066Z,99.90
2018-12-03T07:02:48.973Z,99.90
2018-12-03T07:05:17.890Z,99.90
2018-12-03T07:07:48.006Z,99.90
2018-12-03T07:10:18.927Z,99.90
2018-12-03T07:12:49.369Z,99.90
2018-12-03T07:15:19.787Z,99.90
2018-12-03T07:17:51.161Z,99.90
2018-12-03T07:20:20.125Z,99.90
2018-12-03T07:22:49.092Z,99.90
2018-12-03T07:25:18.018Z,99.90
2018-12-03T07:27:46.953Z,99.90
2018-12-03T07:30:18.158Z,99.90
2018-12-03T07:32:48.080Z,99.90
2018-12-03T07:35:17.529Z,99.90
2018-12-03T07:37:46.575Z,99.90
2018-12-03T07:40:15.508Z,99.90
2018-12-03T07:42:44.421Z,99.90
2018-12-03T07:45:16.405Z,99.90
2018-12-03T07:47:45.399Z,99.90
2018-12-03T07:50:16.093Z,99.90
2018-12-03T07:52:45.059Z,99.90
2018-12-03T07:55:17.122Z,99.90
2018-12-03T07:58:19.738Z,99.90
2018-12-03T08:00:51.333Z,99.90
2018-12-03T08:03:20.298Z,99.90
2018-12-03T08:05:49.209Z,99.90
2018-12-03T08:08:18.161Z,99.90
2018-12-03T08:10:52.220Z,99.90
2018-12-03T08:13:21.405Z,99.90
2018-12-03T08:15:50.284Z,99.90
2018-12-03T08:18:20.813Z,99.90
2018-12-03T08:20:56.045Z,99.90
2018-12-03T08:23:33.149Z,99.90
2018-12-03T08:26:02.336Z,99.90
2018-12-03T08:28:31.491Z,99.90
2018-12-03T08:31:00.432Z,99.90
2018-12-03T08:33:29.389Z,99.90
2018-12-03T08:35:58.332Z,99.90
2018-12-03T08:38:27.250Z,99.90
2018-12-03T08:40:56.192Z,99.90
2018-12-03T08:43:25.090Z,99.90
2018-12-03T08:45:58.604Z,99.90
2018-12-03T08:48:28.949Z,99.90
2018-12-03T08:50:57.858Z,99.90
2018-12-03T08:53:26.809Z,99.90
2018-12-03T08:55:55.712Z,99.90
2018-12-03T08:58:24.633Z,99.90
2018-12-03T09:00:53.631Z,99.90
2018-12-03T09:03:25.286Z,99.90
2018-12-03T09:05:54.779Z,99.90
2018-12-03T09:08:23.741Z,99.90
2018-12-03T09:10:53.021Z,99.90
2018-12-03T09:13:23.292Z,99.90
2018-12-03T09:15:58.648Z,99.90
2018-12-03T09:18:42.298Z,99.90
2018-12-03T09:21:15.494Z,99.90
2018-12-03T09:23:45.885Z,99.90
2018-12-03T09:26:15.449Z,99.90
2018-12-03T09:28:44.381Z,99.90
2018-12-03T09:31:18.111Z,99.90
2018-12-03T09:33:55.324Z,99.90
2018-12-03T09:36:24.593Z,99.90
2018-12-03T09:39:01.932Z,99.90
2018-12-03T09:41:30.914Z,99.90
2018-12-03T09:43:59.847Z,99.90
2018-12-03T09:46:28.783Z,99.90
2018-12-03T09:48:58.825Z,99.90
2018-12-03T09:51:31.477Z,99.90
2018-12-03T09:54:00.711Z,99.90
2018-12-03T09:56:34.749Z,99.90
2018-12-03T09:59:10.254Z,99.90
2018-12-03T10:01:39.318Z,99.90
2018-12-03T10:04:16.233Z,99.90
2018-12-03T10:06:45.129Z,99.90
2018-12-03T10:09:14.165Z,99.90
2018-12-03T10:11:43.135Z,99.90
2018-12-03T10:14:15.018Z,99.90
2018-12-03T10:16:41.815Z,99.90
2018-12-03T10:19:10.756Z,99.90
2018-12-03T10:21:39.789Z,99.90
2018-12-03T10:24:13.031Z,99.90
2018-12-03T10:26:42.022Z,99.90
2018-12-03T10:29:15.764Z,99.90
2018-12-03T10:31:44.847Z,99.90
2018-12-03T10:34:17.757Z,99.90
2018-12-03T10:36:54.541Z,99.90
2018-12-03T10:39:25.845Z,99.90
2018-12-03T10:42:01.487Z,99.90
2018-12-03T10:44:30.450Z,99.90
2018-12-03T10:46:59.445Z,99.90
2018-12-03T10:49:28.356Z,99.90
2018-12-03T10:51:57.327Z,99.90
2018-12-03T10:54:26.243Z,99.90
2018-12-03T10:56:55.245Z,99.90
2018-12-03T10:59:24.220Z,99.90
2018-12-03T11:01:59.375Z,99.90
2018-12-03T11:04:38.644Z,99.90
2018-12-03T11:07:11.585Z,99.90
2018-12-03T11:09:40.559Z,99.90
2018-12-03T11:12:09.533Z,99.90
2018-12-03T11:14:38.518Z,99.90
2018-12-03T11:17:08.261Z,99.80
2018-12-03T11:19:37.208Z,99.70
2018-12-03T11:22:06.713Z,99.80
2018-12-03T11:24:35.654Z,99.90
2018-12-03T11:27:04.749Z,99.90
2018-12-03T11:29:40.104Z,99.90
2018-12-03T11:32:09.095Z,99.80
2018-12-03T11:34:37.999Z,99.80
2018-12-03T11:37:12.641Z,99.50
2018-12-03T11:39:51.235Z,99.70
2018-12-03T11:42:20.209Z,99.80
2018-12-03T11:44:49.147Z,99.80
2018-12-03T11:47:18.097Z,99.80
2018-12-03T11:49:47.035Z,99.90
2018-12-03T11:52:15.933Z,99.90
2018-12-03T11:54:44.872Z,99.90
2018-12-03T11:57:13.809Z,99.90
2018-12-03T11:59:42.712Z,99.90
2018-12-03T12:02:11.764Z,99.90
2018-12-03T12:04:40.688Z,99.90
2018-12-03T12:07:09.601Z,99.90
2018-12-03T12:09:38.534Z,99.90
2018-12-03T12:12:07.574Z,99.90
2018-12-03T12:14:36.460Z,99.90
2018-12-03T12:17:05.713Z,99.90
2018-12-03T12:19:34.626Z,99.90
2018-12-03T12:22:03.588Z,99.90
2018-12-03T12:24:32.703Z,99.90
2018-12-03T12:27:01.804Z,99.90
2018-12-03T12:29:30.722Z,99.90
2018-12-03T12:31:59.623Z,99.90
2018-12-03T12:34:28.620Z,99.90
2018-12-03T12:36:57.556Z,99.90
2018-12-03T12:39:26.481Z,99.90
2018-12-03T12:41:55.462Z,99.90
2018-12-03T12:44:24.364Z,99.90
2018-12-03T12:46:53.631Z,99.90
2018-12-03T12:49:22.593Z,99.90
2018-12-03T12:51:51.784Z,99.90
2018-12-03T12:54:20.719Z,99.90
2018-12-03T12:56:49.642Z,99.90
2018-12-03T12:59:18.540Z,99.90
2018-12-03T13:01:47.538Z,99.90
2018-12-03T13:04:16.728Z,99.90
2018-12-03T13:06:45.651Z,99.90
2018-12-03T13:09:14.553Z,99.90
2018-12-03T13:11:43.531Z,99.90
2018-12-03T13:14:13.800Z,99.90
2018-12-03T13:16:42.716Z,99.90
2018-12-03T13:19:11.808Z,99.90
2018-12-03T13:21:40.713Z,99.90
2018-12-03T13:24:09.689Z,99.90
2018-12-03T13:26:40.999Z,99.90
2018-12-03T13:29:09.955Z,99.90
2018-12-03T13:31:38.882Z,99.90
2018-12-03T13:34:08.820Z,99.90
2018-12-03T13:36:37.806Z,99.90
2018-12-03T13:39:10.008Z,99.90
2018-12-03T13:41:38.943Z,99.90
2018-12-03T13:44:08.779Z,99.90
2018-12-03T13:46:37.752Z,99.90
2018-12-03T13:49:07.765Z,99.90
2018-12-03T13:51:36.712Z,99.90
2018-12-03T13:54:05.968Z,99.90
2018-12-03T13:56:35.005Z,99.90
2018-12-03T13:59:04.529Z,99.90
2018-12-03T14:01:33.504Z,99.90
2018-12-03T14:04:07.613Z,99.90
2018-12-03T14:06:42.504Z,99.90
2018-12-03T14:12:27.420Z,99.90
2018-12-03T14:15:16.380Z,99.90
2018-12-03T14:17:50.956Z,99.90
2018-12-03T14:20:21.395Z,99.90
2018-12-03T14:22:57.088Z,99.90
2018-12-03T14:25:26.076Z,99.90
2018-12-03T14:27:55.038Z,99.90
2018-12-03T14:30:24.050Z,99.90
2018-12-03T14:32:53.038Z,99.90
2018-12-03T14:35:21.991Z,99.90
2018-12-03T14:37:51.077Z,99.90
2018-12-03T14:40:20.182Z,99.90
2018-12-03T14:42:49.374Z,99.90
2018-12-03T14:45:18.615Z,99.90
2018-12-03T14:47:47.509Z,99.90
2018-12-03T14:50:16.503Z,99.90
2018-12-03T14:52:45.595Z,99.90
2018-12-03T14:55:14.678Z,99.90
2018-12-03T14:57:43.699Z,99.90
2018-12-03T15:00:15.442Z,99.90
2018-12-03T15:02:44.727Z,99.90
2018-12-03T15:05:13.802Z,99.90
2018-12-03T15:07:43.094Z,99.90
2018-12-03T15:10:12.098Z,99.90
2018-12-03T15:12:41.820Z,99.90
2018-12-03T15:15:11.690Z,99.90
2018-12-03T15:17:42.549Z,99.90
2018-12-03T15:20:12.287Z,99.90
2018-12-03T15:22:41.417Z,99.90
2018-12-03T15:25:12.590Z,99.90
2018-12-03T15:27:41.721Z,99.90
2018-12-03T15:30:12.416Z,99.90
2018-12-03T15:32:41.390Z,99.90
2018-12-03T15:35:11.317Z,99.90
2018-12-03T15:37:40.645Z,99.90
2018-12-03T15:40:12.941Z,99.90
2018-12-03T15:42:42.024Z,99.90
2018-12-03T15:45:12.698Z,99.90
2018-12-03T15:47:42.428Z,99.90
2018-12-03T15:50:11.590Z,99.90
2018-12-03T15:52:40.578Z,99.90
2018-12-03T15:55:09.768Z,99.90
2018-12-03T15:57:38.843Z,99.90
2018-12-03T16:00:11.629Z,99.90
2018-12-03T16:02:40.688Z,99.90
2018-12-03T16:05:12.704Z,99.90
2018-12-03T16:07:41.751Z,99.90
2018-12-03T16:10:12.967Z,99.90
2018-12-03T16:12:42.481Z,99.90
2018-12-03T16:15:11.554Z,99.90
2018-12-03T16:17:41.991Z,99.90
2018-12-03T16:20:11.575Z,99.90
2018-12-03T16:22:40.516Z,99.90
2018-12-03T16:25:09.696Z,99.90
2018-12-03T16:27:38.705Z,99.90
2018-12-03T16:30:12.957Z,99.90
2018-12-03T16:32:41.919Z,99.90
2018-12-03T16:35:11.911Z,99.90
2018-12-03T16:37:41.708Z,99.90
2018-12-03T16:40:53.119Z,99.90
2018-12-03T16:43:22.842Z,99.90
2018-12-03T16:45:51.796Z,99.90
2018-12-03T16:48:21.386Z,99.90
2018-12-03T16:50:50.435Z,99.90
2018-12-03T16:53:19.655Z,99.90
2018-12-03T16:55:48.632Z,99.90
2018-12-03T16:58:18.442Z,99.90
2018-12-03T17:01:00.129Z,99.90
2018-12-03T17:03:29.637Z,99.90
2018-12-03T17:05:58.608Z,99.90
2018-12-03T17:08:27.752Z,99.90
2018-12-03T17:10:56.923Z,99.90
2018-12-03T17:13:26.115Z,99.90
2018-12-03T17:15:55.049Z,99.90
2018-12-03T17:18:27.198Z,99.90
2018-12-03T17:21:08.155Z,99.90
2018-12-03T17:23:48.239Z,99.90
2018-12-03T17:26:17.309Z,99.90
2018-12-03T17:28:46.236Z,99.90
2018-12-03T17:31:18.590Z,99.90
2018-12-03T17:33:48.400Z,99.90
2018-12-03T17:36:17.446Z,99.90
2018-12-03T17:38:46.603Z,99.90
2018-12-03T17:41:15.618Z,99.90
2018-12-03T17:43:45.355Z,99.90
2018-12-03T17:46:14.484Z,99.90
2018-12-03T17:48:43.591Z,99.90
2018-12-03T17:51:12.740Z,99.90
2018-12-03T17:53:41.670Z,99.90
2018-12-03T17:56:10.568Z,99.90
2018-12-03T17:58:39.704Z,99.90
2018-12-03T18:01:08.855Z,99.90
2018-12-03T18:03:37.873Z,99.90
2018-12-03T18:06:06.867Z,99.90
2018-12-03T18:08:35.816Z,99.90
2018-12-03T18:11:05.839Z,99.90
2018-12-03T18:13:42.691Z,99.90
2018-12-03T18:16:19.215Z,99.90
2018-12-03T18:18:48.300Z,99.90
2018-12-03T18:21:17.230Z,99.90
2018-12-03T18:23:46.342Z,99.90
2018-12-03T18:26:15.405Z,99.90
2018-12-03T18:28:44.459Z,99.90
2018-12-03T18:31:14.518Z,99.90
2018-12-03T18:33:45.310Z,99.90
2018-12-03T18:36:14.393Z,99.90
2018-12-03T18:38:46.835Z,99.90
2018-12-03T18:41:15.917Z,99.90
2018-12-03T18:43:45.814Z,99.90
2018-12-03T18:46:19.422Z,99.90
2018-12-03T18:48:51.334Z,99.90
2018-12-03T18:51:20.317Z,99.90
2018-12-03T18:53:49.665Z,99.90
2018-12-03T18:56:18.905Z,99.90
2018-12-03T18:58:53.182Z,99.90
2018-12-03T19:01:29.759Z,99.90
2018-12-03T19:04:33.065Z,99.90
2018-12-03T19:07:06.541Z,99.90
2018-12-03T19:09:42.837Z,99.90
2018-12-03T19:12:12.164Z,99.90
2018-12-03T19:14:42.170Z,99.90
2018-12-03T19:17:15.372Z,99.90
2018-12-03T19:19:56.550Z,99.90
2018-12-03T19:22:39.417Z,99.90
2018-12-03T19:25:15.865Z,99.90
2018-12-03T19:27:44.805Z,99.90
2018-12-03T19:30:15.299Z,99.90
2018-12-03T19:32:44.407Z,99.90
2018-12-03T19:35:14.443Z,99.90
2018-12-03T19:37:46.984Z,99.90
2018-12-03T19:40:19.990Z,99.90
2018-12-03T19:42:49.272Z,99.90
2018-12-03T19:45:18.460Z,99.90
2018-12-03T19:47:48.613Z,99.90
2018-12-03T19:50:17.638Z,99.90
2018-12-03T19:52:49.201Z,99.90
2018-12-03T19:55:18.447Z,99.90
2018-12-03T19:57:51.032Z,99.90
2018-12-03T20:00:20.043Z,99.90
2018-12-03T20:02:49.060Z,99.90
2018-12-03T20:05:19.312Z,99.90
2018-12-03T20:07:48.395Z,99.90
2018-12-03T20:10:17.633Z,99.90
2018-12-03T20:13:03.341Z,99.90
2018-12-03T20:15:32.473Z,99.90
2018-12-03T20:18:01.726Z,99.90
2018-12-03T20:20:42.754Z,99.90
2018-12-03T20:23:16.722Z,99.90
2018-12-03T20:27:08.984Z,99.90
2018-12-03T20:33:23.608Z,99.90
2018-12-03T20:36:21.743Z,99.90
2018-12-03T20:39:11.829Z,99.90
2018-12-03T20:41:50.404Z,99.90
2018-12-03T20:44:39.583Z,99.90
2018-12-03T20:47:25.380Z,99.90
2018-12-03T20:50:31.917Z,99.90
2018-12-03T20:53:12.495Z,99.90
2018-12-03T20:55:46.590Z,99.90
2018-12-03T20:58:24.475Z,99.90
2018-12-03T21:01:01.208Z,99.90
2018-12-03T21:03:38.027Z,99.90
2018-12-03T21:06:11.002Z,99.90
2018-12-03T21:08:43.931Z,99.90
2018-12-03T21:11:18.689Z,99.90
2018-12-03T21:14:00.359Z,99.90
2018-12-03T21:16:33.679Z,99.90
2018-12-03T21:19:10.776Z,99.90
2018-12-03T21:21:43.986Z,99.90
2018-12-03T21:24:17.601Z,99.90
2018-12-03T21:26:54.157Z,99.90
2018-12-03T21:29:32.516Z,99.90
2018-12-03T21:32:09.079Z,99.90
2018-12-03T21:34:41.924Z,99.90
2018-12-03T21:37:15.631Z,99.90
2018-12-03T21:39:52.182Z,99.90
2018-12-03T21:42:24.357Z,99.90
2018-12-03T21:44:56.083Z,99.90
2018-12-03T21:47:28.893Z,99.90
2018-12-03T21:50:05.887Z,99.90
2018-12-03T21:52:36.163Z,99.90
2018-12-03T21:55:09.131Z,99.90
2018-12-03T21:57:50.078Z,99.90
2018-12-03T22:00:27.176Z,99.90
2018-12-03T22:03:04.897Z,99.90
2018-12-03T22:05:43.107Z,99.90
2018-12-03T22:08:20.571Z,99.90
2018-12-03T22:10:54.561Z,99.90
2018-12-03T22:13:31.401Z,99.90
2018-12-03T22:16:08.563Z,99.90
2018-12-03T22:18:41.468Z,99.90
2018-12-03T22:21:14.195Z,99.90
2018-12-03T22:23:50.871Z,99.90
2018-12-03T22:26:24.687Z,99.90
2018-12-03T22:28:58.104Z,99.90
2018-12-03T22:31:30.953Z,99.90
2018-12-03T22:34:04.385Z,99.90
2018-12-03T22:36:36.824Z,99.90
2018-12-03T22:39:15.052Z,99.90
2018-12-03T22:41:48.518Z,99.90
2018-12-03T22:44:21.325Z,99.90
2018-12-03T22:46:54.646Z,99.90
2018-12-03T22:49:30.907Z,99.90
2018-12-03T22:52:08.817Z,99.90
2018-12-03T22:54:41.650Z,99.90
2018-12-03T22:57:18.282Z,99.90
2018-12-03T22:59:51.980Z,99.90
2018-12-03T23:02:24.830Z,99.90
2018-12-03T23:04:58.938Z,99.90
2018-12-03T23:07:32.747Z,99.90
2018-12-03T23:10:10.238Z,99.90
2018-12-03T23:12:44.274Z,99.90
2018-12-03T23:15:17.853Z,99.90
2018-12-03T23:17:51.763Z,99.90
2018-12-03T23:20:29.008Z,99.90
2018-12-03T23:23:05.922Z,99.90
2018-12-03T23:25:42.943Z,99.90
2018-12-03T23:28:17.063Z,99.90
2018-12-03T23:30:54.727Z,99.90
2018-12-03T23:33:28.149Z,99.90
2018-12-03T23:36:02.017Z,99.90
2018-12-03T23:38:34.357Z,99.90
2018-12-03T23:41:06.619Z,99.90
2018-12-03T23:43:40.361Z,99.90
2018-12-03T23:46:17.817Z,99.90
2018-12-03T23:48:48.802Z,99.90
2018-12-03T23:51:22.217Z,99.90
2018-12-03T23:53:59.942Z,99.90
2018-12-03T23:56:37.886Z,99.90
2018-12-03T23:59:11.482Z,99.90
