createdAt,value
2022-08-14T07:38:22.864Z,13.95
2022-08-14T07:40:54.459Z,15.43
2022-08-14T07:43:26.813Z,10.73
2022-08-14T07:45:58.194Z,11.57
2022-08-14T07:48:30.829Z,14.90
2022-08-14T07:51:09.139Z,14.77
2022-08-14T07:53:44.681Z,12.68
2022-08-14T07:56:44.446Z,10.10
2022-08-14T07:59:09.123Z,11.85
2022-08-14T08:01:39.963Z,14.40
2022-08-14T08:04:27.460Z,9.38
2022-08-14T08:06:58.658Z,10.23
2022-08-14T08:09:34.226Z,12.77
2022-08-14T08:12:09.303Z,12.50
2022-08-14T08:14:56.714Z,10.90
2022-08-14T08:17:42.776Z,9.85
2022-08-14T08:20:27.446Z,11.60
2022-08-14T08:23:00.359Z,10.88
2022-08-14T08:25:41.100Z,12.38
2022-08-14T08:28:25.210Z,15.05
2022-08-14T08:30:59.971Z,12.38
2022-08-14T08:33:37.206Z,10.02
2022-08-14T08:36:12.609Z,11.13
2022-08-14T08:39:15.015Z,9.80
2022-08-14T08:41:49.343Z,10.02
2022-08-14T08:44:32.927Z,11.43
2022-08-14T08:47:06.682Z,11.73
2022-08-14T08:49:52.771Z,12.55
2022-08-14T08:52:31.742Z,9.23
2022-08-14T08:55:04.990Z,8.30
2022-08-14T08:57:40.525Z,9.77
2022-08-14T09:00:25.270Z,10.07
2022-08-14T09:03:04.168Z,10.63
2022-08-14T09:05:37.268Z,9.13
2022-08-14T09:08:30.357Z,9.90
2022-08-14T09:11:02.371Z,13.13
2022-08-14T09:13:35.417Z,9.38
2022-08-14T09:16:18.815Z,9.48
2022-08-14T09:18:50.482Z,8.98
2022-08-14T09:21:31.182Z,9.35
2022-08-14T09:24:30.183Z,10.82
2022-08-14T09:26:53.190Z,8.10
2022-08-14T09:29:28.835Z,9.73
2022-08-14T09:32:03.816Z,7.88
2022-08-14T09:35:08.526Z,7.85
2022-08-14T09:37:56.272Z,8.48
2022-08-14T09:40:42.083Z,8.75
2022-08-14T09:43:30.402Z,9.20
2022-08-14T09:46:04.235Z,8.77
2022-08-14T09:48:35.163Z,9.75
2022-08-14T09:54:19.095Z,8.35
2022-08-14T09:56:56.930Z,6.93
2022-08-14T09:59:33.720Z,10.15
2022-08-14T10:02:27.812Z,7.22
2022-08-14T10:05:10.231Z,9.45
2022-08-14T10:07:53.373Z,11.02
2022-08-14T10:10:34.339Z,8.18
2022-08-14T10:13:06.942Z,7.97
2022-08-14T10:15:49.751Z,15.98
2022-08-14T10:18:31.655Z,8.63
2022-08-14T10:21:09.487Z,8.40
2022-08-14T10:23:46.283Z,7.53
2022-08-14T10:26:22.652Z,8.75
2022-08-14T10:29:18.098Z,9.55
2022-08-14T10:31:47.750Z,9.98
2022-08-14T10:34:29.048Z,7.72
2022-08-14T10:37:14.516Z,7.68
2022-08-14T10:40:01.404Z,7.53
2022-08-14T10:42:39.816Z,12.13
2022-08-14T10:45:23.249Z,8.90
2022-08-14T10:48:07.061Z,6.80
2022-08-14T10:50:51.745Z,7.50
2022-08-14T10:53:35.301Z,7.60
2022-08-14T10:56:21.178Z,9.32
2022-08-14T10:59:05.925Z,7.35
2022-08-14T11:04:30.556Z,6.97
2022-08-14T11:07:05.906Z,10.95
2022-08-14T11:09:37.132Z,7.70
2022-08-14T11:12:34.903Z,8.32
2022-08-14T11:15:03.460Z,10.02
2022-08-14T11:17:36.325Z,9.25
2022-08-14T11:20:13.779Z,10.82
2022-08-14T11:22:55.915Z,8.55
2022-08-14T11:25:43.533Z,10.77
2022-08-14T11:28:19.112Z,6.10
2022-08-14T11:30:53.686Z,7.70
2022-08-14T11:33:32.508Z,9.00
2022-08-14T11:36:18.124Z,6.75
2022-08-14T11:38:51.882Z,7.78
2022-08-14T11:41:27.237Z,9.00
2022-08-14T11:44:00.061Z,6.45
2022-08-14T11:46:37.837Z,6.97
2022-08-14T11:49:09.669Z,7.05
2022-08-14T11:51:53.940Z,6.50
2022-08-14T11:54:34.543Z,9.40
2022-08-14T11:57:06.976Z,7.30
2022-08-14T11:59:38.417Z,8.20
2022-08-14T12:03:01.836Z,8.43
2022-08-14T12:05:10.851Z,9.65
2022-08-14T12:07:52.923Z,9.82
2022-08-14T12:10:40.977Z,6.35
2022-08-14T12:13:19.275Z,5.25
2022-08-14T12:16:06.479Z,9.35
2022-08-14T12:18:49.876Z,6.38
2022-08-14T12:21:23.989Z,6.35
2022-08-14T12:24:08.448Z,6.35
2022-08-14T12:26:41.997Z,6.78
2022-08-14T12:29:16.319Z,10.63
2022-08-14T12:31:47.496Z,8.57
2022-08-14T12:34:24.276Z,8.82
2022-08-14T12:37:07.171Z,7.55
2022-08-14T12:39:40.129Z,6.25
2022-08-14T12:42:34.552Z,6.50
2022-08-14T12:45:08.854Z,6.38
2022-08-14T12:47:39.398Z,7.30
2022-08-14T12:50:11.574Z,8.45
2022-08-14T12:52:58.764Z,9.93
2022-08-14T12:56:18.390Z,8.25
2022-08-14T12:58:50.011Z,7.35
2022-08-14T13:01:26.148Z,6.97
2022-08-14T13:04:10.183Z,8.52
2022-08-14T13:06:44.395Z,6.38
2022-08-14T13:09:17.648Z,7.80
2022-08-14T13:11:58.390Z,6.20
2022-08-14T13:14:34.377Z,10.25
2022-08-14T13:17:05.833Z,8.23
2022-08-14T13:19:40.788Z,5.95
2022-08-14T13:22:29.204Z,6.70
2022-08-14T13:25:05.515Z,8.57
2022-08-14T13:27:39.506Z,6.10
2022-08-14T13:30:23.443Z,7.70
2022-08-14T13:32:57.757Z,7.73
2022-08-14T13:35:29.855Z,5.50
2022-08-14T13:38:00.379Z,5.68
2022-08-14T13:40:31.002Z,6.07
2022-08-14T13:43:02.171Z,8.02
2022-08-14T13:46:00.623Z,5.32
2022-08-14T13:48:33.308Z,4.85
2022-08-14T13:51:11.157Z,5.15
2022-08-14T13:54:08.289Z,5.35
2022-08-14T13:56:42.950Z,6.63
2022-08-14T14:02:08.282Z,5.53
2022-08-14T14:04:46.235Z,4.72
2022-08-14T14:07:24.605Z,4.85
2022-08-14T14:10:06.895Z,6.50
2022-08-14T14:12:41.357Z,5.28
2022-08-14T14:15:14.753Z,7.47
2022-08-14T14:17:51.203Z,5.80
2022-08-14T14:20:35.607Z,5.28
2022-08-14T14:23:12.098Z,7.88
2022-08-14T14:25:56.286Z,5.53
2022-08-14T14:28:34.473Z,6.15
2022-08-14T14:31:08.205Z,5.90
2022-08-14T14:33:48.694Z,6.75
2022-08-14T14:36:26.676Z,5.70
2022-08-14T14:39:01.355Z,7.18
2022-08-14T14:41:37.664Z,6.43
2022-08-14T14:44:16.630Z,6.00
2022-08-14T14:46:53.056Z,8.73
2022-08-14T14:49:41.822Z,7.00
2022-08-14T14:52:27.893Z,10.30
2022-08-14T14:55:12.545Z,6.68
2022-08-14T14:57:52.223Z,12.35
2022-08-14T15:00:25.470Z,8.65
2022-08-14T15:03:01.534Z,8.82
2022-08-14T15:05:34.634Z,6.03
2022-08-14T15:08:05.249Z,4.97
2022-08-14T15:10:40.072Z,6.40
2022-08-14T15:13:10.667Z,6.50
2022-08-14T15:15:41.421Z,5.53
2022-08-14T15:18:36.888Z,5.53
2022-08-14T15:21:05.581Z,7.85
2022-08-14T15:23:44.633Z,7.73
2022-08-14T15:26:24.388Z,7.03
2022-08-14T15:29:07.320Z,6.38
2022-08-14T15:31:39.794Z,6.22
2022-08-14T15:34:45.928Z,6.18
2022-08-14T15:37:13.115Z,5.93
2022-08-14T15:39:47.185Z,6.07
2022-08-14T15:42:18.801Z,6.82
2022-08-14T15:44:57.998Z,7.57
2022-08-14T15:47:32.724Z,6.43
2022-08-14T15:50:08.929Z,10.90
2022-08-14T15:52:44.822Z,7.60
2022-08-14T15:55:17.822Z,7.80
2022-08-14T15:58:02.045Z,7.35
2022-08-14T16:00:49.253Z,8.48
2022-08-14T16:03:27.180Z,6.90
2022-08-14T16:06:11.175Z,9.15
2022-08-14T16:08:58.863Z,7.85
2022-08-14T16:11:32.862Z,8.65
2022-08-14T16:14:06.757Z,11.18
2022-08-14T16:16:51.496Z,10.38
2022-08-14T16:19:31.260Z,8.45
2022-08-14T16:22:58.520Z,10.27
2022-08-14T16:25:02.918Z,11.27
2022-08-14T16:27:38.738Z,7.80
2022-08-14T16:30:20.770Z,11.10
2022-08-14T16:32:56.735Z,7.07
2022-08-14T16:35:41.861Z,8.45
2022-08-14T16:38:19.646Z,8.20
2022-08-14T16:41:22.083Z,8.57
2022-08-14T16:43:59.200Z,11.30
2022-08-14T16:46:34.907Z,7.68
2022-08-14T16:49:07.462Z,7.70
2022-08-14T16:51:39.952Z,9.15
2022-08-14T16:54:21.015Z,8.07
2022-08-14T16:57:24.590Z,10.38
2022-08-14T17:00:00.056Z,9.50
2022-08-14T17:02:39.950Z,7.53
2022-08-14T17:05:22.423Z,8.95
2022-08-14T17:08:41.621Z,8.00
2022-08-14T17:11:11.031Z,12.35
2022-08-14T17:14:00.780Z,9.18
2022-08-14T17:16:37.922Z,8.88
2022-08-14T17:19:14.119Z,9.43
2022-08-14T17:21:48.275Z,8.27
2022-08-14T17:24:51.421Z,8.75
2022-08-14T17:27:18.307Z,8.43
2022-08-14T17:29:57.735Z,9.90
2022-08-14T17:32:56.715Z,9.10
2022-08-14T17:35:57.858Z,11.07
2022-08-14T17:38:39.093Z,9.40
2022-08-14T17:41:32.947Z,8.38
2022-08-14T17:44:34.191Z,7.40
2022-08-14T17:47:17.971Z,7.65
2022-08-14T17:49:53.823Z,12.18
2022-08-14T17:52:34.713Z,9.00
2022-08-14T17:56:00.912Z,8.40
2022-08-14T17:58:20.738Z,12.75
2022-08-14T18:00:57.519Z,12.52
2022-08-14T18:03:49.859Z,9.65
2022-08-14T18:06:39.104Z,10.18
2022-08-14T18:09:25.347Z,8.65
2022-08-14T18:12:03.543Z,9.38
2022-08-14T18:14:48.815Z,15.68
2022-08-14T18:17:23.842Z,10.55
2022-08-14T18:19:56.583Z,8.35
2022-08-14T18:22:37.806Z,11.80
2022-08-14T18:25:18.275Z,12.05
2022-08-14T18:27:52.850Z,8.32
2022-08-14T18:30:33.336Z,10.02
2022-08-14T18:33:22.635Z,9.93
2022-08-14T18:36:47.684Z,8.75
2022-08-14T18:38:59.938Z,11.68
2022-08-14T18:41:37.284Z,8.90
2022-08-14T18:44:10.622Z,9.20
2022-08-14T18:47:23.561Z,10.63
2022-08-14T18:50:26.248Z,11.80
2022-08-14T18:53:11.036Z,16.05
2022-08-14T18:55:55.091Z,11.88
2022-08-14T18:58:31.539Z,9.52
2022-08-14T19:01:06.597Z,9.48
2022-08-14T19:03:59.202Z,12.15
2022-08-14T19:06:56.393Z,9.45
2022-08-14T19:09:59.503Z,12.02
2022-08-14T19:13:12.003Z,10.63
2022-08-14T19:15:45.479Z,12.05
2022-08-14T19:18:29.741Z,9.38
2022-08-14T19:21:03.105Z,8.00
2022-08-14T19:23:59.616Z,9.20
2022-08-14T19:26:36.374Z,11.65
2022-08-14T19:29:36.277Z,10.60
2022-08-14T19:32:40.199Z,10.95
2022-08-14T19:35:59.883Z,10.38
2022-08-14T19:38:57.424Z,9.85
2022-08-14T19:41:34.596Z,13.95
2022-08-14T19:44:15.290Z,11.02
2022-08-14T19:47:01.793Z,11.25
2022-08-14T19:50:25.041Z,11.70
2022-08-14T19:52:39.910Z,10.27
2022-08-14T19:55:19.414Z,11.55
2022-08-14T19:57:58.653Z,13.70
2022-08-14T20:00:30.668Z,12.20
2022-08-14T20:03:10.455Z,14.35
2022-08-14T20:05:46.427Z,11.82
2022-08-14T20:11:07.164Z,16.85
2022-08-14T20:12:00.722Z,11.75
2022-08-14T20:14:22.968Z,13.80
2022-08-14T20:17:06.173Z,13.60
2022-08-14T20:19:41.464Z,12.98
2022-08-14T20:22:36.444Z,14.07
2022-08-14T20:25:16.402Z,14.25
2022-08-14T20:27:58.743Z,11.90
2022-08-14T20:30:33.850Z,11.73
2022-08-14T20:33:10.863Z,14.82
2022-08-14T20:35:49.335Z,11.57
2022-08-14T20:38:29.115Z,12.77
2022-08-14T20:41:05.730Z,12.75
2022-08-14T20:43:53.440Z,11.05
2022-08-14T20:46:30.355Z,12.98
2022-08-14T20:49:04.841Z,9.95
2022-08-14T20:51:47.477Z,11.60
2022-08-14T20:54:34.170Z,11.52
2022-08-14T20:57:13.889Z,12.88
2022-08-14T20:59:48.889Z,10.68
2022-08-14T21:02:46.401Z,18.48
2022-08-14T21:05:34.047Z,14.32
2022-08-14T21:08:07.841Z,12.93
2022-08-14T21:10:44.089Z,10.68
2022-08-14T21:13:55.875Z,12.10
2022-08-14T21:16:32.918Z,12.05
2022-08-14T21:19:03.918Z,13.35
2022-08-14T21:21:41.788Z,12.43
2022-08-14T21:24:38.441Z,13.30
2022-08-14T21:27:12.696Z,12.20
2022-08-14T21:29:54.373Z,17.95
2022-08-14T21:32:47.029Z,12.23
2022-08-14T21:35:24.589Z,13.95
2022-08-14T21:37:55.711Z,13.00
2022-08-14T21:40:41.776Z,11.23
2022-08-14T21:43:18.298Z,13.95
2022-08-14T21:45:54.265Z,13.48
2022-08-14T21:48:29.551Z,12.60
2022-08-14T21:51:55.566Z,13.43
2022-08-14T21:54:01.367Z,13.05
2022-08-14T21:56:39.591Z,11.00
2022-08-14T21:59:17.506Z,12.70
2022-08-14T22:02:00.231Z,12.95
2022-08-14T22:04:40.073Z,14.65
2022-08-14T22:07:18.194Z,10.93
2022-08-14T22:09:55.148Z,13.55
2022-08-14T22:12:58.216Z,13.13
2022-08-14T22:15:23.061Z,14.35
2022-08-14T22:17:54.540Z,11.50
2022-08-14T22:20:28.762Z,12.70
2022-08-14T22:23:05.936Z,13.82
2022-08-14T22:25:41.018Z,11.32
2022-08-14T22:28:18.044Z,13.98
2022-08-14T22:30:54.641Z,12.88
2022-08-14T22:33:30.865Z,11.63
2022-08-14T22:36:25.142Z,12.75
2022-08-14T22:38:59.818Z,14.38
2022-08-14T22:41:42.249Z,15.05
2022-08-14T22:44:17.979Z,18.42
2022-08-14T22:46:48.957Z,13.10
2022-08-14T22:50:32.235Z,14.30
2022-08-14T22:52:32.609Z,14.30
2022-08-14T22:55:08.127Z,13.65
2022-08-14T22:57:43.549Z,21.05
2022-08-14T23:00:25.431Z,12.95
2022-08-14T23:03:05.477Z,13.65
2022-08-14T23:05:39.649Z,12.05
2022-08-14T23:08:59.614Z,14.85
2022-08-14T23:11:15.559Z,14.13
2022-08-14T23:13:46.526Z,13.32
2022-08-14T23:16:20.064Z,14.95
2022-08-14T23:18:53.653Z,15.10
2022-08-14T23:21:28.866Z,12.63
2022-08-14T23:24:03.075Z,14.90
2022-08-14T23:26:47.701Z,19.98
2022-08-14T23:29:22.700Z,14.90
2022-08-14T23:31:53.440Z,15.23
2022-08-14T23:34:25.921Z,17.02
2022-08-14T23:37:03.604Z,12.32
2022-08-14T23:39:36.209Z,16.25
2022-08-14T23:42:17.997Z,15.70
2022-08-14T23:44:49.637Z,15.93
2022-08-14T23:47:27.849Z,12.70
2022-08-14T23:50:04.179Z,12.57
2022-08-14T23:53:05.975Z,14.65
2022-08-14T23:55:34.925Z,13.43
2022-08-14T23:58:07.956Z,14.68
