createdAt,value
2023-02-08T00:00:25.748Z,2.34
2023-02-08T00:03:12.385Z,2.41
2023-02-08T00:05:39.156Z,2.57
2023-02-08T00:08:05.772Z,2.28
2023-02-08T00:10:32.322Z,2.39
2023-02-08T00:12:58.684Z,2.31
2023-02-08T00:15:25.214Z,2.34
2023-02-08T00:17:51.880Z,2.17
2023-02-08T00:20:18.483Z,2.11
2023-02-08T00:22:44.788Z,2.14
2023-02-08T00:25:11.302Z,2.16
2023-02-08T00:27:37.564Z,2.19
2023-02-08T00:30:04.714Z,2.34
2023-02-08T00:32:30.964Z,2.21
2023-02-08T00:34:57.460Z,2.32
2023-02-08T00:37:24.177Z,2.33
2023-02-08T00:39:50.671Z,2.39
2023-02-08T00:42:16.910Z,2.25
2023-02-08T00:44:43.382Z,2.19
2023-02-08T00:47:09.618Z,2.17
2023-02-08T00:49:36.105Z,2.19
2023-02-08T00:52:02.314Z,2.24
2023-02-08T00:54:28.824Z,2.32
2023-02-08T00:56:54.924Z,2.31
2023-02-08T00:59:21.742Z,2.32
2023-02-08T01:01:48.370Z,2.19
2023-02-08T01:04:15.248Z,2.24
2023-02-08T01:06:41.412Z,2.15
2023-02-08T01:09:07.816Z,2.02
2023-02-08T01:11:34.046Z,2.02
2023-02-08T01:14:00.538Z,1.98
2023-02-08T01:16:30.122Z,2.07
2023-02-08T01:18:58.718Z,2.08
2023-02-08T01:21:27.951Z,2.01
2023-02-08T01:23:55.809Z,2.04
2023-02-08T01:26:23.237Z,2.04
2023-02-08T01:28:50.545Z,2.10
2023-02-08T01:31:22.476Z,1.99
2023-02-08T01:33:49.208Z,2.03
2023-02-08T01:36:16.458Z,2.15
2023-02-08T01:38:44.219Z,2.21
2023-02-08T01:41:26.149Z,2.27
2023-02-08T01:44:10.979Z,2.29
2023-02-08T01:46:42.758Z,2.38
2023-02-08T01:49:17.986Z,2.23
2023-02-08T01:51:52.738Z,2.20
2023-02-08T01:54:23.324Z,2.24
2023-02-08T01:56:51.959Z,2.11
2023-02-08T01:59:31.213Z,1.95
2023-02-08T02:01:58.964Z,1.90
2023-02-08T02:04:27.915Z,1.90
2023-02-08T02:06:58.768Z,1.72
2023-02-08T02:09:35.212Z,1.89
2023-02-08T02:12:02.060Z,1.84
2023-02-08T02:14:28.710Z,2.00
2023-02-08T02:16:54.898Z,2.05
2023-02-08T02:19:31.241Z,2.03
2023-02-08T02:22:05.868Z,2.07
2023-02-08T02:24:44.214Z,2.14
2023-02-08T02:27:24.547Z,2.24
2023-02-08T02:30:26.559Z,2.09
2023-02-08T02:33:14.511Z,2.00
2023-02-08T02:36:15.387Z,2.12
2023-02-08T02:39:04.003Z,2.04
2023-02-08T02:42:07.441Z,2.17
2023-02-08T02:44:51.560Z,2.08
2023-02-08T02:47:28.679Z,1.95
2023-02-08T02:50:05.134Z,1.90
2023-02-08T02:52:42.705Z,2.03
2023-02-08T02:55:14.897Z,1.91
2023-02-08T02:57:44.268Z,2.05
2023-02-08T03:00:17.040Z,2.06
2023-02-08T03:02:44.379Z,1.95
2023-02-08T03:05:11.778Z,1.81
2023-02-08T03:08:08.243Z,1.76
2023-02-08T03:10:37.347Z,1.96
2023-02-08T03:13:39.648Z,1.96
2023-02-08T03:16:31.886Z,1.97
2023-02-08T03:19:22.054Z,1.95
2023-02-08T03:21:56.738Z,2.08
2023-02-08T03:24:38.447Z,2.11
2023-02-08T03:27:16.992Z,2.13
2023-02-08T03:29:51.175Z,2.16
2023-02-08T03:32:23.133Z,2.12
2023-02-08T03:35:15.088Z,2.10
2023-02-08T03:37:43.896Z,2.27
2023-02-08T03:40:20.222Z,2.16
2023-02-08T03:42:48.242Z,2.27
2023-02-08T03:45:39.603Z,2.40
2023-02-08T03:48:09.041Z,2.37
2023-02-08T03:50:39.532Z,2.19
2023-02-08T03:53:07.445Z,2.12
2023-02-08T03:55:36.944Z,2.14
2023-02-08T03:58:14.692Z,2.05
2023-02-08T04:00:48.108Z,2.03
2023-02-08T04:03:20.141Z,2.05
2023-02-08T04:05:47.183Z,2.10
2023-02-08T04:08:13.336Z,2.04
2023-02-08T04:10:40.088Z,2.00
2023-02-08T04:13:06.590Z,1.88
2023-02-08T04:15:33.370Z,1.99
2023-02-08T04:17:59.564Z,2.00
2023-02-08T04:20:26.035Z,1.74
2023-02-08T04:22:52.202Z,1.58
2023-02-08T04:25:18.693Z,1.69
2023-02-08T04:27:44.986Z,1.66
2023-02-08T04:30:11.805Z,1.64
2023-02-08T04:32:37.942Z,1.67
2023-02-08T04:35:05.017Z,1.64
2023-02-08T04:37:32.397Z,1.71
2023-02-08T04:39:58.964Z,1.76
2023-02-08T04:42:25.542Z,1.89
2023-02-08T04:44:52.077Z,2.03
2023-02-08T04:47:18.215Z,2.05
2023-02-08T04:49:44.607Z,2.06
2023-02-08T04:52:10.732Z,2.09
2023-02-08T04:54:38.796Z,2.02
2023-02-08T04:57:06.850Z,1.98
2023-02-08T04:59:33.522Z,2.16
2023-02-08T05:01:59.978Z,2.16
2023-02-08T05:04:26.730Z,2.10
2023-02-08T05:06:53.522Z,2.11
2023-02-08T05:09:19.992Z,2.05
2023-02-08T05:11:46.246Z,2.18
2023-02-08T05:14:12.725Z,2.22
2023-02-08T05:16:38.913Z,2.19
2023-02-08T05:19:05.402Z,2.06
2023-02-08T05:21:31.535Z,2.27
2023-02-08T05:23:58.073Z,2.16
2023-02-08T05:26:24.299Z,2.25
2023-02-08T05:28:50.743Z,2.22
2023-02-08T05:31:20.645Z,2.13
2023-02-08T05:33:48.837Z,2.18
2023-02-08T05:36:15.969Z,2.08
2023-02-08T05:38:42.473Z,2.11
2023-02-08T05:41:09.051Z,2.09
2023-02-08T05:43:36.234Z,2.10
2023-02-08T05:46:02.889Z,2.20
2023-02-08T05:48:30.554Z,2.27
2023-02-08T05:50:56.789Z,2.33
2023-02-08T05:53:23.189Z,2.35
2023-02-08T05:55:49.549Z,2.17
2023-02-08T05:58:16.771Z,2.40
2023-02-08T06:00:43.539Z,2.21
2023-02-08T06:03:10.430Z,2.36
2023-02-08T06:05:38.406Z,2.26
2023-02-08T06:08:05.117Z,2.09
2023-02-08T06:10:31.249Z,2.01
2023-02-08T06:12:57.956Z,2.06
2023-02-08T06:15:24.500Z,2.09
2023-02-08T06:17:51.041Z,1.82
2023-02-08T06:20:17.342Z,1.90
2023-02-08T06:22:43.849Z,1.95
2023-02-08T06:25:10.029Z,2.01
2023-02-08T06:27:36.534Z,2.00
2023-02-08T06:30:03.617Z,1.99
2023-02-08T06:32:30.783Z,2.09
2023-02-08T06:34:57.071Z,2.15
2023-02-08T06:37:24.098Z,2.06
2023-02-08T06:39:50.657Z,2.18
2023-02-08T06:42:17.570Z,2.07
2023-02-08T06:44:54.447Z,2.27
2023-02-08T06:47:22.948Z,2.27
2023-02-08T06:49:49.503Z,2.41
2023-02-08T06:52:16.733Z,2.29
2023-02-08T06:54:43.115Z,2.13
2023-02-08T06:57:12.446Z,2.21
2023-02-08T06:59:39.892Z,2.39
2023-02-08T07:02:14.814Z,2.42
2023-02-08T07:04:41.291Z,2.49
2023-02-08T07:07:08.685Z,2.45
2023-02-08T07:09:36.223Z,2.46
2023-02-08T07:12:04.421Z,2.62
2023-02-08T07:14:35.904Z,2.63
2023-02-08T07:17:03.182Z,2.60
2023-02-08T07:19:29.874Z,2.53
2023-02-08T07:22:05.095Z,2.49
2023-02-08T07:24:32.429Z,2.44
2023-02-08T07:26:59.319Z,2.40
2023-02-08T07:29:25.618Z,2.40
2023-02-08T07:31:52.436Z,2.56
2023-02-08T07:34:21.126Z,2.74
2023-02-08T07:36:48.720Z,2.97
2023-02-08T07:39:15.061Z,3.01
2023-02-08T07:41:41.546Z,3.17
2023-02-08T07:44:07.800Z,3.08
2023-02-08T07:46:34.632Z,3.09
2023-02-08T07:49:01.076Z,2.96
2023-02-08T07:51:27.636Z,3.00
2023-02-08T07:53:53.902Z,2.97
2023-02-08T07:56:20.568Z,2.88
2023-02-08T07:58:47.038Z,2.99
2023-02-08T08:01:21.905Z,2.97
2023-02-08T08:03:50.701Z,2.94
2023-02-08T08:06:19.896Z,2.83
2023-02-08T08:08:46.840Z,2.83
2023-02-08T08:11:14.736Z,2.82
2023-02-08T08:13:40.872Z,2.85
2023-02-08T08:16:07.860Z,2.83
2023-02-08T08:18:35.259Z,2.84
2023-02-08T08:21:02.780Z,2.80
2023-02-08T08:23:29.618Z,2.88
2023-02-08T08:25:56.520Z,2.85
2023-02-08T08:28:23.118Z,2.90
2023-02-08T08:30:49.870Z,2.98
2023-02-08T08:33:16.203Z,2.99
2023-02-08T08:35:43.636Z,3.01
2023-02-08T08:38:09.956Z,2.95
2023-02-08T08:40:36.587Z,3.08
2023-02-08T08:43:03.050Z,3.12
2023-02-08T08:45:29.876Z,3.20
2023-02-08T08:47:56.423Z,3.17
2023-02-08T08:50:22.985Z,3.06
2023-02-08T08:52:49.277Z,3.07
2023-02-08T08:55:15.838Z,3.06
2023-02-08T08:57:42.092Z,3.02
2023-02-08T09:00:09.273Z,3.14
2023-02-08T09:02:35.504Z,3.20
2023-02-08T09:05:04.694Z,3.16
2023-02-08T09:07:32.216Z,3.26
2023-02-08T09:09:58.736Z,3.19
2023-02-08T09:12:24.965Z,3.23
2023-02-08T09:14:51.446Z,3.13
2023-02-08T09:17:17.774Z,3.24
2023-02-08T09:19:44.676Z,3.29
2023-02-08T09:22:10.899Z,3.28
2023-02-08T09:24:37.577Z,3.31
2023-02-08T09:27:03.886Z,3.26
2023-02-08T09:29:32.045Z,3.43
2023-02-08T09:31:58.809Z,3.26
2023-02-08T09:34:25.467Z,3.34
2023-02-08T09:36:51.693Z,3.34
2023-02-08T09:39:21.299Z,3.39
2023-02-08T09:42:20.770Z,3.49
2023-02-08T09:45:02.736Z,3.61
2023-02-08T09:47:57.485Z,3.56
2023-02-08T09:50:47.800Z,3.56
2023-02-08T09:53:33.554Z,3.64
2023-02-08T09:56:03.937Z,3.67
2023-02-08T09:58:45.128Z,3.65
2023-02-08T10:01:25.336Z,3.64
2023-02-08T10:03:56.945Z,3.65
2023-02-08T10:06:23.532Z,3.71
2023-02-08T10:08:51.728Z,3.70
2023-02-08T10:11:40.176Z,3.70
2023-02-08T10:14:20.089Z,3.75
2023-02-08T10:17:10.493Z,3.72
2023-02-08T10:19:55.703Z,3.78
2023-02-08T10:22:46.980Z,3.79
2023-02-08T10:25:35.487Z,3.78
2023-02-08T10:28:25.672Z,3.82
2023-02-08T10:31:00.985Z,3.67
2023-02-08T10:33:54.516Z,3.86
2023-02-08T10:36:25.118Z,3.80
2023-02-08T10:38:55.037Z,3.88
2023-02-08T10:41:27.588Z,3.86
2023-02-08T10:44:18.898Z,3.86
2023-02-08T10:47:00.585Z,3.91
2023-02-08T10:49:42.092Z,3.99
2023-02-08T10:52:09.087Z,4.05
2023-02-08T10:54:35.679Z,4.01
2023-02-08T10:57:05.714Z,4.10
2023-02-08T10:59:48.732Z,4.01
2023-02-08T11:02:27.303Z,3.96
2023-02-08T11:05:19.474Z,4.25
2023-02-08T11:07:45.806Z,4.14
2023-02-08T11:10:14.238Z,4.06
2023-02-08T11:12:42.875Z,4.21
2023-02-08T11:15:26.662Z,4.31
2023-02-08T11:17:56.698Z,4.27
2023-02-08T11:20:30.911Z,4.20
2023-02-08T11:22:58.716Z,4.32
2023-02-08T11:25:37.770Z,4.46
2023-02-08T11:28:05.333Z,4.30
2023-02-08T11:30:32.677Z,4.16
2023-02-08T11:33:17.812Z,4.30
2023-02-08T11:36:12.557Z,4.25
2023-02-08T11:38:42.303Z,4.25
2023-02-08T11:41:15.926Z,4.19
2023-02-08T11:43:48.500Z,4.31
2023-02-08T11:46:22.895Z,4.23
2023-02-08T11:48:51.061Z,4.11
2023-02-08T11:51:35.648Z,4.23
2023-02-08T11:54:03.854Z,4.38
2023-02-08T11:56:34.086Z,4.30
2023-02-08T11:59:12.117Z,4.40
2023-02-08T12:01:40.846Z,4.35
2023-02-08T12:04:10.383Z,4.39
2023-02-08T12:06:39.958Z,4.41
2023-02-08T12:09:16.712Z,4.52
2023-02-08T12:12:19.228Z,4.38
2023-02-08T12:14:48.540Z,4.52
2023-02-08T12:17:55.521Z,4.47
2023-02-08T12:20:39.279Z,4.64
2023-02-08T12:23:27.137Z,4.52
2023-02-08T12:26:12.105Z,4.48
2023-02-08T12:29:29.173Z,4.59
2023-02-08T12:32:05.726Z,4.39
2023-02-08T12:34:50.624Z,4.59
2023-02-08T12:38:02.738Z,4.49
2023-02-08T12:40:57.327Z,4.45
2023-02-08T12:43:48.332Z,4.43
2023-02-08T12:46:33.733Z,4.57
2023-02-08T12:49:19.172Z,4.61
2023-02-08T12:51:51.753Z,4.47
2023-02-08T12:54:29.976Z,4.35
2023-02-08T12:57:02.434Z,4.25
2023-02-08T12:59:45.026Z,4.19
2023-02-08T13:02:26.115Z,4.25
2023-02-08T13:04:58.840Z,4.36
2023-02-08T13:07:40.388Z,4.41
2023-02-08T13:10:32.535Z,4.54
2023-02-08T13:13:29.350Z,4.68
2023-02-08T13:16:01.218Z,4.51
2023-02-08T13:18:35.092Z,4.59
2023-02-08T13:21:06.958Z,4.52
2023-02-08T13:23:51.683Z,4.52
2023-02-08T13:26:26.841Z,4.66
2023-02-08T13:28:55.934Z,4.63
2023-02-08T13:31:30.609Z,4.54
2023-02-08T13:34:03.088Z,4.47
2023-02-08T13:36:32.895Z,4.50
2023-02-08T13:39:02.105Z,4.57
2023-02-08T13:41:31.233Z,4.56
2023-02-08T13:44:17.240Z,4.53
2023-02-08T13:46:47.142Z,4.44
2023-02-08T13:49:41.795Z,4.35
2023-02-08T13:52:46.416Z,4.43
2023-02-08T13:55:33.754Z,4.44
2023-02-08T13:58:15.084Z,4.42
2023-02-08T14:00:54.290Z,4.51
2023-02-08T14:03:29.499Z,4.47
2023-02-08T14:06:05.598Z,4.50
2023-02-08T14:08:38.341Z,4.45
2023-02-08T14:11:29.860Z,4.54
2023-02-08T14:14:06.257Z,4.54
2023-02-08T14:16:42.369Z,4.49
2023-02-08T14:19:14.612Z,4.40
2023-02-08T14:21:46.930Z,4.38
2023-02-08T14:24:26.555Z,4.40
2023-02-08T14:27:24.553Z,4.41
2023-02-08T14:30:06.444Z,4.34
2023-02-08T14:32:37.390Z,4.24
2023-02-08T14:35:25.505Z,4.36
2023-02-08T14:38:23.410Z,4.14
2023-02-08T14:40:50.783Z,4.17
2023-02-08T14:43:32.089Z,4.23
2023-02-08T14:46:36.346Z,4.16
2023-02-08T14:49:10.437Z,4.17
2023-02-08T14:51:40.575Z,4.12
2023-02-08T14:54:32.357Z,4.06
2023-02-08T14:57:05.913Z,4.03
2023-02-08T14:59:34.708Z,4.13
2023-02-08T15:02:11.627Z,3.99
2023-02-08T15:04:43.420Z,3.88
2023-02-08T15:07:15.846Z,3.98
2023-02-08T15:09:45.182Z,4.01
2023-02-08T15:12:23.499Z,4.01
2023-02-08T15:14:53.370Z,4.03
2023-02-08T15:17:29.256Z,4.01
2023-02-08T15:19:57.001Z,3.93
2023-02-08T15:22:27.218Z,3.96
2023-02-08T15:25:23.299Z,3.93
2023-02-08T15:27:53.461Z,3.96
2023-02-08T15:30:23.807Z,3.85
2023-02-08T15:32:50.400Z,3.82
2023-02-08T15:35:23.428Z,3.68
2023-02-08T15:37:50.565Z,3.40
2023-02-08T15:40:27.277Z,3.32
2023-02-08T15:42:53.931Z,3.39
2023-02-08T15:45:29.718Z,3.36
2023-02-08T15:47:57.350Z,3.14
2023-02-08T15:50:25.038Z,3.02
2023-02-08T15:53:00.878Z,2.94
2023-02-08T15:55:34.197Z,3.05
2023-02-08T15:58:06.573Z,3.02
2023-02-08T16:00:36.441Z,3.08
2023-02-08T16:03:08.715Z,2.97
2023-02-08T16:05:37.415Z,3.05
2023-02-08T16:08:04.394Z,3.00
2023-02-08T16:10:36.310Z,2.97
2023-02-08T16:13:07.591Z,2.98
2023-02-08T16:15:37.054Z,3.08
2023-02-08T16:18:03.853Z,3.11
2023-02-08T16:20:34.189Z,2.99
2023-02-08T16:23:23.054Z,3.00
2023-02-08T16:25:50.422Z,2.89
2023-02-08T16:28:31.617Z,3.02
2023-02-08T16:31:04.423Z,2.96
2023-02-08T16:33:32.387Z,3.00
2023-02-08T16:36:02.814Z,2.96
2023-02-08T16:38:33.099Z,2.98
2023-02-08T16:41:11.612Z,2.86
2023-02-08T16:43:46.549Z,3.02
2023-02-08T16:46:17.505Z,2.99
2023-02-08T16:48:48.898Z,2.90
2023-02-08T16:51:21.146Z,2.95
2023-02-08T16:53:50.078Z,2.97
2023-02-08T16:56:17.229Z,2.85
2023-02-08T16:58:43.684Z,2.76
2023-02-08T17:01:13.855Z,2.64
2023-02-08T17:03:41.128Z,2.71
2023-02-08T17:06:21.180Z,2.85
2023-02-08T17:08:47.725Z,2.92
2023-02-08T17:11:14.338Z,2.95
2023-02-08T17:13:40.566Z,2.93
2023-02-08T17:16:16.328Z,2.80
2023-02-08T17:18:42.849Z,2.75
2023-02-08T17:21:09.618Z,2.74
2023-02-08T17:23:36.117Z,2.76
2023-02-08T17:26:04.330Z,2.64
2023-02-08T17:28:31.314Z,2.42
2023-02-08T17:30:58.030Z,2.49
2023-02-08T17:33:25.611Z,2.52
2023-02-08T17:35:53.269Z,2.49
2023-02-08T17:38:20.649Z,2.40
2023-02-08T17:40:47.566Z,2.49
2023-02-08T17:43:13.955Z,2.42
2023-02-08T17:45:43.121Z,2.42
2023-02-08T17:48:12.667Z,2.21
2023-02-08T17:50:42.240Z,2.26
2023-02-08T17:53:09.223Z,2.29
2023-02-08T17:55:35.794Z,2.32
2023-02-08T17:58:02.163Z,2.19
2023-02-08T18:00:29.020Z,2.14
2023-02-08T18:02:55.572Z,2.19
2023-02-08T18:05:25.250Z,2.05
2023-02-08T18:07:53.258Z,2.28
2023-02-08T18:10:20.549Z,2.25
2023-02-08T18:12:46.826Z,2.23
2023-02-08T18:15:16.288Z,2.07
2023-02-08T18:17:43.911Z,1.91
2023-02-08T18:20:13.621Z,1.66
2023-02-08T18:22:41.016Z,1.89
2023-02-08T18:25:08.898Z,1.77
2023-02-08T18:27:35.410Z,1.55
2023-02-08T18:30:02.737Z,1.79
2023-02-08T18:32:29.689Z,1.83
2023-02-08T18:34:56.473Z,1.88
2023-02-08T18:37:22.841Z,1.94
2023-02-08T18:39:51.584Z,1.79
2023-02-08T18:42:17.932Z,1.72
2023-02-08T18:44:44.980Z,1.73
2023-02-08T18:47:11.568Z,1.81
2023-02-08T18:49:40.111Z,1.76
2023-02-08T18:52:12.673Z,1.82
2023-02-08T18:54:39.637Z,1.79
2023-02-08T18:57:08.859Z,1.85
2023-02-08T18:59:36.610Z,1.82
2023-02-08T19:02:04.221Z,1.82
2023-02-08T19:04:35.194Z,1.91
2023-02-08T19:07:01.548Z,1.77
2023-02-08T19:09:28.359Z,1.74
2023-02-08T19:11:55.332Z,1.68
2023-02-08T19:14:22.218Z,1.75
2023-02-08T19:16:48.520Z,1.81
2023-02-08T19:19:15.552Z,1.68
2023-02-08T19:21:42.122Z,1.73
2023-02-08T19:24:14.146Z,1.77
2023-02-08T19:26:42.416Z,1.69
2023-02-08T19:29:15.066Z,1.55
2023-02-08T19:31:42.346Z,1.73
2023-02-08T19:34:09.847Z,1.50
2023-02-08T19:36:43.536Z,1.59
2023-02-08T19:39:14.723Z,1.51
2023-02-08T19:41:41.940Z,1.59
2023-02-08T19:44:12.356Z,1.44
2023-02-08T19:46:38.912Z,1.49
2023-02-08T19:49:06.589Z,1.43
2023-02-08T19:51:36.361Z,1.35
2023-02-08T19:54:06.567Z,1.28
2023-02-08T19:56:33.838Z,1.44
2023-02-08T19:59:03.562Z,1.46
2023-02-08T20:01:32.343Z,1.40
2023-02-08T20:03:59.831Z,1.54
2023-02-08T20:06:29.365Z,1.52
2023-02-08T20:08:56.130Z,1.47
2023-02-08T20:11:25.331Z,1.42
2023-02-08T20:13:55.708Z,1.38
2023-02-08T20:16:22.940Z,1.34
2023-02-08T20:18:50.413Z,1.35
2023-02-08T20:21:17.939Z,1.30
2023-02-08T20:23:45.539Z,1.29
2023-02-08T20:26:18.422Z,1.36
2023-02-08T20:28:47.769Z,1.21
2023-02-08T20:31:17.171Z,1.16
2023-02-08T20:33:44.011Z,1.20
2023-02-08T20:36:13.564Z,1.21
2023-02-08T20:38:41.039Z,1.44
2023-02-08T20:41:11.079Z,1.35
2023-02-08T20:43:38.066Z,1.52
2023-02-08T20:46:06.303Z,1.53
2023-02-08T20:48:33.557Z,1.42
2023-02-08T20:51:05.065Z,1.37
2023-02-08T20:53:33.706Z,1.43
2023-02-08T20:56:03.766Z,1.47
2023-02-08T20:58:30.677Z,1.48
2023-02-08T21:00:57.038Z,1.48
2023-02-08T21:03:23.754Z,1.47
2023-02-08T21:05:50.349Z,1.55
2023-02-08T21:08:17.194Z,1.50
2023-02-08T21:10:43.613Z,1.56
2023-02-08T21:13:10.520Z,1.27
2023-02-08T21:15:42.288Z,1.40
2023-02-08T21:18:09.825Z,1.47
2023-02-08T21:20:40.218Z,1.36
2023-02-08T21:23:07.314Z,1.37
2023-02-08T21:25:34.229Z,1.31
2023-02-08T21:28:01.547Z,1.16
2023-02-08T21:30:27.994Z,1.37
2023-02-08T21:32:54.471Z,1.37
2023-02-08T21:35:20.772Z,1.49
2023-02-08T21:37:47.759Z,1.45
2023-02-08T21:40:14.402Z,1.34
2023-02-08T21:42:41.134Z,1.37
2023-02-08T21:45:09.589Z,1.31
2023-02-08T21:47:36.757Z,1.36
2023-02-08T21:50:22.220Z,1.15
2023-02-08T21:53:07.624Z,1.16
2023-02-08T21:55:34.309Z,1.11
2023-02-08T21:58:01.357Z,1.21
2023-02-08T22:00:27.717Z,1.15
2023-02-08T22:02:54.538Z,1.28
2023-02-08T22:05:41.149Z,1.30
2023-02-08T22:08:08.028Z,1.16
2023-02-08T22:10:34.585Z,1.08
2023-02-08T22:13:01.718Z,1.09
2023-02-08T22:15:29.403Z,0.98
2023-02-08T22:17:59.168Z,0.96
2023-02-08T22:20:26.804Z,1.08
2023-02-08T22:22:55.233Z,1.10
2023-02-08T22:25:23.169Z,1.11
2023-02-08T22:27:49.798Z,0.98
2023-02-08T22:30:17.341Z,0.95
2023-02-08T22:32:46.161Z,1.07
2023-02-08T22:35:13.846Z,1.06
2023-02-08T22:37:40.982Z,0.99
2023-02-08T22:40:08.442Z,0.95
2023-02-08T22:42:36.990Z,0.79
2023-02-08T22:45:03.668Z,0.79
2023-02-08T22:47:30.247Z,0.93
2023-02-08T22:49:57.784Z,0.99
2023-02-08T22:52:25.465Z,1.00
2023-02-08T22:54:52.337Z,0.81
2023-02-08T22:57:19.623Z,0.84
2023-02-08T22:59:46.899Z,0.97
2023-02-08T23:02:17.429Z,0.87
2023-02-08T23:04:43.864Z,0.85
2023-02-08T23:07:10.410Z,0.88
2023-02-08T23:09:36.639Z,0.81
2023-02-08T23:12:03.341Z,0.79
2023-02-08T23:14:48.500Z,0.91
2023-02-08T23:17:16.757Z,0.70
2023-02-08T23:19:42.924Z,0.59
2023-02-08T23:22:09.511Z,0.81
2023-02-08T23:24:35.637Z,0.96
2023-02-08T23:27:02.265Z,0.98
2023-02-08T23:29:28.470Z,1.00
2023-02-08T23:31:54.978Z,1.01
2023-02-08T23:34:21.185Z,0.91
2023-02-08T23:36:47.753Z,0.85
2023-02-08T23:39:13.853Z,0.86
2023-02-08T23:41:40.449Z,0.80
2023-02-08T23:44:06.678Z,0.86
2023-02-08T23:46:33.308Z,0.87
2023-02-08T23:48:59.466Z,0.84
2023-02-08T23:51:26.073Z,0.78
2023-02-08T23:53:53.890Z,0.86
2023-02-08T23:56:26.348Z,0.77
2023-02-08T23:58:55.096Z,0.65
