createdAt,value
2022-11-16T00:00:36.075Z,100.00
2022-11-16T00:03:38.536Z,100.00
2022-11-16T00:06:41.725Z,100.00
2022-11-16T00:09:43.730Z,100.00
2022-11-16T00:12:45.860Z,100.00
2022-11-16T00:15:56.058Z,100.00
2022-11-16T00:19:00.507Z,100.00
2022-11-16T00:22:02.583Z,100.00
2022-11-16T00:25:05.049Z,100.00
2022-11-16T00:28:07.069Z,100.00
2022-11-16T00:31:10.019Z,100.00
2022-11-16T00:34:12.362Z,100.00
2022-11-16T00:37:14.345Z,100.00
2022-11-16T00:40:16.529Z,100.00
2022-11-16T00:43:18.740Z,100.00
2022-11-16T00:46:21.193Z,100.00
2022-11-16T00:49:23.341Z,100.00
2022-11-16T00:52:25.388Z,100.00
2022-11-16T00:55:28.011Z,100.00
2022-11-16T00:58:31.330Z,100.00
2022-11-16T01:01:39.628Z,100.00
2022-11-16T01:04:42.307Z,100.00
2022-11-16T01:07:44.426Z,100.00
2022-11-16T01:10:46.548Z,100.00
2022-11-16T01:13:49.563Z,100.00
2022-11-16T01:16:51.700Z,100.00
2022-11-16T01:19:55.718Z,100.00
2022-11-16T01:22:57.835Z,100.00
2022-11-16T01:26:03.108Z,100.00
2022-11-16T01:29:09.286Z,100.00
2022-11-16T01:32:15.707Z,100.00
2022-11-16T01:35:19.300Z,100.00
2022-11-16T01:38:25.925Z,100.00
2022-11-16T01:41:30.954Z,100.00
2022-11-16T01:44:35.750Z,100.00
2022-11-16T01:47:47.600Z,100.00
2022-11-16T01:50:55.926Z,100.00
2022-11-16T01:54:02.866Z,100.00
2022-11-16T01:57:10.200Z,100.00
2022-11-16T02:00:20.830Z,100.00
2022-11-16T02:03:33.336Z,100.00
2022-11-16T02:06:52.588Z,100.00
2022-11-16T02:10:13.858Z,100.00
2022-11-16T02:13:29.510Z,100.00
2022-11-16T02:16:39.588Z,100.00
2022-11-16T02:20:00.576Z,100.00
2022-11-16T02:23:05.661Z,100.00
2022-11-16T02:26:42.895Z,100.00
2022-11-16T02:29:54.810Z,100.00
2022-11-16T02:33:12.297Z,100.00
2022-11-16T02:36:20.897Z,100.00
2022-11-16T02:39:27.446Z,100.00
2022-11-16T02:42:51.654Z,100.00
2022-11-16T02:45:57.277Z,100.00
2022-11-16T02:49:07.369Z,100.00
2022-11-16T02:52:11.170Z,100.00
2022-11-16T02:55:13.965Z,100.00
2022-11-16T02:58:23.424Z,100.00
2022-11-16T03:01:35.189Z,100.00
2022-11-16T03:04:45.654Z,100.00
2022-11-16T03:08:00.690Z,100.00
2022-11-16T03:11:27.243Z,100.00
2022-11-16T03:14:46.487Z,100.00
2022-11-16T03:17:50.664Z,100.00
2022-11-16T03:21:04.224Z,100.00
2022-11-16T03:24:07.881Z,100.00
2022-11-16T03:27:30.418Z,100.00
2022-11-16T03:30:40.219Z,100.00
2022-11-16T03:33:49.563Z,100.00
2022-11-16T03:36:55.286Z,100.00
2022-11-16T03:40:01.218Z,100.00
2022-11-16T03:43:08.349Z,100.00
2022-11-16T03:46:11.134Z,100.00
2022-11-16T03:49:14.619Z,100.00
2022-11-16T03:52:18.370Z,100.00
2022-11-16T03:55:21.980Z,100.00
2022-11-16T03:58:24.233Z,100.00
2022-11-16T04:01:28.310Z,100.00
2022-11-16T04:04:49.012Z,100.00
2022-11-16T04:08:09.504Z,100.00
2022-11-16T04:11:32.894Z,100.00
2022-11-16T04:15:10.794Z,100.00
2022-11-16T04:18:32.646Z,100.00
2022-11-16T04:21:57.932Z,100.00
2022-11-16T04:25:27.480Z,100.00
2022-11-16T04:28:33.978Z,100.00
2022-11-16T04:31:57.045Z,100.00
2022-11-16T04:35:18.399Z,100.00
2022-11-16T04:38:21.410Z,100.00
2022-11-16T04:41:42.403Z,100.00
2022-11-16T04:45:03.120Z,100.00
2022-11-16T04:48:17.800Z,100.00
2022-11-16T04:51:20.246Z,100.00
2022-11-16T04:54:22.310Z,100.00
2022-11-16T04:57:24.619Z,100.00
2022-11-16T05:00:27.643Z,100.00
2022-11-16T05:03:30.965Z,100.00
2022-11-16T05:06:33.085Z,100.00
2022-11-16T05:09:35.213Z,100.00
2022-11-16T05:12:37.520Z,100.00
2022-11-16T05:15:45.680Z,100.00
2022-11-16T05:19:11.239Z,100.00
2022-11-16T05:22:14.246Z,100.00
2022-11-16T05:25:16.298Z,100.00
2022-11-16T05:28:18.406Z,100.00
2022-11-16T05:31:20.734Z,100.00
2022-11-16T05:34:23.759Z,100.00
2022-11-16T05:37:27.013Z,100.00
2022-11-16T05:40:29.117Z,100.00
2022-11-16T05:43:33.683Z,100.00
2022-11-16T05:46:48.570Z,100.00
2022-11-16T05:49:52.591Z,100.00
2022-11-16T05:52:54.699Z,100.00
2022-11-16T05:55:56.785Z,100.00
2022-11-16T05:58:59.935Z,100.00
2022-11-16T06:02:04.040Z,100.00
2022-11-16T06:05:08.289Z,100.00
2022-11-16T06:08:10.724Z,100.00
2022-11-16T06:11:13.387Z,100.00
2022-11-16T06:14:15.535Z,100.00
2022-11-16T06:17:17.665Z,100.00
2022-11-16T06:20:21.005Z,100.00
2022-11-16T06:23:23.134Z,100.00
2022-11-16T06:26:26.798Z,100.00
2022-11-16T06:29:29.138Z,100.00
2022-11-16T06:32:31.305Z,100.00
2022-11-16T06:35:33.605Z,100.00
2022-11-16T06:38:36.691Z,100.00
2022-11-16T06:41:41.498Z,100.00
2022-11-16T06:44:46.169Z,100.00
2022-11-16T06:47:51.127Z,100.00
2022-11-16T06:50:54.053Z,100.00
2022-11-16T06:53:57.142Z,100.00
2022-11-16T06:56:59.520Z,100.00
2022-11-16T07:00:03.533Z,100.00
2022-11-16T07:03:06.966Z,100.00
2022-11-16T07:06:11.317Z,100.00
2022-11-16T07:09:15.676Z,100.00
2022-11-16T07:12:18.597Z,100.00
2022-11-16T07:15:20.879Z,100.00
2022-11-16T07:18:23.422Z,100.00
2022-11-16T07:21:26.362Z,100.00
2022-11-16T07:24:30.379Z,100.00
2022-11-16T07:27:32.610Z,100.00
2022-11-16T07:30:34.878Z,100.00
2022-11-16T07:33:46.561Z,100.00
2022-11-16T07:37:07.417Z,100.00
2022-11-16T07:40:09.912Z,100.00
2022-11-16T07:43:13.865Z,100.00
2022-11-16T07:46:47.642Z,100.00
2022-11-16T07:49:51.682Z,100.00
2022-11-16T07:52:56.884Z,100.00
2022-11-16T07:55:59.055Z,100.00
2022-11-16T07:59:03.210Z,100.00
2022-11-16T08:02:11.271Z,100.00
2022-11-16T08:05:15.818Z,100.00
2022-11-16T08:08:17.930Z,100.00
2022-11-16T08:11:20.566Z,100.00
2022-11-16T08:14:22.963Z,100.00
2022-11-16T08:17:26.582Z,100.00
2022-11-16T08:20:29.419Z,100.00
2022-11-16T08:23:32.617Z,100.00
2022-11-16T08:26:34.881Z,100.00
2022-11-16T08:29:42.389Z,100.00
2022-11-16T08:32:45.866Z,100.00
2022-11-16T08:35:49.505Z,100.00
2022-11-16T08:38:52.938Z,100.00
2022-11-16T08:41:57.794Z,100.00
2022-11-16T08:44:59.903Z,100.00
2022-11-16T08:48:04.925Z,100.00
2022-11-16T08:51:19.281Z,100.00
2022-11-16T08:54:31.179Z,100.00
2022-11-16T08:57:33.463Z,100.00
2022-11-16T09:00:39.981Z,100.00
2022-11-16T09:03:42.517Z,100.00
2022-11-16T09:06:46.003Z,100.00
2022-11-16T09:09:48.093Z,100.00
2022-11-16T09:12:50.561Z,100.00
2022-11-16T09:15:57.711Z,100.00
2022-11-16T09:18:59.789Z,100.00
2022-11-16T09:22:01.821Z,100.00
2022-11-16T09:25:04.237Z,100.00
2022-11-16T09:28:06.363Z,100.00
2022-11-16T09:31:10.422Z,100.00
2022-11-16T09:34:12.522Z,100.00
2022-11-16T09:37:15.593Z,100.00
2022-11-16T09:40:17.801Z,100.00
2022-11-16T09:43:44.018Z,100.00
2022-11-16T09:46:52.957Z,100.00
2022-11-16T09:50:02.951Z,100.00
2022-11-16T09:53:34.097Z,100.00
2022-11-16T09:56:41.371Z,100.00
2022-11-16T09:59:48.788Z,100.00
2022-11-16T10:03:12.241Z,100.00
2022-11-16T10:06:22.885Z,100.00
2022-11-16T10:09:26.012Z,100.00
2022-11-16T10:12:37.764Z,100.00
2022-11-16T10:15:54.761Z,100.00
2022-11-16T10:19:06.148Z,100.00
2022-11-16T10:22:19.997Z,100.00
2022-11-16T10:25:32.121Z,100.00
2022-11-16T10:28:55.684Z,100.00
2022-11-16T10:32:28.255Z,100.00
2022-11-16T10:35:40.776Z,100.00
2022-11-16T10:38:44.587Z,100.00
2022-11-16T10:41:53.500Z,100.00
2022-11-16T10:45:15.007Z,100.00
2022-11-16T10:48:28.766Z,100.00
2022-11-16T10:51:30.776Z,100.00
2022-11-16T10:54:32.850Z,100.00
2022-11-16T10:57:55.746Z,100.00
2022-11-16T11:00:59.318Z,100.00
2022-11-16T11:04:20.919Z,100.00
2022-11-16T11:07:46.029Z,100.00
2022-11-16T11:10:58.749Z,100.00
2022-11-16T11:14:09.337Z,100.00
2022-11-16T11:17:18.086Z,99.85
2022-11-16T11:20:24.284Z,99.90
2022-11-16T11:23:28.116Z,99.52
2022-11-16T11:26:37.258Z,98.92
2022-11-16T11:29:43.454Z,99.06
2022-11-16T11:32:46.707Z,98.91
2022-11-16T11:36:07.730Z,99.01
2022-11-16T11:39:12.738Z,99.45
2022-11-16T11:42:18.804Z,99.40
2022-11-16T11:45:26.066Z,99.81
2022-11-16T11:48:47.981Z,99.88
2022-11-16T11:51:51.504Z,98.82
2022-11-16T11:54:56.364Z,99.48
2022-11-16T11:58:01.808Z,99.48
2022-11-16T12:01:06.877Z,98.91
2022-11-16T12:04:17.829Z,98.95
2022-11-16T12:07:38.083Z,99.00
2022-11-16T12:10:43.054Z,99.44
2022-11-16T12:14:04.920Z,99.31
2022-11-16T12:17:51.774Z,99.98
2022-11-16T12:20:56.760Z,99.77
2022-11-16T12:24:39.459Z,99.83
2022-11-16T12:28:00.383Z,100.00
2022-11-16T12:31:24.043Z,100.00
2022-11-16T12:34:47.592Z,99.87
2022-11-16T12:37:59.953Z,99.45
2022-11-16T12:41:11.998Z,99.44
2022-11-16T12:44:57.965Z,99.99
2022-11-16T12:48:38.479Z,99.33
2022-11-16T12:51:46.295Z,99.80
2022-11-16T12:58:30.646Z,98.60
2022-11-16T13:01:52.499Z,97.89
2022-11-16T13:05:31.191Z,97.76
2022-11-16T13:08:40.752Z,97.58
2022-11-16T13:12:04.741Z,94.80
2022-11-16T13:15:19.337Z,94.87
2022-11-16T13:18:23.309Z,94.52
2022-11-16T13:21:47.285Z,93.26
2022-11-16T13:24:59.171Z,91.97
2022-11-16T13:28:14.923Z,91.65
2022-11-16T13:31:27.625Z,90.48
2022-11-16T13:34:33.884Z,91.15
2022-11-16T13:37:39.040Z,91.58
2022-11-16T13:40:41.526Z,91.58
2022-11-16T13:43:49.658Z,90.11
2022-11-16T13:46:57.192Z,90.86
2022-11-16T13:50:06.084Z,91.26
2022-11-16T13:56:51.773Z,92.51
2022-11-16T14:00:22.891Z,92.16
2022-11-16T14:03:29.000Z,92.75
2022-11-16T14:06:30.950Z,92.16
2022-11-16T14:09:48.306Z,91.94
2022-11-16T14:12:57.152Z,92.32
2022-11-16T14:16:17.902Z,93.00
2022-11-16T14:19:44.808Z,92.62
2022-11-16T14:22:55.813Z,92.78
2022-11-16T14:26:31.220Z,92.66
2022-11-16T14:29:45.942Z,93.37
2022-11-16T14:32:52.540Z,93.45
2022-11-16T14:35:54.822Z,92.77
2022-11-16T14:39:32.729Z,93.35
2022-11-16T14:46:28.247Z,93.90
2022-11-16T14:49:33.699Z,94.28
2022-11-16T14:52:39.750Z,94.22
2022-11-16T14:55:43.827Z,94.91
2022-11-16T14:58:54.186Z,94.28
2022-11-16T15:01:57.179Z,94.73
2022-11-16T15:04:59.330Z,94.69
2022-11-16T15:08:03.916Z,95.28
2022-11-16T15:11:10.574Z,95.65
2022-11-16T15:14:17.499Z,95.74
2022-11-16T15:17:22.591Z,96.40
2022-11-16T15:20:26.531Z,96.60
2022-11-16T15:23:30.797Z,97.35
2022-11-16T15:26:33.121Z,97.55
2022-11-16T15:29:35.804Z,97.96
2022-11-16T15:32:41.980Z,98.17
2022-11-16T15:35:44.146Z,98.75
2022-11-16T15:38:46.312Z,99.04
2022-11-16T15:41:48.843Z,99.20
2022-11-16T15:44:52.518Z,99.83
2022-11-16T15:47:56.940Z,100.00
2022-11-16T15:51:08.524Z,100.00
2022-11-16T15:54:30.917Z,100.00
2022-11-16T15:57:33.016Z,100.00
2022-11-16T16:00:37.507Z,100.00
2022-11-16T16:03:46.338Z,100.00
2022-11-16T16:06:58.597Z,100.00
2022-11-16T16:10:19.015Z,100.00
2022-11-16T16:13:30.079Z,100.00
2022-11-16T16:16:40.219Z,100.00
2022-11-16T16:19:47.683Z,100.00
2022-11-16T16:22:50.325Z,100.00
2022-11-16T16:25:52.562Z,100.00
2022-11-16T16:28:54.886Z,100.00
2022-11-16T16:31:57.248Z,100.00
2022-11-16T16:35:07.455Z,100.00
2022-11-16T16:38:14.680Z,100.00
2022-11-16T16:41:24.362Z,100.00
2022-11-16T16:44:27.008Z,100.00
2022-11-16T16:47:29.163Z,100.00
2022-11-16T16:50:31.698Z,100.00
2022-11-16T16:53:34.250Z,100.00
2022-11-16T16:56:36.685Z,100.00
2022-11-16T16:59:39.277Z,100.00
2022-11-16T17:02:41.408Z,100.00
2022-11-16T17:05:44.032Z,100.00
2022-11-16T17:08:46.568Z,100.00
2022-11-16T17:11:48.820Z,100.00
2022-11-16T17:14:56.815Z,100.00
2022-11-16T17:18:00.148Z,100.00
2022-11-16T17:21:08.081Z,100.00
2022-11-16T17:24:10.884Z,100.00
2022-11-16T17:27:13.745Z,100.00
2022-11-16T17:30:16.820Z,100.00
2022-11-16T17:33:19.769Z,100.00
2022-11-16T17:36:23.970Z,100.00
2022-11-16T17:39:26.525Z,100.00
2022-11-16T17:42:28.989Z,100.00
2022-11-16T17:45:32.632Z,100.00
2022-11-16T17:48:36.191Z,100.00
2022-11-16T17:51:38.857Z,100.00
2022-11-16T17:54:42.812Z,100.00
2022-11-16T17:57:45.494Z,100.00
2022-11-16T18:00:51.815Z,100.00
2022-11-16T18:03:54.461Z,100.00
2022-11-16T18:06:57.500Z,100.00
2022-11-16T18:13:17.327Z,100.00
2022-11-16T18:16:25.620Z,100.00
2022-11-16T18:19:28.720Z,100.00
2022-11-16T18:22:31.647Z,100.00
2022-11-16T18:25:37.568Z,100.00
2022-11-16T18:28:41.547Z,100.00
2022-11-16T18:31:45.641Z,100.00
2022-11-16T18:34:48.488Z,100.00
2022-11-16T18:37:51.719Z,100.00
2022-11-16T18:41:13.143Z,100.00
2022-11-16T18:44:16.358Z,100.00
2022-11-16T18:47:19.803Z,100.00
2022-11-16T18:50:26.823Z,100.00
2022-11-16T18:53:32.316Z,100.00
2022-11-16T18:56:36.816Z,100.00
2022-11-16T18:59:39.986Z,100.00
2022-11-16T19:02:43.015Z,100.00
2022-11-16T19:05:49.197Z,100.00
2022-11-16T19:08:59.722Z,100.00
2022-11-16T19:12:02.944Z,100.00
2022-11-16T19:15:06.179Z,100.00
2022-11-16T19:18:21.526Z,100.00
2022-11-16T19:21:25.007Z,100.00
2022-11-16T19:24:28.020Z,100.00
2022-11-16T19:27:32.598Z,100.00
2022-11-16T19:30:35.736Z,100.00
2022-11-16T19:33:39.260Z,100.00
2022-11-16T19:36:44.804Z,100.00
2022-11-16T19:39:47.936Z,100.00
2022-11-16T19:42:53.111Z,100.00
2022-11-16T19:46:07.592Z,100.00
2022-11-16T19:49:19.588Z,100.00
2022-11-16T19:52:23.005Z,100.00
2022-11-16T19:55:26.082Z,100.00
2022-11-16T19:58:29.645Z,100.00
2022-11-16T20:01:33.372Z,100.00
2022-11-16T20:04:37.296Z,100.00
2022-11-16T20:07:43.244Z,100.00
2022-11-16T20:10:45.889Z,100.00
2022-11-16T20:13:50.972Z,100.00
2022-11-16T20:16:54.522Z,100.00
2022-11-16T20:19:57.563Z,100.00
2022-11-16T20:23:00.124Z,100.00
2022-11-16T20:26:10.861Z,100.00
2022-11-16T20:29:15.406Z,100.00
2022-11-16T20:32:18.542Z,100.00
2022-11-16T20:35:21.613Z,100.00
2022-11-16T20:38:24.227Z,100.00
2022-11-16T20:41:30.988Z,100.00
2022-11-16T20:44:34.117Z,100.00
2022-11-16T20:47:39.122Z,100.00
2022-11-16T20:50:41.525Z,100.00
2022-11-16T20:53:45.338Z,100.00
2022-11-16T20:56:50.134Z,100.00
2022-11-16T20:59:52.758Z,100.00
2022-11-16T21:02:55.567Z,100.00
2022-11-16T21:05:58.634Z,100.00
2022-11-16T21:09:01.608Z,100.00
2022-11-16T21:12:22.446Z,100.00
2022-11-16T21:15:24.635Z,100.00
2022-11-16T21:18:30.753Z,100.00
2022-11-16T21:21:33.629Z,100.00
2022-11-16T21:24:35.683Z,100.00
2022-11-16T21:27:37.826Z,100.00
2022-11-16T21:30:39.894Z,100.00
2022-11-16T21:33:42.816Z,100.00
2022-11-16T21:36:44.883Z,100.00
2022-11-16T21:39:46.965Z,100.00
2022-11-16T21:42:51.021Z,100.00
2022-11-16T21:45:53.133Z,100.00
2022-11-16T21:48:56.890Z,100.00
2022-11-16T21:51:59.121Z,100.00
2022-11-16T21:55:01.185Z,100.00
2022-11-16T21:58:03.810Z,100.00
2022-11-16T22:01:06.350Z,100.00
2022-11-16T22:04:26.850Z,100.00
2022-11-16T22:07:36.939Z,100.00
2022-11-16T22:10:39.123Z,100.00
2022-11-16T22:13:41.325Z,100.00
2022-11-16T22:16:43.475Z,100.00
2022-11-16T22:19:45.488Z,100.00
2022-11-16T22:22:48.450Z,100.00
2022-11-16T22:25:50.688Z,100.00
2022-11-16T22:28:53.369Z,100.00
2022-11-16T22:31:55.630Z,100.00
2022-11-16T22:34:57.671Z,100.00
2022-11-16T22:37:59.904Z,100.00
2022-11-16T22:41:01.987Z,100.00
2022-11-16T22:44:04.145Z,100.00
2022-11-16T22:47:06.243Z,100.00
2022-11-16T22:50:08.499Z,100.00
2022-11-16T22:53:10.754Z,100.00
2022-11-16T22:56:13.087Z,100.00
2022-11-16T22:59:15.208Z,100.00
2022-11-16T23:02:17.280Z,100.00
2022-11-16T23:05:19.288Z,100.00
2022-11-16T23:08:25.096Z,100.00
2022-11-16T23:11:46.011Z,100.00
2022-11-16T23:15:06.641Z,100.00
2022-11-16T23:18:08.648Z,100.00
2022-11-16T23:21:29.150Z,100.00
2022-11-16T23:24:49.709Z,100.00
2022-11-16T23:28:14.548Z,100.00
2022-11-16T23:31:16.524Z,100.00
2022-11-16T23:34:20.232Z,100.00
2022-11-16T23:37:22.631Z,100.00
2022-11-16T23:40:30.158Z,100.00
2022-11-16T23:43:50.936Z,100.00
2022-11-16T23:46:52.980Z,100.00
2022-11-16T23:49:55.009Z,100.00
2022-11-16T23:52:57.062Z,100.00
2022-11-16T23:56:06.069Z,100.00
2022-11-16T23:59:08.392Z,100.00
