createdAt,value
2017-10-18T00:04:03.560Z,107.43
2017-10-18T00:11:35.857Z,81.72
2017-10-18T00:16:39.476Z,105.25
2017-10-18T00:19:09.865Z,76.62
2017-10-18T00:21:43.549Z,78.00
2017-10-18T00:24:11.628Z,58.72
2017-10-18T00:26:42.388Z,51.17
2017-10-18T00:31:49.009Z,78.53
2017-10-18T00:36:53.507Z,280.73
2017-10-18T00:39:22.503Z,72.87
2017-10-18T00:44:22.782Z,162.50
2017-10-18T00:46:51.334Z,96.43
2017-10-18T00:51:57.651Z,149.93
2017-10-18T00:54:29.637Z,102.28
2017-10-18T00:59:30.101Z,113.18
2017-10-18T01:02:00.417Z,63.80
2017-10-18T01:04:29.719Z,142.27
2017-10-18T01:06:59.759Z,93.25
2017-10-18T01:09:28.260Z,58.80
2017-10-18T01:11:57.301Z,48.87
2017-10-18T01:14:27.705Z,139.27
2017-10-18T01:16:55.584Z,62.53
2017-10-18T01:19:25.503Z,56.78
2017-10-18T01:21:57.395Z,47.80
2017-10-18T01:24:25.403Z,61.15
2017-10-18T01:26:56.126Z,42.30
2017-10-18T01:29:23.954Z,96.15
2017-10-18T01:34:25.130Z,62.20
2017-10-18T01:36:52.251Z,76.15
2017-10-18T01:41:55.267Z,178.05
2017-10-18T01:44:24.391Z,39.05
2017-10-18T01:49:24.132Z,39.70
2017-10-18T01:51:52.109Z,39.33
2017-10-18T01:54:19.753Z,38.35
2017-10-18T01:56:51.429Z,58.33
2017-10-18T01:59:19.901Z,52.33
2017-10-18T02:01:47.095Z,53.17
2017-10-18T02:04:14.466Z,39.25
2017-10-18T02:06:42.991Z,46.60
2017-10-18T02:09:10.939Z,46.97
2017-10-18T02:11:41.316Z,46.20
2017-10-18T02:14:10.689Z,55.55
2017-10-18T02:16:40.530Z,41.45
2017-10-18T02:19:08.672Z,50.50
2017-10-18T02:21:36.204Z,61.05
2017-10-18T02:24:04.949Z,116.78
2017-10-18T02:26:39.760Z,89.35
2017-10-18T02:29:06.896Z,131.00
2017-10-18T02:31:35.472Z,110.10
2017-10-18T02:34:04.627Z,68.20
2017-10-18T02:36:32.559Z,49.42
2017-10-18T02:38:59.636Z,51.83
2017-10-18T02:41:26.684Z,163.57
2017-10-18T02:43:54.830Z,125.60
2017-10-18T02:46:21.966Z,78.05
2017-10-18T02:48:52.584Z,118.53
2017-10-18T02:53:52.993Z,106.20
2017-10-18T02:56:20.627Z,174.07
2017-10-18T02:58:52.409Z,69.90
2017-10-18T03:01:21.244Z,98.68
2017-10-18T03:03:49.511Z,108.95
2017-10-18T03:06:16.696Z,93.20
2017-10-18T03:08:43.833Z,73.87
2017-10-18T03:13:44.380Z,152.73
2017-10-18T03:16:15.020Z,165.45
2017-10-18T03:18:45.042Z,90.97
2017-10-18T03:21:12.085Z,100.25
2017-10-18T03:23:39.680Z,269.42
2017-10-18T03:26:06.688Z,82.97
2017-10-18T03:28:33.710Z,230.75
2017-10-18T03:31:00.816Z,130.75
2017-10-18T03:33:27.800Z,236.75
2017-10-18T03:35:55.272Z,79.55
2017-10-18T03:40:54.744Z,134.02
2017-10-18T03:43:22.392Z,148.98
2017-10-18T03:45:49.487Z,237.75
2017-10-18T03:48:17.123Z,96.53
2017-10-18T03:50:44.263Z,342.08
2017-10-18T03:53:11.252Z,100.03
2017-10-18T03:55:39.674Z,104.43
2017-10-18T03:58:06.756Z,68.82
2017-10-18T04:00:34.335Z,243.93
2017-10-18T04:05:32.368Z,95.35
2017-10-18T04:07:59.923Z,146.87
2017-10-18T04:12:59.437Z,88.35
2017-10-18T04:18:00.849Z,99.70
2017-10-18T04:20:28.388Z,120.80
2017-10-18T04:22:55.468Z,65.68
2017-10-18T04:27:53.631Z,117.75
2017-10-18T04:32:52.172Z,221.25
2017-10-18T04:35:20.128Z,112.53
2017-10-18T04:37:47.692Z,152.98
2017-10-18T04:40:16.139Z,210.00
2017-10-18T04:42:46.584Z,309.85
2017-10-18T04:45:17.744Z,163.57
2017-10-18T04:50:15.872Z,516.92
2017-10-18T04:52:46.349Z,221.93
2017-10-18T04:55:15.287Z,250.48
2017-10-18T04:57:45.679Z,171.85
2017-10-18T05:00:12.776Z,140.35
2017-10-18T05:17:46.825Z,299.80
2017-10-18T05:27:46.921Z,156.52
2017-10-18T05:32:46.405Z,104.38
2017-10-18T05:35:13.982Z,80.32
2017-10-18T05:40:16.387Z,111.88
2017-10-18T05:45:16.031Z,606.33
2017-10-18T05:50:14.663Z,254.95
2017-10-18T05:52:41.687Z,219.32
2017-10-18T05:55:09.172Z,263.73
2017-10-18T05:57:37.540Z,367.37
2017-10-18T06:02:35.568Z,449.38
2017-10-18T06:05:03.094Z,421.08
2017-10-18T06:07:30.102Z,366.50
2017-10-18T06:09:58.486Z,570.70
2017-10-18T06:14:57.628Z,251.62
2017-10-18T06:17:24.383Z,343.10
2017-10-18T06:19:52.848Z,363.48
2017-10-18T06:22:21.383Z,224.62
2017-10-18T06:24:51.748Z,298.02
2017-10-18T06:27:18.886Z,307.00
2017-10-18T06:29:49.548Z,286.62
2017-10-18T06:34:47.655Z,213.43
2017-10-18T06:37:15.243Z,165.00
2017-10-18T06:42:14.788Z,269.17
2017-10-18T06:44:43.147Z,210.23
2017-10-18T06:49:41.132Z,237.20
2017-10-18T06:54:42.903Z,178.25
2017-10-18T06:57:10.608Z,221.80
2017-10-18T06:59:38.180Z,247.18
2017-10-18T07:02:06.691Z,305.60
2017-10-18T07:07:06.322Z,146.25
2017-10-18T07:12:04.101Z,165.43
2017-10-18T07:17:02.247Z,140.37
2017-10-18T07:22:00.432Z,108.70
2017-10-18T07:24:28.971Z,124.03
2017-10-18T07:26:56.079Z,155.82
2017-10-18T07:29:22.789Z,118.60
2017-10-18T07:31:49.811Z,87.65
2017-10-18T07:37:12.124Z,92.78
2017-10-18T07:39:39.334Z,101.87
2017-10-18T07:42:06.069Z,100.50
2017-10-18T07:44:33.143Z,109.75
2017-10-18T07:46:59.836Z,98.03
2017-10-18T07:49:26.791Z,76.00
2017-10-18T07:51:53.513Z,68.18
2017-10-18T07:54:20.204Z,73.43
2017-10-18T07:56:47.701Z,65.05
2017-10-18T07:59:14.433Z,79.53
2017-10-18T08:01:41.140Z,64.55
2017-10-18T08:04:08.071Z,58.83
2017-10-18T08:06:35.011Z,67.25
2017-10-18T08:09:01.995Z,56.60
2017-10-18T08:11:28.690Z,55.22
2017-10-18T08:13:55.412Z,56.13
2017-10-18T08:16:22.323Z,54.83
2017-10-18T08:18:49.027Z,51.65
2017-10-18T08:21:15.748Z,54.60
2017-10-18T08:23:42.436Z,52.78
2017-10-18T08:26:09.137Z,54.33
2017-10-18T08:28:35.859Z,50.50
2017-10-18T08:31:02.552Z,49.60
2017-10-18T08:33:29.255Z,51.13
2017-10-18T08:35:55.975Z,50.12
2017-10-18T08:38:22.671Z,45.95
2017-10-18T08:40:49.367Z,45.75
2017-10-18T08:43:16.110Z,41.58
2017-10-18T08:45:42.811Z,42.38
2017-10-18T08:48:09.865Z,47.00
2017-10-18T08:50:36.574Z,40.92
2017-10-18T08:53:03.276Z,41.78
2017-10-18T08:56:25.535Z,38.85
2017-10-18T08:58:52.228Z,39.15
2017-10-18T09:01:18.947Z,39.75
2017-10-18T09:03:45.667Z,41.97
2017-10-18T09:06:12.367Z,39.45
2017-10-18T09:08:39.093Z,36.78
2017-10-18T09:11:05.793Z,39.28
2017-10-18T09:13:32.512Z,37.63
2017-10-18T09:15:59.221Z,40.12
2017-10-18T09:18:25.947Z,37.67
2017-10-18T09:20:52.653Z,39.17
2017-10-18T09:23:19.359Z,39.67
2017-10-18T09:25:46.063Z,40.33
2017-10-18T09:28:13.019Z,35.22
2017-10-18T09:30:39.947Z,36.45
2017-10-18T09:33:06.664Z,34.90
2017-10-18T09:35:33.592Z,37.58
2017-10-18T09:38:00.315Z,34.72
2017-10-18T09:40:26.999Z,34.97
2017-10-18T09:42:53.724Z,33.15
2017-10-18T09:45:20.436Z,34.85
2017-10-18T09:47:47.169Z,33.90
2017-10-18T09:50:13.865Z,31.62
2017-10-18T09:52:40.555Z,31.75
2017-10-18T09:55:07.264Z,31.35
2017-10-18T09:57:34.366Z,31.15
2017-10-18T10:00:02.816Z,29.67
2017-10-18T10:02:29.755Z,27.02
2017-10-18T10:04:56.500Z,27.60
2017-10-18T10:07:31.156Z,25.58
2017-10-18T10:09:59.074Z,25.88
2017-10-18T10:12:27.015Z,24.85
2017-10-18T10:14:54.096Z,26.25
2017-10-18T10:17:20.840Z,25.25
2017-10-18T10:19:47.534Z,24.90
2017-10-18T10:22:14.860Z,22.40
2017-10-18T10:24:41.891Z,20.02
2017-10-18T10:27:09.697Z,19.75
2017-10-18T10:29:37.945Z,21.27
2017-10-18T10:32:04.732Z,15.93
2017-10-18T10:34:33.407Z,15.75
2017-10-18T10:37:01.115Z,15.25
2017-10-18T10:39:29.987Z,16.70
2017-10-18T10:41:59.569Z,14.60
2017-10-18T11:11:27.836Z,18.23
2017-10-18T11:13:55.798Z,15.57
2017-10-18T11:29:17.296Z,14.20
2017-10-18T11:31:47.734Z,13.95
2017-10-18T11:34:15.359Z,13.95
2017-10-18T11:39:13.451Z,14.10
2017-10-18T11:41:41.816Z,13.70
2017-10-18T11:44:12.566Z,13.62
2017-10-18T11:46:39.596Z,15.55
2017-10-18T11:49:06.601Z,14.90
2017-10-18T11:51:33.717Z,14.38
2017-10-18T11:54:00.821Z,12.98
2017-10-18T11:56:27.977Z,11.18
2017-10-18T11:58:55.108Z,10.73
2017-10-18T12:01:25.707Z,12.68
2017-10-18T12:03:54.264Z,11.38
2017-10-18T12:06:22.532Z,12.93
2017-10-18T12:08:50.073Z,11.00
2017-10-18T12:11:17.609Z,11.77
2017-10-18T12:13:45.116Z,10.88
2017-10-18T12:16:13.958Z,11.63
2017-10-18T12:18:42.412Z,9.60
2017-10-18T12:21:10.801Z,10.77
2017-10-18T12:23:37.896Z,9.52
2017-10-18T12:26:04.895Z,10.35
2017-10-18T12:28:34.280Z,10.48
2017-10-18T12:31:01.363Z,9.95
2017-10-18T12:33:28.863Z,9.02
2017-10-18T12:35:55.996Z,9.27
2017-10-18T12:40:54.555Z,10.07
2017-10-18T12:45:54.088Z,10.45
2017-10-18T12:48:21.561Z,9.70
2017-10-18T12:50:50.205Z,8.77
2017-10-18T12:53:17.644Z,8.60
2017-10-18T12:55:46.020Z,8.85
2017-10-18T13:00:45.460Z,8.88
2017-10-18T13:03:13.081Z,9.25
2017-10-18T13:05:41.708Z,9.00
2017-10-18T13:10:41.248Z,9.18
2017-10-18T13:13:09.609Z,8.20
2017-10-18T13:15:37.509Z,9.18
2017-10-18T13:18:06.016Z,9.33
2017-10-18T13:20:34.408Z,9.40
2017-10-18T13:25:32.584Z,9.82
2017-10-18T13:27:59.721Z,10.30
2017-10-18T13:30:26.872Z,10.63
2017-10-18T13:32:54.718Z,10.07
2017-10-18T13:35:21.876Z,9.40
2017-10-18T13:37:48.900Z,9.95
2017-10-18T13:40:17.179Z,10.00
2017-10-18T13:42:44.752Z,10.20
2017-10-18T13:45:12.294Z,9.82
2017-10-18T13:47:39.404Z,12.40
2017-10-18T13:50:06.455Z,9.80
2017-10-18T13:52:34.477Z,8.70
2017-10-18T13:55:02.043Z,9.68
2017-10-18T13:57:29.401Z,10.13
2017-10-18T13:59:56.847Z,10.40
2017-10-18T14:02:24.658Z,9.80
2017-10-18T14:04:52.210Z,9.00
2017-10-18T14:07:19.295Z,12.57
2017-10-18T14:09:49.583Z,9.32
2017-10-18T14:12:16.699Z,10.05
2017-10-18T14:14:45.264Z,9.35
2017-10-18T14:17:13.544Z,10.13
2017-10-18T14:22:11.645Z,9.60
2017-10-18T14:24:38.748Z,11.73
2017-10-18T14:27:06.376Z,10.00
2017-10-18T14:29:33.535Z,11.45
2017-10-18T14:32:01.193Z,9.90
2017-10-18T14:34:28.656Z,10.33
2017-10-18T14:36:55.820Z,10.13
2017-10-18T14:39:26.206Z,11.00
2017-10-18T14:41:55.060Z,10.20
2017-10-18T14:44:22.604Z,11.30
2017-10-18T14:46:49.696Z,10.90
2017-10-18T14:49:16.867Z,11.10
2017-10-18T14:51:44.008Z,10.35
2017-10-18T14:54:11.049Z,10.50
2017-10-18T14:56:38.531Z,10.20
2017-10-18T14:59:06.663Z,9.80
2017-10-18T15:01:34.656Z,10.02
2017-10-18T15:04:01.773Z,10.05
2017-10-18T15:06:28.855Z,10.00
2017-10-18T15:08:56.016Z,9.73
2017-10-18T15:11:23.236Z,10.07
2017-10-18T15:13:50.398Z,9.40
2017-10-18T15:16:18.852Z,8.60
2017-10-18T15:18:46.018Z,11.12
2017-10-18T15:21:16.777Z,10.23
2017-10-18T15:23:43.831Z,10.82
2017-10-18T15:26:10.999Z,10.65
2017-10-18T15:28:38.121Z,11.15
2017-10-18T15:31:05.719Z,11.25
2017-10-18T15:33:33.546Z,11.15
2017-10-18T15:36:01.231Z,16.83
2017-10-18T15:38:28.419Z,12.30
2017-10-18T15:40:56.302Z,11.88
2017-10-18T15:43:23.144Z,18.15
2017-10-18T15:45:50.258Z,12.32
2017-10-18T15:48:17.377Z,12.80
2017-10-18T15:50:45.743Z,12.37
2017-10-18T15:53:12.956Z,12.90
2017-10-18T15:55:40.053Z,12.45
2017-10-18T15:58:07.072Z,12.60
2017-10-18T16:00:34.165Z,14.07
2017-10-18T16:03:01.288Z,13.62
2017-10-18T16:05:28.507Z,13.45
2017-10-18T16:07:55.661Z,13.62
2017-10-18T16:10:22.759Z,12.45
2017-10-18T16:12:50.235Z,13.73
2017-10-18T16:15:17.306Z,12.75
2017-10-18T16:17:44.323Z,13.45
2017-10-18T16:20:12.188Z,13.45
2017-10-18T16:22:39.865Z,15.65
2017-10-18T16:25:06.843Z,12.95
2017-10-18T16:27:33.992Z,13.27
2017-10-18T16:30:01.527Z,12.95
2017-10-18T16:32:29.215Z,13.90
2017-10-18T16:34:56.404Z,13.75
2017-10-18T16:37:24.195Z,16.45
2017-10-18T16:39:51.635Z,19.58
2017-10-18T16:42:18.470Z,22.50
2017-10-18T16:44:46.021Z,21.65
2017-10-18T16:47:12.897Z,19.52
2017-10-18T16:49:39.975Z,18.15
2017-10-18T16:52:07.084Z,23.40
2017-10-18T16:54:34.207Z,19.48
2017-10-18T16:57:01.369Z,20.05
2017-10-18T16:59:28.521Z,20.65
2017-10-18T17:01:56.092Z,19.45
2017-10-18T17:04:23.177Z,21.23
2017-10-18T17:06:50.361Z,21.55
2017-10-18T17:09:17.829Z,19.67
2017-10-18T17:11:50.556Z,21.08
2017-10-18T17:14:19.079Z,23.87
2017-10-18T17:16:47.422Z,20.83
2017-10-18T17:19:17.770Z,19.05
2017-10-18T17:21:45.298Z,19.65
2017-10-18T17:24:18.738Z,18.67
2017-10-18T17:26:46.552Z,20.40
2017-10-18T17:29:14.534Z,20.23
2017-10-18T17:31:43.104Z,18.23
2017-10-18T17:34:11.871Z,18.75
2017-10-18T17:36:40.047Z,18.83
2017-10-18T17:39:07.105Z,21.17
2017-10-18T17:44:07.707Z,28.20
2017-10-18T17:49:10.410Z,24.48
2017-10-18T17:51:39.393Z,19.80
2017-10-18T17:57:35.368Z,45.85
2017-10-18T18:00:04.211Z,59.08
2017-10-18T18:09:36.573Z,44.55
2017-10-18T18:12:10.205Z,41.13
2017-10-18T18:14:39.170Z,26.80
2017-10-18T18:17:07.107Z,23.65
2017-10-18T18:19:36.281Z,21.65
2017-10-18T18:22:08.192Z,18.70
2017-10-18T18:24:38.487Z,20.00
2017-10-18T18:27:06.024Z,19.67
2017-10-18T18:34:51.152Z,18.33
2017-10-18T18:37:20.748Z,19.05
2017-10-18T18:39:49.526Z,18.35
2017-10-18T18:44:49.817Z,17.95
2017-10-18T18:47:17.640Z,19.45
2017-10-18T18:49:47.347Z,19.37
2017-10-18T18:52:15.255Z,16.40
2017-10-18T18:54:43.004Z,16.42
2017-10-18T18:57:09.967Z,15.38
2017-10-18T18:59:38.229Z,15.73
2017-10-18T19:02:06.499Z,16.90
2017-10-18T19:07:10.855Z,17.60
2017-10-18T19:09:38.192Z,20.73
2017-10-18T19:14:39.675Z,20.30
2017-10-18T19:17:10.390Z,19.95
2017-10-18T19:19:37.594Z,23.30
2017-10-18T19:22:07.212Z,23.10
2017-10-18T19:24:34.286Z,20.65
2017-10-18T19:27:01.051Z,22.67
2017-10-18T19:29:28.348Z,23.45
2017-10-18T19:31:56.129Z,20.95
2017-10-18T19:34:23.650Z,21.20
2017-10-18T19:36:51.663Z,25.83
2017-10-18T19:39:20.676Z,19.70
2017-10-18T19:41:47.655Z,18.42
2017-10-18T19:44:18.400Z,19.90
2017-10-18T19:46:46.436Z,18.08
2017-10-18T19:49:15.916Z,18.50
2017-10-18T19:51:46.145Z,17.42
2017-10-18T19:54:22.142Z,18.30
2017-10-18T19:56:50.960Z,17.90
2017-10-18T19:59:18.992Z,20.83
2017-10-18T20:01:48.761Z,20.90
2017-10-18T20:04:21.276Z,21.50
2017-10-18T20:06:52.638Z,19.62
2017-10-18T20:09:22.561Z,20.62
2017-10-18T20:11:54.590Z,19.73
2017-10-18T20:14:26.809Z,18.87
2017-10-18T20:16:57.108Z,18.73
2017-10-18T20:19:26.655Z,17.98
2017-10-18T20:21:54.703Z,20.67
2017-10-18T20:24:23.354Z,17.30
2017-10-18T20:26:54.575Z,20.35
2017-10-18T20:29:23.321Z,22.45
2017-10-18T20:31:57.195Z,21.30
2017-10-18T20:34:29.141Z,22.50
2017-10-18T20:37:04.926Z,22.42
2017-10-18T20:42:02.951Z,22.70
2017-10-18T20:44:30.655Z,20.00
2017-10-18T20:46:58.557Z,21.62
2017-10-18T20:49:26.582Z,28.85
2017-10-18T20:51:55.783Z,23.15
2017-10-18T20:54:23.072Z,21.05
2017-10-18T20:56:52.269Z,22.27
2017-10-18T20:59:21.215Z,19.67
2017-10-18T21:01:57.724Z,21.62
2017-10-18T21:04:25.436Z,29.08
2017-10-18T21:06:55.562Z,18.40
2017-10-18T21:09:25.045Z,22.15
2017-10-18T21:11:53.769Z,24.90
2017-10-18T21:14:24.696Z,20.98
2017-10-18T21:17:04.582Z,23.40
2017-10-18T21:19:32.934Z,23.98
2017-10-18T21:22:07.211Z,22.23
2017-10-18T21:24:45.948Z,22.75
2017-10-18T21:27:13.644Z,24.95
2017-10-18T21:29:45.127Z,20.50
2017-10-18T21:32:14.100Z,26.15
2017-10-18T21:34:42.460Z,25.17
2017-10-18T21:37:11.788Z,21.62
2017-10-18T21:39:38.804Z,18.92
2017-10-18T21:42:08.188Z,21.50
2017-10-18T21:44:35.739Z,20.85
2017-10-18T21:47:05.045Z,22.83
2017-10-18T21:49:33.275Z,23.45
2017-10-18T21:52:00.919Z,23.77
2017-10-18T21:54:29.907Z,42.62
2017-10-18T21:56:57.531Z,19.40
2017-10-18T21:59:24.547Z,23.62
2017-10-18T22:01:51.588Z,24.10
2017-10-18T22:04:18.722Z,22.92
2017-10-18T22:06:46.453Z,24.70
2017-10-18T22:11:47.175Z,23.23
2017-10-18T22:14:14.789Z,28.00
2017-10-18T22:16:42.587Z,26.30
2017-10-18T22:19:10.161Z,24.00
2017-10-18T22:21:37.902Z,36.13
2017-10-18T22:24:05.740Z,24.02
2017-10-18T22:26:35.749Z,26.23
2017-10-18T22:31:37.809Z,21.52
2017-10-18T22:36:44.099Z,22.67
2017-10-18T22:39:13.634Z,28.30
2017-10-18T22:41:42.680Z,24.33
2017-10-18T22:44:11.168Z,26.70
2017-10-18T22:46:39.809Z,28.20
2017-10-18T22:49:10.858Z,28.52
2017-10-18T22:51:42.578Z,29.08
2017-10-18T22:56:44.024Z,31.87
2017-10-18T22:59:13.343Z,29.05
2017-10-18T23:01:44.189Z,23.20
2017-10-18T23:04:12.551Z,32.47
2017-10-18T23:06:43.956Z,25.27
2017-10-18T23:09:14.091Z,26.95
2017-10-18T23:11:44.585Z,25.23
2017-10-18T23:14:19.259Z,24.12
2017-10-18T23:16:47.614Z,29.35
2017-10-18T23:21:53.807Z,32.72
2017-10-18T23:24:21.879Z,29.67
2017-10-18T23:26:50.335Z,34.13
2017-10-18T23:29:19.182Z,24.08
2017-10-18T23:31:46.980Z,33.47
2017-10-18T23:34:14.367Z,28.55
2017-10-18T23:36:47.350Z,27.00
2017-10-18T23:41:50.164Z,22.95
2017-10-18T23:46:56.532Z,23.35
2017-10-18T23:49:24.970Z,23.33
2017-10-18T23:51:53.108Z,28.87
2017-10-18T23:54:24.046Z,27.90
2017-10-18T23:56:52.708Z,23.62
2017-10-18T23:59:22.627Z,29.10
