createdAt,value
2022-08-27T00:00:10.007Z,0.00
2022-08-27T00:00:48.981Z,0.00
2022-08-27T00:01:49.045Z,0.00
2022-08-27T00:02:49.030Z,0.00
2022-08-27T00:03:48.980Z,0.00
2022-08-27T00:04:48.942Z,0.00
2022-08-27T00:06:09.910Z,0.00
2022-08-27T00:06:48.919Z,0.00
2022-08-27T00:07:48.873Z,0.00
2022-08-27T00:08:48.873Z,0.00
2022-08-27T00:09:48.834Z,0.00
2022-08-27T00:10:48.829Z,0.00
2022-08-27T00:12:09.834Z,0.00
2022-08-27T00:12:48.795Z,0.00
2022-08-27T00:13:48.801Z,0.00
2022-08-27T00:14:48.753Z,0.00
2022-08-27T00:15:48.772Z,0.00
2022-08-27T00:16:48.767Z,0.00
2022-08-27T00:18:09.830Z,0.00
2022-08-27T00:18:48.698Z,0.00
2022-08-27T00:19:49.560Z,0.00
2022-08-27T00:20:48.670Z,0.00
2022-08-27T00:21:48.652Z,0.00
2022-08-27T00:22:48.644Z,0.00
2022-08-27T00:24:09.606Z,0.00
2022-08-27T00:24:49.277Z,0.00
2022-08-27T00:25:48.577Z,0.00
2022-08-27T00:26:48.593Z,0.00
2022-08-27T00:27:48.546Z,0.00
2022-08-27T00:28:48.560Z,0.00
2022-08-27T00:30:09.545Z,0.00
2022-08-27T00:30:49.077Z,0.00
2022-08-27T00:31:52.982Z,0.00
2022-08-27T00:32:48.483Z,0.00
2022-08-27T00:33:48.467Z,0.00
2022-08-27T00:34:48.429Z,0.00
2022-08-27T00:36:09.441Z,0.00
2022-08-27T00:36:48.398Z,0.00
2022-08-27T00:37:48.420Z,0.00
2022-08-27T00:38:48.364Z,0.00
2022-08-27T00:39:48.360Z,0.00
2022-08-27T00:40:48.335Z,0.00
2022-08-27T00:42:09.320Z,0.00
2022-08-27T00:42:48.432Z,0.00
2022-08-27T00:43:48.287Z,0.00
2022-08-27T00:44:48.295Z,0.00
2022-08-27T00:45:48.398Z,0.00
2022-08-27T00:46:48.268Z,0.00
2022-08-27T00:48:09.369Z,0.00
2022-08-27T00:48:48.230Z,0.00
2022-08-27T00:49:48.182Z,0.00
2022-08-27T00:50:49.089Z,0.00
2022-08-27T00:51:48.183Z,0.00
2022-08-27T00:52:48.156Z,0.00
2022-08-27T00:54:09.149Z,0.00
2022-08-27T00:54:48.117Z,0.00
2022-08-27T00:55:48.121Z,0.00
2022-08-27T00:56:51.847Z,0.00
2022-08-27T00:57:48.064Z,0.00
2022-08-27T00:58:48.039Z,0.00
2022-08-27T01:00:09.037Z,0.00
2022-08-27T01:00:48.156Z,0.00
2022-08-27T01:01:48.044Z,0.00
2022-08-27T01:02:48.018Z,0.00
2022-08-27T01:03:47.976Z,0.00
2022-08-27T01:04:47.960Z,0.00
2022-08-27T01:06:08.961Z,0.00
2022-08-27T01:06:47.933Z,0.00
2022-08-27T01:07:47.897Z,0.00
2022-08-27T01:08:48.587Z,0.00
2022-08-27T01:09:47.855Z,0.00
2022-08-27T01:10:47.866Z,0.00
2022-08-27T01:12:08.897Z,0.00
2022-08-27T01:12:53.380Z,0.00
2022-08-27T01:13:59.565Z,0.00
2022-08-27T01:14:47.778Z,0.00
2022-08-27T01:15:47.781Z,0.00
2022-08-27T01:16:47.753Z,0.00
2022-08-27T01:18:08.944Z,0.00
2022-08-27T01:18:47.718Z,0.00
2022-08-27T01:19:47.725Z,0.00
2022-08-27T01:20:47.686Z,0.00
2022-08-27T01:21:50.601Z,0.00
2022-08-27T01:22:47.699Z,0.00
2022-08-27T01:24:08.639Z,0.00
2022-08-27T01:24:47.653Z,0.00
2022-08-27T01:25:47.618Z,0.00
2022-08-27T01:26:47.595Z,0.00
2022-08-27T01:27:47.573Z,0.00
2022-08-27T01:28:47.570Z,0.00
2022-08-27T01:30:08.534Z,0.00
2022-08-27T01:30:48.103Z,0.00
2022-08-27T01:31:47.536Z,0.00
2022-08-27T01:32:47.525Z,0.00
2022-08-27T01:33:47.467Z,0.00
2022-08-27T01:34:47.467Z,0.00
2022-08-27T01:36:08.463Z,0.00
2022-08-27T01:36:47.414Z,0.00
2022-08-27T01:37:47.607Z,0.00
2022-08-27T01:38:47.392Z,0.00
2022-08-27T01:39:47.374Z,0.00
2022-08-27T01:40:47.350Z,0.00
2022-08-27T01:42:08.337Z,0.00
2022-08-27T01:42:47.324Z,0.00
2022-08-27T01:43:47.323Z,0.00
2022-08-27T01:44:47.311Z,0.00
2022-08-27T01:45:47.283Z,0.00
2022-08-27T01:46:47.304Z,0.00
2022-08-27T01:48:08.245Z,0.00
2022-08-27T01:48:47.236Z,0.00
2022-08-27T01:49:47.209Z,0.00
2022-08-27T01:50:47.200Z,0.00
2022-08-27T01:51:47.173Z,0.00
2022-08-27T01:52:48.107Z,0.00
2022-08-27T01:54:08.160Z,0.00
2022-08-27T01:54:47.125Z,0.00
2022-08-27T01:55:47.665Z,0.00
2022-08-27T01:56:47.101Z,0.00
2022-08-27T01:57:47.091Z,0.00
2022-08-27T01:58:47.088Z,0.00
2022-08-27T02:00:08.054Z,0.00
2022-08-27T02:00:47.072Z,0.00
2022-08-27T02:01:47.047Z,0.00
2022-08-27T02:02:47.034Z,0.00
2022-08-27T02:03:46.983Z,0.00
2022-08-27T02:04:46.954Z,0.00
2022-08-27T02:06:07.958Z,0.00
2022-08-27T02:06:46.948Z,0.00
2022-08-27T02:07:46.908Z,0.00
2022-08-27T02:08:46.917Z,0.00
2022-08-27T02:09:46.888Z,0.00
2022-08-27T02:10:46.989Z,0.00
2022-08-27T02:12:07.860Z,0.00
2022-08-27T02:12:46.840Z,0.00
2022-08-27T02:13:46.838Z,0.00
2022-08-27T02:14:48.484Z,0.00
2022-08-27T02:15:46.791Z,0.00
2022-08-27T02:16:52.630Z,0.00
2022-08-27T02:18:07.772Z,0.00
2022-08-27T02:18:46.744Z,0.00
2022-08-27T02:19:46.735Z,0.00
2022-08-27T02:20:46.690Z,0.00
2022-08-27T02:21:46.701Z,0.00
2022-08-27T02:22:46.664Z,0.00
2022-08-27T02:24:08.617Z,0.00
2022-08-27T02:24:46.650Z,0.00
2022-08-27T02:25:46.630Z,0.00
2022-08-27T02:26:46.679Z,0.00
2022-08-27T02:27:47.139Z,0.00
2022-08-27T02:28:46.588Z,0.00
2022-08-27T02:30:07.547Z,0.00
2022-08-27T02:30:46.563Z,0.00
2022-08-27T02:31:46.596Z,0.00
2022-08-27T02:32:46.511Z,0.00
2022-08-27T02:33:46.470Z,0.00
2022-08-27T02:34:46.494Z,0.00
2022-08-27T02:36:07.440Z,0.00
2022-08-27T02:36:46.453Z,4.00
2022-08-27T02:37:46.441Z,4.00
2022-08-27T02:38:46.401Z,0.00
2022-08-27T02:39:46.393Z,0.00
2022-08-27T02:40:46.388Z,0.00
2022-08-27T02:42:07.359Z,0.00
2022-08-27T02:42:46.330Z,4.00
2022-08-27T02:43:46.319Z,4.00
2022-08-27T02:44:46.314Z,4.00
2022-08-27T02:45:46.293Z,0.00
2022-08-27T02:46:46.314Z,4.00
2022-08-27T02:48:07.246Z,4.00
2022-08-27T02:48:46.304Z,4.00
2022-08-27T02:49:48.502Z,4.00
2022-08-27T02:50:46.330Z,4.00
2022-08-27T02:51:46.284Z,4.00
2022-08-27T02:52:46.586Z,8.00
2022-08-27T02:54:08.520Z,4.00
2022-08-27T02:54:46.157Z,8.00
2022-08-27T02:55:46.115Z,8.00
2022-08-27T02:56:46.107Z,8.00
2022-08-27T02:57:46.095Z,8.00
2022-08-27T02:58:46.069Z,12.00
2022-08-27T03:00:07.074Z,8.00
2022-08-27T03:00:46.038Z,12.00
2022-08-27T03:01:46.115Z,8.00
2022-08-27T03:02:46.738Z,12.00
2022-08-27T03:03:46.005Z,16.00
2022-08-27T03:04:45.962Z,12.00
2022-08-27T03:06:06.954Z,16.00
2022-08-27T03:06:45.942Z,20.00
2022-08-27T03:07:45.929Z,20.00
2022-08-27T03:08:52.309Z,16.00
2022-08-27T03:09:45.883Z,20.00
2022-08-27T03:10:45.875Z,24.00
2022-08-27T03:12:07.628Z,24.00
2022-08-27T03:12:45.832Z,24.00
2022-08-27T03:13:45.820Z,24.00
2022-08-27T03:14:45.793Z,28.00
2022-08-27T03:15:45.848Z,28.00
2022-08-27T03:16:45.769Z,28.00
2022-08-27T03:18:06.743Z,28.00
2022-08-27T03:18:45.769Z,36.00
2022-08-27T03:19:45.713Z,36.00
2022-08-27T03:20:45.711Z,36.00
2022-08-27T03:21:45.670Z,36.00
2022-08-27T03:22:45.754Z,40.00
2022-08-27T03:24:09.508Z,40.00
2022-08-27T03:24:48.147Z,40.00
2022-08-27T03:25:45.609Z,40.00
2022-08-27T03:26:52.893Z,44.00
2022-08-27T03:27:45.619Z,48.00
2022-08-27T03:28:45.573Z,48.00
2022-08-27T03:30:06.618Z,52.00
2022-08-27T03:30:45.533Z,52.00
2022-08-27T03:31:45.567Z,56.00
2022-08-27T03:32:45.522Z,56.00
2022-08-27T03:33:45.492Z,60.00
2022-08-27T03:34:45.464Z,60.00
2022-08-27T03:36:06.453Z,68.00
2022-08-27T03:36:46.905Z,72.00
2022-08-27T03:37:46.140Z,68.00
2022-08-27T03:38:45.404Z,72.00
2022-08-27T03:39:45.385Z,76.00
2022-08-27T03:40:45.401Z,76.00
2022-08-27T03:42:06.343Z,84.00
2022-08-27T03:42:45.343Z,84.00
2022-08-27T03:43:45.310Z,88.00
2022-08-27T03:44:45.315Z,92.00
2022-08-27T03:45:57.075Z,92.00
2022-08-27T03:46:46.208Z,92.00
2022-08-27T03:48:06.264Z,96.00
2022-08-27T03:48:45.239Z,100.00
2022-08-27T03:49:45.221Z,108.00
2022-08-27T03:50:45.214Z,112.00
2022-08-27T03:51:45.199Z,116.00
2022-08-27T03:52:45.170Z,120.00
2022-08-27T03:54:06.163Z,132.00
2022-08-27T03:54:45.138Z,136.00
2022-08-27T03:55:45.121Z,140.00
2022-08-27T03:56:45.102Z,152.00
2022-08-27T03:57:45.099Z,160.00
2022-08-27T03:58:45.085Z,168.00
2022-08-27T04:00:06.053Z,172.00
2022-08-27T04:00:45.058Z,172.00
2022-08-27T04:01:45.093Z,136.00
2022-08-27T04:02:45.046Z,152.00
2022-08-27T04:03:44.991Z,152.00
2022-08-27T04:04:44.982Z,188.00
2022-08-27T04:06:05.954Z,188.00
2022-08-27T04:06:44.953Z,164.00
2022-08-27T04:07:44.922Z,164.00
2022-08-27T04:08:45.675Z,200.00
2022-08-27T04:09:44.919Z,220.00
2022-08-27T04:10:44.879Z,188.00
2022-08-27T04:12:05.870Z,172.00
2022-08-27T04:12:44.843Z,164.00
2022-08-27T04:13:44.835Z,156.00
2022-08-27T04:14:44.808Z,156.00
2022-08-27T04:15:44.855Z,168.00
2022-08-27T04:16:44.781Z,176.00
2022-08-27T04:18:05.762Z,180.00
2022-08-27T04:18:44.775Z,188.00
2022-08-27T04:19:44.728Z,200.00
2022-08-27T04:20:44.723Z,196.00
2022-08-27T04:21:44.694Z,212.00
2022-08-27T04:22:44.686Z,220.00
2022-08-27T04:24:05.661Z,276.00
2022-08-27T04:24:45.602Z,284.00
2022-08-27T04:25:44.624Z,292.00
2022-08-27T04:26:44.625Z,256.00
2022-08-27T04:27:44.636Z,240.00
2022-08-27T04:28:48.810Z,236.00
2022-08-27T04:30:05.581Z,232.00
2022-08-27T04:30:45.222Z,268.00
2022-08-27T04:31:44.621Z,248.00
2022-08-27T04:32:44.511Z,296.00
2022-08-27T04:33:50.969Z,248.00
2022-08-27T04:34:44.480Z,252.00
2022-08-27T04:36:05.476Z,244.00
2022-08-27T04:36:44.448Z,232.00
2022-08-27T04:37:44.448Z,232.00
2022-08-27T04:38:44.418Z,256.00
2022-08-27T04:39:49.760Z,300.00
2022-08-27T04:40:44.425Z,316.00
2022-08-27T04:42:05.376Z,420.00
2022-08-27T04:42:44.364Z,496.00
2022-08-27T04:43:44.343Z,472.00
2022-08-27T04:44:44.334Z,372.00
2022-08-27T04:45:44.303Z,388.00
2022-08-27T04:46:47.902Z,456.00
2022-08-27T04:48:05.317Z,448.00
2022-08-27T04:48:48.057Z,456.00
2022-08-27T04:49:44.236Z,512.00
2022-08-27T04:50:44.234Z,572.00
2022-08-27T04:51:44.237Z,372.00
2022-08-27T04:52:44.194Z,368.00
2022-08-27T04:54:05.698Z,376.00
2022-08-27T04:54:44.153Z,384.00
2022-08-27T04:55:44.155Z,584.00
2022-08-27T04:56:44.125Z,532.00
2022-08-27T04:57:44.124Z,356.00
2022-08-27T04:58:44.120Z,352.00
2022-08-27T05:00:05.092Z,436.00
2022-08-27T05:00:44.123Z,376.00
2022-08-27T05:01:44.101Z,372.00
2022-08-27T05:02:44.049Z,388.00
2022-08-27T05:03:44.021Z,376.00
2022-08-27T05:04:44.062Z,404.00
2022-08-27T05:06:05.023Z,404.00
2022-08-27T05:06:43.980Z,416.00
2022-08-27T05:07:43.982Z,424.00
2022-08-27T05:08:43.943Z,452.00
2022-08-27T05:09:43.953Z,424.00
2022-08-27T05:12:04.926Z,416.00
2022-08-27T05:12:44.584Z,408.00
2022-08-27T05:13:43.879Z,404.00
2022-08-27T05:14:43.889Z,388.00
2022-08-27T05:15:44.777Z,376.00
2022-08-27T05:18:17.956Z,356.00
2022-08-27T05:19:15.333Z,348.00
2022-08-27T05:20:15.324Z,348.00
2022-08-27T05:21:15.392Z,340.00
2022-08-27T05:22:15.327Z,340.00
2022-08-27T05:23:15.956Z,348.00
2022-08-27T05:24:15.254Z,352.00
2022-08-27T05:25:15.256Z,360.00
2022-08-27T05:26:15.284Z,384.00
2022-08-27T05:27:15.254Z,408.00
2022-08-27T05:28:15.202Z,440.00
2022-08-27T05:29:15.184Z,444.00
2022-08-27T05:30:15.186Z,460.00
2022-08-27T05:31:15.276Z,476.00
2022-08-27T05:32:15.931Z,448.00
2022-08-27T05:33:15.119Z,416.00
2022-08-27T05:34:16.475Z,400.00
2022-08-27T05:35:15.826Z,404.00
2022-08-27T05:36:15.109Z,404.00
2022-08-27T05:37:15.108Z,420.00
2022-08-27T05:38:15.050Z,448.00
2022-08-27T05:39:15.035Z,476.00
2022-08-27T05:40:15.087Z,524.00
2022-08-27T05:41:15.021Z,600.00
2022-08-27T05:42:14.981Z,624.00
2022-08-27T05:43:14.969Z,756.00
2022-08-27T05:44:39.433Z,608.00
2022-08-27T05:45:15.000Z,1472.00
2022-08-27T05:46:17.512Z,756.00
2022-08-27T05:47:14.908Z,684.00
2022-08-27T05:48:14.899Z,708.00
2022-08-27T05:49:14.882Z,1172.00
2022-08-27T05:50:14.878Z,1100.00
2022-08-27T05:51:16.187Z,1044.00
2022-08-27T05:52:14.833Z,680.00
2022-08-27T05:53:14.832Z,632.00
2022-08-27T05:54:14.825Z,628.00
2022-08-27T05:55:14.819Z,696.00
2022-08-27T05:56:14.772Z,704.00
2022-08-27T05:57:14.757Z,704.00
2022-08-27T05:58:14.752Z,740.00
2022-08-27T05:59:14.747Z,724.00
2022-08-27T06:00:15.709Z,980.00
2022-08-27T06:01:14.700Z,660.00
2022-08-27T06:02:14.742Z,788.00
2022-08-27T06:03:14.670Z,844.00
2022-08-27T06:04:17.944Z,1564.00
2022-08-27T06:05:15.522Z,976.00
2022-08-27T06:06:14.619Z,980.00
2022-08-27T06:07:14.616Z,832.00
2022-08-27T06:08:14.611Z,796.00
2022-08-27T06:09:14.610Z,784.00
2022-08-27T06:10:14.565Z,724.00
2022-08-27T06:11:14.549Z,676.00
2022-08-27T06:12:14.555Z,1216.00
2022-08-27T06:13:14.525Z,1280.00
2022-08-27T06:14:14.541Z,932.00
2022-08-27T06:15:14.495Z,1808.00
2022-08-27T06:16:14.528Z,824.00
2022-08-27T06:17:14.479Z,1636.00
2022-08-27T06:18:14.456Z,792.00
2022-08-27T06:19:14.469Z,812.00
2022-08-27T06:20:14.424Z,728.00
2022-08-27T06:21:14.407Z,744.00
2022-08-27T06:22:14.410Z,884.00
2022-08-27T06:23:14.383Z,1908.00
2022-08-27T06:24:14.954Z,2484.00
2022-08-27T06:25:14.344Z,2852.00
2022-08-27T06:26:14.345Z,2888.00
2022-08-27T06:27:14.320Z,2852.00
2022-08-27T06:28:14.317Z,2904.00
2022-08-27T06:29:14.340Z,2944.00
2022-08-27T06:30:17.399Z,2892.00
2022-08-27T06:31:14.300Z,2936.00
2022-08-27T06:32:14.251Z,2708.00
2022-08-27T06:33:14.264Z,3032.00
2022-08-27T06:34:14.271Z,3140.00
2022-08-27T06:35:14.881Z,3136.00
2022-08-27T06:36:14.213Z,3216.00
2022-08-27T06:37:14.205Z,2632.00
2022-08-27T06:38:14.193Z,3084.00
2022-08-27T06:39:14.202Z,2924.00
2022-08-27T06:40:14.237Z,3204.00
2022-08-27T06:41:23.316Z,3232.00
2022-08-27T06:42:14.138Z,1464.00
2022-08-27T06:43:14.111Z,2024.00
2022-08-27T06:44:14.128Z,1228.00
2022-08-27T06:45:14.070Z,1512.00
2022-08-27T06:46:14.186Z,2148.00
2022-08-27T06:47:14.065Z,1516.00
2022-08-27T06:48:14.063Z,1672.00
2022-08-27T06:49:14.070Z,1156.00
2022-08-27T06:50:17.630Z,2080.00
2022-08-27T06:51:14.000Z,3324.00
2022-08-27T06:52:13.996Z,3492.00
2022-08-27T06:53:13.994Z,3552.00
2022-08-27T06:54:13.981Z,3416.00
2022-08-27T06:55:13.941Z,3408.00
2022-08-27T06:56:13.943Z,3392.00
2022-08-27T06:57:13.930Z,3420.00
2022-08-27T06:58:13.934Z,3388.00
2022-08-27T06:59:13.932Z,3388.00
2022-08-27T07:00:13.878Z,3380.00
2022-08-27T07:01:13.916Z,3352.00
2022-08-27T07:02:13.930Z,3316.00
2022-08-27T07:03:13.876Z,3300.00
2022-08-27T07:04:13.847Z,3396.00
2022-08-27T07:05:14.497Z,3048.00
2022-08-27T07:06:13.804Z,3320.00
2022-08-27T07:07:13.804Z,3308.00
2022-08-27T07:08:13.795Z,2920.00
2022-08-27T07:09:13.777Z,3324.00
2022-08-27T07:10:14.524Z,3144.00
2022-08-27T07:11:13.749Z,3260.00
2022-08-27T07:12:13.745Z,3332.00
2022-08-27T07:13:13.728Z,3316.00
2022-08-27T07:14:13.729Z,2548.00
2022-08-27T07:15:13.729Z,3252.00
2022-08-27T07:16:14.570Z,3308.00
2022-08-27T07:17:16.372Z,3292.00
2022-08-27T07:18:13.681Z,3292.00
2022-08-27T07:19:13.669Z,3124.00
2022-08-27T07:20:13.655Z,3296.00
2022-08-27T07:21:13.659Z,3308.00
2022-08-27T07:22:14.498Z,3316.00
2022-08-27T07:23:13.614Z,3268.00
2022-08-27T07:24:13.611Z,3308.00
2022-08-27T07:25:13.607Z,3380.00
2022-08-27T07:26:13.603Z,3472.00
2022-08-27T07:27:13.606Z,3484.00
2022-08-27T07:28:13.593Z,3448.00
2022-08-27T07:29:13.550Z,3364.00
2022-08-27T07:30:13.538Z,3396.00
2022-08-27T07:31:13.637Z,3468.00
2022-08-27T07:32:13.544Z,3152.00
2022-08-27T07:33:13.556Z,3328.00
2022-08-27T07:34:13.533Z,3628.00
2022-08-27T07:35:13.492Z,3012.00
2022-08-27T07:36:13.477Z,3580.00
2022-08-27T07:37:13.482Z,3552.00
2022-08-27T07:38:13.486Z,3488.00
2022-08-27T07:39:14.007Z,3480.00
2022-08-27T07:40:13.520Z,3476.00
2022-08-27T07:41:13.426Z,3476.00
2022-08-27T07:42:13.412Z,3356.00
2022-08-27T07:43:13.418Z,3436.00
2022-08-27T07:44:13.425Z,3448.00
2022-08-27T07:45:13.414Z,3416.00
2022-08-27T07:46:13.456Z,3208.00
2022-08-27T07:47:13.370Z,3380.00
2022-08-27T07:48:13.355Z,3484.00
2022-08-27T07:49:13.359Z,2832.00
2022-08-27T07:50:13.375Z,3356.00
2022-08-27T07:51:13.371Z,1088.00
2022-08-27T07:52:14.024Z,1464.00
2022-08-27T07:53:13.305Z,1492.00
2022-08-27T07:54:13.292Z,3804.00
2022-08-27T07:55:13.296Z,920.00
2022-08-27T07:56:13.288Z,920.00
2022-08-27T07:57:13.307Z,1268.00
2022-08-27T07:58:18.142Z,1496.00
2022-08-27T07:59:13.252Z,1332.00
2022-08-27T08:00:13.260Z,1572.00
2022-08-27T08:01:13.303Z,1612.00
2022-08-27T08:02:13.265Z,2592.00
2022-08-27T08:03:13.249Z,3436.00
2022-08-27T08:04:16.971Z,2240.00
2022-08-27T08:05:13.186Z,3172.00
2022-08-27T08:06:13.198Z,1512.00
2022-08-27T08:07:13.171Z,1320.00
2022-08-27T08:08:13.180Z,1976.00
2022-08-27T08:09:13.183Z,1800.00
2022-08-27T08:10:13.178Z,904.00
2022-08-27T08:11:13.127Z,920.00
2022-08-27T08:12:13.123Z,984.00
2022-08-27T08:13:13.150Z,1180.00
2022-08-27T08:14:13.136Z,888.00
2022-08-27T08:15:13.131Z,804.00
2022-08-27T08:16:13.103Z,748.00
2022-08-27T08:17:13.125Z,760.00
2022-08-27T08:18:13.065Z,848.00
2022-08-27T08:19:13.053Z,1024.00
2022-08-27T08:20:24.135Z,2244.00
2022-08-27T08:21:13.068Z,932.00
2022-08-27T08:22:13.079Z,992.00
2022-08-27T08:23:13.010Z,940.00
2022-08-27T08:24:13.017Z,3540.00
2022-08-27T08:25:13.024Z,2896.00
2022-08-27T08:26:12.993Z,1224.00
2022-08-27T08:27:12.986Z,984.00
2022-08-27T08:28:12.996Z,772.00
2022-08-27T08:29:13.317Z,956.00
2022-08-27T08:30:12.985Z,856.00
2022-08-27T08:31:12.949Z,1020.00
2022-08-27T08:32:12.932Z,996.00
2022-08-27T08:33:12.934Z,1136.00
2022-08-27T08:34:15.098Z,1176.00
2022-08-27T08:35:12.891Z,868.00
2022-08-27T08:36:12.886Z,696.00
2022-08-27T08:37:12.863Z,664.00
2022-08-27T08:38:12.945Z,744.00
2022-08-27T08:39:12.861Z,804.00
2022-08-27T08:40:12.950Z,896.00
2022-08-27T08:41:12.883Z,2008.00
2022-08-27T08:42:12.829Z,3196.00
2022-08-27T08:43:12.806Z,3216.00
2022-08-27T08:44:12.809Z,1296.00
2022-08-27T08:45:12.802Z,964.00
2022-08-27T08:46:12.896Z,860.00
2022-08-27T08:47:12.817Z,840.00
2022-08-27T08:48:12.812Z,1756.00
2022-08-27T08:49:12.760Z,772.00
2022-08-27T08:50:15.680Z,768.00
2022-08-27T08:51:12.743Z,768.00
2022-08-27T08:52:12.742Z,764.00
2022-08-27T08:53:13.572Z,856.00
2022-08-27T08:54:12.700Z,1496.00
2022-08-27T08:55:12.694Z,3136.00
2022-08-27T08:56:12.693Z,2792.00
2022-08-27T08:57:12.690Z,1772.00
2022-08-27T08:58:12.947Z,2656.00
2022-08-27T08:59:13.560Z,1548.00
2022-08-27T09:00:12.767Z,2436.00
2022-08-27T09:01:12.649Z,1008.00
2022-08-27T09:02:13.574Z,1056.00
2022-08-27T09:03:12.617Z,3284.00
2022-08-27T09:04:12.710Z,3448.00
2022-08-27T09:05:13.566Z,832.00
2022-08-27T09:06:12.587Z,816.00
2022-08-27T09:07:12.571Z,812.00
2022-08-27T09:08:32.936Z,1012.00
2022-08-27T09:09:12.558Z,968.00
2022-08-27T09:10:12.573Z,888.00
2022-08-27T09:11:12.565Z,872.00
2022-08-27T09:12:12.521Z,3328.00
2022-08-27T09:13:12.513Z,936.00
2022-08-27T09:14:13.419Z,904.00
2022-08-27T09:15:12.708Z,980.00
2022-08-27T09:16:12.534Z,868.00
2022-08-27T09:17:12.564Z,724.00
2022-08-27T09:18:14.148Z,668.00
2022-08-27T09:19:13.225Z,712.00
2022-08-27T09:20:13.622Z,2632.00
2022-08-27T09:21:12.451Z,3260.00
2022-08-27T09:22:12.453Z,3236.00
2022-08-27T09:23:12.419Z,928.00
2022-08-27T09:24:13.083Z,712.00
2022-08-27T09:25:12.462Z,676.00
2022-08-27T09:26:12.392Z,1244.00
2022-08-27T09:27:12.389Z,3116.00
2022-08-27T09:28:12.479Z,3104.00
2022-08-27T09:29:12.376Z,2104.00
2022-08-27T09:30:15.117Z,788.00
2022-08-27T09:31:12.447Z,1120.00
2022-08-27T09:32:12.333Z,3064.00
2022-08-27T09:33:12.329Z,3076.00
2022-08-27T09:34:12.333Z,3048.00
2022-08-27T09:35:12.326Z,2976.00
2022-08-27T09:36:12.347Z,2952.00
2022-08-27T09:37:12.321Z,2936.00
2022-08-27T09:38:12.392Z,2900.00
2022-08-27T09:39:12.267Z,2808.00
2022-08-27T09:40:13.606Z,2468.00
2022-08-27T09:41:12.281Z,2804.00
2022-08-27T09:42:12.263Z,1184.00
2022-08-27T09:43:13.090Z,2632.00
2022-08-27T09:44:12.233Z,2724.00
2022-08-27T09:45:12.216Z,2696.00
2022-08-27T09:46:12.235Z,2680.00
2022-08-27T09:47:12.218Z,860.00
2022-08-27T09:48:12.294Z,2732.00
2022-08-27T09:49:12.213Z,2788.00
2022-08-27T09:50:12.167Z,1328.00
2022-08-27T09:51:12.160Z,1104.00
2022-08-27T09:52:12.148Z,1224.00
2022-08-27T09:53:12.156Z,872.00
2022-08-27T09:54:12.174Z,780.00
2022-08-27T09:55:12.151Z,708.00
2022-08-27T09:56:13.097Z,712.00
2022-08-27T09:57:12.135Z,1376.00
2022-08-27T09:58:12.302Z,948.00
2022-08-27T09:59:12.094Z,2880.00
2022-08-27T10:00:12.097Z,2872.00
2022-08-27T10:01:12.103Z,2748.00
2022-08-27T10:02:12.342Z,1632.00
2022-08-27T10:03:12.115Z,948.00
2022-08-27T10:04:12.248Z,2320.00
2022-08-27T10:05:12.039Z,2484.00
2022-08-27T10:06:12.039Z,2640.00
2022-08-27T10:07:12.047Z,2616.00
2022-08-27T10:08:12.276Z,884.00
2022-08-27T10:09:12.014Z,2276.00
2022-08-27T10:10:12.069Z,1644.00
2022-08-27T10:11:12.037Z,2628.00
2022-08-27T10:12:11.978Z,2348.00
2022-08-27T10:13:11.988Z,2556.00
2022-08-27T10:14:11.989Z,2468.00
2022-08-27T10:15:12.617Z,2444.00
2022-08-27T10:16:12.665Z,2344.00
2022-08-27T10:17:11.937Z,2248.00
2022-08-27T10:18:12.164Z,1572.00
2022-08-27T10:19:11.926Z,884.00
2022-08-27T10:20:11.930Z,1668.00
2022-08-27T10:21:11.926Z,2368.00
2022-08-27T10:22:11.917Z,2412.00
2022-08-27T10:23:11.921Z,2364.00
2022-08-27T10:24:11.947Z,2340.00
2022-08-27T10:25:11.875Z,2264.00
2022-08-27T10:26:11.874Z,2148.00
2022-08-27T10:27:11.879Z,2164.00
2022-08-27T10:28:12.088Z,2168.00
2022-08-27T10:29:11.859Z,2112.00
2022-08-27T10:30:11.825Z,660.00
2022-08-27T10:31:11.843Z,660.00
2022-08-27T10:32:11.810Z,668.00
2022-08-27T10:33:11.821Z,680.00
2022-08-27T10:34:12.366Z,744.00
2022-08-27T10:35:11.813Z,2048.00
2022-08-27T10:36:11.815Z,2068.00
2022-08-27T10:37:11.833Z,2080.00
2022-08-27T10:38:12.001Z,2036.00
2022-08-27T10:39:11.755Z,1968.00
2022-08-27T10:40:11.834Z,1892.00
2022-08-27T10:41:11.754Z,1856.00
2022-08-27T10:42:11.752Z,1840.00
2022-08-27T10:43:11.735Z,1800.00
2022-08-27T10:44:11.738Z,1772.00
2022-08-27T10:45:11.717Z,1752.00
2022-08-27T10:46:11.727Z,1724.00
2022-08-27T10:47:11.708Z,1712.00
2022-08-27T10:48:11.909Z,1696.00
2022-08-27T10:49:15.838Z,1676.00
2022-08-27T10:50:11.689Z,1660.00
2022-08-27T10:51:11.665Z,1648.00
2022-08-27T10:52:11.659Z,1644.00
2022-08-27T10:53:11.648Z,1648.00
2022-08-27T10:54:11.653Z,1644.00
2022-08-27T10:55:11.656Z,1640.00
2022-08-27T10:56:11.633Z,1644.00
2022-08-27T10:57:28.936Z,1644.00
2022-08-27T10:58:11.818Z,1636.00
2022-08-27T10:59:11.599Z,1632.00
2022-08-27T11:00:11.684Z,592.00
2022-08-27T11:01:11.661Z,496.00
2022-08-27T11:02:11.662Z,1500.00
2022-08-27T11:03:13.883Z,672.00
2022-08-27T11:04:11.572Z,1692.00
2022-08-27T11:05:11.597Z,1552.00
2022-08-27T11:06:11.546Z,1624.00
2022-08-27T11:07:11.541Z,1564.00
2022-08-27T11:08:11.739Z,1620.00
2022-08-27T11:09:11.539Z,1624.00
2022-08-27T11:10:11.622Z,1616.00
2022-08-27T11:11:57.138Z,1620.00
2022-08-27T11:12:15.368Z,1572.00
2022-08-27T11:13:11.490Z,1644.00
2022-08-27T11:14:11.486Z,1640.00
2022-08-27T11:15:13.190Z,704.00
2022-08-27T11:16:11.542Z,1724.00
2022-08-27T11:17:11.466Z,1680.00
2022-08-27T11:18:11.707Z,1084.00
2022-08-27T11:19:11.441Z,904.00
2022-08-27T11:20:11.427Z,648.00
2022-08-27T11:21:11.431Z,1608.00
2022-08-27T11:22:14.908Z,1580.00
2022-08-27T11:23:11.442Z,1604.00
2022-08-27T11:24:11.444Z,1608.00
2022-08-27T11:25:11.468Z,884.00
2022-08-27T11:26:11.379Z,724.00
2022-08-27T11:27:11.376Z,1532.00
2022-08-27T11:28:11.506Z,1672.00
2022-08-27T11:29:11.361Z,1648.00
2022-08-27T11:30:11.359Z,1648.00
2022-08-27T11:31:11.410Z,1644.00
2022-08-27T11:32:11.387Z,1624.00
2022-08-27T11:33:13.928Z,1636.00
2022-08-27T11:34:11.316Z,1644.00
2022-08-27T11:35:11.320Z,680.00
2022-08-27T11:36:11.304Z,668.00
2022-08-27T11:37:11.317Z,752.00
2022-08-27T11:38:11.486Z,804.00
2022-08-27T11:39:11.310Z,644.00
2022-08-27T11:40:11.313Z,1120.00
2022-08-27T11:41:11.258Z,1608.00
2022-08-27T11:42:11.275Z,1600.00
2022-08-27T11:43:11.248Z,1564.00
2022-08-27T11:44:11.242Z,1504.00
2022-08-27T11:45:11.248Z,1484.00
2022-08-27T11:46:11.260Z,1504.00
2022-08-27T11:47:11.242Z,1520.00
2022-08-27T11:48:11.379Z,1544.00
2022-08-27T11:49:11.214Z,1444.00
2022-08-27T11:50:11.193Z,872.00
2022-08-27T11:51:11.213Z,716.00
2022-08-27T11:52:11.193Z,1600.00
2022-08-27T11:53:11.161Z,1276.00
2022-08-27T11:54:11.156Z,1364.00
2022-08-27T11:55:11.145Z,1612.00
2022-08-27T11:56:11.161Z,1588.00
2022-08-27T11:57:11.141Z,1544.00
2022-08-27T11:58:11.492Z,1516.00
2022-08-27T11:59:11.143Z,1524.00
2022-08-27T12:00:11.116Z,1600.00
2022-08-27T12:01:11.102Z,692.00
2022-08-27T12:02:11.101Z,676.00
2022-08-27T12:03:11.159Z,800.00
2022-08-27T12:04:11.138Z,1100.00
2022-08-27T12:05:11.102Z,1488.00
2022-08-27T12:06:11.085Z,1536.00
2022-08-27T12:07:11.965Z,1528.00
2022-08-27T12:08:11.224Z,1528.00
2022-08-27T12:09:11.049Z,1472.00
2022-08-27T12:10:11.051Z,1432.00
2022-08-27T12:11:11.030Z,1084.00
2022-08-27T12:12:11.051Z,1452.00
2022-08-27T12:13:11.033Z,808.00
2022-08-27T12:14:11.056Z,1444.00
2022-08-27T12:15:11.010Z,1372.00
2022-08-27T12:16:11.020Z,1316.00
2022-08-27T12:17:10.997Z,1272.00
2022-08-27T12:18:11.240Z,1260.00
2022-08-27T12:19:10.998Z,1268.00
2022-08-27T12:20:10.989Z,1256.00
2022-08-27T12:21:11.004Z,1256.00
2022-08-27T12:22:10.940Z,1268.00
2022-08-27T12:23:10.933Z,1256.00
2022-08-27T12:24:10.942Z,1228.00
2022-08-27T12:25:10.918Z,1208.00
2022-08-27T12:26:10.938Z,1140.00
2022-08-27T12:27:10.936Z,1164.00
2022-08-27T12:28:11.790Z,1140.00
2022-08-27T12:29:10.885Z,1120.00
2022-08-27T12:30:10.882Z,1104.00
2022-08-27T12:31:10.947Z,1080.00
2022-08-27T12:32:10.883Z,1084.00
2022-08-27T12:33:10.864Z,1052.00