createdAt,value
2023-03-11T00:00:03.000Z,4.95
2023-03-11T00:05:05.000Z,4.97
2023-03-11T00:10:03.000Z,4.91
2023-03-11T00:15:04.000Z,4.80
2023-03-11T00:20:04.000Z,4.88
2023-03-11T00:25:04.000Z,4.82
2023-03-11T00:30:04.000Z,4.83
2023-03-11T00:35:04.000Z,4.82
2023-03-11T00:39:51.000Z,4.82
2023-03-11T01:10:08.000Z,4.88
2023-03-11T01:15:04.000Z,4.90
2023-03-11T01:20:06.000Z,4.92
2023-03-11T01:25:04.000Z,4.89
2023-03-11T01:30:05.000Z,4.95
2023-03-11T01:35:04.000Z,4.95
2023-03-11T01:40:04.000Z,4.89
2023-03-11T01:45:04.000Z,4.91
2023-03-11T01:50:04.000Z,4.91
2023-03-11T01:55:05.000Z,4.82
2023-03-11T01:59:50.000Z,4.80
2023-03-11T02:05:04.000Z,4.82
2023-03-11T02:10:04.000Z,4.88
2023-03-11T02:15:04.000Z,4.80
2023-03-11T02:20:05.000Z,4.79
2023-03-11T02:25:05.000Z,4.82
2023-03-11T02:30:04.000Z,4.84
2023-03-11T02:35:05.000Z,4.84
2023-03-11T02:40:06.000Z,4.88
2023-03-11T02:45:04.000Z,4.88
2023-03-11T02:50:10.000Z,4.91
2023-03-11T02:55:05.000Z,4.93
2023-03-11T02:59:35.000Z,4.90
2023-03-11T03:05:05.000Z,4.87
2023-03-11T03:10:08.000Z,4.87
2023-03-11T03:15:04.000Z,4.90
2023-03-11T03:20:08.000Z,4.95
2023-03-11T03:25:04.000Z,4.94
2023-03-11T03:30:05.000Z,4.91
2023-03-11T03:35:05.000Z,4.86
2023-03-11T03:40:04.000Z,4.86
2023-03-11T03:45:05.000Z,4.82
2023-03-11T03:50:04.000Z,4.71
2023-03-11T03:55:05.000Z,4.58
2023-03-11T04:00:04.000Z,4.45
2023-03-11T04:05:05.000Z,4.38
2023-03-11T04:10:04.000Z,4.17
2023-03-11T04:15:07.000Z,3.97
2023-03-11T04:20:04.000Z,3.85
2023-03-11T04:25:04.000Z,3.79
2023-03-11T04:30:05.000Z,3.58
2023-03-11T04:35:04.000Z,3.52
2023-03-11T04:40:04.000Z,3.49
2023-03-11T04:45:05.000Z,3.42
2023-03-11T04:49:48.000Z,3.30
2023-03-11T04:55:04.000Z,3.38
2023-03-11T05:00:09.000Z,3.32
2023-03-11T05:05:04.000Z,3.33
2023-03-11T05:10:04.000Z,3.29
2023-03-11T05:15:04.000Z,3.08
2023-03-11T05:20:04.000Z,3.02
2023-03-11T05:25:04.000Z,2.94
2023-03-11T05:30:04.000Z,2.87
2023-03-11T05:35:04.000Z,2.80
2023-03-11T05:40:04.000Z,2.65
2023-03-11T05:45:04.000Z,2.62
2023-03-11T05:50:05.000Z,2.61
2023-03-11T05:55:05.000Z,2.53
2023-03-11T06:00:04.000Z,2.44
2023-03-11T06:05:04.000Z,2.43
2023-03-11T06:10:04.000Z,2.41
2023-03-11T06:15:04.000Z,2.45
2023-03-11T06:20:04.000Z,2.44
2023-03-11T06:25:04.000Z,2.43
2023-03-11T06:30:04.000Z,2.46
2023-03-11T06:35:04.000Z,2.47
2023-03-11T06:40:04.000Z,2.47
2023-03-11T06:45:04.000Z,2.44
2023-03-11T06:50:04.000Z,2.42
2023-03-11T06:55:04.000Z,2.43
2023-03-11T07:00:04.000Z,2.45
2023-03-11T07:05:04.000Z,2.49
2023-03-11T07:10:04.000Z,2.52
2023-03-11T07:15:04.000Z,2.51
2023-03-11T07:20:04.000Z,2.51
2023-03-11T07:25:04.000Z,2.54
2023-03-11T07:30:04.000Z,2.51
2023-03-11T07:35:04.000Z,2.53
2023-03-11T07:40:04.000Z,2.56
2023-03-11T07:45:04.000Z,2.56
2023-03-11T07:50:04.000Z,2.58
2023-03-11T07:55:04.000Z,2.61
2023-03-11T08:00:04.000Z,2.66
2023-03-11T08:05:04.000Z,2.70
2023-03-11T08:10:04.000Z,2.75
2023-03-11T08:15:04.000Z,2.74
2023-03-11T08:20:04.000Z,2.74
2023-03-11T08:25:04.000Z,2.70
2023-03-11T08:30:04.000Z,2.75
2023-03-11T08:35:04.000Z,2.75
2023-03-11T08:40:04.000Z,2.75
2023-03-11T08:45:04.000Z,2.74
2023-03-11T08:50:04.000Z,2.74
2023-03-11T08:55:04.000Z,2.75
2023-03-11T09:00:05.000Z,2.75
2023-03-11T09:05:04.000Z,2.79
2023-03-11T09:10:05.000Z,2.87
2023-03-11T09:15:04.000Z,2.95
2023-03-11T09:20:04.000Z,3.03
2023-03-11T09:25:05.000Z,3.30
2023-03-11T09:30:05.000Z,3.36
2023-03-11T09:35:05.000Z,3.33
2023-03-11T09:40:04.000Z,3.40
2023-03-11T09:45:04.000Z,3.55
2023-03-11T09:50:04.000Z,3.56
2023-03-11T09:55:04.000Z,3.56
2023-03-11T10:00:04.000Z,3.56
2023-03-11T10:05:04.000Z,3.56
2023-03-11T10:10:04.000Z,3.56
2023-03-11T10:15:04.000Z,3.69
2023-03-11T10:20:04.000Z,3.79
2023-03-11T10:25:04.000Z,3.85
2023-03-11T10:30:04.000Z,3.90
2023-03-11T10:35:04.000Z,3.97
2023-03-11T10:40:04.000Z,4.14
2023-03-11T10:45:04.000Z,4.26
2023-03-11T10:50:04.000Z,4.38
2023-03-11T10:55:04.000Z,4.56
2023-03-11T10:59:49.000Z,4.65
2023-03-11T11:05:04.000Z,4.77
2023-03-11T11:10:04.000Z,4.89
2023-03-11T11:15:04.000Z,4.97
2023-03-11T11:20:04.000Z,5.21
2023-03-11T11:25:04.000Z,5.35
2023-03-11T11:30:04.000Z,5.46
2023-03-11T11:35:04.000Z,5.25
2023-03-11T11:40:04.000Z,5.46
2023-03-11T11:45:04.000Z,5.38
2023-03-11T11:50:04.000Z,5.52
2023-03-11T11:55:04.000Z,5.55
2023-03-11T12:00:04.000Z,5.48
2023-03-11T12:05:04.000Z,5.31
2023-03-11T12:10:04.000Z,5.48
2023-03-11T12:15:04.000Z,5.42
2023-03-11T12:20:04.000Z,5.37
2023-03-11T12:25:04.000Z,5.46
2023-03-11T12:30:04.000Z,5.27
2023-03-11T12:35:04.000Z,5.17
2023-03-11T12:40:04.000Z,5.24
2023-03-11T12:45:04.000Z,5.23
2023-03-11T12:50:04.000Z,5.08
2023-03-11T12:55:04.000Z,5.27
2023-03-11T13:00:05.000Z,5.22
2023-03-11T13:05:04.000Z,5.35
2023-03-11T13:10:04.000Z,5.46
2023-03-11T13:15:04.000Z,5.49
2023-03-11T13:20:04.000Z,5.54
2023-03-11T13:25:04.000Z,5.54
2023-03-11T13:30:04.000Z,5.64
2023-03-11T13:35:04.000Z,5.63
2023-03-11T13:40:04.000Z,5.70
2023-03-11T13:45:04.000Z,5.86
2023-03-11T13:50:04.000Z,5.92
2023-03-11T13:55:04.000Z,5.79
2023-03-11T14:00:04.000Z,5.68
2023-03-11T14:05:04.000Z,5.55
2023-03-11T14:10:04.000Z,5.54
2023-03-11T14:15:04.000Z,5.32
2023-03-11T14:20:04.000Z,5.58
2023-03-11T14:25:04.000Z,5.39
2023-03-11T14:30:04.000Z,5.33
2023-03-11T14:35:04.000Z,5.41
2023-03-11T14:40:04.000Z,5.52
2023-03-11T14:45:04.000Z,5.57
2023-03-11T14:50:04.000Z,5.66
2023-03-11T14:55:04.000Z,5.38
2023-03-11T15:00:06.000Z,5.26
2023-03-11T15:05:04.000Z,5.32
2023-03-11T15:10:04.000Z,5.32
2023-03-11T15:15:04.000Z,5.22
2023-03-11T15:20:04.000Z,5.11
2023-03-11T15:25:04.000Z,5.19
2023-03-11T15:30:04.000Z,5.20
2023-03-11T15:35:04.000Z,5.26
2023-03-11T15:40:04.000Z,5.27
2023-03-11T15:45:04.000Z,5.27
2023-03-11T15:50:04.000Z,5.26
2023-03-11T15:55:04.000Z,5.26
2023-03-11T16:00:04.000Z,5.24
2023-03-11T16:05:04.000Z,5.35
2023-03-11T16:10:04.000Z,5.37
2023-03-11T16:15:04.000Z,5.37
2023-03-11T16:20:04.000Z,5.32
2023-03-11T16:25:04.000Z,5.21
2023-03-11T16:30:04.000Z,5.26
2023-03-11T16:35:04.000Z,5.18
2023-03-11T16:40:04.000Z,5.16
2023-03-11T16:45:04.000Z,5.06
2023-03-11T16:50:04.000Z,5.06
2023-03-11T16:55:04.000Z,5.01
2023-03-11T17:00:05.000Z,5.04
2023-03-11T17:05:04.000Z,4.73
2023-03-11T17:10:04.000Z,5.00
2023-03-11T17:15:04.000Z,4.97
2023-03-11T17:20:04.000Z,4.97
2023-03-11T17:25:04.000Z,4.94
2023-03-11T17:30:04.000Z,4.96
2023-03-11T17:35:04.000Z,5.00
2023-03-11T17:40:04.000Z,4.97
2023-03-11T17:45:04.000Z,4.95
2023-03-11T17:50:04.000Z,4.97
2023-03-11T17:55:04.000Z,4.95
2023-03-11T18:00:04.000Z,4.86
2023-03-11T18:05:04.000Z,4.82
2023-03-11T18:10:04.000Z,4.80
2023-03-11T18:15:04.000Z,4.74
2023-03-11T18:20:04.000Z,4.71
2023-03-11T18:25:04.000Z,4.65
2023-03-11T18:30:04.000Z,4.71
2023-03-11T18:35:04.000Z,4.58
2023-03-11T18:40:04.000Z,4.82
2023-03-11T18:45:04.000Z,4.88
2023-03-11T18:50:04.000Z,4.92
2023-03-11T18:55:04.000Z,4.92
2023-03-11T19:00:06.000Z,4.93
2023-03-11T19:05:04.000Z,4.95
2023-03-11T19:10:04.000Z,4.94
2023-03-11T19:15:04.000Z,4.89
2023-03-11T19:20:04.000Z,4.83
2023-03-11T19:25:05.000Z,4.84
2023-03-11T19:30:04.000Z,4.78
2023-03-11T19:35:04.000Z,4.75
2023-03-11T19:40:04.000Z,4.71
2023-03-11T19:45:05.000Z,4.71
2023-03-11T19:50:05.000Z,4.67
2023-03-11T19:55:05.000Z,4.61
2023-03-11T20:00:05.000Z,4.60
2023-03-11T20:05:06.000Z,4.61
2023-03-11T20:10:05.000Z,4.61
2023-03-11T20:15:04.000Z,4.56
2023-03-11T20:20:04.000Z,4.58
2023-03-11T20:24:49.000Z,4.59
2023-03-11T20:30:05.000Z,4.59
2023-03-11T20:35:05.000Z,4.52
2023-03-11T20:40:05.000Z,4.56
2023-03-11T20:45:05.000Z,4.51
2023-03-11T20:50:05.000Z,4.49
2023-03-11T20:55:05.000Z,4.45
2023-03-11T21:00:06.000Z,4.42
2023-03-11T21:05:04.000Z,4.42
2023-03-11T21:10:05.000Z,4.45
2023-03-11T21:15:04.000Z,4.45
2023-03-11T21:20:04.000Z,4.46
2023-03-11T21:25:04.000Z,4.43
2023-03-11T21:30:04.000Z,4.46
2023-03-11T21:35:05.000Z,4.46
2023-03-11T21:40:04.000Z,4.48
2023-03-11T21:45:04.000Z,4.52
2023-03-11T21:50:04.000Z,4.52
2023-03-11T21:55:05.000Z,4.46
2023-03-11T22:00:04.000Z,4.51
2023-03-11T22:05:05.000Z,4.59
2023-03-11T22:10:04.000Z,4.60
2023-03-11T22:15:04.000Z,4.66
2023-03-11T22:20:04.000Z,4.71
2023-03-11T22:25:05.000Z,4.72
2023-03-11T22:30:04.000Z,4.73
2023-03-11T22:35:04.000Z,4.72
2023-03-11T22:40:04.000Z,4.65
2023-03-11T22:45:04.000Z,4.71
2023-03-11T22:50:05.000Z,4.73
2023-03-11T22:55:04.000Z,4.73
2023-03-11T23:00:06.000Z,4.76
2023-03-11T23:05:04.000Z,4.77
2023-03-11T23:10:04.000Z,4.75
2023-03-11T23:15:05.000Z,4.73
2023-03-11T23:20:05.000Z,4.57
2023-03-11T23:25:04.000Z,4.71
2023-03-11T23:30:04.000Z,4.68
2023-03-11T23:35:04.000Z,4.67
2023-03-11T23:40:04.000Z,4.61
2023-03-11T23:45:05.000Z,4.56
2023-03-11T23:50:05.000Z,4.48
2023-03-11T23:55:05.000Z,4.44
