createdAt,value
2023-12-12T00:01:53.682Z,22.25
2023-12-12T00:04:39.251Z,22.24
2023-12-12T00:07:24.654Z,22.24
2023-12-12T00:10:10.127Z,22.24
2023-12-12T00:12:55.243Z,22.24
2023-12-12T00:15:40.139Z,22.24
2023-12-12T00:18:25.257Z,22.24
2023-12-12T00:21:10.684Z,22.25
2023-12-12T00:23:55.625Z,22.24
2023-12-12T00:26:40.599Z,22.24
2023-12-12T00:29:25.841Z,22.23
2023-12-12T00:32:10.658Z,22.24
2023-12-12T00:34:56.108Z,22.23
2023-12-12T00:37:41.254Z,22.23
2023-12-12T00:40:26.690Z,22.20
2023-12-12T00:43:12.273Z,22.21
2023-12-12T00:45:57.386Z,22.23
2023-12-12T00:48:42.928Z,22.22
2023-12-12T00:51:28.509Z,22.21
2023-12-12T00:54:13.373Z,22.22
2023-12-12T00:56:58.348Z,22.23
2023-12-12T00:59:43.536Z,22.23
2023-12-12T01:02:28.595Z,22.22
2023-12-12T01:05:13.577Z,22.21
2023-12-12T01:07:58.928Z,22.22
2023-12-12T01:10:44.049Z,22.21
2023-12-12T01:13:29.522Z,22.21
2023-12-12T01:16:14.689Z,22.21
2023-12-12T01:19:00.246Z,22.22
2023-12-12T01:21:45.640Z,22.20
2023-12-12T01:24:30.496Z,22.21
2023-12-12T01:27:15.479Z,22.22
2023-12-12T01:30:00.430Z,22.21
2023-12-12T01:32:45.621Z,22.20
2023-12-12T01:35:30.934Z,22.20
2023-12-12T01:38:15.973Z,22.20
2023-12-12T01:41:04.409Z,22.21
2023-12-12T01:43:49.465Z,22.21
2023-12-12T01:46:34.522Z,22.20
2023-12-12T01:49:19.908Z,22.21
2023-12-12T01:52:05.093Z,22.20
2023-12-12T01:54:50.658Z,22.18
2023-12-12T01:57:35.486Z,22.20
2023-12-12T02:00:20.217Z,22.20
2023-12-12T02:03:05.216Z,22.20
2023-12-12T02:05:50.458Z,22.20
2023-12-12T02:08:35.657Z,22.20
2023-12-12T02:11:20.537Z,22.21
2023-12-12T02:14:05.565Z,22.20
2023-12-12T02:16:50.447Z,22.21
2023-12-12T02:19:35.639Z,22.19
2023-12-12T02:22:20.918Z,22.19
2023-12-12T02:25:06.401Z,22.20
2023-12-12T02:27:51.862Z,22.19
2023-12-12T02:30:36.696Z,22.18
2023-12-12T02:33:21.712Z,22.18
2023-12-12T02:36:07.036Z,22.18
2023-12-12T02:38:52.332Z,22.19
2023-12-12T02:41:37.533Z,22.18
2023-12-12T02:44:22.505Z,22.18
2023-12-12T02:47:07.928Z,22.16
2023-12-12T02:49:52.929Z,22.18
2023-12-12T02:52:38.493Z,22.16
2023-12-12T02:55:23.795Z,22.16
2023-12-12T02:58:09.299Z,22.15
2023-12-12T03:00:54.487Z,22.14
2023-12-12T03:03:39.825Z,22.16
2023-12-12T03:06:24.801Z,22.17
2023-12-12T03:09:09.677Z,22.15
2023-12-12T03:11:54.923Z,22.15
2023-12-12T03:14:39.899Z,22.16
2023-12-12T03:17:24.950Z,22.16
2023-12-12T03:20:09.889Z,22.14
2023-12-12T03:22:54.711Z,22.15
2023-12-12T03:25:40.278Z,22.15
2023-12-12T03:28:25.352Z,22.14
2023-12-12T03:31:10.848Z,22.13
2023-12-12T03:33:56.211Z,22.13
2023-12-12T03:36:41.628Z,22.13
2023-12-12T03:39:26.696Z,22.14
2023-12-12T03:42:12.060Z,22.12
2023-12-12T03:44:57.431Z,22.13
2023-12-12T03:47:42.431Z,22.13
2023-12-12T03:50:28.039Z,22.13
2023-12-12T03:53:13.079Z,22.13
2023-12-12T03:55:58.160Z,22.12
2023-12-12T03:58:43.193Z,22.10
2023-12-12T04:01:28.377Z,22.11
2023-12-12T04:04:13.783Z,22.10
2023-12-12T04:06:59.378Z,22.12
2023-12-12T04:09:44.710Z,22.11
2023-12-12T04:12:29.712Z,22.12
2023-12-12T04:15:14.812Z,22.12
2023-12-12T04:17:59.923Z,22.10
2023-12-12T04:20:45.323Z,22.10
2023-12-12T04:23:30.715Z,22.10
2023-12-12T04:26:15.674Z,22.11
2023-12-12T04:29:00.780Z,22.11
2023-12-12T04:31:45.997Z,22.11
2023-12-12T04:34:31.373Z,22.09
2023-12-12T04:37:16.986Z,22.10
2023-12-12T04:40:02.438Z,22.10
2023-12-12T04:42:47.776Z,22.09
2023-12-12T04:45:32.757Z,22.09
2023-12-12T04:48:18.057Z,22.10
2023-12-12T04:51:03.490Z,22.09
2023-12-12T04:53:48.377Z,22.08
2023-12-12T04:56:33.423Z,22.08
2023-12-12T04:59:18.271Z,22.09
2023-12-12T05:02:03.556Z,22.08
2023-12-12T05:04:48.638Z,22.09
2023-12-12T05:07:33.884Z,22.10
2023-12-12T05:10:19.420Z,22.09
2023-12-12T05:13:04.708Z,22.10
2023-12-12T05:15:50.989Z,22.10
2023-12-12T05:18:36.681Z,22.10
2023-12-12T05:21:22.329Z,22.10
2023-12-12T05:24:07.740Z,22.11
2023-12-12T05:26:52.714Z,22.11
2023-12-12T05:29:37.731Z,22.11
2023-12-12T05:32:22.726Z,22.10
2023-12-12T05:35:08.166Z,22.11
2023-12-12T05:37:56.161Z,22.09
2023-12-12T05:40:41.559Z,22.10
2023-12-12T05:43:26.942Z,22.09
2023-12-12T05:46:11.925Z,22.10
2023-12-12T05:48:57.467Z,22.08
2023-12-12T05:51:42.761Z,22.10
2023-12-12T05:54:27.640Z,22.09
2023-12-12T05:57:12.854Z,22.07
2023-12-12T05:59:58.038Z,22.08
2023-12-12T06:02:42.977Z,22.08
2023-12-12T06:05:27.940Z,22.10
2023-12-12T06:08:13.210Z,22.10
2023-12-12T06:10:58.296Z,22.11
2023-12-12T06:13:43.418Z,22.11
2023-12-12T06:16:28.923Z,22.09
2023-12-12T06:19:14.182Z,22.10
2023-12-12T06:21:59.361Z,22.09
2023-12-12T06:24:44.744Z,22.10
2023-12-12T06:27:29.855Z,22.08
2023-12-12T06:30:15.147Z,22.09
2023-12-12T06:33:00.586Z,22.08
2023-12-12T06:35:45.927Z,22.09
2023-12-12T06:38:30.834Z,22.06
2023-12-12T06:41:15.783Z,22.08
2023-12-12T06:44:01.009Z,22.07
2023-12-12T06:46:46.029Z,22.06
2023-12-12T06:49:31.187Z,22.05
2023-12-12T06:52:16.515Z,22.06
2023-12-12T06:55:02.246Z,22.05
2023-12-12T06:57:47.720Z,22.05
2023-12-12T07:00:32.865Z,22.05
2023-12-12T07:03:18.269Z,22.04
2023-12-12T07:06:03.345Z,22.08
2023-12-12T07:08:50.180Z,22.09
2023-12-12T07:11:37.000Z,22.08
2023-12-12T07:14:21.815Z,22.10
2023-12-12T07:17:06.867Z,22.09
2023-12-12T07:19:52.085Z,22.06
2023-12-12T07:22:37.569Z,22.08
2023-12-12T07:25:23.060Z,22.06
2023-12-12T07:28:08.236Z,22.04
2023-12-12T07:30:53.772Z,22.13
2023-12-12T07:33:38.823Z,22.14
2023-12-12T07:36:23.879Z,22.13
2023-12-12T07:39:08.803Z,22.15
2023-12-12T07:41:53.745Z,22.15
2023-12-12T07:44:39.129Z,22.16
2023-12-12T07:47:33.964Z,22.15
2023-12-12T07:50:23.874Z,22.16
2023-12-12T07:53:08.874Z,22.15
2023-12-12T07:55:53.772Z,22.17
2023-12-12T07:58:38.753Z,22.19
2023-12-12T08:01:24.238Z,22.19
2023-12-12T08:04:09.418Z,22.20
2023-12-12T08:06:54.583Z,22.21
2023-12-12T08:09:39.878Z,22.21
2023-12-12T08:12:24.938Z,22.22
2023-12-12T08:15:09.727Z,22.23
2023-12-12T08:17:54.830Z,22.22
2023-12-12T08:20:40.248Z,22.22
2023-12-12T08:23:25.366Z,22.22
2023-12-12T08:26:10.310Z,22.24
2023-12-12T08:28:55.121Z,22.24
2023-12-12T08:31:40.133Z,22.24
2023-12-12T08:34:25.599Z,22.23
2023-12-12T08:37:10.671Z,22.25
2023-12-12T08:39:55.879Z,22.25
2023-12-12T08:42:40.953Z,22.24
2023-12-12T08:45:25.972Z,22.24
2023-12-12T08:48:11.040Z,22.24
2023-12-12T08:50:56.491Z,22.23
2023-12-12T08:53:41.303Z,22.24
2023-12-12T08:56:26.220Z,22.24
2023-12-12T08:59:11.467Z,22.23
2023-12-12T09:01:56.700Z,22.23
2023-12-12T09:04:42.064Z,22.22
2023-12-12T09:07:27.438Z,22.22
2023-12-12T09:10:12.673Z,22.21
2023-12-12T09:12:57.994Z,22.21
2023-12-12T09:15:43.403Z,22.21
2023-12-12T09:18:28.742Z,22.22
2023-12-12T09:21:14.187Z,22.23
2023-12-12T09:23:59.738Z,22.21
2023-12-12T09:26:44.642Z,22.22
2023-12-12T09:29:29.552Z,22.20
2023-12-12T09:32:14.709Z,22.20
2023-12-12T09:34:59.596Z,22.22
2023-12-12T09:37:44.622Z,22.22
2023-12-12T09:40:30.043Z,22.21
2023-12-12T09:43:15.454Z,22.21
2023-12-12T09:46:00.870Z,22.20
2023-12-12T09:48:46.295Z,22.22
2023-12-12T09:51:31.635Z,22.20
2023-12-12T09:54:16.836Z,22.20
2023-12-12T09:57:01.824Z,22.22
2023-12-12T09:59:47.258Z,22.20
2023-12-12T10:02:32.116Z,22.21
2023-12-12T10:05:17.082Z,22.20
2023-12-12T10:08:08.175Z,22.22
2023-12-12T10:10:56.133Z,22.21
2023-12-12T10:13:41.253Z,22.21
2023-12-12T10:16:26.596Z,22.20
2023-12-12T10:19:12.362Z,22.21
2023-12-12T10:21:57.795Z,22.21
2023-12-12T10:24:43.069Z,22.21
2023-12-12T10:27:27.931Z,22.21
2023-12-12T10:30:13.309Z,22.21
2023-12-12T10:32:58.650Z,22.21
2023-12-12T10:35:43.862Z,22.22
2023-12-12T10:38:28.858Z,22.24
2023-12-12T10:41:14.738Z,22.23
2023-12-12T10:44:00.343Z,22.23
2023-12-12T10:46:45.249Z,22.26
2023-12-12T10:49:30.369Z,22.27
2023-12-12T10:52:15.967Z,22.28
2023-12-12T10:55:01.105Z,22.31
2023-12-12T10:57:46.714Z,22.29
2023-12-12T11:00:32.262Z,22.32
2023-12-12T11:03:17.558Z,22.32
2023-12-12T11:06:02.642Z,22.33
2023-12-12T11:08:48.204Z,22.34
2023-12-12T11:11:33.646Z,22.34
2023-12-12T11:14:18.473Z,22.34
2023-12-12T11:17:03.487Z,22.33
2023-12-12T11:19:48.392Z,22.33
2023-12-12T11:22:35.558Z,22.35
2023-12-12T11:25:21.678Z,22.36
2023-12-12T11:28:09.378Z,22.35
2023-12-12T11:30:55.921Z,22.37
2023-12-12T11:33:41.486Z,22.39
2023-12-12T11:36:26.789Z,22.37
2023-12-12T11:39:11.691Z,22.38
2023-12-12T11:41:56.627Z,22.41
2023-12-12T11:44:41.896Z,22.43
2023-12-12T11:47:27.461Z,22.44
2023-12-12T11:50:12.700Z,22.47
2023-12-12T11:52:57.594Z,22.45
2023-12-12T11:55:42.422Z,22.47
2023-12-12T11:58:27.585Z,22.47
2023-12-12T12:01:13.055Z,22.48
2023-12-12T12:03:58.362Z,22.47
2023-12-12T12:06:43.810Z,22.47
2023-12-12T12:09:28.708Z,22.46
2023-12-12T12:12:13.719Z,22.49
2023-12-12T12:14:58.660Z,22.49
2023-12-12T12:17:43.969Z,22.48
2023-12-12T12:20:29.318Z,22.49
2023-12-12T12:23:14.096Z,22.49
2023-12-12T12:25:59.090Z,22.49
2023-12-12T12:28:44.177Z,22.49
2023-12-12T12:31:29.320Z,22.50
2023-12-12T12:34:14.377Z,22.48
2023-12-12T12:37:02.091Z,22.49
2023-12-12T12:39:47.415Z,22.49
2023-12-12T12:42:32.898Z,22.48
2023-12-12T12:45:18.225Z,22.46
2023-12-12T12:48:03.291Z,22.47
2023-12-12T12:50:48.704Z,22.47
2023-12-12T12:53:33.823Z,22.48
2023-12-12T13:02:37.269Z,22.48
2023-12-12T13:05:22.471Z,22.49
2023-12-12T13:08:07.622Z,22.51
2023-12-12T13:10:52.614Z,22.53
2023-12-12T13:13:38.125Z,22.51
2023-12-12T13:16:23.150Z,22.50
2023-12-12T13:19:08.643Z,22.49
2023-12-12T13:21:54.129Z,22.52
2023-12-12T13:24:39.528Z,22.50
2023-12-12T15:54:03.349Z,22.40
2023-12-12T15:56:48.774Z,22.40
2023-12-12T15:59:35.794Z,22.42
2023-12-12T16:02:20.948Z,22.42
2023-12-12T16:05:06.369Z,22.42
2023-12-12T16:07:51.775Z,22.43
2023-12-12T16:10:37.145Z,22.43
2023-12-12T16:13:22.749Z,22.44
2023-12-12T16:16:08.127Z,22.43
2023-12-12T16:18:53.635Z,22.43
2023-12-12T16:21:39.073Z,22.42
2023-12-12T16:24:24.015Z,22.41
2023-12-12T16:27:09.069Z,22.43
2023-12-12T16:29:53.865Z,22.41
2023-12-12T16:32:38.954Z,22.42
2023-12-12T16:35:24.237Z,22.43
2023-12-12T16:38:09.309Z,22.43
2023-12-12T16:40:54.380Z,22.44
2023-12-12T16:43:39.858Z,22.43
2023-12-12T16:46:25.385Z,22.43
2023-12-12T16:49:10.619Z,22.44
2023-12-12T17:11:30.206Z,22.40
2023-12-12T17:14:15.130Z,22.41
2023-12-12T17:17:00.073Z,22.42
