createdAt,value
2022-09-01T00:00:02.893Z,14.20
2022-09-01T00:02:30.722Z,13.88
2022-09-01T00:04:59.084Z,16.98
2022-09-01T00:07:30.987Z,12.80
2022-09-01T00:09:59.543Z,11.68
2022-09-01T00:12:26.731Z,12.85
2022-09-01T00:14:54.537Z,12.90
2022-09-01T00:17:21.909Z,11.65
2022-09-01T00:19:48.974Z,12.73
2022-09-01T00:22:16.609Z,12.07
2022-09-01T00:24:43.422Z,12.93
2022-09-01T00:27:10.127Z,11.95
2022-09-01T00:29:38.335Z,14.52
2022-09-01T00:32:10.095Z,14.50
2022-09-01T00:34:36.730Z,14.63
2022-09-01T00:37:03.571Z,15.13
2022-09-01T00:39:30.783Z,13.80
2022-09-01T00:41:59.668Z,12.80
2022-09-01T00:44:29.596Z,14.50
2022-09-01T00:46:59.670Z,11.45
2022-09-01T00:49:36.735Z,10.77
2022-09-01T00:52:24.952Z,10.30
2022-09-01T00:54:58.376Z,10.57
2022-09-01T00:57:25.567Z,12.35
2022-09-01T01:00:00.784Z,9.38
2022-09-01T01:02:27.557Z,11.13
2022-09-01T01:04:58.743Z,10.73
2022-09-01T01:07:27.379Z,9.30
2022-09-01T01:09:54.200Z,8.48
2022-09-01T01:12:21.624Z,9.57
2022-09-01T01:14:50.948Z,7.93
2022-09-01T01:17:19.669Z,10.10
2022-09-01T01:20:11.882Z,9.63
2022-09-01T01:23:09.137Z,10.80
2022-09-01T01:25:44.771Z,8.60
2022-09-01T01:28:28.669Z,7.85
2022-09-01T01:31:13.437Z,9.75
2022-09-01T01:33:52.346Z,8.52
2022-09-01T01:36:37.671Z,8.73
2022-09-01T01:39:10.931Z,6.18
2022-09-01T01:41:42.713Z,5.90
2022-09-01T01:44:12.070Z,5.72
2022-09-01T01:46:43.055Z,5.15
2022-09-01T01:49:16.008Z,4.45
2022-09-01T01:51:47.402Z,4.88
2022-09-01T01:54:15.867Z,5.20
2022-09-01T01:56:43.367Z,3.95
2022-09-01T01:59:16.525Z,4.00
2022-09-01T02:01:49.410Z,7.45
2022-09-01T02:04:17.114Z,6.28
2022-09-01T02:06:47.964Z,3.45
2022-09-01T02:09:18.483Z,5.25
2022-09-01T02:11:48.247Z,4.57
2022-09-01T02:14:20.646Z,5.07
2022-09-01T02:16:47.826Z,4.10
2022-09-01T02:19:14.603Z,5.50
2022-09-01T02:21:45.494Z,4.95
2022-09-01T02:24:12.942Z,3.67
2022-09-01T02:26:43.104Z,9.75
2022-09-01T02:29:24.001Z,5.22
2022-09-01T02:31:53.710Z,5.57
2022-09-01T02:34:24.182Z,4.95
2022-09-01T02:36:55.076Z,5.32
2022-09-01T02:39:28.340Z,5.28
2022-09-01T02:41:55.170Z,8.27
2022-09-01T02:44:23.825Z,5.78
2022-09-01T02:46:51.112Z,6.03
2022-09-01T02:49:24.913Z,8.13
2022-09-01T02:51:54.097Z,6.40
2022-09-01T02:54:22.904Z,7.70
2022-09-01T02:56:49.994Z,8.10
2022-09-01T02:59:18.375Z,6.30
2022-09-01T03:01:46.979Z,4.10
2022-09-01T03:04:14.837Z,5.28
2022-09-01T03:06:41.957Z,3.97
2022-09-01T03:09:12.164Z,4.35
2022-09-01T03:11:42.601Z,4.43
2022-09-01T03:14:09.794Z,4.05
2022-09-01T03:16:39.418Z,3.95
2022-09-01T03:19:09.846Z,6.05
2022-09-01T03:21:41.586Z,3.53
2022-09-01T03:24:11.127Z,5.43
2022-09-01T03:26:38.069Z,2.78
2022-09-01T03:29:04.879Z,3.72
2022-09-01T03:31:32.322Z,2.97
2022-09-01T03:34:00.789Z,5.78
2022-09-01T03:36:28.788Z,3.35
2022-09-01T03:38:57.569Z,3.92
2022-09-01T03:41:28.538Z,3.88
2022-09-01T03:44:01.079Z,2.88
2022-09-01T03:46:35.654Z,2.88
2022-09-01T03:49:07.695Z,4.18
2022-09-01T03:51:35.347Z,3.45
2022-09-01T03:54:01.964Z,2.65
2022-09-01T03:56:29.950Z,2.50
2022-09-01T03:58:59.316Z,2.38
2022-09-01T04:01:28.867Z,1.83
2022-09-01T04:03:57.488Z,1.95
2022-09-01T04:06:24.709Z,2.08
2022-09-01T04:09:03.384Z,1.70
2022-09-01T04:11:31.104Z,3.67
2022-09-01T04:13:58.595Z,2.70
2022-09-01T04:16:48.238Z,1.98
2022-09-01T04:19:20.599Z,3.58
2022-09-01T04:21:52.370Z,1.75
2022-09-01T04:24:19.672Z,2.65
2022-09-01T04:26:48.864Z,2.25
2022-09-01T04:29:19.506Z,5.22
2022-09-01T04:31:48.896Z,1.80
2022-09-01T04:34:16.395Z,1.35
2022-09-01T04:36:45.044Z,2.58
2022-09-01T04:39:12.959Z,2.60
2022-09-01T04:41:46.153Z,4.07
2022-09-01T04:44:16.889Z,1.80
2022-09-01T04:46:46.517Z,5.32
2022-09-01T04:49:19.330Z,2.28
2022-09-01T04:51:53.347Z,3.80
2022-09-01T04:54:23.588Z,2.40
2022-09-01T04:56:53.026Z,1.35
2022-09-01T04:59:24.321Z,4.07
2022-09-01T05:01:54.416Z,1.90
2022-09-01T05:04:28.263Z,3.45
2022-09-01T05:07:02.182Z,2.22
2022-09-01T05:09:35.619Z,2.80
2022-09-01T05:12:15.569Z,2.40
2022-09-01T05:14:47.243Z,2.30
2022-09-01T05:17:14.808Z,2.67
2022-09-01T05:19:45.185Z,2.03
2022-09-01T05:22:13.327Z,3.53
2022-09-01T05:24:42.232Z,1.98
2022-09-01T05:27:10.611Z,2.00
2022-09-01T05:29:38.601Z,2.08
2022-09-01T05:32:10.854Z,2.30
2022-09-01T05:34:39.836Z,1.33
2022-09-01T05:37:08.639Z,3.50
2022-09-01T05:39:38.207Z,1.33
2022-09-01T05:42:08.138Z,1.90
2022-09-01T05:44:36.259Z,2.00
2022-09-01T05:47:04.162Z,3.50
2022-09-01T05:49:33.290Z,2.50
2022-09-01T05:52:00.565Z,3.25
2022-09-01T05:54:32.227Z,1.42
2022-09-01T05:57:23.501Z,2.25
2022-09-01T05:59:55.116Z,2.65
2022-09-01T06:02:23.940Z,2.10
2022-09-01T06:04:50.785Z,1.17
2022-09-01T06:07:25.425Z,3.35
2022-09-01T06:09:53.839Z,3.33
2022-09-01T06:12:24.187Z,0.93
2022-09-01T06:14:55.678Z,2.90
2022-09-01T06:17:27.164Z,1.33
2022-09-01T06:19:56.378Z,0.95
2022-09-01T06:22:25.546Z,2.50
2022-09-01T06:25:01.878Z,3.85
2022-09-01T06:27:29.492Z,1.85
2022-09-01T06:29:56.575Z,0.93
2022-09-01T06:32:26.575Z,2.10
2022-09-01T06:34:53.446Z,2.03
2022-09-01T06:37:23.158Z,0.75
2022-09-01T06:39:50.985Z,3.22
2022-09-01T06:42:19.523Z,2.35
2022-09-01T06:44:46.465Z,5.55
2022-09-01T06:47:13.538Z,2.95
2022-09-01T06:49:41.060Z,2.65
2022-09-01T06:52:08.576Z,1.92
2022-09-01T06:54:40.085Z,3.28
2022-09-01T06:59:54.303Z,2.67
2022-09-01T07:02:26.558Z,3.65
2022-09-01T07:04:54.061Z,1.42
2022-09-01T07:10:29.181Z,1.67
2022-09-01T07:13:06.293Z,2.20
2022-09-01T07:16:33.207Z,2.00
2022-09-01T07:18:25.251Z,4.20
2022-09-01T07:21:36.989Z,2.20
2022-09-01T07:26:28.595Z,4.13
2022-09-01T07:34:38.810Z,0.93
2022-09-01T07:42:30.447Z,4.25
2022-09-01T07:42:30.882Z,1.65
2022-09-01T07:42:31.641Z,1.85
2022-09-01T07:42:59.593Z,2.35
2022-09-01T07:45:29.114Z,1.45
2022-09-01T07:47:57.241Z,1.38
2022-09-01T07:50:38.622Z,0.70
2022-09-01T07:53:09.908Z,1.60
2022-09-01T07:55:44.148Z,2.55
2022-09-01T07:58:13.083Z,1.02
2022-09-01T08:00:43.298Z,1.20
2022-09-01T08:03:09.966Z,1.50
2022-09-01T08:05:37.364Z,2.95
2022-09-01T08:08:18.548Z,1.20
2022-09-01T08:10:49.080Z,0.68
2022-09-01T08:13:17.512Z,1.00
2022-09-01T08:18:50.557Z,3.75
2022-09-01T08:21:19.090Z,2.22
2022-09-01T08:23:45.867Z,2.08
2022-09-01T08:26:16.474Z,1.42
2022-09-01T08:28:47.208Z,1.02
2022-09-01T08:31:22.631Z,3.10
2022-09-01T08:33:50.887Z,1.33
2022-09-01T08:36:23.015Z,2.35
2022-09-01T08:38:53.194Z,4.35
2022-09-01T08:41:46.846Z,5.50
2022-09-01T08:44:23.655Z,2.53
2022-09-01T08:46:57.839Z,1.25
2022-09-01T08:49:27.621Z,1.17
2022-09-01T08:52:11.634Z,2.90
2022-09-01T08:54:47.089Z,5.53
2022-09-01T08:57:23.359Z,2.50
2022-09-01T09:02:37.939Z,3.58
2022-09-01T09:05:32.357Z,3.70
2022-09-01T09:08:08.194Z,2.83
2022-09-01T09:11:01.100Z,1.83
2022-09-01T09:14:11.763Z,0.85
2022-09-01T09:16:53.904Z,8.10
2022-09-01T09:19:37.365Z,1.13
2022-09-01T09:22:17.362Z,2.17
2022-09-01T09:24:52.840Z,2.70
2022-09-01T09:30:01.766Z,2.15
2022-09-01T09:33:15.998Z,5.85
2022-09-01T09:35:33.372Z,4.18
2022-09-01T09:38:18.987Z,8.32
2022-09-01T09:41:16.335Z,2.88
2022-09-01T09:43:50.520Z,6.00
2022-09-01T09:46:43.717Z,5.35
2022-09-01T09:49:21.501Z,3.03
2022-09-01T09:52:09.962Z,5.53
2022-09-01T09:57:15.264Z,5.07
2022-09-01T10:00:00.655Z,1.13
2022-09-01T10:02:44.991Z,4.50
2022-09-01T10:05:28.084Z,3.20
2022-09-01T10:07:56.411Z,5.00
2022-09-01T10:10:57.260Z,4.13
2022-09-01T10:13:26.920Z,5.05
2022-09-01T10:15:57.476Z,3.05
2022-09-01T10:18:38.969Z,5.35
2022-09-01T10:21:09.956Z,3.80
2022-09-01T10:23:38.800Z,1.95
2022-09-01T10:26:30.090Z,3.28
2022-09-01T10:29:01.901Z,5.32
2022-09-01T10:31:32.688Z,5.15
2022-09-01T10:34:05.472Z,3.60
2022-09-01T10:36:34.360Z,6.13
2022-09-01T10:39:06.156Z,3.88
2022-09-01T10:41:59.659Z,2.35
2022-09-01T10:44:36.683Z,2.92
2022-09-01T10:47:30.257Z,4.35
2022-09-01T10:50:01.705Z,1.45
2022-09-01T10:52:44.011Z,2.15
2022-09-01T10:55:25.420Z,1.52
2022-09-01T10:57:56.130Z,2.88
2022-09-01T11:00:38.727Z,8.45
2022-09-01T11:03:31.619Z,0.80
2022-09-01T11:06:11.998Z,2.70
2022-09-01T11:09:01.031Z,1.85
2022-09-01T11:11:43.642Z,1.88
2022-09-01T11:14:22.463Z,4.43
2022-09-01T11:17:12.484Z,1.98
2022-09-01T11:20:12.240Z,2.72
2022-09-01T11:22:57.080Z,10.10
2022-09-01T11:25:39.508Z,6.93
2022-09-01T11:28:12.140Z,1.70
2022-09-01T11:30:39.707Z,1.80
2022-09-01T11:33:11.468Z,2.38
2022-09-01T11:35:38.235Z,3.20
2022-09-01T11:38:08.736Z,3.10
2022-09-01T11:40:36.524Z,1.45
2022-09-01T11:43:12.514Z,3.03
2022-09-01T11:46:13.009Z,2.97
2022-09-01T11:48:39.996Z,2.05
2022-09-01T11:51:06.684Z,2.05
2022-09-01T11:53:33.633Z,1.65
2022-09-01T11:56:18.770Z,2.20
2022-09-01T11:58:45.688Z,2.25
2022-09-01T12:01:22.525Z,1.92
2022-09-01T12:03:51.341Z,2.50
2022-09-01T12:06:24.596Z,1.60
2022-09-01T12:08:54.779Z,2.45
2022-09-01T12:11:30.520Z,6.70
2022-09-01T12:14:12.114Z,3.40
2022-09-01T12:16:42.850Z,3.35
2022-09-01T12:19:24.285Z,2.92
2022-09-01T12:22:04.811Z,7.45
2022-09-01T12:24:35.862Z,8.00
2022-09-01T12:27:03.295Z,5.20
2022-09-01T12:29:32.388Z,5.07
2022-09-01T12:32:00.817Z,4.40
2022-09-01T12:34:33.310Z,4.00
2022-09-01T12:37:07.862Z,2.17
2022-09-01T12:39:38.542Z,4.60
2022-09-01T12:42:27.595Z,4.68
2022-09-01T12:44:59.792Z,4.38
2022-09-01T12:47:48.109Z,6.18
2022-09-01T12:50:16.569Z,2.70
2022-09-01T12:52:47.185Z,1.20
2022-09-01T12:58:12.998Z,3.15
2022-09-01T13:00:55.710Z,2.95
2022-09-01T13:03:23.441Z,4.38
2022-09-01T13:05:53.219Z,2.55
2022-09-01T13:08:22.900Z,2.65
2022-09-01T13:10:55.620Z,2.60
2022-09-01T13:13:24.903Z,1.95
2022-09-01T13:15:54.772Z,2.67
2022-09-01T13:18:24.207Z,4.38
2022-09-01T13:20:53.155Z,5.45
2022-09-01T13:23:21.193Z,2.63
2022-09-01T13:25:48.471Z,2.72
2022-09-01T13:28:17.887Z,1.98
2022-09-01T13:31:28.583Z,2.22
2022-09-01T13:36:44.472Z,5.50
2022-09-01T13:39:13.581Z,3.83
2022-09-01T13:41:40.224Z,5.95
2022-09-01T13:44:08.498Z,1.88
2022-09-01T13:46:35.566Z,2.28
2022-09-01T13:49:04.820Z,5.47
2022-09-01T13:51:54.787Z,3.55
2022-09-01T13:54:21.475Z,4.63
2022-09-01T13:56:48.211Z,2.22
2022-09-01T13:59:15.053Z,4.30
2022-09-01T14:01:42.918Z,2.95
2022-09-01T14:04:10.435Z,3.63
2022-09-01T14:06:45.003Z,1.70
2022-09-01T14:09:17.346Z,1.85
2022-09-01T14:11:44.332Z,2.72
2022-09-01T14:14:11.251Z,2.78
2022-09-01T14:16:38.079Z,2.47
2022-09-01T14:19:04.888Z,2.80
2022-09-01T14:21:33.065Z,3.05
2022-09-01T14:24:00.278Z,4.82
2022-09-01T14:26:28.179Z,3.58
2022-09-01T14:28:55.148Z,2.03
2022-09-01T14:31:22.601Z,4.97
2022-09-01T14:33:49.614Z,4.50
2022-09-01T14:36:28.050Z,3.13
2022-09-01T14:38:54.808Z,4.95
2022-09-01T14:41:26.828Z,3.55
2022-09-01T14:43:57.597Z,2.42
2022-09-01T14:46:34.682Z,2.75
2022-09-01T14:49:03.115Z,3.15
2022-09-01T14:54:19.663Z,2.78
2022-09-01T14:59:34.802Z,4.40
2022-09-01T15:02:01.730Z,4.22
2022-09-01T15:04:28.415Z,4.90
2022-09-01T15:06:55.645Z,1.85
2022-09-01T15:09:23.141Z,2.88
2022-09-01T15:11:49.838Z,4.75
2022-09-01T15:14:17.897Z,3.30
2022-09-01T15:16:44.609Z,3.40
2022-09-01T15:19:13.133Z,4.03
2022-09-01T15:21:43.887Z,4.78
2022-09-01T15:24:11.315Z,4.07
2022-09-01T15:26:40.954Z,3.22
2022-09-01T15:29:10.064Z,2.20
2022-09-01T15:31:36.833Z,3.42
2022-09-01T15:34:04.849Z,1.92
2022-09-01T15:36:36.161Z,1.73
2022-09-01T15:39:03.386Z,2.65
2022-09-01T15:41:32.255Z,3.78
2022-09-01T15:44:00.309Z,3.45
2022-09-01T15:46:33.797Z,4.30
2022-09-01T15:49:02.684Z,6.35
2022-09-01T15:51:31.067Z,5.35
2022-09-01T15:54:04.188Z,23.00
2022-09-01T15:56:31.497Z,27.73
2022-09-01T15:59:01.467Z,13.95
2022-09-01T16:01:32.009Z,35.42
2022-09-01T16:03:58.761Z,15.95
2022-09-01T16:06:26.434Z,9.18
2022-09-01T16:08:55.229Z,6.15
2022-09-01T16:11:23.597Z,2.83
2022-09-01T16:13:54.208Z,6.00
2022-09-01T16:16:24.513Z,5.70
2022-09-01T16:19:00.577Z,4.15
2022-09-01T16:21:45.263Z,4.60
2022-09-01T16:24:13.975Z,4.38
2022-09-01T16:26:44.541Z,5.32
2022-09-01T16:29:45.407Z,4.10
2022-09-01T16:32:12.645Z,7.28
2022-09-01T16:34:47.225Z,2.65
2022-09-01T16:37:43.236Z,6.38
2022-09-01T16:40:10.778Z,2.65
2022-09-01T16:43:00.564Z,5.13
2022-09-01T16:46:01.034Z,6.50
2022-09-01T16:48:47.259Z,4.63
2022-09-01T16:51:26.319Z,2.97
2022-09-01T16:54:09.124Z,2.58
2022-09-01T16:56:51.048Z,4.00
2022-09-01T16:59:21.073Z,6.28
2022-09-01T17:02:05.355Z,10.13
2022-09-01T17:04:45.104Z,5.68
2022-09-01T17:07:29.564Z,10.57
2022-09-01T17:10:05.316Z,20.92
2022-09-01T17:12:48.348Z,19.58
2022-09-01T17:15:19.943Z,22.55
2022-09-01T17:18:09.507Z,18.55
2022-09-01T17:20:57.887Z,9.10
2022-09-01T17:26:01.799Z,6.50
2022-09-01T17:28:45.338Z,12.70
2022-09-01T17:31:47.108Z,11.57
2022-09-01T17:34:29.282Z,13.88
2022-09-01T17:37:07.984Z,14.77
2022-09-01T17:39:42.151Z,16.58
2022-09-01T17:42:36.652Z,9.57
2022-09-01T17:45:15.406Z,12.65
2022-09-01T17:48:00.752Z,13.02
2022-09-01T17:50:36.467Z,16.85
2022-09-01T17:53:10.540Z,16.15
2022-09-01T17:55:42.084Z,19.02
2022-09-01T17:58:33.184Z,25.35
2022-09-01T18:01:24.323Z,18.48
2022-09-01T18:04:11.798Z,24.98
2022-09-01T18:07:21.102Z,24.88
2022-09-01T18:09:54.081Z,25.02
2022-09-01T18:12:31.428Z,29.67
2022-09-01T18:15:19.954Z,29.40
2022-09-01T18:18:00.394Z,30.02
2022-09-01T18:20:39.111Z,36.53
2022-09-01T18:23:09.465Z,34.17
2022-09-01T18:25:55.164Z,36.13
2022-09-01T18:28:21.945Z,22.75
2022-09-01T18:31:19.650Z,30.77
2022-09-01T18:34:26.219Z,29.05
2022-09-01T18:36:59.004Z,31.57
2022-09-01T18:39:37.473Z,34.60
2022-09-01T18:42:19.755Z,34.70
2022-09-01T18:45:14.501Z,28.63
2022-09-01T18:48:08.592Z,26.95
2022-09-01T18:50:45.614Z,15.55
2022-09-01T18:53:24.564Z,18.25
2022-09-01T18:56:01.276Z,16.83
2022-09-01T18:58:46.435Z,16.88
2022-09-01T19:01:16.432Z,19.00
2022-09-01T19:03:59.456Z,14.02
2022-09-01T19:06:43.661Z,14.25
2022-09-01T19:09:10.252Z,13.60
2022-09-01T19:12:04.638Z,11.90
2022-09-01T19:15:12.522Z,15.32
2022-09-01T19:17:42.546Z,9.23
2022-09-01T19:20:14.658Z,15.05
2022-09-01T19:22:47.322Z,14.23
2022-09-01T19:25:36.116Z,13.82
2022-09-01T19:28:31.745Z,15.38
2022-09-01T19:31:10.284Z,12.70
2022-09-01T19:33:47.318Z,15.98
2022-09-01T19:36:22.124Z,11.43
2022-09-01T19:38:49.805Z,14.10
2022-09-01T19:41:33.130Z,13.07
2022-09-01T19:44:08.424Z,15.13
2022-09-01T19:46:42.513Z,16.27
2022-09-01T19:49:31.012Z,14.23
2022-09-01T19:52:07.654Z,14.77
2022-09-01T19:55:04.611Z,10.40
2022-09-01T20:00:16.634Z,9.75
2022-09-01T20:02:51.354Z,9.38
2022-09-01T20:05:38.516Z,10.52
2022-09-01T20:08:23.755Z,20.70
2022-09-01T20:11:06.116Z,10.57
2022-09-01T20:13:49.651Z,10.32
2022-09-01T20:16:27.648Z,10.07
2022-09-01T20:19:10.661Z,11.40
2022-09-01T20:21:43.575Z,12.30
2022-09-01T20:24:34.555Z,12.30
2022-09-01T20:27:01.704Z,11.57
2022-09-01T20:29:47.465Z,9.95
2022-09-01T20:32:22.783Z,13.20
2022-09-01T20:34:55.882Z,13.70
2022-09-01T20:37:29.670Z,18.25
2022-09-01T20:40:07.966Z,16.48
2022-09-01T20:43:08.875Z,12.38
2022-09-01T20:45:36.807Z,13.90
2022-09-01T20:48:07.403Z,12.73
2022-09-01T20:50:59.630Z,12.95
2022-09-01T20:53:32.009Z,9.48
2022-09-01T20:56:32.596Z,11.90
2022-09-01T20:59:04.952Z,11.85
2022-09-01T21:01:44.782Z,10.55
2022-09-01T21:04:17.229Z,10.23
2022-09-01T21:07:09.689Z,11.95
2022-09-01T21:10:11.615Z,13.13
2022-09-01T21:13:18.962Z,12.02
2022-09-01T21:15:53.428Z,13.15
2022-09-01T21:18:48.531Z,15.57
2022-09-01T21:21:41.267Z,10.88
2022-09-01T21:24:07.976Z,8.98
2022-09-01T21:26:37.994Z,9.38
2022-09-01T21:29:23.673Z,12.93
2022-09-01T21:31:50.379Z,11.88
2022-09-01T21:34:17.192Z,7.10
2022-09-01T21:36:43.962Z,11.50
2022-09-01T21:39:10.625Z,11.40
2022-09-01T21:41:39.287Z,15.70
2022-09-01T21:44:06.629Z,11.00
2022-09-01T21:46:33.767Z,9.27
2022-09-01T21:49:00.409Z,10.07
2022-09-01T21:51:27.273Z,8.80
2022-09-01T21:53:53.916Z,9.50
2022-09-01T21:56:25.671Z,8.50
2022-09-01T21:58:52.737Z,12.15
2022-09-01T22:01:19.477Z,11.45
2022-09-01T22:03:46.156Z,10.93
2022-09-01T22:06:13.981Z,10.73
2022-09-01T22:08:40.686Z,9.27
2022-09-01T22:11:10.208Z,7.45
2022-09-01T22:13:37.744Z,5.63
2022-09-01T22:16:05.137Z,5.90
2022-09-01T22:18:31.871Z,8.05
2022-09-01T22:21:08.803Z,8.65
2022-09-01T22:23:36.157Z,12.55
2022-09-01T22:26:03.119Z,16.10
2022-09-01T22:28:29.916Z,24.85
2022-09-01T22:30:56.974Z,23.33
2022-09-01T22:33:23.972Z,19.73
2022-09-01T22:35:55.343Z,19.77
2022-09-01T22:38:23.323Z,20.55
2022-09-01T22:40:55.178Z,15.32
2022-09-01T22:43:24.363Z,11.85
2022-09-01T22:45:51.980Z,43.45
2022-09-01T22:48:23.025Z,31.63
2022-09-01T22:50:51.352Z,14.27
2022-09-01T22:53:20.382Z,12.95
2022-09-01T22:55:50.738Z,14.77
2022-09-01T22:58:19.028Z,8.75
2022-09-01T23:00:53.050Z,7.30
2022-09-01T23:03:21.874Z,6.28
2022-09-01T23:05:50.018Z,6.38
2022-09-01T23:08:17.521Z,4.95
2022-09-01T23:10:44.420Z,6.10
2022-09-01T23:13:11.051Z,6.78
2022-09-01T23:15:37.931Z,6.28
2022-09-01T23:18:04.673Z,5.13
2022-09-01T23:20:31.503Z,4.78
2022-09-01T23:22:58.136Z,6.35
2022-09-01T23:25:25.622Z,5.78
2022-09-01T23:27:52.288Z,5.68
2022-09-01T23:30:19.044Z,6.05
2022-09-01T23:32:46.635Z,4.55
2022-09-01T23:35:13.602Z,4.40
2022-09-01T23:37:41.988Z,5.15
2022-09-01T23:40:09.273Z,5.97
2022-09-01T23:42:38.901Z,6.10
2022-09-01T23:45:06.122Z,4.90
2022-09-01T23:47:34.442Z,5.40
2022-09-01T23:50:02.736Z,5.57
2022-09-01T23:52:29.351Z,6.10
2022-09-01T23:54:58.023Z,7.18
2022-09-01T23:57:24.647Z,4.40
2022-09-01T23:59:51.315Z,4.70
