createdAt,value
2018-07-01T00:01:42.460Z,70.90
2018-07-01T00:04:10.872Z,71.50
2018-07-01T00:06:39.342Z,72.40
2018-07-01T00:09:08.120Z,72.80
2018-07-01T00:11:36.502Z,73.40
2018-07-01T00:16:33.314Z,74.60
2018-07-01T00:19:01.681Z,75.40
2018-07-01T00:21:30.032Z,76.10
2018-07-01T00:23:58.704Z,76.60
2018-07-01T00:26:27.087Z,77.10
2018-07-01T00:28:55.948Z,78.00
2018-07-01T00:31:24.409Z,78.70
2018-07-01T00:33:52.784Z,79.30
2018-07-01T00:36:21.198Z,79.70
2018-07-01T00:38:49.768Z,80.50
2018-07-01T00:41:18.128Z,80.60
2018-07-01T00:43:46.499Z,81.40
2018-07-01T00:48:43.204Z,82.40
2018-07-01T00:51:11.569Z,83.80
2018-07-01T00:53:39.948Z,84.90
2018-07-01T00:56:08.319Z,85.30
2018-07-01T00:58:37.096Z,85.10
2018-07-01T01:01:05.460Z,85.00
2018-07-01T01:06:02.160Z,85.70
2018-07-01T01:08:30.557Z,86.60
2018-07-01T01:10:58.924Z,86.60
2018-07-01T01:13:27.545Z,88.40
2018-07-01T01:15:56.242Z,88.50
2018-07-01T01:18:24.644Z,88.80
2018-07-01T01:20:53.624Z,90.20
2018-07-01T01:23:22.010Z,90.30
2018-07-01T01:25:50.416Z,90.90
2018-07-01T01:28:18.823Z,91.00
2018-07-01T01:30:47.209Z,91.20
2018-07-01T01:33:15.640Z,91.60
2018-07-01T01:35:44.200Z,91.90
2018-07-01T01:38:12.592Z,92.40
2018-07-01T01:40:48.123Z,92.00
2018-07-01T01:43:23.069Z,92.80
2018-07-01T01:45:57.035Z,93.20
2018-07-01T01:48:29.772Z,93.50
2018-07-01T01:51:06.884Z,94.00
2018-07-01T01:53:43.676Z,93.70
2018-07-01T01:56:15.860Z,94.30
2018-07-01T01:58:49.478Z,94.70
2018-07-01T02:01:31.461Z,95.20
2018-07-01T02:04:04.931Z,95.30
2018-07-01T02:06:40.478Z,95.40
2018-07-01T02:09:12.645Z,95.80
2018-07-01T02:11:46.727Z,96.00
2018-07-01T02:14:19.055Z,96.10
2018-07-01T02:16:50.728Z,96.30
2018-07-01T02:19:19.136Z,96.70
2018-07-01T02:21:47.644Z,96.50
2018-07-01T02:24:21.869Z,95.80
2018-07-01T02:26:50.239Z,95.90
2018-07-01T02:29:18.636Z,96.30
2018-07-01T02:31:47.306Z,96.10
2018-07-01T02:34:15.697Z,96.20
2018-07-01T02:36:44.076Z,96.30
2018-07-01T02:39:12.781Z,96.60
2018-07-01T02:41:41.236Z,96.90
2018-07-01T02:44:09.608Z,97.10
2018-07-01T02:46:38.267Z,96.80
2018-07-01T02:49:06.681Z,97.10
2018-07-01T02:51:35.070Z,97.30
2018-07-01T02:54:03.748Z,97.60
2018-07-01T02:56:32.172Z,97.90
2018-07-01T02:59:00.521Z,97.80
2018-07-01T03:01:28.957Z,97.30
2018-07-01T03:03:57.376Z,97.10
2018-07-01T03:06:25.765Z,96.80
2018-07-01T03:08:54.544Z,96.50
2018-07-01T03:11:22.935Z,97.10
2018-07-01T03:13:51.357Z,97.40
2018-07-01T03:16:19.993Z,97.50
2018-07-01T03:18:48.381Z,97.50
2018-07-01T03:21:16.826Z,97.70
2018-07-01T03:26:13.364Z,97.80
2018-07-01T03:28:41.956Z,98.30
2018-07-01T03:31:10.850Z,98.20
2018-07-01T03:33:39.273Z,98.50
2018-07-01T03:36:07.918Z,98.30
2018-07-01T03:38:36.291Z,98.40
2018-07-01T03:41:04.705Z,98.60
2018-07-01T03:43:33.317Z,98.60
2018-07-01T03:46:01.712Z,98.30
2018-07-01T03:48:30.127Z,97.90
2018-07-01T03:50:59.892Z,96.70
2018-07-01T03:53:28.302Z,95.60
2018-07-01T04:06:17.481Z,89.00
2018-07-01T04:08:45.900Z,72.90
2018-07-01T04:11:14.438Z,70.70
2018-07-01T04:13:43.181Z,68.60
2018-07-01T04:16:11.604Z,66.90
2018-07-01T04:18:40.021Z,64.30
2018-07-01T04:21:08.636Z,61.70
2018-07-01T04:23:37.028Z,60.50
2018-07-01T04:26:05.710Z,59.50
2018-07-01T04:28:34.183Z,58.50
2018-07-01T04:31:02.717Z,59.60
2018-07-01T04:33:31.085Z,57.70
2018-07-01T04:38:28.053Z,57.10
2018-07-01T04:40:57.517Z,57.70
2018-07-01T04:43:25.916Z,56.10
2018-07-01T04:45:54.264Z,55.30
2018-07-01T04:48:22.884Z,53.90
2018-07-01T04:50:51.344Z,53.60
2018-07-01T04:53:19.765Z,52.40
2018-07-01T04:55:48.296Z,52.30
2018-07-01T04:58:16.769Z,52.20
2018-07-01T05:00:45.244Z,51.40
2018-07-01T05:03:13.645Z,50.50
2018-07-01T05:05:42.008Z,48.80
2018-07-01T05:08:10.428Z,46.70
2018-07-01T05:10:39.135Z,46.90
2018-07-01T05:13:08.015Z,46.80
2018-07-01T05:15:36.666Z,46.60
2018-07-01T05:18:05.177Z,46.50
2018-07-01T05:20:33.903Z,46.00
2018-07-01T05:23:02.572Z,45.70
2018-07-01T05:25:31.380Z,44.50
2018-07-01T05:28:00.124Z,45.30
2018-07-01T05:30:28.485Z,46.40
2018-07-01T05:32:57.653Z,46.00
2018-07-01T05:35:26.400Z,46.10
2018-07-01T05:37:54.808Z,45.20
2018-07-01T05:40:23.279Z,45.50
2018-07-01T05:42:51.721Z,43.80
2018-07-01T05:50:16.548Z,42.30
2018-07-01T05:52:45.035Z,42.40
2018-07-01T05:55:13.465Z,42.90
2018-07-01T05:57:42.336Z,42.80
2018-07-01T06:00:10.837Z,43.10
2018-07-01T06:02:39.254Z,44.50
2018-07-01T06:05:07.812Z,44.10
2018-07-01T06:07:36.225Z,44.70
2018-07-01T06:10:05.044Z,45.20
2018-07-01T06:12:33.705Z,45.70
2018-07-01T06:15:02.112Z,45.80
2018-07-01T06:17:30.569Z,44.90
2018-07-01T06:19:59.183Z,44.80
2018-07-01T06:22:28.034Z,45.70
2018-07-01T06:24:56.368Z,47.20
2018-07-01T06:27:24.771Z,47.40
2018-07-01T06:29:53.152Z,45.50
2018-07-01T06:32:21.848Z,44.20
2018-07-01T06:34:50.205Z,42.20
2018-07-01T06:37:18.610Z,41.60
2018-07-01T06:42:16.217Z,42.90
2018-07-01T06:44:44.792Z,42.60
2018-07-01T06:47:13.390Z,43.20
2018-07-01T06:52:10.084Z,41.70
2018-07-01T06:54:38.635Z,41.20
2018-07-01T06:57:07.055Z,40.70
2018-07-01T06:59:35.400Z,40.80
2018-07-01T07:02:03.981Z,41.20
2018-07-01T07:04:32.406Z,41.10
2018-07-01T07:07:00.771Z,40.50
2018-07-01T07:09:29.205Z,40.40
2018-07-01T07:11:58.075Z,40.00
2018-07-01T07:14:26.408Z,40.70
2018-07-01T07:16:54.912Z,40.50
2018-07-01T07:19:23.380Z,38.80
2018-07-01T07:21:51.773Z,40.00
2018-07-01T07:24:20.420Z,41.10
2018-07-01T07:26:48.829Z,41.30
2018-07-01T07:29:17.195Z,41.60
2018-07-01T07:31:45.788Z,40.80
2018-07-01T07:34:14.144Z,41.80
2018-07-01T07:36:42.509Z,41.20
2018-07-01T07:39:11.961Z,40.70
2018-07-01T07:41:41.315Z,40.50
2018-07-01T07:44:09.680Z,40.70
2018-07-01T07:46:38.057Z,41.30
2018-07-01T07:49:06.708Z,42.10
2018-07-01T07:51:35.324Z,41.10
2018-07-01T07:54:03.757Z,40.00
2018-07-01T07:56:32.477Z,39.20
2018-07-01T07:59:00.844Z,38.90
2018-07-01T08:01:29.202Z,38.90
2018-07-01T08:06:26.552Z,40.10
2018-07-01T08:08:54.926Z,40.20
2018-07-01T08:11:23.393Z,39.40
2018-07-01T08:13:51.969Z,40.90
2018-07-01T08:16:20.316Z,41.40
2018-07-01T08:18:48.689Z,41.60
2018-07-01T08:21:17.500Z,42.30
2018-07-01T08:23:45.877Z,37.60
2018-07-01T08:26:14.300Z,39.40
2018-07-01T08:28:42.966Z,39.70
2018-07-01T08:31:11.368Z,39.70
2018-07-01T08:33:39.716Z,42.40
2018-07-01T08:36:08.343Z,39.80
2018-07-01T08:38:36.733Z,39.30
2018-07-01T08:41:05.184Z,38.90
2018-07-01T08:43:33.629Z,41.50
2018-07-01T08:46:02.221Z,39.00
2018-07-01T08:48:30.617Z,40.40
2018-07-01T08:50:59.013Z,40.70
2018-07-01T08:53:27.604Z,39.40
2018-07-01T08:55:56.030Z,38.50
2018-07-01T08:58:24.392Z,38.30
2018-07-01T09:00:52.977Z,38.00
2018-07-01T09:03:21.308Z,39.30
2018-07-01T09:05:49.690Z,39.00
2018-07-01T09:08:18.080Z,37.40
2018-07-01T09:10:46.628Z,39.40
2018-07-01T09:13:15.000Z,38.90
2018-07-01T09:18:11.712Z,38.10
2018-07-01T09:20:40.197Z,38.60
2018-07-01T09:23:08.591Z,37.70
2018-07-01T09:25:37.190Z,38.90
2018-07-01T09:28:05.878Z,38.50
2018-07-01T09:30:34.288Z,39.10
2018-07-01T09:33:02.914Z,38.60
2018-07-01T09:35:31.272Z,38.80
2018-07-01T09:37:59.668Z,37.50
2018-07-01T09:40:28.720Z,36.60
2018-07-01T09:42:57.364Z,36.70
2018-07-01T09:45:25.742Z,37.90
2018-07-01T09:47:54.173Z,36.10
2018-07-01T09:50:23.011Z,37.50
2018-07-01T09:52:51.414Z,38.20
2018-07-01T09:55:19.796Z,39.40
2018-07-01T10:00:16.496Z,37.50
2018-07-01T10:02:44.865Z,37.70
2018-07-01T10:05:13.513Z,36.90
2018-07-01T10:07:41.918Z,37.20
2018-07-01T10:10:10.396Z,37.70
2018-07-01T10:12:38.792Z,39.30
2018-07-01T10:15:07.378Z,36.40
2018-07-01T10:17:35.733Z,38.30
2018-07-01T10:20:04.193Z,37.40
2018-07-01T10:22:32.644Z,37.90
2018-07-01T10:25:01.201Z,37.50
2018-07-01T10:27:29.666Z,37.40
2018-07-01T10:29:59.005Z,35.90
2018-07-01T10:32:27.455Z,36.90
2018-07-01T10:34:55.849Z,38.30
2018-07-01T10:37:24.229Z,37.80
2018-07-01T10:39:52.764Z,38.10
2018-07-01T10:42:21.139Z,39.30
2018-07-01T10:44:49.593Z,39.40
2018-07-01T10:47:18.080Z,40.10
2018-07-01T10:49:46.473Z,40.30
2018-07-01T10:52:14.880Z,40.10
2018-07-01T10:54:43.565Z,39.50
2018-07-01T10:57:12.022Z,39.30
2018-07-01T10:59:40.389Z,38.80
2018-07-01T11:02:08.978Z,39.40
2018-07-01T11:04:37.613Z,39.60
2018-07-01T11:07:06.045Z,40.00
2018-07-01T11:09:34.730Z,40.30
2018-07-01T11:12:03.101Z,39.40
2018-07-01T11:14:31.520Z,39.40
2018-07-01T11:17:00.108Z,40.60
2018-07-01T11:19:29.148Z,39.80
2018-07-01T11:21:57.556Z,38.60
2018-07-01T11:24:26.129Z,39.60
2018-07-01T11:26:54.629Z,40.30
2018-07-01T11:29:22.917Z,40.40
2018-07-01T11:31:51.332Z,40.10
2018-07-01T11:34:19.689Z,41.30
2018-07-01T11:36:48.137Z,40.90
2018-07-01T11:39:16.706Z,40.80
2018-07-01T11:41:45.099Z,41.80
2018-07-01T11:44:13.460Z,40.00
2018-07-01T11:46:41.973Z,39.90
2018-07-01T11:49:10.436Z,40.40
2018-07-01T11:51:38.808Z,39.80
2018-07-01T11:54:07.538Z,39.80
2018-07-01T11:56:35.957Z,39.40
2018-07-01T11:59:04.452Z,40.00
2018-07-01T12:01:33.066Z,40.40
2018-07-01T12:04:01.520Z,40.10
2018-07-01T12:06:29.929Z,39.70
2018-07-01T12:08:59.488Z,40.80
2018-07-01T12:11:28.136Z,39.80
2018-07-01T12:13:56.574Z,40.20
2018-07-01T12:16:25.292Z,39.90
2018-07-01T12:18:53.725Z,40.80
2018-07-01T12:21:22.087Z,40.60
2018-07-01T12:23:50.679Z,41.00
2018-07-01T12:26:19.052Z,40.60
2018-07-01T12:28:47.515Z,40.50
2018-07-01T12:31:16.049Z,39.70
2018-07-01T12:33:44.425Z,39.70
2018-07-01T12:36:12.821Z,39.30
2018-07-01T12:38:41.403Z,40.40
2018-07-01T12:41:09.821Z,40.30
2018-07-01T12:43:38.192Z,40.70
2018-07-01T12:46:07.100Z,40.20
2018-07-01T12:48:35.528Z,41.70
2018-07-01T12:51:04.266Z,41.40
2018-07-01T12:53:32.656Z,41.30
2018-07-01T12:56:00.990Z,42.10
2018-07-01T12:58:29.766Z,41.70
2018-07-01T13:00:58.193Z,41.70
2018-07-01T13:03:26.620Z,42.00
2018-07-01T13:05:55.068Z,41.50
2018-07-01T13:08:23.743Z,41.70
2018-07-01T13:10:52.123Z,41.80
2018-07-01T13:13:20.534Z,42.50
2018-07-01T13:15:49.005Z,41.40
2018-07-01T13:18:17.437Z,41.50
2018-07-01T13:20:45.837Z,41.30
2018-07-01T13:23:14.497Z,41.70
2018-07-01T13:25:42.893Z,40.70
2018-07-01T13:28:11.293Z,41.80
2018-07-01T13:30:39.872Z,42.00
2018-07-01T13:33:08.240Z,42.30
2018-07-01T13:35:36.575Z,42.30
2018-07-01T13:38:05.452Z,42.50
2018-07-01T13:40:33.968Z,42.70
2018-07-01T13:43:02.428Z,42.30
2018-07-01T13:45:31.024Z,42.20
2018-07-01T13:47:59.764Z,42.80
2018-07-01T13:50:28.172Z,41.90
2018-07-01T13:52:56.580Z,42.10
2018-07-01T13:55:25.005Z,42.30
2018-07-01T13:57:53.612Z,42.30
2018-07-01T14:00:21.983Z,42.10
2018-07-01T14:02:50.373Z,42.20
2018-07-01T14:05:18.800Z,42.20
2018-07-01T14:07:47.213Z,41.60
2018-07-01T14:10:15.783Z,41.30
2018-07-01T14:12:44.188Z,41.40
2018-07-01T14:15:12.553Z,40.40
2018-07-01T14:17:41.348Z,40.40
2018-07-01T14:20:11.061Z,39.80
2018-07-01T14:22:39.752Z,39.30
2018-07-01T14:25:09.175Z,38.10
2018-07-01T14:27:37.580Z,38.70
2018-07-01T14:30:06.317Z,38.80
2018-07-01T14:32:34.982Z,39.00
2018-07-01T14:35:03.402Z,38.90
2018-07-01T14:37:31.857Z,38.80
2018-07-01T14:40:00.452Z,38.90
2018-07-01T14:42:28.848Z,38.30
2018-07-01T14:44:57.396Z,38.40
2018-07-01T14:47:26.037Z,38.30
2018-07-01T14:49:54.401Z,37.20
2018-07-01T14:52:22.793Z,36.70
2018-07-01T14:54:51.380Z,36.40
2018-07-01T14:57:19.769Z,36.00
2018-07-01T14:59:48.360Z,35.40
2018-07-01T15:02:16.756Z,33.40
2018-07-01T15:04:45.417Z,34.40
2018-07-01T15:07:14.034Z,34.80
2018-07-01T15:09:42.443Z,33.30
2018-07-01T15:12:10.821Z,35.40
2018-07-01T15:17:07.492Z,33.60
2018-07-01T15:19:35.889Z,33.30
2018-07-01T15:24:32.680Z,34.30
2018-07-01T15:27:01.152Z,34.90
2018-07-01T15:29:30.321Z,33.90
2018-07-01T15:31:58.755Z,34.10
2018-07-01T15:34:27.140Z,33.70
2018-07-01T15:36:55.663Z,33.30
2018-07-01T15:39:24.021Z,34.10
2018-07-01T15:41:53.388Z,34.10
2018-07-01T15:44:21.996Z,35.40
2018-07-01T15:46:50.394Z,34.80
2018-07-01T15:49:18.740Z,34.50
2018-07-01T15:51:47.186Z,34.00
2018-07-01T15:54:15.596Z,34.50
2018-07-01T15:56:43.969Z,34.70
2018-07-01T15:59:12.640Z,34.80
2018-07-01T16:01:41.036Z,35.60
2018-07-01T16:04:09.616Z,35.90
2018-07-01T16:06:38.037Z,36.40
2018-07-01T16:09:08.932Z,36.90
2018-07-01T16:11:37.295Z,36.60
2018-07-01T16:14:05.952Z,36.90
2018-07-01T16:16:34.645Z,37.60
2018-07-01T16:19:03.121Z,38.10
2018-07-01T16:24:00.746Z,36.70
2018-07-01T16:26:34.632Z,37.40
2018-07-01T16:29:03.501Z,37.30
2018-07-01T16:31:32.805Z,38.00
2018-07-01T16:34:01.489Z,37.70
2018-07-01T16:36:30.948Z,38.70
2018-07-01T16:38:59.372Z,39.20
2018-07-01T16:41:27.894Z,40.00
2018-07-01T16:43:56.828Z,39.40
2018-07-01T16:46:25.259Z,39.60
2018-07-01T16:48:53.626Z,40.20
2018-07-01T16:51:22.201Z,40.20
2018-07-01T16:53:50.841Z,40.10
2018-07-01T17:01:15.485Z,41.40
2018-07-01T17:03:43.860Z,41.40
2018-07-01T17:06:12.308Z,41.70
2018-07-01T17:08:40.912Z,41.50
2018-07-01T17:11:09.299Z,41.40
2018-07-01T17:13:37.689Z,42.10
2018-07-01T17:16:06.480Z,42.00
2018-07-01T17:18:34.887Z,42.10
2018-07-01T17:21:03.328Z,42.60
2018-07-01T17:23:31.936Z,42.20
2018-07-01T17:26:00.884Z,42.00
2018-07-01T17:28:29.372Z,42.30
2018-07-01T17:31:03.422Z,41.10
2018-07-01T17:33:33.829Z,40.50
2018-07-01T17:36:02.373Z,40.90
2018-07-01T17:38:31.318Z,41.30
2018-07-01T17:40:59.729Z,40.90
2018-07-01T17:43:28.106Z,40.10
2018-07-01T17:45:56.783Z,40.30
2018-07-01T17:48:25.223Z,40.60
2018-07-01T17:50:53.614Z,40.60
2018-07-01T17:53:33.279Z,41.50
2018-07-01T17:56:01.598Z,41.90
2018-07-01T18:00:58.976Z,43.40
2018-07-01T18:05:55.604Z,43.80
2018-07-01T18:08:23.988Z,44.50
2018-07-01T18:10:52.372Z,45.00
2018-07-01T18:13:20.932Z,44.80
2018-07-01T18:15:49.346Z,45.00
2018-07-01T18:18:17.739Z,44.90
2018-07-01T18:20:46.591Z,45.10
2018-07-01T18:23:44.877Z,45.60
2018-07-01T18:25:43.506Z,46.50
2018-07-01T18:28:22.705Z,46.80
2018-07-01T18:30:40.747Z,47.00
2018-07-01T18:33:09.523Z,46.50
2018-07-01T18:35:38.569Z,46.30
2018-07-01T18:38:06.976Z,46.70
2018-07-01T18:40:35.422Z,47.40
2018-07-01T18:43:03.964Z,47.70
2018-07-01T18:45:32.340Z,47.80
2018-07-01T18:48:01.312Z,47.60
2018-07-01T18:50:30.245Z,47.80
2018-07-01T18:52:58.738Z,48.70
2018-07-01T18:55:27.152Z,48.20
2018-07-01T18:57:55.721Z,48.20
2018-07-01T19:00:24.257Z,48.30
2018-07-01T19:02:59.730Z,48.30
2018-07-01T19:07:57.268Z,48.60
2018-07-01T19:10:25.914Z,48.50
2018-07-01T19:12:54.340Z,48.70
2018-07-01T19:15:22.723Z,48.80
2018-07-01T19:17:51.295Z,49.10
2018-07-01T19:20:19.721Z,49.20
2018-07-01T19:22:48.125Z,49.30
2018-07-01T19:25:16.578Z,49.30
2018-07-01T19:27:45.109Z,49.30
2018-07-01T19:30:13.758Z,49.50
2018-07-01T19:32:42.268Z,49.70
2018-07-01T19:35:10.668Z,49.90
2018-07-01T19:37:39.063Z,50.10
2018-07-01T19:40:07.688Z,50.20
2018-07-01T19:42:36.185Z,50.10
2018-07-01T19:45:05.245Z,50.70
2018-07-01T19:50:02.056Z,51.10
2018-07-01T19:52:31.321Z,51.20
2018-07-01T19:54:59.738Z,51.40
2018-07-01T19:57:28.881Z,51.60
2018-07-01T19:59:57.238Z,51.80
2018-07-01T20:02:25.620Z,51.90
2018-07-01T20:04:54.041Z,52.20
2018-07-01T20:07:22.408Z,52.40
2018-07-01T20:09:50.809Z,52.70
2018-07-01T20:12:19.191Z,52.90
2018-07-01T20:14:47.924Z,53.00
2018-07-01T20:17:16.457Z,53.80
2018-07-01T20:19:44.848Z,53.20
2018-07-01T20:22:13.413Z,53.50
2018-07-01T20:24:41.805Z,53.70
2018-07-01T20:27:10.201Z,53.70
2018-07-01T20:29:38.624Z,54.00
2018-07-01T20:32:07.376Z,54.10
2018-07-01T20:34:35.784Z,54.30
2018-07-01T20:37:04.246Z,54.40
2018-07-01T20:39:32.857Z,54.70
2018-07-01T20:42:01.786Z,54.80
2018-07-01T20:44:30.236Z,55.00
2018-07-01T20:46:58.852Z,55.00
2018-07-01T20:49:27.237Z,55.30
2018-07-01T20:51:55.622Z,55.40
2018-07-01T20:54:24.216Z,55.70
2018-07-01T20:56:52.602Z,56.00
2018-07-01T20:59:20.985Z,56.20
2018-07-01T21:01:49.484Z,56.50
2018-07-01T21:04:18.060Z,56.80
2018-07-01T21:06:46.409Z,57.00
2018-07-01T21:09:14.784Z,57.50
2018-07-01T21:11:43.240Z,57.70
2018-07-01T21:14:11.580Z,58.00
2018-07-01T21:16:40.124Z,58.20
2018-07-01T21:19:08.513Z,58.50
2018-07-01T21:21:36.940Z,58.80
2018-07-01T21:24:05.557Z,59.10
2018-07-01T21:26:33.989Z,59.50
2018-07-01T21:29:02.400Z,59.90
2018-07-01T21:31:30.737Z,60.10
2018-07-01T21:33:59.123Z,60.60
2018-07-01T21:36:27.528Z,60.90
2018-07-01T21:38:55.916Z,61.40
2018-07-01T21:41:24.562Z,61.80
2018-07-01T21:43:53.252Z,62.40
2018-07-01T21:46:21.660Z,63.40
2018-07-01T21:48:50.348Z,64.10
2018-07-01T21:51:18.738Z,65.00
2018-07-01T21:53:47.130Z,66.90
2018-07-01T21:56:15.829Z,68.00
2018-07-01T21:58:44.240Z,69.50
2018-07-01T22:01:12.706Z,71.10
2018-07-01T22:03:41.316Z,72.40
2018-07-01T22:06:09.721Z,74.10
2018-07-01T22:08:38.764Z,75.90
2018-07-01T22:11:46.823Z,77.80
2018-07-01T22:14:26.000Z,79.40
2018-07-01T22:16:54.456Z,81.10
2018-07-01T22:19:23.008Z,81.80
2018-07-01T22:21:52.617Z,82.20
2018-07-01T22:24:21.011Z,82.90
2018-07-01T22:29:18.380Z,85.50
2018-07-01T22:31:46.858Z,85.00
2018-07-01T22:34:16.536Z,85.40
2018-07-01T22:36:45.913Z,85.70
2018-07-01T22:39:16.612Z,85.70
2018-07-01T22:41:46.061Z,85.90
2018-07-01T22:44:14.471Z,85.40
2018-07-01T22:46:43.672Z,85.80
2018-07-01T22:49:12.256Z,85.70
2018-07-01T22:51:40.649Z,85.80
2018-07-01T22:54:09.069Z,86.50
2018-07-01T22:56:37.864Z,86.00
2018-07-01T22:59:06.292Z,85.50
2018-07-01T23:01:34.985Z,85.30
2018-07-01T23:04:03.624Z,85.30
2018-07-01T23:06:32.506Z,83.50
2018-07-01T23:09:00.916Z,83.90
2018-07-01T23:11:29.516Z,83.30
2018-07-01T23:13:57.940Z,82.80
2018-07-01T23:18:54.689Z,83.30
2018-07-01T23:21:23.095Z,83.60
2018-07-01T23:23:51.473Z,84.40
2018-07-01T23:26:20.008Z,84.60
2018-07-01T23:28:48.409Z,85.20
2018-07-01T23:31:16.833Z,85.10
2018-07-01T23:33:45.219Z,84.90
2018-07-01T23:36:13.628Z,85.80
2018-07-01T23:38:42.245Z,84.90
2018-07-01T23:41:10.641Z,85.60
2018-07-01T23:43:39.057Z,85.70
2018-07-01T23:46:07.797Z,85.60
2018-07-01T23:48:36.282Z,85.30
2018-07-01T23:51:04.700Z,85.30
2018-07-01T23:53:33.161Z,86.40
2018-07-01T23:58:30.625Z,87.60
