createdAt,value
2017-12-27T00:01:05.048Z,10.47
2017-12-27T00:03:39.451Z,6.87
2017-12-27T00:06:13.829Z,8.43
2017-12-27T00:08:48.270Z,10.30
2017-12-27T00:13:20.613Z,9.63
2017-12-27T00:15:55.056Z,11.50
2017-12-27T00:18:38.772Z,11.07
2017-12-27T00:21:19.211Z,7.10
2017-12-27T00:23:53.479Z,8.37
2017-12-27T00:26:37.052Z,6.93
2017-12-27T00:29:11.393Z,10.47
2017-12-27T00:34:35.234Z,6.67
2017-12-27T00:37:04.149Z,8.17
2017-12-27T00:39:33.032Z,7.70
2017-12-27T00:42:01.905Z,8.67
2017-12-27T00:44:31.008Z,7.63
2017-12-27T00:47:03.161Z,8.13
2017-12-27T00:49:32.066Z,11.03
2017-12-27T00:52:01.702Z,5.47
2017-12-27T00:54:36.898Z,8.90
2017-12-27T00:57:06.819Z,7.23
2017-12-27T00:59:36.694Z,7.63
2017-12-27T01:02:05.609Z,8.93
2017-12-27T01:04:34.499Z,8.03
2017-12-27T01:07:03.409Z,8.10
2017-12-27T01:09:32.331Z,8.03
2017-12-27T01:12:01.949Z,9.47
2017-12-27T01:14:31.237Z,6.83
2017-12-27T01:38:02.850Z,11.17
2017-12-27T01:40:31.728Z,7.17
2017-12-27T01:43:00.611Z,6.03
2017-12-27T01:45:29.514Z,6.87
2017-12-27T01:47:59.383Z,8.13
2017-12-27T01:50:28.083Z,9.00
2017-12-27T01:52:56.957Z,8.57
2017-12-27T01:55:25.843Z,6.20
2017-12-27T01:57:54.726Z,5.87
2017-12-27T02:00:27.489Z,9.97
2017-12-27T02:02:56.366Z,6.83
2017-12-27T02:05:25.072Z,8.40
2017-12-27T02:07:53.780Z,6.33
2017-12-27T02:10:23.428Z,7.77
2017-12-27T02:12:52.310Z,7.67
2017-12-27T02:15:21.024Z,9.17
2017-12-27T02:17:50.118Z,6.77
2017-12-27T02:20:18.984Z,9.47
2017-12-27T02:34:48.398Z,6.43
2017-12-27T02:37:17.291Z,3.43
2017-12-27T02:42:54.410Z,6.67
2017-12-27T02:45:23.508Z,4.63
2017-12-27T02:47:52.405Z,10.13
2017-12-27T02:50:21.287Z,5.53
2017-12-27T02:52:50.186Z,10.93
2017-12-27T02:55:19.074Z,4.20
2017-12-27T02:57:48.526Z,4.87
2017-12-27T03:00:17.436Z,7.43
2017-12-27T03:11:44.450Z,7.13
2017-12-27T03:14:13.343Z,5.40
2017-12-27T03:16:42.215Z,4.50
2017-12-27T03:19:11.126Z,5.00
2017-12-27T03:21:40.958Z,4.27
2017-12-27T03:24:09.849Z,5.87
2017-12-27T03:26:38.731Z,5.43
2017-12-27T03:29:07.596Z,6.20
2017-12-27T03:37:44.134Z,6.60
2017-12-27T03:40:13.022Z,6.37
2017-12-27T03:42:41.904Z,5.30
2017-12-27T03:45:10.781Z,4.87
2017-12-27T03:47:40.419Z,8.27
2017-12-27T03:50:09.320Z,4.40
2017-12-27T03:52:38.215Z,5.63
2017-12-27T03:55:07.089Z,4.43
2017-12-27T03:57:35.981Z,4.67
2017-12-27T04:03:24.296Z,5.53
2017-12-27T04:05:54.868Z,8.67
2017-12-27T04:08:23.763Z,3.97
2017-12-27T04:10:52.648Z,4.80
2017-12-27T04:13:21.525Z,5.20
2017-12-27T04:15:50.403Z,2.13
2017-12-27T04:18:19.313Z,7.63
2017-12-27T04:20:48.405Z,4.93
2017-12-27T04:23:17.272Z,3.53
2017-12-27T04:28:41.736Z,6.60
2017-12-27T04:31:10.613Z,7.67
2017-12-27T04:33:39.486Z,4.40
2017-12-27T04:36:08.592Z,4.20
2017-12-27T04:38:37.477Z,3.93
2017-12-27T04:41:06.385Z,7.10
2017-12-27T04:43:35.262Z,2.43
2017-12-27T04:46:04.138Z,4.43
2017-12-27T04:48:39.146Z,3.03
2017-12-27T04:51:09.710Z,6.77
2017-12-27T04:53:38.559Z,2.97
2017-12-27T04:56:07.439Z,3.03
2017-12-27T04:58:36.315Z,3.00
2017-12-27T05:01:05.186Z,2.97
2017-12-27T05:03:34.087Z,2.47
2017-12-27T05:06:02.968Z,5.63
2017-12-27T05:08:31.854Z,3.20
2017-12-27T05:14:20.239Z,2.63
2017-12-27T05:16:49.131Z,5.03
2017-12-27T05:19:18.013Z,4.33
2017-12-27T05:21:46.895Z,4.63
2017-12-27T05:24:15.789Z,5.13
2017-12-27T05:26:44.494Z,4.57
2017-12-27T05:29:13.376Z,2.00
2017-12-27T05:31:42.296Z,3.60
2017-12-27T05:34:11.185Z,3.17
2017-12-27T05:36:43.140Z,2.70
2017-12-27T05:39:12.016Z,2.60
2017-12-27T05:41:40.888Z,2.73
2017-12-27T05:44:09.777Z,3.27
2017-12-27T05:46:38.673Z,2.63
2017-12-27T05:49:07.544Z,3.03
2017-12-27T05:51:37.203Z,2.97
2017-12-27T05:54:06.078Z,2.37
2017-12-27T05:56:35.179Z,2.70
2017-12-27T05:59:03.888Z,2.63
2017-12-27T06:01:32.760Z,4.40
2017-12-27T06:04:01.636Z,4.37
2017-12-27T06:06:30.524Z,3.07
2017-12-27T06:08:59.631Z,3.37
2017-12-27T06:11:29.282Z,1.50
2017-12-27T06:13:58.393Z,1.83
2017-12-27T06:16:27.317Z,2.33
2017-12-27T06:18:57.205Z,2.13
2017-12-27T06:21:25.913Z,3.00
2017-12-27T06:23:54.803Z,1.33
2017-12-27T06:26:23.500Z,1.20
2017-12-27T06:28:53.008Z,1.83
2017-12-27T06:31:21.890Z,1.23
2017-12-27T06:33:51.032Z,1.07
2017-12-27T06:36:20.680Z,2.47
2017-12-27T06:38:49.798Z,1.83
2017-12-27T06:41:18.698Z,2.67
2017-12-27T06:43:47.600Z,2.63
2017-12-27T06:46:16.539Z,2.30
2017-12-27T06:48:45.427Z,0.90
2017-12-27T06:51:14.328Z,0.90
2017-12-27T06:53:43.202Z,2.93
2017-12-27T06:56:12.096Z,0.73
2017-12-27T06:58:40.994Z,0.50
2017-12-27T07:01:10.697Z,0.87
2017-12-27T07:03:39.389Z,0.50
2017-12-27T07:06:08.288Z,0.77
2017-12-27T07:08:37.186Z,1.23
2017-12-27T07:11:06.056Z,0.80
2017-12-27T07:13:34.947Z,1.00
2017-12-27T07:16:03.849Z,0.83
2017-12-27T07:18:32.755Z,1.57
2017-12-27T07:21:01.640Z,1.13
2017-12-27T07:23:31.056Z,0.97
2017-12-27T07:25:59.940Z,0.97
2017-12-27T07:28:28.837Z,1.27
2017-12-27T07:30:57.748Z,1.03
2017-12-27T07:33:26.878Z,1.00
2017-12-27T07:35:55.749Z,1.47
2017-12-27T07:38:29.874Z,1.43
2017-12-27T07:40:58.567Z,1.93
2017-12-27T07:43:28.228Z,2.80
2017-12-27T07:45:57.122Z,2.67
2017-12-27T07:48:25.805Z,4.53
2017-12-27T07:50:54.720Z,2.83
2017-12-27T07:53:23.406Z,2.23
2017-12-27T07:55:52.101Z,2.40
2017-12-27T07:58:21.026Z,2.33
2017-12-27T08:00:53.303Z,2.70
2017-12-27T08:03:25.128Z,3.63
2017-12-27T08:05:53.825Z,2.60
2017-12-27T08:08:22.719Z,2.90
2017-12-27T08:10:51.416Z,3.30
2017-12-27T08:13:20.286Z,3.57
2017-12-27T08:15:49.190Z,3.90
2017-12-27T08:18:18.060Z,3.87
2017-12-27T08:20:46.962Z,3.80
2017-12-27T08:23:21.793Z,3.80
2017-12-27T08:25:50.684Z,4.63
2017-12-27T08:28:19.552Z,4.60
2017-12-27T08:30:49.362Z,4.67
2017-12-27T08:33:19.000Z,4.40
2017-12-27T08:35:47.877Z,4.57
2017-12-27T08:38:16.773Z,4.97
2017-12-27T08:40:45.694Z,5.13
2017-12-27T08:43:14.602Z,5.23
2017-12-27T08:45:43.486Z,5.53
2017-12-27T08:48:12.371Z,6.13
2017-12-27T08:50:41.257Z,6.13
2017-12-27T08:53:10.172Z,6.13
2017-12-27T08:55:39.071Z,6.07
2017-12-27T08:58:07.974Z,7.33
2017-12-27T09:00:36.850Z,6.73
2017-12-27T09:06:03.885Z,8.00
2017-12-27T09:08:32.793Z,7.70
2017-12-27T09:11:01.712Z,7.57
2017-12-27T09:13:30.593Z,7.73
2017-12-27T09:15:59.497Z,8.47
2017-12-27T09:18:28.377Z,7.73
2017-12-27T09:20:57.271Z,8.50
2017-12-27T09:23:26.151Z,7.27
2017-12-27T09:25:55.857Z,7.43
2017-12-27T09:28:24.737Z,8.10
2017-12-27T09:30:53.640Z,8.20
2017-12-27T09:33:22.544Z,8.37
2017-12-27T09:35:52.194Z,8.47
2017-12-27T09:38:21.076Z,8.93
2017-12-27T09:40:49.978Z,8.87
2017-12-27T09:43:18.868Z,8.73
2017-12-27T09:45:47.972Z,8.80
2017-12-27T09:51:14.717Z,9.17
2017-12-27T09:53:43.603Z,9.50
2017-12-27T09:56:12.481Z,8.80
2017-12-27T09:58:41.374Z,9.60
2017-12-27T10:01:10.262Z,10.20
2017-12-27T10:03:39.181Z,9.23
2017-12-27T10:06:08.251Z,10.17
2017-12-27T10:08:37.131Z,10.17
2017-12-27T10:26:10.784Z,11.63
2017-12-27T10:28:39.693Z,11.63
2017-12-27T10:31:08.800Z,12.33
2017-12-27T10:33:38.436Z,11.93
2017-12-27T10:36:07.350Z,11.53
2017-12-27T10:38:36.460Z,12.67
2017-12-27T10:41:05.381Z,12.27
2017-12-27T10:43:34.486Z,12.03
2017-12-27T10:46:04.159Z,12.43
2017-12-27T11:06:34.679Z,13.50
2017-12-27T11:09:03.380Z,12.70
2017-12-27T11:11:32.249Z,13.40
2017-12-27T11:14:01.361Z,13.83
2017-12-27T11:16:30.262Z,12.83
2017-12-27T11:18:59.137Z,13.30
2017-12-27T11:21:28.064Z,13.87
2017-12-27T11:23:56.778Z,14.27
2017-12-27T11:26:25.681Z,13.83
2017-12-27T11:31:52.191Z,13.20
2017-12-27T11:34:21.081Z,14.00
2017-12-27T11:36:50.218Z,12.93
2017-12-27T11:39:19.140Z,14.23
2017-12-27T11:41:48.072Z,13.57
2017-12-27T11:44:16.964Z,12.67
2017-12-27T11:46:45.860Z,11.47
2017-12-27T11:49:14.887Z,11.67
2017-12-27T11:51:43.930Z,11.13
2017-12-27T11:54:12.834Z,11.37
2017-12-27T11:56:41.717Z,11.30
2017-12-27T11:59:10.627Z,13.17
2017-12-27T12:01:39.529Z,11.37
2017-12-27T12:04:08.411Z,10.63
2017-12-27T12:06:37.299Z,11.20
2017-12-27T12:09:07.340Z,10.73
2017-12-27T12:11:36.210Z,9.73
2017-12-27T12:14:06.107Z,10.10
2017-12-27T12:16:34.976Z,10.60
2017-12-27T12:19:03.856Z,11.03
2017-12-27T12:21:32.783Z,10.47
2017-12-27T12:24:03.105Z,10.90
2017-12-27T12:26:31.986Z,12.43
2017-12-27T12:29:00.872Z,12.43
2017-12-27T12:43:31.279Z,11.90
2017-12-27T12:46:00.205Z,10.30
2017-12-27T12:48:29.105Z,13.37
2017-12-27T12:50:57.984Z,12.70
2017-12-27T12:53:26.860Z,11.80
2017-12-27T12:55:55.760Z,8.53
2017-12-27T12:58:24.651Z,11.50
2017-12-27T13:00:53.529Z,11.47
2017-12-27T13:03:22.439Z,12.07
2017-12-27T13:05:51.344Z,10.00
2017-12-27T13:08:20.244Z,12.47
2017-12-27T13:10:49.125Z,12.17
2017-12-27T13:13:17.842Z,10.20
2017-12-27T13:15:46.956Z,14.03
2017-12-27T13:18:16.083Z,11.93
2017-12-27T13:20:45.033Z,12.03
2017-12-27T13:23:13.931Z,11.63
2017-12-27T13:25:42.615Z,10.70
2017-12-27T13:28:11.317Z,14.17
2017-12-27T13:30:40.018Z,8.13
2017-12-27T13:33:08.749Z,12.87
2017-12-27T13:35:38.449Z,12.23
2017-12-27T13:38:06.947Z,10.30
2017-12-27T13:40:35.819Z,8.67
2017-12-27T13:43:05.064Z,10.43
2017-12-27T13:45:33.952Z,11.63
2017-12-27T13:48:02.862Z,9.13
2017-12-27T13:50:32.731Z,11.87
2017-12-27T13:53:01.616Z,10.77
2017-12-27T13:55:30.490Z,6.67
2017-12-27T13:57:59.597Z,7.93
2017-12-27T14:00:28.497Z,11.43
2017-12-27T14:02:57.456Z,10.37
2017-12-27T14:05:26.341Z,8.90
2017-12-27T14:07:55.243Z,7.50
2017-12-27T14:10:24.116Z,7.70
2017-12-27T14:12:53.248Z,5.93
2017-12-27T14:15:22.895Z,8.20
2017-12-27T14:17:51.776Z,12.93
2017-12-27T14:20:20.670Z,7.80
2017-12-27T14:22:49.582Z,8.13
2017-12-27T14:25:18.465Z,7.40
2017-12-27T14:27:47.565Z,7.27
2017-12-27T14:30:16.512Z,9.67
2017-12-27T14:32:45.422Z,5.57
2017-12-27T14:35:15.314Z,9.30
2017-12-27T14:37:44.385Z,7.07
2017-12-27T14:40:13.506Z,11.30
2017-12-27T14:42:42.587Z,9.27
2017-12-27T14:45:11.492Z,6.67
2017-12-27T14:47:40.387Z,10.37
2017-12-27T14:50:09.739Z,8.87
2017-12-27T14:52:38.822Z,7.17
2017-12-27T14:55:07.518Z,13.50
2017-12-27T14:57:36.400Z,9.77
2017-12-27T15:00:05.494Z,9.53
2017-12-27T15:02:34.385Z,6.40
2017-12-27T15:05:03.497Z,9.23
2017-12-27T15:07:32.381Z,8.87
2017-12-27T15:15:55.730Z,10.80
2017-12-27T15:18:24.634Z,6.00
2017-12-27T15:20:53.505Z,9.87
2017-12-27T15:23:22.386Z,9.50
2017-12-27T15:25:51.515Z,12.53
2017-12-27T15:28:20.380Z,9.23
2017-12-27T15:30:49.455Z,7.83
2017-12-27T15:33:18.330Z,9.10
2017-12-27T15:38:47.224Z,11.80
2017-12-27T15:41:16.117Z,10.43
2017-12-27T15:43:45.008Z,8.10
2017-12-27T15:46:13.914Z,11.67
2017-12-27T15:48:42.628Z,8.50
2017-12-27T15:51:11.525Z,8.80
2017-12-27T15:53:40.395Z,10.60
2017-12-27T15:56:09.418Z,8.20
2017-12-27T16:16:38.802Z,8.03
2017-12-27T16:19:07.686Z,7.90
2017-12-27T16:21:36.727Z,7.87
2017-12-27T16:24:05.897Z,8.50
2017-12-27T16:26:34.816Z,10.17
2017-12-27T16:29:03.730Z,9.93
2017-12-27T16:31:32.441Z,9.47
2017-12-27T16:34:01.320Z,7.57
2017-12-27T16:36:30.215Z,12.53
2017-12-27T16:41:54.602Z,10.07
2017-12-27T16:44:23.539Z,12.47
2017-12-27T16:46:52.600Z,10.17
2017-12-27T16:49:21.491Z,9.03
2017-12-27T16:51:50.388Z,12.63
2017-12-27T16:54:19.300Z,11.87
2017-12-27T16:56:48.621Z,11.57
2017-12-27T16:59:18.291Z,9.97
2017-12-27T17:07:43.962Z,5.17
2017-12-27T17:10:12.880Z,3.23
2017-12-27T17:12:41.809Z,1.90
2017-12-27T17:15:10.703Z,4.93
2017-12-27T17:17:42.689Z,3.53
2017-12-27T17:20:11.948Z,2.47
2017-12-27T17:22:42.367Z,4.53
2017-12-27T17:25:11.521Z,3.57
2017-12-27T17:27:46.644Z,2.37
2017-12-27T17:30:15.552Z,2.57
2017-12-27T17:32:44.464Z,1.37
2017-12-27T17:35:13.376Z,3.70
2017-12-27T17:37:42.306Z,2.63
2017-12-27T17:40:11.180Z,2.67
2017-12-27T17:42:40.394Z,4.40
2017-12-27T17:45:09.356Z,6.33
2017-12-27T17:47:38.655Z,2.27
2017-12-27T17:53:04.071Z,1.87
2017-12-27T17:55:33.097Z,3.13
2017-12-27T17:58:01.971Z,2.57
2017-12-27T18:00:30.879Z,1.67
2017-12-27T18:02:59.803Z,3.40
2017-12-27T18:05:28.702Z,4.30
2017-12-27T18:07:57.897Z,3.53
2017-12-27T18:10:27.148Z,2.37
2017-12-27T18:12:57.862Z,3.80
2017-12-27T18:15:26.807Z,3.40
2017-12-27T18:17:56.243Z,3.97
2017-12-27T18:20:26.119Z,6.83
2017-12-27T18:22:55.254Z,8.83
2017-12-27T18:25:24.174Z,6.27
2017-12-27T18:27:53.301Z,4.23
2017-12-27T18:30:22.212Z,2.33
2017-12-27T18:32:51.108Z,6.60
2017-12-27T18:35:24.499Z,1.93
2017-12-27T18:37:54.058Z,4.57
2017-12-27T18:40:22.949Z,2.57
2017-12-27T18:42:51.854Z,5.97
2017-12-27T18:45:21.832Z,4.23
2017-12-27T18:47:50.968Z,5.70
2017-12-27T18:50:20.547Z,4.83
2017-12-27T18:52:49.973Z,7.73
2017-12-27T18:55:18.675Z,5.13
2017-12-27T19:01:07.814Z,3.37
2017-12-27T19:03:36.496Z,5.03
2017-12-27T19:06:05.395Z,3.13
2017-12-27T19:08:34.652Z,6.43
2017-12-27T19:11:03.839Z,4.80
2017-12-27T19:13:32.743Z,5.83
2017-12-27T19:16:01.655Z,5.00
2017-12-27T19:18:30.593Z,6.97
2017-12-27T19:20:59.518Z,3.60
2017-12-27T19:26:22.790Z,4.77
2017-12-27T19:28:51.880Z,4.87
2017-12-27T19:31:20.773Z,4.00
2017-12-27T19:33:49.675Z,6.53
2017-12-27T19:36:19.377Z,7.50
2017-12-27T19:38:48.286Z,7.60
2017-12-27T19:41:17.729Z,10.13
2017-12-27T19:43:46.632Z,8.63
2017-12-27T19:49:11.369Z,10.23
2017-12-27T19:51:40.333Z,7.80
2017-12-27T19:54:09.438Z,7.70
2017-12-27T19:56:41.523Z,6.90
2017-12-27T19:59:10.431Z,7.53
2017-12-27T20:01:39.412Z,11.50
2017-12-27T20:04:08.327Z,6.13
2017-12-27T20:06:37.255Z,7.50
2017-12-27T20:15:09.923Z,10.20
2017-12-27T20:17:38.862Z,9.13
2017-12-27T20:20:07.820Z,9.83
2017-12-27T20:22:36.727Z,15.03
2017-12-27T20:25:05.878Z,12.23
2017-12-27T20:27:35.222Z,14.20
2017-12-27T20:30:04.715Z,8.77
2017-12-27T20:32:33.943Z,9.87
2017-12-27T20:35:03.695Z,15.47
2017-12-27T20:37:32.596Z,8.37
2017-12-27T20:40:02.264Z,17.07
2017-12-27T20:42:31.298Z,15.50
2017-12-27T20:45:00.185Z,12.90
2017-12-27T20:47:29.107Z,11.23
2017-12-27T20:49:58.782Z,11.73
2017-12-27T20:52:27.683Z,9.53
2017-12-27T20:54:56.836Z,17.63
2017-12-27T20:57:25.762Z,13.67
2017-12-27T20:59:54.964Z,12.07
2017-12-27T21:02:24.455Z,10.30
2017-12-27T21:04:53.892Z,13.77
2017-12-27T21:07:23.980Z,12.77
2017-12-27T21:09:53.643Z,11.57
2017-12-27T21:12:23.437Z,11.43
2017-12-27T21:14:52.927Z,17.47
2017-12-27T21:17:22.234Z,14.63
2017-12-27T21:19:51.640Z,10.87
2017-12-27T21:22:20.811Z,19.43
2017-12-27T21:24:53.349Z,13.60
2017-12-27T21:27:22.956Z,13.73
2017-12-27T21:29:51.993Z,7.43
2017-12-27T21:32:21.724Z,4.33
2017-12-27T21:34:51.686Z,8.00
2017-12-27T21:37:21.088Z,12.27
2017-12-27T21:39:50.176Z,7.87
2017-12-27T21:42:19.713Z,2.97
2017-12-27T21:44:48.897Z,6.00
2017-12-27T21:47:32.482Z,10.77
2017-12-27T21:50:01.406Z,8.47
2017-12-27T21:52:32.438Z,11.63
2017-12-27T21:55:01.355Z,9.33
2017-12-27T21:57:30.073Z,9.10
2017-12-27T22:00:04.395Z,11.13
2017-12-27T22:02:33.309Z,12.77
2017-12-27T22:05:02.453Z,8.50
2017-12-27T22:07:31.854Z,12.43
2017-12-27T22:10:00.817Z,10.03
2017-12-27T22:12:30.363Z,12.97
2017-12-27T22:14:59.315Z,7.23
2017-12-27T22:17:28.064Z,7.03
2017-12-27T22:19:57.041Z,16.23
2017-12-27T22:22:25.979Z,13.50
2017-12-27T22:24:55.136Z,7.67
2017-12-27T22:27:24.021Z,13.80
2017-12-27T22:29:53.096Z,7.57
2017-12-27T22:32:22.419Z,8.13
2017-12-27T22:34:51.849Z,10.37
2017-12-27T22:37:21.671Z,11.43
2017-12-27T22:39:55.763Z,15.63
2017-12-27T22:42:25.416Z,7.00
2017-12-27T22:44:54.584Z,12.37
2017-12-27T22:47:23.527Z,9.57
2017-12-27T22:49:52.624Z,9.40
2017-12-27T22:52:22.035Z,9.10
2017-12-27T22:54:51.598Z,13.20
2017-12-27T22:57:20.593Z,6.50
2017-12-27T22:59:49.704Z,9.47
2017-12-27T23:02:18.636Z,11.43
2017-12-27T23:04:47.901Z,11.07
2017-12-27T23:07:16.824Z,6.57
2017-12-27T23:09:46.372Z,9.63
2017-12-27T23:12:15.284Z,7.77
2017-12-27T23:14:44.199Z,10.07
2017-12-27T23:17:13.147Z,8.70
2017-12-27T23:19:42.826Z,9.67
2017-12-27T23:22:11.746Z,11.30
2017-12-27T23:24:40.877Z,4.13
2017-12-27T23:27:09.790Z,8.93
2017-12-27T23:29:38.689Z,6.90
2017-12-27T23:32:07.604Z,9.37
2017-12-27T23:34:36.753Z,11.20
2017-12-27T23:37:05.642Z,7.83
2017-12-27T23:39:34.533Z,7.53
2017-12-27T23:42:03.432Z,8.13
2017-12-27T23:44:32.329Z,11.40
2017-12-27T23:47:01.246Z,12.20
2017-12-27T23:49:30.126Z,8.20
2017-12-27T23:52:00.117Z,23.87
2017-12-27T23:54:32.482Z,8.30
2017-12-27T23:57:01.515Z,14.30
2017-12-27T23:59:30.616Z,9.80
