createdAt,value
2022-08-18T00:01:50.426Z,89.99
2022-08-18T00:02:30.971Z,90.09
2022-08-18T00:03:53.994Z,90.49
2022-08-18T00:04:34.674Z,90.84
2022-08-18T00:05:30.801Z,90.94
2022-08-18T00:06:49.335Z,90.79
2022-08-18T00:07:29.774Z,90.69
2022-08-18T00:08:28.034Z,90.79
2022-08-18T00:09:33.114Z,90.79
2022-08-18T00:10:29.495Z,90.99
2022-08-18T00:11:41.245Z,90.99
2022-08-18T00:12:38.110Z,91.09
2022-08-18T00:13:28.775Z,91.09
2022-08-18T00:14:29.212Z,91.19
2022-08-18T00:15:31.699Z,91.44
2022-08-18T00:16:29.755Z,91.74
2022-08-18T00:17:27.957Z,92.24
2022-08-18T00:18:34.860Z,92.49
2022-08-18T00:19:45.761Z,92.69
2022-08-18T00:20:28.937Z,92.79
2022-08-18T00:21:29.639Z,92.79
2022-08-18T00:22:27.919Z,92.69
2022-08-18T00:23:30.521Z,92.79
2022-08-18T00:24:27.882Z,92.89
2022-08-18T00:25:27.889Z,92.58
2022-08-18T00:26:28.089Z,92.44
2022-08-18T00:27:30.997Z,92.14
2022-08-18T00:28:29.410Z,92.34
2022-08-18T00:29:28.599Z,92.38
2022-08-18T00:30:28.851Z,92.34
2022-08-18T00:31:30.249Z,92.04
2022-08-18T00:32:30.488Z,91.84
2022-08-18T00:33:27.772Z,91.84
2022-08-18T00:34:29.814Z,91.84
2022-08-18T00:35:29.073Z,91.84
2022-08-18T00:36:27.775Z,91.64
2022-08-18T00:37:32.331Z,91.44
2022-08-18T00:38:30.662Z,91.34
2022-08-18T00:39:29.426Z,91.34
2022-08-18T00:40:29.491Z,91.34
2022-08-18T00:41:27.713Z,91.64
2022-08-18T00:42:30.684Z,91.64
2022-08-18T00:43:27.672Z,91.64
2022-08-18T00:44:28.444Z,91.54
2022-08-18T00:45:31.663Z,91.34
2022-08-18T00:46:27.654Z,91.44
2022-08-18T00:47:41.728Z,91.94
2022-08-18T00:48:32.113Z,92.04
2022-08-18T00:49:27.631Z,92.08
2022-08-18T00:50:27.619Z,92.04
2022-08-18T00:51:31.060Z,91.94
2022-08-18T00:52:29.154Z,91.94
2022-08-18T00:53:30.213Z,91.94
2022-08-18T00:54:28.346Z,91.74
2022-08-18T00:55:28.325Z,91.54
2022-08-18T00:56:27.532Z,91.74
2022-08-18T00:57:29.126Z,91.94
2022-08-18T00:58:27.496Z,92.08
2022-08-18T00:59:27.527Z,92.08
2022-08-18T01:00:27.551Z,92.08
2022-08-18T01:01:30.652Z,91.84
2022-08-18T01:02:28.987Z,91.84
2022-08-18T01:03:29.916Z,91.74
2022-08-18T01:04:30.089Z,91.54
2022-08-18T01:05:31.080Z,91.44
2022-08-18T01:06:28.217Z,91.44
2022-08-18T01:07:28.949Z,91.34
2022-08-18T01:08:27.720Z,91.24
2022-08-18T01:09:30.001Z,90.89
2022-08-18T01:10:31.131Z,90.94
2022-08-18T01:11:28.159Z,91.14
2022-08-18T01:12:45.806Z,91.24
2022-08-18T01:13:29.070Z,91.24
2022-08-18T01:14:29.211Z,91.54
2022-08-18T01:15:29.132Z,91.64
2022-08-18T01:16:29.913Z,91.78
2022-08-18T01:17:28.950Z,91.68
2022-08-18T01:18:28.580Z,91.99
2022-08-18T01:19:28.533Z,92.08
2022-08-18T01:20:27.282Z,92.18
2022-08-18T01:21:28.909Z,92.29
2022-08-18T01:22:29.872Z,92.29
2022-08-18T01:23:29.942Z,92.29
2022-08-18T01:24:30.452Z,92.18
2022-08-18T01:25:28.493Z,91.94
2022-08-18T01:26:29.831Z,91.84
2022-08-18T01:27:28.432Z,91.64
2022-08-18T01:28:27.192Z,91.54
2022-08-18T01:29:27.215Z,91.44
2022-08-18T01:30:27.954Z,91.44
2022-08-18T01:31:27.134Z,91.54
2022-08-18T01:32:27.134Z,91.54
2022-08-18T01:33:30.433Z,91.74
2022-08-18T01:34:27.936Z,91.88
2022-08-18T01:35:27.129Z,91.88
2022-08-18T01:36:29.754Z,91.88
2022-08-18T01:37:33.109Z,92.38
2022-08-18T01:38:27.068Z,92.49
2022-08-18T01:41:21.303Z,92.58
2022-08-18T01:41:21.349Z,92.58
2022-08-18T01:41:31.046Z,92.69
2022-08-18T01:42:27.826Z,92.58
2022-08-18T01:43:27.817Z,92.49
2022-08-18T01:45:40.216Z,92.18
2022-08-18T01:46:44.229Z,92.08
2022-08-18T01:47:47.113Z,91.99
2022-08-18T01:48:39.670Z,91.88
2022-08-18T01:49:40.738Z,91.74
2022-08-18T01:50:38.680Z,91.64
2022-08-18T01:51:45.032Z,91.44
2022-08-18T01:52:41.368Z,91.48
2022-08-18T01:53:41.358Z,91.99
2022-08-18T01:54:38.622Z,92.08
2022-08-18T01:55:41.077Z,92.08
2022-08-18T01:56:42.497Z,91.99
2022-08-18T01:57:40.019Z,91.99
2022-08-18T01:58:42.481Z,91.99
2022-08-18T01:59:40.492Z,92.18
2022-08-18T02:00:45.140Z,92.08
2022-08-18T02:01:48.410Z,91.88
2022-08-18T02:02:42.175Z,91.68
2022-08-18T02:03:42.248Z,92.08
2022-08-18T02:04:45.770Z,92.38
2022-08-18T02:05:40.331Z,92.73
2022-08-18T02:06:38.506Z,92.93
2022-08-18T02:07:41.185Z,93.03
2022-08-18T02:08:39.262Z,93.03
2022-08-18T02:09:41.231Z,93.13
2022-08-18T02:10:40.292Z,93.03
2022-08-18T02:11:38.432Z,92.89
2022-08-18T02:12:39.224Z,92.83
2022-08-18T02:13:38.406Z,92.93
2022-08-18T02:14:39.235Z,93.03
2022-08-18T02:15:45.307Z,92.93
2022-08-18T02:16:41.974Z,93.03
2022-08-18T02:17:38.354Z,92.89
2022-08-18T02:18:47.653Z,92.93
2022-08-18T02:19:39.387Z,92.89
2022-08-18T02:20:38.375Z,92.83
2022-08-18T02:21:42.308Z,93.03
2022-08-18T02:22:40.757Z,92.89
2022-08-18T02:23:39.556Z,92.69
2022-08-18T02:24:38.316Z,92.49
2022-08-18T02:25:39.096Z,92.38
2022-08-18T02:26:39.078Z,92.49
2022-08-18T02:27:38.295Z,92.49
2022-08-18T02:28:39.219Z,92.69
2022-08-18T02:29:40.318Z,92.58
2022-08-18T02:30:39.177Z,92.69
2022-08-18T02:31:38.219Z,92.69
2022-08-18T02:32:38.187Z,92.58
2022-08-18T02:33:38.212Z,92.49
2022-08-18T02:34:38.227Z,92.29
2022-08-18T02:35:38.181Z,92.29
2022-08-18T02:36:38.378Z,92.29
2022-08-18T02:37:38.169Z,92.29
2022-08-18T02:38:40.790Z,92.08
2022-08-18T02:39:39.170Z,91.88
2022-08-18T02:40:38.130Z,91.88
2022-08-18T02:41:38.121Z,92.08
2022-08-18T02:42:38.903Z,92.08
2022-08-18T02:43:38.900Z,92.18
2022-08-18T02:44:40.622Z,92.29
2022-08-18T02:45:39.752Z,92.18
2022-08-18T02:46:39.920Z,92.08
2022-08-18T02:47:38.042Z,91.99
2022-08-18T02:48:38.041Z,92.08
2022-08-18T02:49:39.291Z,91.88
2022-08-18T02:50:38.023Z,91.84
2022-08-18T02:51:40.671Z,91.88
2022-08-18T02:52:40.434Z,91.99
2022-08-18T02:53:38.783Z,92.18
2022-08-18T02:54:37.974Z,92.08
2022-08-18T02:55:37.972Z,92.08
2022-08-18T02:56:41.891Z,91.99
2022-08-18T02:57:37.943Z,91.99
2022-08-18T02:58:38.241Z,91.99
2022-08-18T02:59:40.598Z,92.08
2022-08-18T03:00:41.735Z,92.04
2022-08-18T03:01:40.641Z,92.08
2022-08-18T03:02:40.595Z,92.08
2022-08-18T03:03:37.886Z,92.38
2022-08-18T03:04:37.871Z,92.69
2022-08-18T03:05:37.878Z,92.58
2022-08-18T03:06:40.525Z,92.79
2022-08-18T03:07:40.468Z,92.79
2022-08-18T03:08:39.467Z,92.79
2022-08-18T03:09:37.825Z,92.89
2022-08-18T03:10:37.795Z,92.79
2022-08-18T03:11:40.487Z,92.69
2022-08-18T03:12:37.768Z,92.58
2022-08-18T03:13:39.419Z,92.69
2022-08-18T03:14:38.558Z,92.69
2022-08-18T03:15:37.738Z,92.69
2022-08-18T03:16:37.720Z,92.79
2022-08-18T03:17:39.933Z,92.69
2022-08-18T03:18:37.708Z,92.93
2022-08-18T03:19:41.448Z,93.03
2022-08-18T03:20:39.279Z,93.13
2022-08-18T03:21:37.673Z,93.03
2022-08-18T03:22:40.041Z,93.23
2022-08-18T03:23:37.641Z,93.33
2022-08-18T03:24:37.620Z,93.33
2022-08-18T03:25:39.702Z,93.43
2022-08-18T03:26:42.189Z,93.54
2022-08-18T03:27:37.590Z,93.54
2022-08-18T03:28:38.403Z,93.54
2022-08-18T03:29:40.242Z,93.54
2022-08-18T03:30:40.193Z,93.54
2022-08-18T03:31:38.372Z,93.63
2022-08-18T03:32:37.553Z,93.74
2022-08-18T03:33:37.534Z,93.84
2022-08-18T03:34:38.323Z,93.84
2022-08-18T03:35:37.535Z,93.84
2022-08-18T03:36:41.363Z,94.04
2022-08-18T03:37:37.495Z,94.13
2022-08-18T03:38:38.274Z,94.13
2022-08-18T03:39:37.491Z,94.13
2022-08-18T03:40:37.473Z,94.13
2022-08-18T03:41:59.233Z,94.13
2022-08-18T03:42:41.090Z,94.13
2022-08-18T03:43:50.647Z,94.13
2022-08-18T03:44:38.404Z,94.13
2022-08-18T03:45:40.164Z,94.04
2022-08-18T03:46:37.385Z,94.38
2022-08-18T03:47:39.231Z,94.79
2022-08-18T03:48:38.190Z,94.98
2022-08-18T03:49:37.346Z,95.18
2022-08-18T03:51:08.013Z,95.18
2022-08-18T03:51:37.313Z,95.49
2022-08-18T03:52:37.332Z,95.79
2022-08-18T03:53:38.313Z,95.89
2022-08-18T03:54:37.254Z,95.99
2022-08-18T03:55:37.291Z,95.89
2022-08-18T03:56:37.262Z,95.99
2022-08-18T03:57:41.822Z,95.89
2022-08-18T03:58:39.881Z,95.79
2022-08-18T03:59:37.223Z,95.89
2022-08-18T04:00:37.973Z,95.69
2022-08-18T04:01:37.288Z,95.69
2022-08-18T04:02:38.009Z,95.79
2022-08-18T04:03:37.234Z,95.69
2022-08-18T04:04:37.176Z,95.44
2022-08-18T04:05:43.853Z,95.34
2022-08-18T04:06:37.127Z,95.14
2022-08-18T04:07:42.635Z,95.14
2022-08-18T04:08:37.091Z,95.14
2022-08-18T04:09:37.071Z,94.84
2022-08-18T04:10:37.833Z,94.64
2022-08-18T04:11:37.856Z,94.39
2022-08-18T04:12:45.959Z,94.29
2022-08-18T04:13:37.663Z,94.20
2022-08-18T04:14:40.687Z,94.20
2022-08-18T04:15:39.507Z,94.20
2022-08-18T04:16:37.812Z,94.20
2022-08-18T04:17:56.230Z,93.99
2022-08-18T04:18:37.956Z,93.89
2022-08-18T04:19:38.104Z,93.89
2022-08-18T04:20:39.015Z,93.89
2022-08-18T04:21:38.227Z,93.89
2022-08-18T04:22:36.929Z,93.99
2022-08-18T04:23:44.099Z,93.99
2022-08-18T04:24:38.767Z,93.99
2022-08-18T04:25:38.197Z,93.99
2022-08-18T04:26:37.689Z,93.89
2022-08-18T04:27:36.889Z,93.79
2022-08-18T04:28:36.872Z,93.79
2022-08-18T04:29:40.779Z,93.79
2022-08-18T04:30:37.612Z,93.89
2022-08-18T04:31:37.637Z,94.09
2022-08-18T04:32:36.809Z,94.09
2022-08-18T04:33:36.801Z,93.99
2022-08-18T04:34:37.593Z,93.89
2022-08-18T04:35:36.801Z,93.89
2022-08-18T04:36:37.571Z,93.89
2022-08-18T04:37:39.526Z,94.09
2022-08-18T04:38:37.563Z,94.20
2022-08-18T04:39:39.092Z,94.29
2022-08-18T04:40:37.069Z,94.20
2022-08-18T04:41:38.162Z,94.05
2022-08-18T04:42:40.182Z,94.05
2022-08-18T04:43:37.683Z,94.05
2022-08-18T04:44:39.121Z,94.20
2022-08-18T04:45:36.685Z,94.29
2022-08-18T04:46:36.683Z,94.29
2022-08-18T04:47:37.444Z,94.05
2022-08-18T04:48:36.642Z,94.39
2022-08-18T04:49:37.446Z,94.49
2022-08-18T04:50:40.307Z,94.59
2022-08-18T04:52:34.401Z,94.70
2022-08-18T04:52:41.747Z,94.59
2022-08-18T04:53:36.578Z,94.70
2022-08-18T04:54:57.566Z,94.55
2022-08-18T04:55:37.348Z,94.35
2022-08-18T04:56:36.554Z,94.05
2022-08-18T04:57:36.547Z,94.15
2022-08-18T04:58:38.834Z,94.15
2022-08-18T04:59:37.321Z,94.05
2022-08-18T05:00:36.518Z,94.05
2022-08-18T05:01:39.177Z,93.85
2022-08-18T05:02:36.467Z,94.15
2022-08-18T05:03:38.317Z,94.15
2022-08-18T05:04:37.448Z,94.25
2022-08-18T05:05:39.396Z,94.59
2022-08-18T05:06:36.448Z,94.59
2022-08-18T05:07:36.428Z,94.70
2022-08-18T05:08:36.408Z,95.00
2022-08-18T05:09:41.494Z,95.00
2022-08-18T05:10:40.433Z,95.00
2022-08-18T05:11:37.162Z,94.90
2022-08-18T05:13:48.060Z,94.90
2022-08-18T05:14:48.022Z,94.79
2022-08-18T05:16:09.610Z,94.59
2022-08-18T05:16:49.661Z,94.59
2022-08-18T05:17:49.334Z,94.59
2022-08-18T05:18:48.732Z,94.59
2022-08-18T05:19:53.412Z,94.59
2022-08-18T05:20:52.074Z,94.45
2022-08-18T05:21:50.762Z,94.25
2022-08-18T05:22:47.902Z,94.15
2022-08-18T05:23:48.681Z,94.25
2022-08-18T05:24:47.874Z,94.15
2022-08-18T05:25:50.575Z,94.05
2022-08-18T05:26:47.825Z,93.74
2022-08-18T05:27:52.017Z,93.55
2022-08-18T05:28:47.827Z,93.85
2022-08-18T05:29:51.610Z,93.85
2022-08-18T05:30:48.641Z,93.74
2022-08-18T05:31:51.133Z,93.55
2022-08-18T05:32:50.990Z,93.24
2022-08-18T05:33:52.433Z,93.04
2022-08-18T05:34:51.875Z,93.00
2022-08-18T05:40:41.103Z,93.35
2022-08-18T05:45:39.450Z,93.10
2022-08-18T05:46:41.881Z,92.80
2022-08-18T05:50:01.068Z,92.80
2022-08-18T05:50:56.705Z,92.70
2022-08-18T05:51:55.095Z,92.50
2022-08-18T05:52:57.196Z,92.50
2022-08-18T05:53:53.709Z,92.35
2022-08-18T05:54:57.584Z,91.96
2022-08-18T05:55:53.691Z,91.96
2022-08-18T05:57:03.502Z,91.75
2022-08-18T05:59:06.844Z,91.75
2022-08-18T06:00:03.878Z,91.55
2022-08-18T06:01:03.838Z,91.45
2022-08-18T06:02:03.815Z,91.45
2022-08-18T06:03:03.900Z,91.51
2022-08-18T06:04:04.747Z,91.20
2022-08-18T06:05:08.372Z,91.11
2022-08-18T06:06:04.588Z,91.01
2022-08-18T06:09:05.118Z,91.35
2022-08-18T06:09:58.260Z,91.35
2022-08-18T06:14:00.048Z,91.35
2022-08-18T06:14:52.627Z,91.25
2022-08-18T06:15:54.779Z,91.25
2022-08-18T06:18:03.317Z,91.01
2022-08-18T06:19:03.583Z,90.61
2022-08-18T06:23:26.138Z,88.00
2022-08-18T06:25:49.706Z,88.20
2022-08-18T06:26:53.664Z,88.10
2022-08-18T06:27:48.280Z,87.90
2022-08-18T06:31:18.793Z,85.96
2022-08-18T06:32:18.384Z,85.51
2022-08-18T06:33:16.474Z,84.95
2022-08-18T06:34:24.730Z,84.95
2022-08-18T06:35:18.285Z,85.15
2022-08-18T06:37:42.096Z,84.85
2022-08-18T06:38:45.434Z,84.85
2022-08-18T06:39:43.538Z,84.65
2022-08-18T06:40:43.469Z,84.45
2022-08-18T06:42:04.014Z,84.75
2022-08-18T06:42:43.963Z,84.65
2022-08-18T06:43:40.737Z,83.91
2022-08-18T06:44:45.495Z,83.61
2022-08-18T06:45:41.525Z,82.81
2022-08-18T06:47:55.074Z,82.71
2022-08-18T06:48:52.457Z,82.71
2022-08-18T06:49:54.387Z,82.61
2022-08-18T06:50:52.536Z,82.91
2022-08-18T06:51:56.067Z,83.01
2022-08-18T06:52:51.696Z,83.01
2022-08-18T06:53:51.720Z,83.15
2022-08-18T06:54:57.630Z,83.35
2022-08-18T06:55:57.722Z,83.75
2022-08-18T06:56:54.350Z,83.75
2022-08-18T06:57:53.698Z,83.61
2022-08-18T06:58:53.362Z,83.41
2022-08-18T06:59:54.293Z,83.11
2022-08-18T07:00:54.966Z,83.21
2022-08-18T07:01:53.618Z,83.45
2022-08-18T07:02:53.219Z,83.35
2022-08-18T07:03:52.533Z,83.85
2022-08-18T07:04:56.263Z,83.61
2022-08-18T07:05:51.571Z,83.81
2022-08-18T07:06:56.962Z,83.71
2022-08-18T07:07:56.105Z,83.91
2022-08-18T07:08:56.616Z,83.91
2022-08-18T07:09:55.053Z,83.71
2022-08-18T07:10:52.476Z,83.67
2022-08-18T07:11:52.861Z,83.37
2022-08-18T07:12:56.233Z,83.37
2022-08-18T07:14:14.920Z,83.07
2022-08-18T07:14:58.489Z,82.97
2022-08-18T07:19:34.135Z,82.81
2022-08-18T07:20:31.728Z,83.01
2022-08-18T07:21:34.145Z,82.81
2022-08-18T07:22:41.143Z,82.31
2022-08-18T07:24:07.666Z,82.31
2022-08-18T07:24:36.615Z,82.41
2022-08-18T07:26:51.723Z,82.55
2022-08-18T07:27:48.146Z,82.75
2022-08-18T07:28:48.726Z,82.71
2022-08-18T07:32:29.345Z,82.11
2022-08-18T07:42:37.306Z,81.01
2022-08-18T07:48:38.175Z,80.41
2022-08-18T07:49:22.006Z,80.17
2022-08-18T07:54:00.408Z,78.83
2022-08-18T07:54:59.930Z,78.23
2022-08-18T07:57:20.354Z,77.69
2022-08-18T07:58:12.972Z,77.73
2022-08-18T07:59:11.339Z,77.59
2022-08-18T08:00:17.433Z,77.49
2022-08-18T08:05:00.458Z,75.92
2022-08-18T08:06:26.573Z,75.12
2022-08-18T08:07:23.010Z,74.82
2022-08-18T08:07:54.352Z,74.29
2022-08-18T08:08:51.346Z,74.42
2022-08-18T08:09:52.329Z,74.29
2022-08-18T08:14:55.390Z,73.49
2022-08-18T08:17:24.986Z,73.39
2022-08-18T08:21:45.572Z,73.32
2022-08-18T08:26:27.741Z,71.75
2022-08-18T08:28:56.061Z,72.05
2022-08-18T08:31:36.680Z,72.75
2022-08-18T08:32:13.841Z,73.19
2022-08-18T08:34:38.609Z,73.82
2022-08-18T08:37:26.616Z,73.49
2022-08-18T08:38:39.256Z,73.28
2022-08-18T08:39:20.788Z,73.19
2022-08-18T08:39:57.499Z,73.19
2022-08-18T08:43:40.923Z,73.15
2022-08-18T09:02:07.240Z,73.05
2022-08-18T09:05:56.933Z,72.55
2022-08-18T09:07:06.905Z,72.45
2022-08-18T09:07:43.932Z,72.75
2022-08-18T09:14:25.366Z,73.35
2022-08-18T09:17:20.015Z,72.75
2022-08-18T09:20:02.951Z,72.52
2022-08-18T09:25:51.097Z,73.55
2022-08-18T09:26:41.719Z,73.35
2022-08-18T09:31:40.340Z,71.29
2022-08-18T09:55:32.584Z,70.62
2022-08-18T10:01:31.211Z,70.62
2022-08-18T10:09:36.400Z,70.95
2022-08-18T10:11:02.386Z,70.75
2022-08-18T10:11:46.038Z,70.56
2022-08-18T10:14:51.319Z,69.69
2022-08-18T10:16:10.830Z,69.29
2022-08-18T10:41:15.350Z,64.13
2022-08-18T10:52:07.929Z,63.07
2022-08-18T10:55:57.701Z,63.01
2022-08-18T10:56:33.186Z,62.38
2022-08-18T10:58:00.442Z,61.96
2022-08-18T11:00:29.893Z,60.64
2022-08-18T11:02:22.577Z,59.39
2022-08-18T11:03:50.721Z,59.59
2022-08-18T11:04:59.207Z,59.94
2022-08-18T11:05:44.858Z,60.86
2022-08-18T11:08:22.540Z,60.21
2022-08-18T11:09:00.405Z,59.42
2022-08-18T11:14:37.098Z,59.12
2022-08-18T11:15:22.866Z,58.80
2022-08-18T11:16:13.690Z,58.07
2022-08-18T11:20:10.230Z,56.27
2022-08-18T11:21:21.548Z,56.37
2022-08-18T11:21:51.645Z,56.46
2022-08-18T11:25:38.646Z,56.54
2022-08-18T11:27:49.854Z,56.27
