createdAt,value
2023-09-16T00:00:25.528Z,15.85
2023-09-16T00:02:54.702Z,15.85
2023-09-16T00:05:22.357Z,15.86
2023-09-16T00:07:50.926Z,15.88
2023-09-16T00:10:18.737Z,15.92
2023-09-16T00:12:45.510Z,15.98
2023-09-16T00:15:13.101Z,16.03
2023-09-16T00:17:41.231Z,16.07
2023-09-16T00:20:16.545Z,16.14
2023-09-16T00:22:46.928Z,16.17
2023-09-16T00:25:15.372Z,16.19
2023-09-16T00:27:42.425Z,16.21
2023-09-16T00:30:10.565Z,16.25
2023-09-16T00:32:37.627Z,16.28
2023-09-16T00:35:07.675Z,16.32
2023-09-16T00:37:34.758Z,16.32
2023-09-16T00:40:01.724Z,16.34
2023-09-16T00:42:28.659Z,16.34
2023-09-16T00:44:55.917Z,16.35
2023-09-16T00:47:22.827Z,16.35
2023-09-16T00:49:50.493Z,16.38
2023-09-16T00:52:18.150Z,16.39
2023-09-16T00:54:45.534Z,16.42
2023-09-16T00:57:15.921Z,16.46
2023-09-16T00:59:43.406Z,16.47
2023-09-16T01:02:11.202Z,16.48
2023-09-16T01:04:41.977Z,16.48
2023-09-16T01:07:09.193Z,16.49
2023-09-16T01:09:37.236Z,16.47
2023-09-16T01:12:05.324Z,16.45
2023-09-16T01:14:32.800Z,16.47
2023-09-16T01:17:33.523Z,16.51
2023-09-16T01:20:07.868Z,16.50
2023-09-16T01:22:35.596Z,16.52
2023-09-16T01:25:07.865Z,16.52
2023-09-16T01:27:35.364Z,16.54
2023-09-16T01:30:03.518Z,16.55
2023-09-16T01:32:54.590Z,16.56
2023-09-16T01:35:24.843Z,16.56
2023-09-16T01:37:53.719Z,16.56
2023-09-16T01:40:24.088Z,16.57
2023-09-16T01:42:52.695Z,16.57
2023-09-16T01:45:19.613Z,16.56
2023-09-16T01:47:48.881Z,16.57
2023-09-16T01:50:15.994Z,16.56
2023-09-16T01:52:43.052Z,16.55
2023-09-16T01:55:10.149Z,16.51
2023-09-16T01:57:36.956Z,16.47
2023-09-16T02:00:06.462Z,16.45
2023-09-16T02:02:33.594Z,16.42
2023-09-16T02:05:01.129Z,16.42
2023-09-16T02:07:28.465Z,16.42
2023-09-16T02:09:55.952Z,16.43
2023-09-16T02:12:23.127Z,16.43
2023-09-16T02:14:52.617Z,16.42
2023-09-16T02:17:19.745Z,16.42
2023-09-16T02:19:46.832Z,16.45
2023-09-16T02:22:14.611Z,16.48
2023-09-16T02:24:42.567Z,16.50
2023-09-16T02:27:09.732Z,16.52
2023-09-16T02:29:36.721Z,16.53
2023-09-16T02:32:04.816Z,16.53
2023-09-16T02:34:34.673Z,16.50
2023-09-16T02:37:01.807Z,16.45
2023-09-16T02:39:28.842Z,16.42
2023-09-16T02:41:56.032Z,16.38
2023-09-16T02:44:23.101Z,16.35
2023-09-16T02:46:49.976Z,16.31
2023-09-16T02:49:16.806Z,16.28
2023-09-16T02:51:44.342Z,16.24
2023-09-16T02:54:11.184Z,16.21
2023-09-16T02:56:38.116Z,16.19
2023-09-16T02:59:05.427Z,16.16
2023-09-16T03:01:33.134Z,16.14
2023-09-16T03:04:00.250Z,16.10
2023-09-16T03:06:27.990Z,16.09
2023-09-16T03:08:54.964Z,16.06
2023-09-16T03:11:22.890Z,16.01
2023-09-16T03:13:50.418Z,15.99
2023-09-16T03:16:22.492Z,15.96
2023-09-16T03:18:53.521Z,15.93
2023-09-16T03:21:24.674Z,15.92
2023-09-16T03:23:51.771Z,15.91
2023-09-16T03:26:18.704Z,15.89
2023-09-16T03:28:49.232Z,15.87
2023-09-16T03:31:17.120Z,15.84
2023-09-16T03:33:45.305Z,15.81
2023-09-16T03:36:12.262Z,15.79
2023-09-16T03:38:48.259Z,15.78
2023-09-16T03:41:16.519Z,15.77
2023-09-16T03:43:45.591Z,15.76
2023-09-16T03:46:14.203Z,15.73
2023-09-16T03:48:41.351Z,15.72
2023-09-16T03:51:08.823Z,15.71
2023-09-16T03:53:40.791Z,15.71
2023-09-16T03:56:10.128Z,15.72
2023-09-16T03:58:37.811Z,15.72
2023-09-16T04:01:05.481Z,15.71
2023-09-16T04:03:33.183Z,15.71
2023-09-16T04:06:00.397Z,15.70
2023-09-16T04:08:37.973Z,15.68
2023-09-16T04:11:09.144Z,15.63
2023-09-16T04:13:36.342Z,15.62
2023-09-16T04:16:03.794Z,15.59
2023-09-16T04:18:31.417Z,15.56
2023-09-16T04:20:58.273Z,15.54
2023-09-16T04:23:26.248Z,15.55
2023-09-16T04:26:02.082Z,15.55
2023-09-16T04:28:30.652Z,15.54
2023-09-16T04:30:59.805Z,15.55
2023-09-16T04:33:27.820Z,15.56
2023-09-16T04:35:55.324Z,15.55
2023-09-16T04:38:23.938Z,15.55
2023-09-16T04:40:50.849Z,15.54
2023-09-16T04:43:17.859Z,15.53
2023-09-16T04:45:45.748Z,15.52
2023-09-16T04:48:15.180Z,15.49
2023-09-16T04:50:49.207Z,15.48
2023-09-16T04:53:16.157Z,15.49
2023-09-16T04:55:43.437Z,15.51
2023-09-16T04:58:10.862Z,15.53
2023-09-16T05:00:39.445Z,15.54
2023-09-16T05:03:06.917Z,15.57
2023-09-16T05:05:35.338Z,15.58
2023-09-16T05:08:02.266Z,15.62
2023-09-16T05:10:29.031Z,15.63
2023-09-16T05:12:59.154Z,15.67
2023-09-16T05:15:27.758Z,15.70
2023-09-16T05:17:55.012Z,15.72
2023-09-16T05:20:21.916Z,15.74
2023-09-16T05:22:49.920Z,15.74
2023-09-16T05:25:17.542Z,15.72
2023-09-16T05:27:47.082Z,15.72
2023-09-16T05:30:16.073Z,15.70
2023-09-16T05:32:43.320Z,15.68
2023-09-16T05:35:10.524Z,15.64
2023-09-16T05:37:37.766Z,15.60
2023-09-16T05:40:05.513Z,15.58
2023-09-16T05:42:32.695Z,15.59
2023-09-16T05:45:01.436Z,15.59
2023-09-16T05:47:31.814Z,15.59
2023-09-16T05:49:59.247Z,15.61
2023-09-16T05:52:26.359Z,15.63
2023-09-16T05:54:53.260Z,15.64
2023-09-16T05:57:20.258Z,15.65
2023-09-16T05:59:47.271Z,15.64
2023-09-16T06:02:16.370Z,15.65
2023-09-16T06:04:43.682Z,15.69
2023-09-16T06:07:10.887Z,15.70
2023-09-16T06:09:38.674Z,15.70
2023-09-16T06:12:06.149Z,15.73
2023-09-16T06:14:33.359Z,15.74
2023-09-16T06:17:00.956Z,15.77
2023-09-16T06:19:29.573Z,15.81
2023-09-16T06:21:56.841Z,15.85
2023-09-16T06:24:25.519Z,15.88
2023-09-16T06:26:53.495Z,15.92
2023-09-16T06:29:20.453Z,15.95
2023-09-16T06:31:48.431Z,16.00
2023-09-16T06:34:16.223Z,16.05
2023-09-16T06:36:43.610Z,16.09
2023-09-16T06:39:12.682Z,16.13
2023-09-16T06:41:40.004Z,16.18
2023-09-16T06:44:07.157Z,16.24
2023-09-16T06:46:34.245Z,16.30
2023-09-16T06:49:01.632Z,16.34
2023-09-16T06:51:28.797Z,16.38
2023-09-16T06:53:55.722Z,16.42
2023-09-16T06:56:23.013Z,16.47
2023-09-16T06:58:50.830Z,16.52
2023-09-16T07:01:18.191Z,16.64
2023-09-16T07:03:45.868Z,16.62
2023-09-16T07:06:13.151Z,16.66
2023-09-16T07:08:40.115Z,16.72
2023-09-16T07:11:07.339Z,16.76
2023-09-16T07:13:34.636Z,16.81
2023-09-16T07:16:01.531Z,16.85
2023-09-16T07:18:29.206Z,16.91
2023-09-16T07:20:57.203Z,16.97
2023-09-16T07:23:24.403Z,17.03
2023-09-16T07:25:56.198Z,17.07
2023-09-16T07:28:27.357Z,17.15
2023-09-16T07:30:54.551Z,17.20
2023-09-16T07:33:21.975Z,17.31
2023-09-16T07:35:52.416Z,17.35
2023-09-16T07:38:20.094Z,17.41
2023-09-16T07:40:46.913Z,17.48
2023-09-16T07:43:14.201Z,17.54
2023-09-16T07:45:42.675Z,17.62
2023-09-16T07:48:11.055Z,17.69
2023-09-16T07:50:38.372Z,17.75
2023-09-16T07:53:05.914Z,17.83
2023-09-16T07:55:34.179Z,17.88
2023-09-16T07:58:02.401Z,17.95
2023-09-16T08:00:30.061Z,17.99
2023-09-16T08:02:58.005Z,18.08
2023-09-16T08:05:24.943Z,18.15
2023-09-16T08:07:52.503Z,18.24
2023-09-16T08:10:19.687Z,18.37
2023-09-16T08:12:46.836Z,18.49
2023-09-16T08:15:14.103Z,18.56
2023-09-16T08:17:41.855Z,18.67
2023-09-16T08:20:10.097Z,18.76
2023-09-16T08:22:37.591Z,18.81
2023-09-16T08:25:05.500Z,18.84
2023-09-16T08:27:33.050Z,18.87
2023-09-16T08:30:00.197Z,18.92
2023-09-16T08:32:30.031Z,18.97
2023-09-16T08:34:57.339Z,19.01
2023-09-16T08:37:24.359Z,19.06
2023-09-16T08:39:51.202Z,19.14
2023-09-16T08:42:26.694Z,19.21
2023-09-16T08:44:54.844Z,19.24
2023-09-16T08:47:29.255Z,19.29
2023-09-16T08:50:05.488Z,19.37
2023-09-16T08:52:39.174Z,19.51
2023-09-16T08:55:12.061Z,19.76
2023-09-16T08:57:40.131Z,20.07
2023-09-16T09:00:08.784Z,20.31
2023-09-16T09:02:37.486Z,20.50
2023-09-16T09:05:07.537Z,20.66
2023-09-16T09:07:40.922Z,20.76
2023-09-16T09:10:08.859Z,20.80
2023-09-16T09:12:38.822Z,20.79
2023-09-16T09:15:11.484Z,20.78
2023-09-16T09:17:46.082Z,20.75
2023-09-16T09:20:18.440Z,20.74
2023-09-16T09:22:48.450Z,20.79
2023-09-16T09:25:15.376Z,20.80
2023-09-16T09:27:42.395Z,20.79
2023-09-16T09:30:10.916Z,20.81
2023-09-16T09:32:44.937Z,20.81
2023-09-16T09:35:12.910Z,20.88
2023-09-16T09:37:41.336Z,21.01
2023-09-16T09:40:14.009Z,21.23
2023-09-16T09:42:43.470Z,21.41
2023-09-16T09:45:11.784Z,21.61
2023-09-16T09:47:40.400Z,21.83
2023-09-16T09:50:09.286Z,21.98
2023-09-16T09:52:37.059Z,22.17
2023-09-16T09:55:05.839Z,22.37
2023-09-16T09:57:33.884Z,22.56
2023-09-16T10:00:00.868Z,22.66
2023-09-16T10:02:28.567Z,22.74
2023-09-16T10:05:02.952Z,22.80
2023-09-16T10:07:30.381Z,22.84
2023-09-16T10:09:57.351Z,22.91
2023-09-16T10:12:25.072Z,22.96
2023-09-16T10:14:52.623Z,23.00
2023-09-16T10:17:20.824Z,23.04
2023-09-16T10:19:48.625Z,23.09
2023-09-16T10:22:16.238Z,23.11
2023-09-16T10:24:43.777Z,23.15
2023-09-16T10:27:32.872Z,23.19
2023-09-16T10:30:02.119Z,23.21
2023-09-16T10:32:30.199Z,23.27
2023-09-16T10:35:00.402Z,23.29
2023-09-16T10:37:27.952Z,23.29
2023-09-16T10:39:56.418Z,23.22
2023-09-16T10:42:23.966Z,23.12
2023-09-16T10:44:52.624Z,23.02
2023-09-16T10:47:22.487Z,22.93
2023-09-16T10:49:49.522Z,22.96
2023-09-16T10:52:26.120Z,22.97
2023-09-16T10:55:10.127Z,22.99
2023-09-16T10:57:45.589Z,22.97
2023-09-16T11:00:14.672Z,22.95
2023-09-16T11:02:47.400Z,22.92
2023-09-16T11:05:15.352Z,22.94
2023-09-16T11:07:42.490Z,22.95
2023-09-16T11:10:10.899Z,22.98
2023-09-16T11:12:39.341Z,23.00
2023-09-16T11:15:08.962Z,23.03
2023-09-16T11:17:40.435Z,23.10
2023-09-16T11:20:30.003Z,23.16
2023-09-16T11:22:57.368Z,23.21
2023-09-16T11:25:24.311Z,23.16
2023-09-16T11:27:51.689Z,23.18
2023-09-16T11:30:18.676Z,23.20
2023-09-16T11:32:57.716Z,23.27
2023-09-16T11:35:29.653Z,23.33
2023-09-16T11:37:57.893Z,23.44
2023-09-16T11:40:29.627Z,23.48
2023-09-16T11:42:57.280Z,23.49
2023-09-16T11:45:25.384Z,23.50
2023-09-16T11:47:53.210Z,23.57
2023-09-16T11:50:25.825Z,23.62
2023-09-16T11:52:53.299Z,23.64
2023-09-16T11:55:20.904Z,23.77
2023-09-16T11:57:49.815Z,23.90
2023-09-16T12:00:17.468Z,23.94
2023-09-16T12:02:45.280Z,23.98
2023-09-16T12:05:12.893Z,24.01
2023-09-16T12:07:40.029Z,24.09
2023-09-16T12:10:09.075Z,24.17
2023-09-16T12:12:36.116Z,24.22
2023-09-16T12:15:03.635Z,24.24
2023-09-16T12:17:31.019Z,24.29
2023-09-16T12:19:58.332Z,24.34
2023-09-16T12:22:25.717Z,24.42
2023-09-16T12:24:55.049Z,24.51
2023-09-16T12:27:23.719Z,24.60
2023-09-16T12:29:51.299Z,24.64
2023-09-16T12:32:24.639Z,24.72
2023-09-16T12:35:10.591Z,24.82
2023-09-16T12:37:40.383Z,24.93
2023-09-16T12:40:08.439Z,25.09
2023-09-16T12:42:36.127Z,25.21
2023-09-16T12:45:05.376Z,25.32
2023-09-16T12:47:32.615Z,25.39
2023-09-16T12:49:59.966Z,25.48
2023-09-16T12:52:27.167Z,25.56
2023-09-16T12:54:54.441Z,25.71
2023-09-16T12:57:22.690Z,25.84
2023-09-16T13:00:00.671Z,25.95
2023-09-16T13:02:28.277Z,26.04
2023-09-16T13:05:18.323Z,26.13
2023-09-16T13:07:46.930Z,26.24
2023-09-16T13:10:17.417Z,26.33
2023-09-16T13:12:49.017Z,26.40
2023-09-16T13:15:18.800Z,26.52
2023-09-16T13:17:48.443Z,26.60
2023-09-16T13:20:17.003Z,26.81
2023-09-16T13:22:45.998Z,27.05
2023-09-16T13:25:42.469Z,27.44
2023-09-16T13:28:17.695Z,27.97
2023-09-16T13:30:49.630Z,28.31
2023-09-16T13:33:17.322Z,28.48
2023-09-16T13:35:45.859Z,28.63
2023-09-16T13:38:14.456Z,28.80
2023-09-16T13:40:50.123Z,28.96
2023-09-16T13:43:17.944Z,28.91
2023-09-16T13:45:45.127Z,28.56
2023-09-16T13:48:17.237Z,28.47
2023-09-16T13:50:46.277Z,28.56
2023-09-16T13:53:17.005Z,28.56
2023-09-16T13:55:45.822Z,28.60
2023-09-16T13:58:13.548Z,28.48
2023-09-16T14:00:41.455Z,28.57
2023-09-16T14:03:08.807Z,28.45
2023-09-16T14:05:37.167Z,28.57
2023-09-16T14:08:04.800Z,28.68
2023-09-16T14:10:32.903Z,28.81
2023-09-16T14:13:07.964Z,28.89
2023-09-16T14:15:37.897Z,28.84
2023-09-16T14:18:07.187Z,28.80
2023-09-16T14:20:34.903Z,28.77
2023-09-16T14:23:05.212Z,28.71
2023-09-16T14:25:34.692Z,28.55
2023-09-16T14:28:04.098Z,28.29
2023-09-16T14:30:32.920Z,28.22
2023-09-16T14:33:00.790Z,28.24
2023-09-16T14:35:33.197Z,28.27
2023-09-16T14:38:00.294Z,28.39
2023-09-16T14:40:27.731Z,28.25
2023-09-16T14:42:55.064Z,28.32
2023-09-16T14:45:22.469Z,28.21
2023-09-16T14:47:49.740Z,28.13
2023-09-16T14:50:17.594Z,28.14
2023-09-16T14:52:45.514Z,28.06
2023-09-16T14:55:12.952Z,27.99
2023-09-16T14:57:40.274Z,27.92
2023-09-16T15:00:09.905Z,27.83
2023-09-16T15:02:37.907Z,27.76
2023-09-16T15:05:06.103Z,27.71
2023-09-16T15:07:33.465Z,27.68
2023-09-16T15:10:00.768Z,27.56
2023-09-16T15:12:28.048Z,27.55
2023-09-16T15:14:55.166Z,27.55
2023-09-16T15:17:22.404Z,27.51
2023-09-16T15:19:49.553Z,27.42
2023-09-16T15:22:17.321Z,27.30
2023-09-16T15:24:44.309Z,27.17
2023-09-16T15:27:11.330Z,27.00
2023-09-16T15:29:38.120Z,26.89
2023-09-16T15:32:30.143Z,26.79
2023-09-16T15:34:52.320Z,26.67
2023-09-16T15:37:19.435Z,26.57
2023-09-16T15:39:46.478Z,26.46
2023-09-16T15:42:14.041Z,26.38
2023-09-16T15:44:41.137Z,26.30
2023-09-16T15:47:10.312Z,26.23
2023-09-16T15:49:38.494Z,26.14
2023-09-16T15:52:06.086Z,26.05
2023-09-16T15:54:33.247Z,25.96
2023-09-16T15:57:00.463Z,25.85
2023-09-16T15:59:27.463Z,25.77
2023-09-16T16:01:54.640Z,25.70
2023-09-16T16:04:22.119Z,25.61
2023-09-16T16:06:49.459Z,25.54
2023-09-16T16:09:16.403Z,25.44
2023-09-16T16:11:43.274Z,25.38
2023-09-16T16:14:11.611Z,25.32
2023-09-16T16:16:39.782Z,25.27
2023-09-16T16:19:08.509Z,25.19
2023-09-16T16:21:38.307Z,25.15
2023-09-16T16:24:06.404Z,25.13
2023-09-16T16:26:33.894Z,25.11
2023-09-16T16:29:01.336Z,25.09
2023-09-16T16:31:28.470Z,25.07
2023-09-16T16:33:55.749Z,25.05
2023-09-16T16:36:23.039Z,25.00
2023-09-16T16:38:50.869Z,24.95
2023-09-16T16:41:17.730Z,24.87
2023-09-16T16:43:44.534Z,24.82
2023-09-16T16:46:14.821Z,24.75
2023-09-16T16:48:41.989Z,24.68
2023-09-16T16:51:08.920Z,24.59
2023-09-16T16:53:38.554Z,24.49
2023-09-16T16:56:06.130Z,24.40
2023-09-16T16:58:33.457Z,24.32
2023-09-16T17:01:00.919Z,24.23
2023-09-16T17:03:27.908Z,24.16
2023-09-16T17:05:54.922Z,24.10
2023-09-16T17:08:21.891Z,24.04
2023-09-16T17:10:50.150Z,23.98
2023-09-16T17:13:17.626Z,23.93
2023-09-16T17:15:44.997Z,23.88
2023-09-16T17:18:13.472Z,23.84
2023-09-16T17:20:40.968Z,23.77
2023-09-16T17:23:08.224Z,23.72
2023-09-16T17:25:36.781Z,23.66
2023-09-16T17:28:06.126Z,23.62
2023-09-16T17:30:33.614Z,23.58
2023-09-16T17:33:00.991Z,23.56
2023-09-16T17:35:28.845Z,23.49
2023-09-16T17:37:55.714Z,23.45
2023-09-16T17:40:23.744Z,23.41
2023-09-16T17:42:51.066Z,23.37
2023-09-16T17:45:18.354Z,23.32
2023-09-16T17:47:45.800Z,23.28
2023-09-16T17:50:18.561Z,23.23
2023-09-16T17:52:45.847Z,23.22
2023-09-16T17:55:13.573Z,23.22
2023-09-16T17:57:40.795Z,23.18
2023-09-16T18:00:08.383Z,23.13
2023-09-16T18:02:35.571Z,23.09
2023-09-16T18:05:02.915Z,23.06
2023-09-16T18:07:30.042Z,23.02
2023-09-16T18:09:57.993Z,22.95
2023-09-16T18:12:27.465Z,22.91
2023-09-16T18:14:54.470Z,22.88
2023-09-16T18:17:21.548Z,22.85
2023-09-16T18:19:48.939Z,22.81
2023-09-16T18:22:15.877Z,22.73
2023-09-16T18:24:44.892Z,22.64
2023-09-16T18:27:12.783Z,22.57
2023-09-16T18:29:40.608Z,22.50
2023-09-16T18:32:08.458Z,22.41
2023-09-16T18:34:35.684Z,22.37
2023-09-16T18:37:02.741Z,22.28
2023-09-16T18:39:31.242Z,22.21
2023-09-16T18:41:58.443Z,22.15
2023-09-16T18:44:27.204Z,22.13
2023-09-16T18:46:54.408Z,22.05
2023-09-16T18:49:23.994Z,21.96
2023-09-16T18:51:51.874Z,21.82
2023-09-16T18:54:19.234Z,21.75
2023-09-16T18:56:46.505Z,21.73
2023-09-16T18:59:16.511Z,21.75
2023-09-16T19:01:43.858Z,21.77
2023-09-16T19:04:13.116Z,21.78
2023-09-16T19:06:41.788Z,21.74
2023-09-16T19:09:09.318Z,21.73
2023-09-16T19:11:36.399Z,21.71
2023-09-16T19:14:03.336Z,21.68
2023-09-16T19:16:33.221Z,21.62
2023-09-16T19:19:00.270Z,21.59
2023-09-16T19:21:27.463Z,21.51
2023-09-16T19:23:54.642Z,21.51
2023-09-16T19:26:21.788Z,21.44
2023-09-16T19:28:48.783Z,21.42
2023-09-16T19:31:15.682Z,21.42
2023-09-16T19:33:42.810Z,21.44
2023-09-16T19:36:09.560Z,21.41
2023-09-16T19:38:42.144Z,21.42
2023-09-16T19:41:09.234Z,21.39
2023-09-16T19:43:36.506Z,21.40
2023-09-16T19:46:07.604Z,21.36
2023-09-16T19:48:34.867Z,21.30
2023-09-16T19:51:04.661Z,21.32
2023-09-16T19:53:35.076Z,21.31
2023-09-16T19:56:02.256Z,21.30
2023-09-16T19:58:29.337Z,21.27
2023-09-16T20:01:01.256Z,21.23
2023-09-16T20:03:29.155Z,21.22
2023-09-16T20:05:57.064Z,21.23
2023-09-16T20:08:24.299Z,21.20
2023-09-16T20:10:50.959Z,21.20
2023-09-16T20:13:18.228Z,21.20
2023-09-16T20:15:45.401Z,21.20
2023-09-16T20:18:12.136Z,21.21
2023-09-16T20:20:39.160Z,21.18
2023-09-16T20:23:06.003Z,21.14
2023-09-16T20:25:33.107Z,21.14
2023-09-16T20:28:02.093Z,21.13
2023-09-16T20:30:29.203Z,21.12
2023-09-16T20:32:56.402Z,21.08
2023-09-16T20:35:23.321Z,21.08
2023-09-16T20:37:52.504Z,21.08
2023-09-16T20:40:19.966Z,21.08
2023-09-16T20:42:46.858Z,21.08
2023-09-16T20:45:13.758Z,21.09
2023-09-16T20:47:40.633Z,21.07
2023-09-16T20:50:08.245Z,21.05
2023-09-16T20:52:36.458Z,21.05
2023-09-16T20:55:05.642Z,21.06
2023-09-16T20:57:33.105Z,21.04
2023-09-16T21:00:00.055Z,21.02
2023-09-16T21:04:56.025Z,21.05
2023-09-16T21:07:23.622Z,21.06
2023-09-16T21:09:51.967Z,21.05
2023-09-16T21:12:19.026Z,21.04
2023-09-16T21:14:46.202Z,21.04
2023-09-16T21:17:13.348Z,21.03
2023-09-16T21:19:40.709Z,21.04
2023-09-16T21:22:08.027Z,21.04
2023-09-16T21:24:34.924Z,21.04
2023-09-16T21:27:02.211Z,21.04
2023-09-16T21:29:29.621Z,21.03
2023-09-16T21:32:01.605Z,21.01
2023-09-16T21:34:31.163Z,21.00
2023-09-16T21:37:02.379Z,20.98
2023-09-16T21:39:29.882Z,20.97
2023-09-16T21:41:57.252Z,20.96
2023-09-16T21:44:24.756Z,20.94
2023-09-16T21:46:52.336Z,20.94
2023-09-16T21:49:19.656Z,20.93
2023-09-16T21:51:46.424Z,20.93
2023-09-16T21:54:15.201Z,20.94
2023-09-16T21:56:43.163Z,20.92
2023-09-16T21:59:10.805Z,20.92
2023-09-16T22:01:38.626Z,20.95
2023-09-16T22:04:05.944Z,20.95
2023-09-16T22:06:33.360Z,20.93
2023-09-16T22:09:00.481Z,20.90
2023-09-16T22:11:27.345Z,20.87
2023-09-16T22:13:54.598Z,20.81
2023-09-16T22:16:21.926Z,20.78
2023-09-16T22:18:49.447Z,20.75
2023-09-16T22:21:16.275Z,20.72
2023-09-16T22:23:43.647Z,20.69
2023-09-16T22:26:10.691Z,20.64
2023-09-16T22:28:38.151Z,20.61
2023-09-16T22:31:04.912Z,20.57
2023-09-16T22:33:32.064Z,20.56
2023-09-16T22:35:59.021Z,20.55
2023-09-16T22:38:26.117Z,20.52
2023-09-16T22:40:53.090Z,20.50
2023-09-16T22:43:19.988Z,20.48
2023-09-16T22:45:46.670Z,20.48
2023-09-16T22:48:14.457Z,20.47
2023-09-16T22:50:41.627Z,20.46
2023-09-16T22:53:08.942Z,20.44
2023-09-16T22:55:36.266Z,20.43
2023-09-16T22:58:03.953Z,20.42
2023-09-16T23:00:31.391Z,20.41
2023-09-16T23:02:58.880Z,20.39
2023-09-16T23:05:25.988Z,20.37
2023-09-16T23:07:53.170Z,20.38
2023-09-16T23:10:20.774Z,20.43
2023-09-16T23:12:48.074Z,20.44
2023-09-16T23:15:16.250Z,20.46
2023-09-16T23:17:43.738Z,20.46
2023-09-16T23:20:11.819Z,20.46
2023-09-16T23:22:39.989Z,20.43
2023-09-16T23:25:08.778Z,20.41
2023-09-16T23:27:36.362Z,20.38
2023-09-16T23:30:04.811Z,20.34
2023-09-16T23:32:31.684Z,20.31
2023-09-16T23:35:00.400Z,20.27
2023-09-16T23:37:28.323Z,20.27
2023-09-16T23:39:57.161Z,20.24
2023-09-16T23:42:25.771Z,20.23
2023-09-16T23:44:54.420Z,20.21
2023-09-16T23:47:22.349Z,20.17
2023-09-16T23:49:50.003Z,20.15
2023-09-16T23:52:17.527Z,20.17
2023-09-16T23:54:44.478Z,20.22
2023-09-16T23:57:14.027Z,20.25
2023-09-16T23:59:42.218Z,20.27
