createdAt,value
2023-01-23T00:02:19.023Z,19.98
2023-01-23T00:07:21.100Z,19.70
2023-01-23T00:12:23.093Z,20.10
2023-01-23T00:17:29.409Z,19.35
2023-01-23T00:22:31.452Z,19.95
2023-01-23T00:27:33.549Z,20.00
2023-01-23T00:32:35.525Z,18.85
2023-01-23T00:37:38.214Z,18.70
2023-01-23T00:42:40.380Z,18.30
2023-01-23T00:47:42.425Z,18.20
2023-01-23T00:52:44.435Z,18.45
2023-01-23T00:57:46.441Z,18.67
2023-01-23T01:02:49.014Z,18.10
2023-01-23T01:07:51.572Z,19.02
2023-01-23T01:12:53.806Z,18.05
2023-01-23T01:17:58.827Z,18.27
2023-01-23T01:23:01.099Z,18.85
2023-01-23T01:28:03.441Z,18.30
2023-01-23T01:33:05.761Z,17.88
2023-01-23T01:38:08.913Z,18.30
2023-01-23T01:43:19.628Z,18.70
2023-01-23T01:53:27.486Z,19.13
2023-01-23T01:58:29.987Z,18.83
2023-01-23T02:03:32.984Z,19.27
2023-01-23T02:08:38.061Z,19.80
2023-01-23T02:13:42.896Z,18.55
2023-01-23T02:18:48.717Z,18.35
2023-01-23T02:24:03.034Z,20.58
2023-01-23T02:29:06.796Z,20.27
2023-01-23T02:34:18.965Z,19.65
2023-01-23T02:39:21.293Z,19.80
2023-01-23T02:44:31.772Z,18.75
2023-01-23T02:49:37.788Z,14.50
2023-01-23T02:54:41.257Z,19.90
2023-01-23T03:00:01.857Z,19.15
2023-01-23T03:05:06.517Z,18.77
2023-01-23T03:10:10.289Z,19.05
2023-01-23T03:15:12.330Z,19.65
2023-01-23T03:20:14.434Z,18.85
2023-01-23T03:25:17.368Z,18.27
2023-01-23T03:30:21.984Z,19.67
2023-01-23T03:35:26.250Z,19.88
2023-01-23T03:40:49.517Z,19.27
2023-01-23T03:45:53.777Z,19.42
2023-01-23T03:50:57.064Z,20.30
2023-01-23T03:56:00.837Z,19.50
2023-01-23T04:01:09.535Z,20.38
2023-01-23T04:06:14.647Z,20.25
2023-01-23T04:11:19.864Z,20.08
2023-01-23T04:16:22.886Z,20.75
2023-01-23T04:21:25.509Z,20.63
2023-01-23T04:26:27.763Z,20.13
2023-01-23T04:31:31.380Z,20.77
2023-01-23T04:36:33.466Z,21.67
2023-01-23T04:41:36.256Z,21.77
2023-01-23T04:46:44.604Z,18.83
2023-01-23T04:51:51.128Z,21.05
2023-01-23T04:56:57.412Z,20.33
2023-01-23T05:01:59.876Z,20.05
2023-01-23T05:07:02.267Z,21.45
2023-01-23T05:12:09.416Z,21.27
2023-01-23T05:17:14.023Z,22.10
2023-01-23T05:22:22.781Z,18.77
2023-01-23T05:27:24.889Z,19.58
2023-01-23T05:32:27.979Z,20.88
2023-01-23T05:37:53.765Z,20.65
2023-01-23T05:42:59.280Z,20.73
2023-01-23T05:48:07.324Z,20.92
2023-01-23T05:53:09.531Z,20.85
2023-01-23T05:58:15.031Z,20.73
2023-01-23T06:03:36.856Z,22.27
2023-01-23T06:08:55.845Z,22.05
2023-01-23T06:13:59.123Z,21.88
2023-01-23T06:19:01.426Z,22.30
2023-01-23T06:24:06.268Z,22.70
2023-01-23T06:29:08.732Z,24.17
2023-01-23T06:34:10.903Z,21.58
2023-01-23T06:39:27.039Z,21.90
2023-01-23T06:44:29.985Z,23.20
2023-01-23T06:49:32.687Z,24.50
2023-01-23T06:54:35.323Z,23.58
2023-01-23T06:59:39.162Z,22.13
2023-01-23T07:04:45.049Z,24.55
2023-01-23T07:09:48.121Z,22.50
2023-01-23T07:15:08.762Z,19.07
2023-01-23T07:20:15.417Z,22.50
2023-01-23T07:25:24.675Z,23.30
2023-01-23T07:30:27.006Z,23.30
2023-01-23T07:35:29.094Z,22.67
2023-01-23T07:40:31.167Z,24.60
2023-01-23T07:45:33.236Z,24.13
2023-01-23T07:50:35.786Z,24.17
2023-01-23T07:55:38.495Z,23.20
2023-01-23T08:00:41.861Z,24.02
2023-01-23T08:05:48.649Z,23.85
2023-01-23T08:10:50.677Z,24.15
2023-01-23T08:15:53.431Z,21.65
2023-01-23T08:20:57.816Z,23.85
2023-01-23T08:26:02.247Z,24.70
2023-01-23T08:31:07.788Z,24.33
2023-01-23T08:36:12.766Z,23.02
2023-01-23T08:41:15.185Z,22.83
2023-01-23T08:46:17.309Z,23.25
2023-01-23T08:51:19.451Z,21.92
2023-01-23T08:56:23.217Z,22.70
2023-01-23T09:01:27.010Z,22.13
2023-01-23T09:06:29.066Z,22.77
2023-01-23T09:11:31.407Z,22.70
2023-01-23T09:16:33.753Z,22.80
2023-01-23T09:21:35.793Z,22.30
2023-01-23T09:26:38.265Z,22.77
2023-01-23T09:31:40.330Z,23.15
2023-01-23T09:36:43.596Z,23.45
2023-01-23T09:41:48.777Z,23.30
2023-01-23T09:47:02.204Z,23.05
2023-01-23T09:52:18.532Z,23.05
2023-01-23T09:57:33.336Z,23.27
2023-01-23T10:02:35.480Z,22.95
2023-01-23T10:07:49.649Z,21.92
2023-01-23T10:13:09.081Z,23.08
2023-01-23T10:18:29.945Z,22.15
2023-01-23T10:23:39.737Z,21.58
2023-01-23T10:28:43.792Z,21.53
2023-01-23T10:33:54.479Z,21.58
2023-01-23T10:39:04.246Z,22.33
2023-01-23T10:44:15.047Z,20.23
2023-01-23T10:54:46.639Z,18.48
2023-01-23T10:59:55.846Z,19.83
2023-01-23T11:04:58.967Z,19.40
2023-01-23T11:10:08.110Z,19.50
2023-01-23T11:15:13.125Z,20.10
2023-01-23T11:20:31.751Z,19.83
2023-01-23T11:25:38.301Z,20.58
2023-01-23T11:31:12.271Z,19.52
2023-01-23T11:36:19.450Z,19.52
2023-01-23T11:41:33.732Z,18.13
2023-01-23T11:47:09.743Z,19.33
2023-01-23T11:52:49.545Z,19.92
2023-01-23T11:58:02.022Z,21.80
2023-01-23T12:03:30.638Z,20.80
2023-01-23T12:08:45.456Z,19.98
2023-01-23T12:14:00.029Z,19.75
2023-01-23T12:19:24.085Z,19.70
2023-01-23T12:24:43.180Z,17.50
2023-01-23T12:30:19.797Z,18.08
2023-01-23T12:35:24.874Z,18.25
2023-01-23T12:40:33.947Z,18.10
2023-01-23T12:45:40.244Z,16.80
2023-01-23T12:50:45.819Z,18.77
2023-01-23T12:55:59.221Z,18.70
2023-01-23T13:01:35.567Z,18.17
2023-01-23T13:06:57.312Z,17.75
2023-01-23T13:12:24.786Z,18.02
2023-01-23T13:17:37.987Z,17.02
2023-01-23T13:22:40.002Z,16.48
2023-01-23T13:27:44.846Z,16.73
2023-01-23T13:32:46.864Z,16.50
2023-01-23T13:37:51.178Z,18.27
2023-01-23T13:42:53.615Z,16.83
2023-01-23T14:21:40.009Z,19.80
2023-01-23T14:26:49.384Z,20.00
2023-01-23T14:31:52.205Z,20.60
2023-01-23T14:37:06.987Z,22.48
2023-01-23T14:42:23.834Z,20.15
2023-01-23T14:47:37.947Z,19.17
2023-01-23T14:52:41.658Z,18.40
2023-01-23T14:57:44.217Z,20.48
2023-01-23T15:02:51.079Z,21.67
2023-01-23T15:08:04.476Z,22.85
2023-01-23T15:13:14.312Z,23.00
2023-01-23T15:18:22.556Z,21.23
2023-01-23T15:23:32.573Z,19.75
2023-01-23T15:28:49.392Z,19.17
2023-01-23T15:33:51.884Z,20.20
2023-01-23T15:38:59.167Z,18.25
2023-01-23T15:44:01.395Z,18.95
2023-01-23T15:49:04.266Z,19.63
2023-01-23T15:54:14.964Z,21.13
2023-01-23T15:59:19.360Z,21.38
2023-01-23T16:04:21.451Z,21.70
2023-01-23T16:09:30.644Z,19.40
2023-01-23T16:14:32.730Z,20.45
2023-01-23T16:19:34.925Z,17.85
2023-01-23T16:24:39.463Z,18.40
2023-01-23T16:29:43.915Z,20.08
2023-01-23T16:34:46.436Z,20.67
2023-01-23T16:39:48.624Z,16.38
2023-01-23T16:44:50.712Z,16.23
2023-01-23T16:49:54.179Z,17.27
2023-01-23T16:54:56.657Z,17.92
2023-01-23T16:59:59.076Z,18.25
2023-01-23T17:05:01.294Z,18.10
2023-01-23T17:10:03.452Z,16.98
2023-01-23T17:15:06.471Z,18.90
2023-01-23T17:20:12.217Z,31.95
2023-01-23T17:25:15.537Z,18.83
2023-01-23T17:30:21.278Z,16.90
2023-01-23T17:35:27.883Z,17.98
2023-01-23T17:40:30.287Z,18.52
2023-01-23T17:45:33.375Z,19.70
2023-01-23T17:50:35.478Z,18.02
2023-01-23T17:55:38.198Z,18.83
2023-01-23T18:00:41.729Z,19.02
2023-01-23T18:05:43.772Z,18.80
2023-01-23T18:10:48.564Z,18.48
2023-01-23T18:15:56.524Z,18.50
2023-01-23T18:20:59.881Z,19.17
2023-01-23T18:26:30.329Z,18.98
2023-01-23T18:31:50.401Z,19.48
2023-01-23T18:37:06.194Z,18.53
2023-01-23T18:42:22.074Z,17.75
2023-01-23T18:47:25.439Z,18.90
2023-01-23T18:52:33.839Z,19.10
2023-01-23T18:57:56.500Z,19.52
2023-01-23T19:03:11.322Z,19.90
2023-01-23T19:08:27.895Z,18.88
2023-01-23T19:14:18.023Z,18.08
2023-01-23T19:19:31.154Z,20.80
2023-01-23T19:24:33.452Z,20.33
2023-01-23T19:29:35.608Z,22.33
2023-01-23T19:34:37.805Z,19.92
2023-01-23T19:39:40.026Z,21.50
2023-01-23T19:44:42.320Z,19.55
2023-01-23T19:49:45.408Z,18.70
2023-01-23T19:54:47.570Z,19.67
2023-01-23T19:59:49.580Z,18.52
2023-01-23T20:04:51.751Z,19.02
2023-01-23T20:09:53.821Z,19.38
2023-01-23T20:14:56.833Z,19.17
2023-01-23T20:19:58.887Z,18.77
2023-01-23T20:25:01.034Z,18.30
2023-01-23T20:30:04.975Z,18.60
2023-01-23T20:35:07.397Z,17.92
2023-01-23T20:40:11.452Z,17.60
2023-01-23T20:45:13.530Z,17.65
2023-01-23T20:50:15.825Z,17.52
2023-01-23T20:55:17.872Z,17.20
2023-01-23T21:00:20.314Z,16.35
2023-01-23T21:05:22.967Z,16.83
2023-01-23T21:10:25.304Z,17.30
2023-01-23T21:15:27.599Z,17.63
2023-01-23T21:20:29.742Z,17.70
2023-01-23T21:25:35.308Z,18.90
2023-01-23T21:30:38.880Z,18.23
2023-01-23T21:35:40.945Z,17.95
2023-01-23T21:40:43.049Z,17.95
2023-01-23T21:45:45.116Z,18.08
2023-01-23T21:50:47.111Z,18.48
2023-01-23T21:55:51.998Z,17.75
2023-01-23T22:01:17.443Z,18.40
2023-01-23T22:06:19.576Z,19.25
2023-01-23T22:11:21.664Z,17.20
2023-01-23T22:16:40.206Z,18.60
2023-01-23T22:21:46.659Z,19.05
2023-01-23T22:26:49.054Z,18.50
2023-01-23T22:31:52.097Z,19.23
2023-01-23T22:36:54.257Z,18.45
2023-01-23T22:41:57.655Z,19.17
2023-01-23T22:46:59.776Z,18.67
2023-01-23T22:52:01.974Z,19.25
2023-01-23T22:57:03.979Z,19.90
2023-01-23T23:02:06.094Z,20.67
2023-01-23T23:07:08.159Z,19.60
2023-01-23T23:12:10.805Z,21.27
2023-01-23T23:17:13.023Z,20.30
2023-01-23T23:22:15.061Z,21.30
2023-01-23T23:27:17.099Z,21.23
2023-01-23T23:32:19.182Z,21.13
2023-01-23T23:37:21.266Z,21.95
2023-01-23T23:42:23.280Z,19.85
2023-01-23T23:47:25.388Z,19.70
2023-01-23T23:52:27.406Z,19.75
2023-01-23T23:57:29.430Z,18.25
