createdAt,value
2022-12-23T00:00:00.387Z,0.00
2022-12-23T00:01:00.359Z,0.00
2022-12-23T00:02:00.514Z,0.00
2022-12-23T00:03:00.560Z,0.00
2022-12-23T00:04:00.472Z,0.00
2022-12-23T00:05:00.256Z,0.00
2022-12-23T00:06:00.216Z,0.00
2022-12-23T00:07:00.190Z,0.00
2022-12-23T00:08:00.185Z,0.00
2022-12-23T00:09:00.136Z,0.00
2022-12-23T00:10:00.132Z,0.00
2022-12-23T00:11:00.121Z,0.00
2022-12-23T00:12:00.074Z,0.00
2022-12-23T00:13:00.038Z,0.00
2022-12-23T00:14:00.018Z,0.00
2022-12-23T00:14:59.988Z,0.00
2022-12-23T00:15:59.987Z,0.00
2022-12-23T00:17:00.045Z,0.00
2022-12-23T00:17:59.915Z,0.00
2022-12-23T00:18:59.886Z,0.00
2022-12-23T00:19:59.860Z,0.00
2022-12-23T00:21:04.770Z,0.00
2022-12-23T00:21:59.810Z,0.00
2022-12-23T00:22:59.784Z,0.00
2022-12-23T00:23:59.784Z,0.00
2022-12-23T00:24:59.734Z,0.00
2022-12-23T00:25:59.711Z,0.00
2022-12-23T00:26:59.685Z,0.00
2022-12-23T00:27:59.657Z,0.00
2022-12-23T00:28:59.639Z,0.00
2022-12-23T00:29:59.606Z,0.00
2022-12-23T00:30:59.588Z,0.00
2022-12-23T00:31:59.633Z,0.00
2022-12-23T00:32:59.541Z,0.00
2022-12-23T00:33:59.509Z,0.00
2022-12-23T00:34:59.480Z,0.00
2022-12-23T00:35:59.519Z,0.00
2022-12-23T00:36:59.440Z,0.00
2022-12-23T00:37:59.405Z,0.00
2022-12-23T00:38:59.408Z,0.00
2022-12-23T00:40:05.906Z,0.00
2022-12-23T00:40:59.325Z,0.00
2022-12-23T00:41:59.305Z,0.00
2022-12-23T00:42:59.277Z,0.00
2022-12-23T00:43:59.285Z,0.00
2022-12-23T00:44:59.229Z,0.00
2022-12-23T00:45:59.331Z,0.00
2022-12-23T00:46:59.185Z,0.00
2022-12-23T00:47:59.152Z,0.00
2022-12-23T00:48:59.126Z,0.00
2022-12-23T00:49:59.099Z,0.00
2022-12-23T00:50:59.075Z,0.00
2022-12-23T00:51:59.044Z,0.00
2022-12-23T00:52:59.022Z,0.00
2022-12-23T00:53:59.001Z,0.00
2022-12-23T00:54:58.975Z,0.00
2022-12-23T00:55:59.096Z,0.00
2022-12-23T00:56:58.923Z,0.00
2022-12-23T00:57:58.896Z,0.00
2022-12-23T00:58:58.871Z,0.00
2022-12-23T00:59:58.848Z,0.00
2022-12-23T01:00:58.900Z,0.00
2022-12-23T01:01:59.038Z,0.00
2022-12-23T01:02:58.919Z,0.00
2022-12-23T01:03:58.760Z,0.00
2022-12-23T01:04:58.724Z,0.00
2022-12-23T01:05:58.689Z,0.00
2022-12-23T01:06:58.670Z,0.00
2022-12-23T01:07:58.644Z,0.00
2022-12-23T01:08:58.617Z,0.00
2022-12-23T01:09:58.590Z,0.00
2022-12-23T01:10:58.565Z,0.00
2022-12-23T01:11:58.556Z,0.00
2022-12-23T01:12:58.518Z,0.00
2022-12-23T01:13:58.497Z,0.00
2022-12-23T01:14:58.463Z,0.00
2022-12-23T01:15:58.438Z,0.00
2022-12-23T01:16:58.533Z,0.00
2022-12-23T01:17:58.387Z,0.00
2022-12-23T01:18:58.363Z,0.00
2022-12-23T01:19:58.334Z,0.00
2022-12-23T01:20:58.313Z,0.00
2022-12-23T01:21:58.285Z,0.00
2022-12-23T01:22:58.264Z,0.00
2022-12-23T01:23:58.234Z,0.00
2022-12-23T01:24:58.212Z,0.00
2022-12-23T01:25:58.200Z,0.00
2022-12-23T01:26:58.170Z,0.00
2022-12-23T01:27:58.156Z,0.00
2022-12-23T01:28:58.112Z,0.00
2022-12-23T01:29:58.080Z,0.00
2022-12-23T01:30:58.058Z,0.00
2022-12-23T01:31:58.100Z,0.00
2022-12-23T01:32:58.007Z,0.00
2022-12-23T01:33:57.978Z,0.00
2022-12-23T01:34:57.957Z,0.00
2022-12-23T01:35:57.926Z,0.00
2022-12-23T01:36:57.905Z,0.00
2022-12-23T01:37:57.878Z,0.00
2022-12-23T01:38:57.855Z,0.00
2022-12-23T01:39:57.823Z,0.00
2022-12-23T01:40:57.804Z,0.00
2022-12-23T01:41:57.772Z,0.00
2022-12-23T01:42:57.769Z,0.00
2022-12-23T01:43:57.741Z,0.00
2022-12-23T01:44:57.725Z,0.00
2022-12-23T01:45:57.730Z,0.00
2022-12-23T01:46:57.658Z,0.00
2022-12-23T01:47:57.622Z,0.00
2022-12-23T01:48:57.603Z,0.00
2022-12-23T01:49:57.591Z,0.00
2022-12-23T01:50:57.546Z,0.00
2022-12-23T01:51:57.523Z,0.00
2022-12-23T01:53:00.524Z,0.00
2022-12-23T01:53:57.479Z,0.00
2022-12-23T01:54:57.451Z,0.00
2022-12-23T01:55:57.420Z,0.00
2022-12-23T01:56:57.408Z,0.00
2022-12-23T01:57:57.367Z,0.00
2022-12-23T01:58:57.343Z,0.00
2022-12-23T01:59:57.341Z,0.00
2022-12-23T02:00:57.312Z,0.00
2022-12-23T02:01:57.343Z,0.00
2022-12-23T02:02:57.497Z,0.00
2022-12-23T02:03:57.216Z,0.00
2022-12-23T02:04:57.192Z,0.00
2022-12-23T02:05:57.160Z,0.00
2022-12-23T02:06:57.142Z,0.00
2022-12-23T02:07:57.110Z,0.00
2022-12-23T02:08:57.087Z,0.00
2022-12-23T02:09:57.067Z,0.00
2022-12-23T02:10:57.038Z,0.00
2022-12-23T02:11:57.009Z,0.00
2022-12-23T02:12:56.985Z,0.00
2022-12-23T02:13:56.956Z,0.00
2022-12-23T02:14:56.934Z,0.00
2022-12-23T02:15:56.982Z,0.00
2022-12-23T02:16:56.969Z,0.00
2022-12-23T02:17:56.853Z,0.00
2022-12-23T02:18:56.829Z,0.00
2022-12-23T02:19:56.801Z,0.00
2022-12-23T02:20:56.793Z,0.00
2022-12-23T02:21:56.752Z,0.00
2022-12-23T02:22:56.729Z,0.00
2022-12-23T02:23:56.702Z,0.00
2022-12-23T02:24:56.684Z,0.00
2022-12-23T02:25:56.651Z,0.00
2022-12-23T02:26:56.631Z,0.00
2022-12-23T02:27:56.598Z,0.00
2022-12-23T02:28:56.573Z,0.00
2022-12-23T02:29:56.547Z,0.00
2022-12-23T02:30:56.646Z,0.00
2022-12-23T02:31:56.516Z,0.00
2022-12-23T02:32:56.473Z,0.00
2022-12-23T02:33:56.443Z,0.00
2022-12-23T02:34:56.422Z,0.00
2022-12-23T02:35:56.410Z,0.00
2022-12-23T02:36:56.367Z,0.00
2022-12-23T02:37:56.341Z,0.00
2022-12-23T02:38:56.320Z,0.00
2022-12-23T02:39:56.295Z,0.00
2022-12-23T02:40:56.266Z,0.00
2022-12-23T02:41:56.239Z,0.00
2022-12-23T02:42:56.219Z,0.00
2022-12-23T02:43:56.196Z,0.00
2022-12-23T02:44:56.168Z,0.00
2022-12-23T02:45:56.188Z,0.00
2022-12-23T02:46:56.121Z,0.00
2022-12-23T02:47:56.107Z,0.00
2022-12-23T02:48:56.061Z,0.00
2022-12-23T02:49:56.036Z,0.00
2022-12-23T02:50:56.017Z,0.00
2022-12-23T02:51:55.985Z,0.00
2022-12-23T02:52:55.965Z,0.00
2022-12-23T02:53:55.939Z,0.00
2022-12-23T02:54:55.911Z,0.00
2022-12-23T02:55:55.883Z,0.00
2022-12-23T02:56:55.859Z,0.00
2022-12-23T02:57:55.835Z,0.00
2022-12-23T02:58:55.809Z,0.00
2022-12-23T02:59:55.781Z,0.00
2022-12-23T03:00:55.755Z,0.00
2022-12-23T03:01:55.850Z,0.00
2022-12-23T03:02:55.774Z,0.00
2022-12-23T03:03:55.816Z,0.00
2022-12-23T03:04:55.657Z,0.00
2022-12-23T03:05:55.625Z,0.00
2022-12-23T03:06:55.603Z,0.00
2022-12-23T03:07:55.574Z,0.00
2022-12-23T03:08:55.552Z,0.00
2022-12-23T03:09:55.526Z,0.00
2022-12-23T03:10:55.504Z,0.00
2022-12-23T03:11:55.472Z,0.00
2022-12-23T03:12:55.454Z,0.00
2022-12-23T03:13:55.425Z,0.00
2022-12-23T03:14:55.396Z,0.00
2022-12-23T03:15:55.457Z,0.00
2022-12-23T03:16:55.347Z,0.00
2022-12-23T03:17:55.331Z,0.00
2022-12-23T03:18:55.296Z,0.00
2022-12-23T03:19:55.284Z,0.00
2022-12-23T03:20:55.246Z,0.00
2022-12-23T03:21:55.216Z,0.00
2022-12-23T03:22:55.197Z,0.00
2022-12-23T03:23:55.931Z,0.00
2022-12-23T03:24:55.144Z,0.00
2022-12-23T03:25:55.114Z,0.00
2022-12-23T03:26:55.094Z,0.00
2022-12-23T03:27:55.062Z,0.00
2022-12-23T03:28:55.040Z,0.00
2022-12-23T03:29:55.015Z,0.00
2022-12-23T03:30:55.016Z,0.00
2022-12-23T03:31:54.963Z,0.00
2022-12-23T03:32:54.944Z,0.00
2022-12-23T03:33:54.911Z,0.00
2022-12-23T03:34:54.884Z,0.00
2022-12-23T03:35:54.889Z,0.00
2022-12-23T03:36:54.831Z,0.00
2022-12-23T03:37:54.821Z,0.00
2022-12-23T03:38:54.790Z,0.00
2022-12-23T03:39:54.755Z,0.00
2022-12-23T03:40:54.741Z,0.00
2022-12-23T03:41:54.702Z,0.00
2022-12-23T03:42:54.679Z,0.00
2022-12-23T03:43:54.658Z,0.00
2022-12-23T03:45:27.911Z,0.00
2022-12-23T03:45:54.634Z,0.00
2022-12-23T03:46:54.620Z,0.00
2022-12-23T03:47:54.552Z,0.00
2022-12-23T03:48:54.546Z,0.00
2022-12-23T03:49:54.501Z,0.00
2022-12-23T03:50:54.479Z,0.00
2022-12-23T03:51:54.520Z,0.00
2022-12-23T03:52:54.423Z,0.00
2022-12-23T03:53:54.394Z,0.00
2022-12-23T03:54:54.379Z,0.00
2022-12-23T03:55:54.348Z,0.00
2022-12-23T03:56:54.336Z,0.00
2022-12-23T03:57:54.291Z,0.00
2022-12-23T03:58:54.272Z,0.00
2022-12-23T03:59:54.255Z,0.00
2022-12-23T04:00:54.220Z,0.00
2022-12-23T04:01:54.372Z,0.00
2022-12-23T04:02:54.306Z,0.00
2022-12-23T04:03:54.216Z,0.00
2022-12-23T04:04:54.118Z,0.00
2022-12-23T04:05:54.098Z,0.00
2022-12-23T04:06:54.070Z,0.00
2022-12-23T04:07:54.058Z,0.00
2022-12-23T04:08:54.010Z,0.00
2022-12-23T04:09:54.003Z,0.00
2022-12-23T04:10:53.961Z,0.00
2022-12-23T04:11:53.938Z,0.00
2022-12-23T04:12:53.911Z,0.00
2022-12-23T04:13:53.887Z,0.00
2022-12-23T04:14:53.860Z,0.00
2022-12-23T04:15:53.859Z,0.00
2022-12-23T04:16:53.809Z,0.00
2022-12-23T04:17:53.782Z,0.00
2022-12-23T04:18:53.758Z,0.00
2022-12-23T04:19:53.726Z,0.00
2022-12-23T04:20:53.705Z,0.00
2022-12-23T04:21:53.679Z,0.00
2022-12-23T04:22:53.653Z,0.00
2022-12-23T04:23:53.645Z,0.00
2022-12-23T04:24:53.606Z,0.00
2022-12-23T04:25:53.574Z,0.00
2022-12-23T04:26:53.565Z,0.00
2022-12-23T04:27:53.529Z,0.00
2022-12-23T04:28:53.506Z,0.00
2022-12-23T04:29:53.476Z,0.00
2022-12-23T04:30:53.454Z,0.00
2022-12-23T04:31:53.470Z,0.00
2022-12-23T04:32:53.400Z,0.00
2022-12-23T04:33:53.372Z,0.00
2022-12-23T04:34:53.351Z,0.00
2022-12-23T04:35:53.322Z,0.00
2022-12-23T04:36:53.303Z,0.00
2022-12-23T04:37:53.269Z,0.00
2022-12-23T04:38:53.251Z,0.00
2022-12-23T04:39:53.248Z,0.00
2022-12-23T04:40:53.195Z,0.00
2022-12-23T04:41:53.168Z,0.00
2022-12-23T04:42:53.146Z,0.00
2022-12-23T04:43:53.647Z,0.00
2022-12-23T04:44:53.098Z,0.00
2022-12-23T04:45:53.068Z,0.00
2022-12-23T04:46:53.121Z,0.00
2022-12-23T04:47:53.017Z,0.00
2022-12-23T04:48:52.994Z,0.00
2022-12-23T04:49:52.961Z,0.00
2022-12-23T04:50:52.938Z,0.00
2022-12-23T04:51:52.912Z,0.00
2022-12-23T04:52:52.888Z,0.00
2022-12-23T04:53:52.862Z,0.00
2022-12-23T04:54:52.852Z,0.00
2022-12-23T04:55:52.826Z,0.00
2022-12-23T04:56:52.788Z,0.00
2022-12-23T04:57:52.764Z,0.00
2022-12-23T04:58:52.735Z,0.00
2022-12-23T04:59:52.702Z,0.00
2022-12-23T05:00:52.717Z,0.00
2022-12-23T05:01:52.891Z,0.00
2022-12-23T05:02:52.767Z,0.00
2022-12-23T05:03:52.609Z,0.00
2022-12-23T05:04:52.577Z,0.00
2022-12-23T05:05:52.568Z,0.00
2022-12-23T05:06:52.526Z,0.00
2022-12-23T05:07:52.512Z,0.00
2022-12-23T05:08:52.477Z,0.00
2022-12-23T05:09:52.463Z,0.00
2022-12-23T05:10:52.429Z,0.00
2022-12-23T05:11:52.417Z,0.00
2022-12-23T05:12:52.378Z,0.00
2022-12-23T05:13:52.350Z,0.00
2022-12-23T05:14:52.324Z,0.00
2022-12-23T05:15:52.344Z,0.00
2022-12-23T05:16:52.383Z,0.00
2022-12-23T05:17:52.251Z,0.00
2022-12-23T05:18:52.227Z,0.00
2022-12-23T05:19:52.195Z,0.00
2022-12-23T05:20:52.170Z,0.00
2022-12-23T05:21:52.147Z,0.00
2022-12-23T05:22:52.121Z,0.00
2022-12-23T05:23:52.095Z,0.00
2022-12-23T05:24:52.072Z,0.00
2022-12-23T05:25:52.044Z,0.00
2022-12-23T05:26:59.444Z,0.00
2022-12-23T05:27:52.088Z,0.00
2022-12-23T05:28:51.964Z,0.00
2022-12-23T05:29:51.940Z,0.00
2022-12-23T05:30:51.913Z,0.00
2022-12-23T05:31:51.983Z,0.00
2022-12-23T05:32:51.866Z,0.00
2022-12-23T05:33:51.945Z,0.00
2022-12-23T05:34:51.813Z,0.00
2022-12-23T05:35:51.790Z,0.00
2022-12-23T05:36:51.762Z,0.00
2022-12-23T05:37:51.737Z,0.00
2022-12-23T05:38:51.709Z,0.00
2022-12-23T05:39:51.686Z,0.00
2022-12-23T05:40:51.660Z,0.00
2022-12-23T05:41:51.637Z,0.00
2022-12-23T05:42:51.630Z,0.00
2022-12-23T05:43:51.608Z,0.00
2022-12-23T05:44:51.558Z,0.00
2022-12-23T05:45:51.609Z,0.00
2022-12-23T05:46:51.507Z,0.00
2022-12-23T05:47:51.483Z,0.00
2022-12-23T05:48:51.453Z,0.00
2022-12-23T05:49:51.430Z,0.00
2022-12-23T05:50:51.409Z,0.00
2022-12-23T05:51:51.386Z,0.00
2022-12-23T05:52:51.356Z,0.00
2022-12-23T05:53:51.329Z,0.00
2022-12-23T05:54:51.302Z,0.00
2022-12-23T05:55:51.274Z,0.00
2022-12-23T05:56:51.253Z,0.00
2022-12-23T05:57:51.237Z,0.00
2022-12-23T05:58:51.213Z,0.00
2022-12-23T05:59:51.195Z,0.00
2022-12-23T06:00:51.158Z,0.00
2022-12-23T06:01:51.266Z,0.00
2022-12-23T06:02:53.952Z,0.00
2022-12-23T06:03:51.242Z,0.00
2022-12-23T06:04:51.046Z,0.00
2022-12-23T06:05:51.024Z,0.00
2022-12-23T06:06:50.996Z,0.00
2022-12-23T06:07:50.986Z,0.00
2022-12-23T06:08:55.743Z,0.00
2022-12-23T06:09:50.917Z,0.00
2022-12-23T06:10:50.889Z,0.00
2022-12-23T06:11:50.866Z,0.00
2022-12-23T06:12:50.846Z,0.00
2022-12-23T06:13:50.817Z,0.00
2022-12-23T06:14:50.790Z,0.00
2022-12-23T06:15:50.782Z,0.00
2022-12-23T06:16:50.808Z,0.00
2022-12-23T06:17:50.714Z,0.00
2022-12-23T06:18:50.684Z,0.00
2022-12-23T06:19:50.661Z,0.00
2022-12-23T06:20:50.645Z,0.00
2022-12-23T06:21:50.610Z,0.00
2022-12-23T06:22:50.599Z,0.00
2022-12-23T06:23:50.567Z,0.00
2022-12-23T06:24:50.537Z,0.00
2022-12-23T06:25:50.509Z,0.00
2022-12-23T06:26:56.513Z,0.00
2022-12-23T06:27:50.463Z,0.00
2022-12-23T06:28:50.431Z,0.00
2022-12-23T06:29:50.407Z,0.00
2022-12-23T06:30:50.379Z,0.00
2022-12-23T06:31:50.403Z,0.00
2022-12-23T06:32:50.327Z,0.00
2022-12-23T06:33:50.304Z,0.00
2022-12-23T06:34:50.276Z,0.00
2022-12-23T06:35:50.259Z,0.00
2022-12-23T06:36:50.232Z,0.00
2022-12-23T06:37:50.209Z,0.00
2022-12-23T06:38:50.173Z,0.00
2022-12-23T06:39:50.145Z,0.00
2022-12-23T06:40:50.123Z,0.00
2022-12-23T06:41:50.104Z,0.00
2022-12-23T06:42:50.071Z,0.00
2022-12-23T06:43:54.291Z,0.00
2022-12-23T06:44:50.016Z,0.00
2022-12-23T06:45:50.050Z,0.00
2022-12-23T06:46:49.965Z,0.00
2022-12-23T06:47:49.963Z,0.00
2022-12-23T06:48:49.919Z,0.00
2022-12-23T06:49:49.891Z,0.00
2022-12-23T06:50:49.871Z,0.00
2022-12-23T06:51:49.836Z,0.00
2022-12-23T06:52:49.808Z,0.00
2022-12-23T06:53:49.784Z,0.00
2022-12-23T06:54:49.771Z,0.00
2022-12-23T06:55:49.742Z,0.00
2022-12-23T06:56:49.709Z,0.00
2022-12-23T06:57:49.680Z,0.00
2022-12-23T06:58:49.656Z,0.00
2022-12-23T06:59:49.629Z,0.00
2022-12-23T07:00:49.682Z,0.00
2022-12-23T07:01:49.657Z,0.00
2022-12-23T07:02:49.641Z,0.00
2022-12-23T07:03:49.546Z,0.00
2022-12-23T07:04:49.497Z,0.00
2022-12-23T07:05:49.473Z,0.00
2022-12-23T07:06:49.443Z,0.00
2022-12-23T07:07:49.424Z,0.00
2022-12-23T07:08:49.392Z,0.00
2022-12-23T07:09:49.366Z,0.00
2022-12-23T07:10:49.339Z,0.00
2022-12-23T07:11:49.323Z,0.00
2022-12-23T07:12:51.010Z,0.00
2022-12-23T07:13:49.265Z,0.00
2022-12-23T07:14:49.242Z,0.00
2022-12-23T07:15:49.209Z,0.00
2022-12-23T07:16:49.224Z,4.00
2022-12-23T07:17:49.169Z,0.00
2022-12-23T07:18:49.130Z,4.00
2022-12-23T07:19:49.131Z,0.00
2022-12-23T07:20:49.079Z,4.00
2022-12-23T07:21:49.058Z,0.00
2022-12-23T07:22:49.027Z,4.00
2022-12-23T07:23:49.009Z,4.00
2022-12-23T07:24:48.975Z,0.00
2022-12-23T07:25:48.954Z,0.00
2022-12-23T07:26:48.926Z,4.00
2022-12-23T07:27:48.898Z,4.00
2022-12-23T07:28:48.871Z,4.00
2022-12-23T07:29:48.846Z,4.00
2022-12-23T07:30:48.817Z,4.00
2022-12-23T07:31:48.834Z,8.00
2022-12-23T07:32:48.765Z,4.00
2022-12-23T07:33:48.760Z,4.00
2022-12-23T07:34:48.714Z,8.00
2022-12-23T07:35:48.719Z,4.00
2022-12-23T07:36:48.662Z,8.00
2022-12-23T07:37:48.636Z,8.00
2022-12-23T07:38:48.609Z,4.00
2022-12-23T07:39:48.594Z,8.00
2022-12-23T07:40:48.557Z,4.00
2022-12-23T07:41:48.539Z,4.00
2022-12-23T07:42:48.502Z,4.00
2022-12-23T07:43:48.515Z,8.00
2022-12-23T07:44:48.459Z,4.00
2022-12-23T07:45:51.311Z,4.00
2022-12-23T07:46:48.444Z,4.00
2022-12-23T07:47:48.392Z,8.00
2022-12-23T07:48:48.376Z,8.00
2022-12-23T07:49:48.326Z,8.00
2022-12-23T07:50:48.298Z,8.00
2022-12-23T07:51:48.291Z,8.00
2022-12-23T07:52:48.252Z,8.00
2022-12-23T07:53:48.223Z,8.00
2022-12-23T07:54:48.189Z,8.00
2022-12-23T07:55:54.590Z,8.00
2022-12-23T07:56:48.139Z,8.00
2022-12-23T07:57:48.111Z,8.00
2022-12-23T07:58:48.101Z,8.00
2022-12-23T07:59:48.060Z,8.00
2022-12-23T08:00:48.036Z,8.00
2022-12-23T08:01:48.045Z,8.00
2022-12-23T08:02:48.179Z,8.00
2022-12-23T08:03:48.080Z,8.00
2022-12-23T08:04:47.967Z,12.00
2022-12-23T08:05:47.918Z,8.00
2022-12-23T08:06:47.876Z,8.00
2022-12-23T08:07:47.886Z,8.00
2022-12-23T08:08:47.832Z,8.00
2022-12-23T08:09:47.801Z,8.00
2022-12-23T08:10:48.550Z,8.00
2022-12-23T08:11:47.744Z,8.00
2022-12-23T08:12:47.718Z,12.00
2022-12-23T08:13:47.696Z,16.00
2022-12-23T08:14:47.690Z,12.00
2022-12-23T08:15:47.641Z,8.00
2022-12-23T08:16:47.712Z,8.00
2022-12-23T08:17:47.625Z,12.00
2022-12-23T08:18:47.565Z,12.00
2022-12-23T08:19:47.546Z,12.00
2022-12-23T08:20:47.519Z,12.00
2022-12-23T08:21:47.486Z,12.00
2022-12-23T08:22:47.467Z,12.00
2022-12-23T08:23:47.484Z,8.00
2022-12-23T08:24:47.414Z,8.00
2022-12-23T08:25:47.385Z,8.00
2022-12-23T08:26:47.360Z,8.00
2022-12-23T08:27:47.332Z,8.00
2022-12-23T08:28:47.321Z,4.00
2022-12-23T08:29:47.282Z,8.00
2022-12-23T08:30:47.271Z,12.00
2022-12-23T08:31:47.245Z,12.00
2022-12-23T08:32:47.198Z,12.00
2022-12-23T08:33:47.195Z,12.00
2022-12-23T08:34:47.163Z,12.00
2022-12-23T08:35:47.128Z,12.00
2022-12-23T08:36:47.100Z,12.00
2022-12-23T08:37:47.075Z,12.00
2022-12-23T08:38:47.047Z,12.00
2022-12-23T08:39:47.050Z,12.00
2022-12-23T08:40:46.995Z,12.00
2022-12-23T08:41:46.997Z,12.00
2022-12-23T08:42:46.944Z,12.00
2022-12-23T08:43:46.925Z,16.00
2022-12-23T08:44:46.908Z,12.00
2022-12-23T08:45:46.947Z,16.00
2022-12-23T08:46:47.015Z,12.00
2022-12-23T08:47:46.825Z,16.00
2022-12-23T08:48:49.412Z,16.00
2022-12-23T08:49:46.768Z,16.00
2022-12-23T08:50:46.744Z,20.00
2022-12-23T08:51:46.722Z,20.00
2022-12-23T08:52:46.696Z,20.00
2022-12-23T08:53:46.673Z,20.00
2022-12-23T08:54:46.648Z,20.00
2022-12-23T08:55:46.636Z,24.00
2022-12-23T08:56:46.591Z,20.00
2022-12-23T08:57:46.567Z,20.00
2022-12-23T08:58:46.554Z,20.00
2022-12-23T08:59:46.515Z,24.00
2022-12-23T09:00:46.490Z,24.00
2022-12-23T09:01:46.611Z,24.00
2022-12-23T09:02:46.722Z,24.00
2022-12-23T09:03:46.453Z,32.00
2022-12-23T09:04:46.383Z,36.00
2022-12-23T09:05:46.368Z,36.00
2022-12-23T09:06:46.340Z,32.00
2022-12-23T09:07:46.310Z,36.00
2022-12-23T09:08:46.281Z,40.00
2022-12-23T09:09:46.255Z,44.00
2022-12-23T09:10:46.250Z,44.00
2022-12-23T09:11:46.223Z,44.00
2022-12-23T09:12:46.180Z,44.00
2022-12-23T09:13:46.156Z,44.00
2022-12-23T09:14:46.131Z,40.00
2022-12-23T09:15:46.195Z,44.00
2022-12-23T09:16:46.077Z,44.00
2022-12-23T09:17:46.057Z,44.00
2022-12-23T09:18:46.031Z,44.00
2022-12-23T09:19:52.404Z,44.00
2022-12-23T09:20:45.982Z,44.00
2022-12-23T09:21:45.959Z,48.00
2022-12-23T09:22:45.925Z,44.00
2022-12-23T09:23:45.905Z,44.00
2022-12-23T09:24:45.875Z,44.00
2022-12-23T09:25:45.846Z,48.00
2022-12-23T09:26:45.823Z,44.00
2022-12-23T09:27:45.809Z,44.00
2022-12-23T09:28:45.777Z,48.00
2022-12-23T09:29:45.746Z,44.00
2022-12-23T09:30:45.810Z,40.00
2022-12-23T09:31:45.747Z,44.00
2022-12-23T09:32:45.675Z,44.00
2022-12-23T09:33:45.643Z,44.00
2022-12-23T09:34:45.617Z,44.00
2022-12-23T09:35:45.589Z,48.00
2022-12-23T09:36:49.131Z,48.00
2022-12-23T09:37:45.543Z,52.00
2022-12-23T09:38:45.516Z,52.00
2022-12-23T09:39:45.489Z,52.00
2022-12-23T09:40:45.464Z,56.00
2022-12-23T09:41:45.440Z,56.00
2022-12-23T09:42:45.412Z,52.00
2022-12-23T09:43:45.413Z,56.00
2022-12-23T09:44:45.376Z,48.00
2022-12-23T09:45:45.336Z,52.00
2022-12-23T09:46:45.369Z,52.00
2022-12-23T09:47:45.283Z,52.00
2022-12-23T09:48:45.276Z,52.00
2022-12-23T09:49:45.242Z,48.00
2022-12-23T09:50:45.213Z,48.00
2022-12-23T09:51:45.182Z,48.00
2022-12-23T09:52:45.158Z,48.00
2022-12-23T09:53:45.133Z,48.00
2022-12-23T09:54:45.111Z,48.00
2022-12-23T09:55:45.090Z,48.00
2022-12-23T09:56:45.068Z,48.00
2022-12-23T09:57:45.037Z,48.00
2022-12-23T09:58:45.013Z,48.00
2022-12-23T09:59:44.997Z,48.00
2022-12-23T10:00:44.965Z,48.00
2022-12-23T10:01:45.321Z,48.00
2022-12-23T10:02:45.153Z,48.00
2022-12-23T10:03:45.130Z,44.00
2022-12-23T10:04:44.866Z,44.00
2022-12-23T10:05:44.828Z,44.00
2022-12-23T10:06:44.810Z,44.00
2022-12-23T10:07:44.781Z,44.00
2022-12-23T10:08:44.756Z,44.00
2022-12-23T10:09:44.730Z,44.00
2022-12-23T10:10:44.755Z,40.00
2022-12-23T10:11:44.681Z,36.00
2022-12-23T10:12:44.653Z,36.00
2022-12-23T10:13:44.642Z,40.00
2022-12-23T10:14:44.605Z,40.00
2022-12-23T10:15:44.663Z,40.00
2022-12-23T10:16:44.627Z,40.00
2022-12-23T10:17:44.527Z,36.00
2022-12-23T10:18:44.509Z,36.00
2022-12-23T10:19:44.476Z,36.00
2022-12-23T10:20:44.457Z,36.00
2022-12-23T10:21:47.670Z,36.00
2022-12-23T10:22:44.407Z,36.00
2022-12-23T10:23:44.381Z,36.00
2022-12-23T10:24:44.357Z,36.00
2022-12-23T10:25:44.339Z,36.00
2022-12-23T10:26:44.306Z,40.00
2022-12-23T10:27:44.280Z,36.00
2022-12-23T10:28:44.266Z,36.00
2022-12-23T10:29:44.227Z,36.00
2022-12-23T10:31:10.881Z,40.00
2022-12-23T10:31:44.314Z,44.00
2022-12-23T10:32:44.262Z,44.00
2022-12-23T10:33:44.144Z,48.00
2022-12-23T10:34:44.231Z,48.00
2022-12-23T10:35:44.148Z,52.00
2022-12-23T10:36:44.104Z,56.00
2022-12-23T10:37:44.045Z,52.00
2022-12-23T10:38:43.999Z,56.00
2022-12-23T10:39:43.975Z,52.00
2022-12-23T10:40:43.956Z,52.00
2022-12-23T10:41:43.935Z,52.00
2022-12-23T10:42:43.907Z,48.00
2022-12-23T10:43:43.875Z,44.00
2022-12-23T10:44:43.855Z,36.00
2022-12-23T10:45:43.831Z,32.00
2022-12-23T10:46:43.859Z,28.00
2022-12-23T10:47:43.807Z,32.00
2022-12-23T10:48:43.750Z,36.00
2022-12-23T10:49:43.732Z,32.00
2022-12-23T10:50:43.703Z,36.00
2022-12-23T10:51:43.674Z,32.00
2022-12-23T10:52:43.652Z,28.00
2022-12-23T10:53:43.624Z,32.00
2022-12-23T10:54:43.607Z,28.00
2022-12-23T10:55:43.575Z,32.00
2022-12-23T10:56:43.550Z,32.00
2022-12-23T10:57:43.537Z,32.00
2022-12-23T10:58:43.504Z,32.00
2022-12-23T10:59:43.475Z,32.00
2022-12-23T11:00:43.591Z,32.00
2022-12-23T11:01:43.630Z,36.00
2022-12-23T11:02:43.469Z,32.00
2022-12-23T11:03:43.534Z,32.00
2022-12-23T11:04:43.353Z,28.00
2022-12-23T11:05:43.325Z,28.00
2022-12-23T11:06:43.312Z,32.00
2022-12-23T11:07:45.059Z,32.00
2022-12-23T11:08:43.247Z,32.00
2022-12-23T11:09:43.219Z,32.00
2022-12-23T11:10:43.197Z,28.00
2022-12-23T11:11:43.172Z,32.00
2022-12-23T11:12:43.155Z,32.00
2022-12-23T11:13:43.121Z,28.00
2022-12-23T11:14:43.103Z,28.00
2022-12-23T11:15:43.069Z,28.00
2022-12-23T11:16:43.115Z,32.00
2022-12-23T11:17:43.020Z,32.00
2022-12-23T11:18:42.999Z,32.00
2022-12-23T11:19:42.992Z,32.00
2022-12-23T11:20:42.952Z,32.00
2022-12-23T11:21:42.921Z,36.00
2022-12-23T11:22:42.895Z,36.00
2022-12-23T11:23:42.871Z,36.00
2022-12-23T11:24:43.416Z,36.00
2022-12-23T11:25:42.820Z,36.00
2022-12-23T11:26:42.794Z,36.00
2022-12-23T11:27:42.767Z,36.00
2022-12-23T11:28:42.745Z,40.00
2022-12-23T11:29:42.731Z,36.00
2022-12-23T11:30:42.697Z,36.00
2022-12-23T11:31:42.736Z,36.00
2022-12-23T11:32:42.642Z,40.00
2022-12-23T11:33:42.615Z,40.00
2022-12-23T11:34:42.598Z,36.00
2022-12-23T11:35:42.620Z,32.00
2022-12-23T11:36:42.548Z,32.00
2022-12-23T11:37:42.515Z,32.00
2022-12-23T11:38:42.488Z,32.00
2022-12-23T11:39:42.475Z,32.00
2022-12-23T11:40:42.440Z,32.00
2022-12-23T11:41:42.408Z,32.00
2022-12-23T11:42:42.387Z,32.00
2022-12-23T11:43:42.368Z,36.00
2022-12-23T11:44:42.338Z,36.00
2022-12-23T11:45:42.457Z,32.00
2022-12-23T11:46:42.285Z,36.00
2022-12-23T11:47:42.257Z,32.00
2022-12-23T11:48:42.233Z,36.00
2022-12-23T11:49:42.206Z,32.00
2022-12-23T11:50:42.184Z,32.00
2022-12-23T11:51:42.185Z,28.00
2022-12-23T11:52:42.135Z,28.00
2022-12-23T11:53:42.106Z,28.00
2022-12-23T11:54:42.097Z,28.00
2022-12-23T11:55:42.054Z,28.00
2022-12-23T11:56:42.119Z,28.00
2022-12-23T11:57:42.005Z,28.00
2022-12-23T11:58:41.982Z,28.00
2022-12-23T11:59:41.954Z,28.00
2022-12-23T12:00:41.926Z,28.00
2022-12-23T12:01:41.898Z,32.00
2022-12-23T12:02:41.967Z,36.00
2022-12-23T12:03:41.889Z,32.00
2022-12-23T12:04:41.828Z,32.00
2022-12-23T12:05:41.800Z,28.00
2022-12-23T12:06:41.782Z,28.00
2022-12-23T12:07:41.772Z,24.00
2022-12-23T12:08:41.725Z,20.00
2022-12-23T12:09:41.698Z,20.00
2022-12-23T12:10:41.674Z,20.00
2022-12-23T12:11:41.647Z,20.00
2022-12-23T12:12:41.623Z,20.00
2022-12-23T12:13:41.595Z,16.00
2022-12-23T12:14:41.573Z,20.00
2022-12-23T12:15:41.557Z,16.00
2022-12-23T12:16:41.565Z,16.00
2022-12-23T12:17:41.499Z,12.00
2022-12-23T12:18:41.471Z,12.00
2022-12-23T12:19:41.443Z,12.00
2022-12-23T12:20:41.487Z,12.00
2022-12-23T12:21:41.393Z,12.00
2022-12-23T12:22:41.372Z,12.00
2022-12-23T12:23:41.471Z,12.00
2022-12-23T12:24:41.316Z,16.00
2022-12-23T12:25:41.344Z,12.00
2022-12-23T12:26:41.305Z,16.00
2022-12-23T12:27:41.242Z,12.00
2022-12-23T12:28:41.221Z,8.00
2022-12-23T12:29:41.187Z,12.00
2022-12-23T12:30:41.205Z,8.00
2022-12-23T12:31:41.150Z,8.00
2022-12-23T12:32:41.115Z,8.00
2022-12-23T12:33:41.096Z,8.00
2022-12-23T12:34:41.069Z,8.00
2022-12-23T12:35:41.040Z,8.00
2022-12-23T12:36:41.104Z,8.00
2022-12-23T12:37:40.983Z,8.00
2022-12-23T12:38:40.962Z,4.00
2022-12-23T12:39:40.948Z,8.00
2022-12-23T12:40:40.926Z,8.00
2022-12-23T12:41:40.882Z,8.00
2022-12-23T12:42:40.857Z,12.00
2022-12-23T12:43:40.827Z,12.00
2022-12-23T12:44:40.802Z,12.00
2022-12-23T12:45:40.794Z,12.00
2022-12-23T12:46:40.753Z,12.00
2022-12-23T12:48:00.171Z,12.00
2022-12-23T12:48:40.712Z,12.00
2022-12-23T12:49:40.675Z,12.00
2022-12-23T12:50:40.650Z,8.00
2022-12-23T12:51:40.622Z,12.00
2022-12-23T12:52:40.602Z,12.00
2022-12-23T12:53:40.570Z,8.00
2022-12-23T12:54:40.555Z,8.00
2022-12-23T12:55:40.542Z,8.00
2022-12-23T12:56:40.500Z,8.00
2022-12-23T12:57:40.469Z,8.00
2022-12-23T12:58:40.455Z,8.00
2022-12-23T12:59:40.421Z,8.00
2022-12-23T13:00:40.392Z,8.00
2022-12-23T13:01:40.478Z,8.00
2022-12-23T13:02:40.391Z,8.00
2022-12-23T13:03:40.312Z,8.00
2022-12-23T13:04:40.290Z,8.00
2022-12-23T13:05:40.262Z,4.00
2022-12-23T13:06:40.243Z,8.00
2022-12-23T13:07:40.209Z,8.00
2022-12-23T13:08:40.193Z,8.00