createdAt,value
2023-03-19T00:01:12.963Z,72.15
2023-03-19T00:03:42.127Z,72.60
2023-03-19T00:06:10.179Z,72.38
2023-03-19T00:08:38.130Z,73.50
2023-03-19T00:11:10.757Z,73.53
2023-03-19T00:13:39.342Z,73.18
2023-03-19T00:16:09.095Z,72.66
2023-03-19T00:18:37.732Z,73.89
2023-03-19T00:21:05.887Z,73.26
2023-03-19T00:23:33.878Z,73.16
2023-03-19T00:26:02.033Z,73.71
2023-03-19T00:28:33.153Z,72.22
2023-03-19T00:31:11.759Z,72.07
2023-03-19T00:33:39.823Z,71.23
2023-03-19T00:36:08.045Z,71.67
2023-03-19T00:38:36.581Z,72.04
2023-03-19T00:41:07.615Z,72.59
2023-03-19T00:43:35.359Z,73.24
2023-03-19T00:46:03.107Z,72.14
2023-03-19T00:48:30.896Z,72.70
2023-03-19T00:51:08.250Z,72.72
2023-03-19T00:53:42.657Z,72.39
2023-03-19T00:56:11.696Z,72.16
2023-03-19T00:58:41.242Z,72.60
2023-03-19T01:01:09.855Z,72.32
2023-03-19T01:03:38.792Z,72.50
2023-03-19T01:06:07.091Z,71.92
2023-03-19T01:08:35.524Z,71.28
2023-03-19T01:11:12.054Z,72.45
2023-03-19T01:13:40.059Z,72.62
2023-03-19T01:16:08.386Z,71.85
2023-03-19T01:18:36.404Z,72.17
2023-03-19T01:21:05.485Z,72.32
2023-03-19T01:23:35.552Z,72.19
2023-03-19T01:26:05.407Z,72.44
2023-03-19T01:28:33.337Z,71.32
2023-03-19T01:31:02.113Z,70.61
2023-03-19T01:33:50.942Z,70.87
2023-03-19T01:36:28.297Z,71.26
2023-03-19T01:39:03.352Z,71.68
2023-03-19T01:41:31.437Z,71.17
2023-03-19T01:44:32.037Z,71.01
2023-03-19T01:47:36.894Z,70.15
2023-03-19T01:50:27.421Z,70.07
2023-03-19T01:53:16.451Z,71.09
2023-03-19T01:55:53.306Z,71.39
2023-03-19T01:58:47.153Z,71.44
2023-03-19T02:01:34.399Z,71.34
2023-03-19T02:04:02.411Z,71.50
2023-03-19T02:06:33.166Z,72.51
2023-03-19T02:09:01.995Z,73.37
2023-03-19T02:11:29.920Z,72.94
2023-03-19T02:13:59.890Z,73.43
2023-03-19T02:16:28.231Z,73.53
2023-03-19T02:18:56.725Z,74.26
2023-03-19T02:21:24.451Z,73.89
2023-03-19T02:24:12.835Z,73.99
2023-03-19T02:27:03.826Z,74.22
2023-03-19T02:29:33.651Z,73.89
2023-03-19T02:32:03.803Z,73.93
2023-03-19T02:34:39.105Z,73.53
2023-03-19T02:37:13.423Z,73.22
2023-03-19T02:39:48.418Z,73.59
2023-03-19T02:42:17.258Z,73.14
2023-03-19T02:44:46.295Z,73.68
2023-03-19T02:47:17.300Z,73.17
2023-03-19T02:49:45.324Z,73.76
2023-03-19T02:52:13.163Z,74.27
2023-03-19T02:54:41.524Z,74.88
2023-03-19T02:57:09.397Z,74.56
2023-03-19T02:59:39.175Z,75.08
2023-03-19T03:02:08.392Z,73.91
2023-03-19T03:04:37.420Z,74.48
2023-03-19T03:07:06.400Z,75.04
2023-03-19T03:09:35.937Z,74.23
2023-03-19T03:12:04.050Z,74.67
2023-03-19T03:14:33.166Z,74.32
2023-03-19T03:17:01.152Z,73.68
2023-03-19T03:19:28.753Z,73.69
2023-03-19T03:21:56.527Z,73.86
2023-03-19T03:24:25.132Z,74.24
2023-03-19T03:26:56.458Z,73.22
2023-03-19T03:29:24.217Z,74.12
2023-03-19T03:31:52.086Z,73.74
2023-03-19T03:34:27.530Z,74.29
2023-03-19T03:36:58.214Z,73.25
2023-03-19T03:39:25.928Z,72.73
2023-03-19T03:41:54.054Z,74.14
2023-03-19T03:44:21.862Z,75.17
2023-03-19T03:46:50.812Z,73.91
2023-03-19T03:49:18.769Z,73.47
2023-03-19T03:51:46.357Z,73.98
2023-03-19T03:54:14.516Z,73.41
2023-03-19T03:56:42.364Z,73.01
2023-03-19T03:59:13.323Z,73.22
2023-03-19T04:01:42.296Z,74.21
2023-03-19T04:04:09.978Z,73.59
2023-03-19T04:06:39.925Z,74.07
2023-03-19T04:09:27.309Z,73.32
2023-03-19T04:11:55.164Z,73.20
2023-03-19T04:14:24.099Z,73.83
2023-03-19T04:16:52.272Z,74.23
2023-03-19T04:19:20.548Z,73.95
2023-03-19T04:21:53.667Z,73.00
2023-03-19T04:24:22.011Z,73.48
2023-03-19T04:26:50.288Z,73.38
2023-03-19T04:29:21.332Z,73.76
2023-03-19T04:31:49.259Z,73.98
2023-03-19T04:34:17.770Z,73.21
2023-03-19T04:36:45.749Z,73.24
2023-03-19T04:39:13.788Z,73.95
2023-03-19T04:41:41.590Z,73.43
2023-03-19T04:44:28.086Z,73.53
2023-03-19T04:46:56.343Z,73.13
2023-03-19T04:49:24.765Z,73.52
2023-03-19T04:51:53.454Z,73.56
2023-03-19T04:54:24.701Z,73.66
2023-03-19T04:56:53.428Z,73.98
2023-03-19T04:59:24.868Z,74.28
2023-03-19T05:01:53.438Z,73.24
2023-03-19T05:04:24.170Z,73.87
2023-03-19T05:06:55.038Z,74.49
2023-03-19T05:09:22.827Z,73.67
2023-03-19T05:11:51.934Z,74.12
2023-03-19T05:14:22.353Z,73.69
2023-03-19T05:17:13.710Z,72.51
2023-03-19T05:20:05.126Z,71.96
2023-03-19T05:22:34.538Z,72.38
2023-03-19T05:25:02.689Z,71.71
2023-03-19T05:27:37.065Z,72.67
2023-03-19T05:30:11.148Z,72.56
2023-03-19T05:32:58.991Z,73.23
2023-03-19T05:35:39.419Z,72.09
2023-03-19T05:38:15.700Z,71.82
2023-03-19T05:40:52.577Z,71.38
2023-03-19T05:43:27.679Z,71.20
2023-03-19T05:45:57.008Z,71.01
2023-03-19T05:48:30.455Z,72.11
2023-03-19T05:51:02.322Z,71.11
2023-03-19T05:53:38.290Z,71.61
2023-03-19T05:56:24.866Z,72.28
2023-03-19T05:59:14.448Z,73.09
2023-03-19T06:01:47.468Z,72.55
2023-03-19T06:04:18.454Z,73.00
2023-03-19T06:06:47.411Z,72.91
2023-03-19T06:09:15.506Z,73.37
2023-03-19T06:11:48.089Z,72.86
2023-03-19T06:14:36.805Z,72.51
2023-03-19T06:17:27.445Z,72.57
2023-03-19T06:19:58.971Z,71.94
2023-03-19T06:22:27.303Z,72.28
2023-03-19T06:24:55.359Z,71.84
2023-03-19T06:27:23.468Z,72.08
2023-03-19T06:29:52.467Z,72.74
2023-03-19T06:32:26.646Z,72.16
2023-03-19T06:34:56.423Z,71.35
2023-03-19T06:37:24.436Z,72.25
2023-03-19T06:39:54.856Z,72.46
2023-03-19T06:42:22.546Z,72.11
2023-03-19T06:44:53.857Z,71.69
2023-03-19T06:47:22.067Z,72.40
2023-03-19T06:49:49.758Z,73.17
2023-03-19T06:52:17.461Z,71.40
2023-03-19T06:54:45.566Z,71.70
2023-03-19T06:57:13.337Z,72.26
2023-03-19T06:59:41.862Z,71.56
2023-03-19T07:02:12.925Z,71.07
2023-03-19T07:04:42.063Z,70.84
2023-03-19T07:07:10.111Z,70.83
2023-03-19T07:09:38.623Z,70.79
2023-03-19T07:12:10.255Z,71.07
2023-03-19T07:14:40.273Z,71.08
2023-03-19T07:17:10.380Z,70.40
2023-03-19T07:19:45.324Z,70.27
2023-03-19T07:22:14.104Z,70.32
2023-03-19T07:24:42.749Z,69.60
2023-03-19T07:27:12.757Z,69.26
2023-03-19T07:29:41.370Z,68.43
2023-03-19T07:32:12.537Z,68.65
2023-03-19T07:34:42.140Z,70.71
2023-03-19T07:37:11.129Z,70.45
2023-03-19T07:39:39.785Z,69.70
2023-03-19T07:42:10.844Z,69.83
2023-03-19T07:44:41.057Z,69.24
2023-03-19T07:47:27.957Z,69.24
2023-03-19T07:49:58.383Z,69.82
2023-03-19T07:52:28.469Z,70.52
2023-03-19T07:55:00.571Z,70.60
2023-03-19T07:57:30.842Z,69.24
2023-03-19T07:59:59.811Z,69.30
2023-03-19T08:02:28.368Z,69.09
2023-03-19T08:04:57.739Z,70.66
2023-03-19T08:07:26.268Z,69.61
2023-03-19T08:09:55.230Z,70.82
2023-03-19T08:12:26.637Z,70.51
2023-03-19T08:15:07.073Z,70.18
2023-03-19T08:17:50.605Z,70.63
2023-03-19T08:20:21.499Z,69.64
2023-03-19T08:22:51.350Z,68.92
2023-03-19T08:25:19.791Z,68.01
2023-03-19T08:27:51.765Z,69.58
2023-03-19T08:30:21.375Z,69.05
2023-03-19T08:32:51.381Z,67.89
2023-03-19T08:35:22.723Z,66.95
2023-03-19T08:37:53.611Z,67.65
2023-03-19T08:40:22.140Z,66.80
2023-03-19T08:42:54.446Z,67.33
2023-03-19T08:45:27.176Z,67.54
2023-03-19T08:47:59.069Z,67.09
2023-03-19T08:50:30.089Z,66.67
2023-03-19T08:52:59.381Z,67.28
2023-03-19T08:55:28.317Z,67.96
2023-03-19T08:57:56.549Z,66.69
2023-03-19T09:00:26.462Z,66.87
2023-03-19T09:02:56.693Z,67.66
2023-03-19T09:05:29.659Z,66.57
2023-03-19T09:08:17.836Z,66.21
2023-03-19T09:10:55.389Z,67.74
2023-03-19T09:13:25.909Z,67.77
2023-03-19T09:18:47.065Z,68.25
2023-03-19T09:21:15.907Z,67.19
2023-03-19T09:23:44.943Z,67.68
2023-03-19T09:26:17.728Z,67.93
2023-03-19T09:28:47.621Z,68.01
2023-03-19T09:31:19.736Z,67.06
2023-03-19T09:33:47.858Z,67.31
2023-03-19T09:36:16.994Z,67.62
2023-03-19T09:38:45.150Z,67.73
2023-03-19T09:41:39.819Z,66.56
2023-03-19T09:47:35.373Z,66.45
2023-03-19T09:50:25.015Z,66.65
2023-03-19T09:53:13.890Z,66.78
2023-03-19T09:55:54.917Z,66.96
2023-03-19T09:58:27.477Z,66.42
2023-03-19T10:00:56.241Z,65.92
2023-03-19T10:03:40.958Z,65.67
2023-03-19T10:06:21.495Z,66.65
2023-03-19T10:09:12.104Z,66.81
2023-03-19T10:15:22.632Z,66.41
2023-03-19T10:18:26.926Z,66.79
2023-03-19T10:21:09.666Z,65.69
2023-03-19T10:24:05.814Z,65.27
2023-03-19T10:26:36.953Z,66.58
2023-03-19T10:29:20.545Z,65.25
2023-03-19T10:31:58.998Z,65.19
2023-03-19T10:34:32.260Z,65.04
2023-03-19T10:37:31.076Z,63.80
2023-03-19T10:40:00.733Z,64.45
2023-03-19T10:42:59.710Z,64.38
2023-03-19T10:45:39.702Z,65.80
2023-03-19T10:48:13.250Z,65.37
2023-03-19T10:50:48.801Z,64.42
2023-03-19T10:53:16.710Z,65.09
2023-03-19T10:55:48.279Z,64.94
2023-03-19T10:58:19.793Z,64.32
2023-03-19T11:00:51.355Z,64.32
2023-03-19T11:03:49.225Z,63.87
2023-03-19T11:06:39.018Z,64.93
2023-03-19T11:09:15.839Z,66.00
2023-03-19T11:11:57.843Z,65.24
2023-03-19T11:14:36.389Z,65.82
2023-03-19T11:17:26.091Z,65.78
2023-03-19T11:19:59.405Z,65.70
2023-03-19T11:22:33.119Z,65.21
2023-03-19T11:25:02.770Z,65.20
2023-03-19T11:27:35.358Z,64.10
2023-03-19T11:30:16.000Z,63.74
2023-03-19T11:32:56.271Z,65.03
2023-03-19T11:35:29.278Z,65.61
2023-03-19T11:38:01.911Z,66.38
2023-03-19T11:40:42.797Z,67.02
2023-03-19T11:43:32.757Z,66.11
2023-03-19T11:46:41.259Z,65.64
2023-03-19T11:49:27.882Z,65.16
2023-03-19T11:52:05.092Z,66.02
2023-03-19T11:55:06.582Z,65.60
2023-03-19T11:58:02.056Z,65.94
2023-03-19T12:00:52.619Z,65.84
2023-03-19T12:03:25.031Z,65.84
2023-03-19T12:06:24.152Z,67.47
2023-03-19T12:08:58.241Z,67.55
2023-03-19T12:11:35.929Z,66.36
2023-03-19T12:14:20.258Z,65.42
2023-03-19T12:17:21.790Z,66.06
2023-03-19T12:20:30.139Z,66.71
2023-03-19T12:23:08.032Z,65.79
2023-03-19T12:25:47.056Z,65.98
2023-03-19T12:28:28.142Z,66.97
2023-03-19T12:31:29.832Z,66.19
2023-03-19T12:34:09.572Z,66.87
2023-03-19T12:36:43.015Z,66.56
2023-03-19T12:39:19.473Z,65.57
2023-03-19T12:41:48.773Z,67.05
2023-03-19T12:44:23.045Z,66.05
2023-03-19T12:47:03.019Z,65.42
2023-03-19T12:49:31.142Z,65.56
2023-03-19T12:52:18.568Z,66.52
2023-03-19T12:54:52.724Z,66.78
2023-03-19T12:57:27.921Z,67.70
2023-03-19T13:00:16.253Z,67.71
2023-03-19T13:02:45.885Z,67.01
2023-03-19T13:05:31.147Z,68.12
2023-03-19T13:08:34.725Z,68.17
2023-03-19T13:11:05.983Z,68.26
2023-03-19T13:13:43.348Z,67.59
2023-03-19T13:16:32.753Z,68.63
2023-03-19T13:19:23.983Z,68.29
2023-03-19T13:21:56.232Z,68.67
2023-03-19T13:24:39.149Z,68.15
2023-03-19T13:27:08.124Z,66.56
2023-03-19T13:29:39.245Z,66.84
2023-03-19T13:32:41.353Z,66.47
2023-03-19T13:35:28.638Z,67.19
2023-03-19T13:38:02.374Z,67.22
2023-03-19T13:40:49.365Z,67.20
2023-03-19T13:43:28.615Z,65.92
2023-03-19T13:46:06.313Z,66.56
2023-03-19T13:48:37.553Z,66.63
2023-03-19T13:51:27.490Z,67.36
2023-03-19T13:54:19.086Z,66.79
2023-03-19T13:57:18.786Z,65.98
2023-03-19T13:59:57.219Z,66.82
2023-03-19T14:02:31.908Z,67.70
2023-03-19T14:05:21.898Z,67.04
2023-03-19T14:07:53.925Z,68.38
2023-03-19T14:10:26.763Z,69.10
2023-03-19T14:13:29.678Z,68.84
2023-03-19T14:16:18.825Z,69.25
2023-03-19T14:18:48.734Z,67.45
2023-03-19T14:21:36.348Z,69.03
2023-03-19T14:27:33.646Z,69.86
2023-03-19T14:30:03.642Z,69.49
2023-03-19T14:32:36.022Z,69.25
2023-03-19T14:35:05.563Z,69.06
2023-03-19T14:37:46.832Z,69.00
2023-03-19T14:40:39.296Z,69.03
2023-03-19T14:43:52.015Z,68.88
2023-03-19T14:46:54.944Z,69.36
2023-03-19T14:50:05.444Z,69.05
2023-03-19T14:52:39.067Z,69.83
2023-03-19T14:55:11.538Z,68.91
2023-03-19T14:57:43.860Z,68.88
2023-03-19T15:00:19.659Z,69.18
2023-03-19T15:02:51.319Z,69.46
2023-03-19T15:05:33.826Z,69.17
2023-03-19T15:08:11.972Z,69.25
2023-03-19T15:11:22.513Z,68.42
2023-03-19T15:14:05.873Z,67.85
2023-03-19T15:17:02.259Z,68.37
2023-03-19T15:19:31.828Z,68.85
2023-03-19T15:22:21.146Z,68.69
2023-03-19T15:24:50.327Z,69.75
2023-03-19T15:27:38.078Z,68.48
2023-03-19T15:30:22.934Z,68.88
2023-03-19T15:33:04.413Z,69.47
2023-03-19T15:35:37.000Z,70.08
2023-03-19T15:38:29.943Z,69.92
2023-03-19T15:40:58.460Z,69.72
2023-03-19T15:43:28.725Z,70.15
2023-03-19T15:45:57.226Z,69.78
2023-03-19T15:48:44.669Z,69.71
2023-03-19T15:51:13.009Z,69.48
2023-03-19T15:53:40.981Z,69.98
2023-03-19T15:56:09.616Z,68.60
2023-03-19T15:58:44.822Z,69.06
2023-03-19T16:01:13.708Z,68.54
2023-03-19T16:03:45.102Z,68.84
2023-03-19T16:06:17.843Z,69.62
2023-03-19T16:09:00.829Z,68.98
2023-03-19T16:11:58.333Z,69.67
2023-03-19T16:14:27.576Z,70.03
2023-03-19T16:17:15.060Z,70.50
2023-03-19T16:19:54.874Z,70.56
2023-03-19T16:22:30.341Z,69.92
2023-03-19T16:24:58.794Z,70.38
2023-03-19T16:27:34.848Z,70.67
2023-03-19T16:30:28.293Z,69.62
2023-03-19T16:33:04.297Z,69.31
2023-03-19T16:35:33.794Z,70.35
2023-03-19T16:38:22.027Z,71.48
2023-03-19T16:41:11.355Z,71.78
2023-03-19T16:43:57.235Z,72.03
2023-03-19T16:46:28.486Z,72.81
2023-03-19T16:49:04.874Z,72.35
2023-03-19T16:51:34.101Z,73.01
2023-03-19T16:54:02.200Z,73.30
2023-03-19T16:56:31.511Z,73.62
2023-03-19T16:59:03.482Z,72.43
2023-03-19T17:01:32.782Z,72.00
2023-03-19T17:04:00.758Z,73.51
2023-03-19T17:06:31.910Z,72.12
2023-03-19T17:09:01.244Z,72.67
2023-03-19T17:11:40.814Z,72.88
2023-03-19T17:14:44.624Z,72.01
2023-03-19T17:17:17.932Z,71.47
2023-03-19T17:19:47.584Z,72.82
2023-03-19T17:22:19.437Z,72.80
2023-03-19T17:24:49.965Z,72.27
2023-03-19T17:27:19.418Z,72.92
2023-03-19T17:29:48.024Z,73.78
2023-03-19T17:32:19.165Z,72.32
2023-03-19T17:34:53.195Z,72.21
2023-03-19T17:37:21.531Z,72.06
2023-03-19T17:39:49.641Z,71.29
2023-03-19T17:42:21.645Z,71.54
2023-03-19T17:44:49.776Z,71.68
2023-03-19T17:47:18.493Z,72.21
2023-03-19T17:49:47.112Z,71.45
2023-03-19T17:52:18.421Z,71.72
2023-03-19T17:54:47.757Z,71.61
2023-03-19T17:57:16.462Z,72.09
2023-03-19T17:59:45.301Z,72.58
2023-03-19T18:02:26.973Z,71.79
2023-03-19T18:04:57.162Z,72.74
2023-03-19T18:07:25.162Z,73.16
2023-03-19T18:09:53.165Z,72.29
2023-03-19T18:12:22.095Z,72.53
2023-03-19T18:14:50.257Z,73.13
2023-03-19T18:17:20.982Z,72.63
2023-03-19T18:19:52.708Z,72.54
2023-03-19T18:22:23.083Z,72.66
2023-03-19T18:24:52.304Z,72.21
2023-03-19T18:27:24.317Z,72.06
2023-03-19T18:29:53.402Z,72.08
2023-03-19T18:32:28.647Z,72.48
2023-03-19T18:34:56.343Z,73.08
2023-03-19T18:37:24.120Z,72.66
2023-03-19T18:39:52.219Z,73.39
2023-03-19T18:42:24.015Z,72.83
2023-03-19T18:44:52.303Z,72.62
2023-03-19T18:47:21.605Z,72.59
2023-03-19T18:49:59.215Z,71.91
2023-03-19T18:52:27.231Z,72.03
2023-03-19T18:54:55.140Z,72.13
2023-03-19T18:57:23.083Z,71.81
2023-03-19T18:59:52.114Z,72.69
2023-03-19T19:02:34.417Z,71.72
2023-03-19T19:05:04.250Z,71.47
2023-03-19T19:07:33.616Z,71.06
2023-03-19T19:10:08.616Z,71.29
2023-03-19T19:12:41.029Z,71.45
2023-03-19T19:15:15.008Z,71.47
2023-03-19T19:17:43.765Z,71.93
2023-03-19T19:20:16.916Z,71.75
2023-03-19T19:22:52.951Z,71.47
2023-03-19T19:25:27.181Z,71.57
2023-03-19T19:27:59.373Z,71.56
2023-03-19T19:30:30.436Z,72.27
2023-03-19T19:32:58.741Z,71.92
2023-03-19T19:35:32.841Z,73.09
2023-03-19T19:38:03.601Z,72.60
2023-03-19T19:40:32.562Z,73.26
2023-03-19T19:43:03.707Z,71.88
2023-03-19T19:45:34.097Z,72.08
2023-03-19T19:48:02.494Z,72.50
2023-03-19T19:50:32.720Z,72.42
2023-03-19T19:53:00.852Z,71.94
2023-03-19T19:55:33.198Z,72.28
2023-03-19T19:58:01.477Z,71.84
2023-03-19T20:00:31.832Z,72.76
2023-03-19T20:03:00.766Z,72.92
2023-03-19T20:05:31.384Z,72.61
2023-03-19T20:08:03.305Z,72.72
2023-03-19T20:10:33.767Z,72.59
2023-03-19T20:13:01.944Z,72.22
2023-03-19T20:15:33.353Z,71.51
2023-03-19T20:18:06.240Z,71.91
2023-03-19T20:20:35.252Z,73.07
2023-03-19T20:23:04.408Z,73.99
2023-03-19T20:25:35.477Z,73.11
2023-03-19T20:28:04.297Z,73.12
2023-03-19T20:30:34.265Z,72.52
2023-03-19T20:33:04.903Z,73.08
2023-03-19T20:35:35.071Z,73.89
2023-03-19T20:38:05.275Z,73.28
2023-03-19T20:40:38.579Z,72.51
2023-03-19T20:43:10.078Z,72.46
2023-03-19T20:45:39.045Z,72.30
2023-03-19T20:48:19.596Z,72.09
2023-03-19T20:50:49.045Z,71.86
2023-03-19T20:53:17.130Z,71.69
2023-03-19T20:55:45.698Z,71.50
2023-03-19T20:58:25.758Z,71.28
2023-03-19T21:00:54.888Z,71.10
2023-03-19T21:03:24.617Z,70.87
2023-03-19T21:05:56.082Z,70.62
2023-03-19T21:08:36.179Z,70.06
2023-03-19T21:11:04.677Z,70.41
2023-03-19T21:13:38.238Z,70.02
2023-03-19T21:16:07.488Z,69.78
2023-03-19T21:18:35.928Z,69.67
2023-03-19T21:21:08.142Z,69.45
2023-03-19T21:23:37.435Z,69.93
2023-03-19T21:26:17.265Z,69.26
2023-03-19T21:28:46.062Z,70.45
2023-03-19T21:31:18.435Z,70.47
2023-03-19T21:33:50.199Z,71.02
2023-03-19T21:36:18.076Z,70.73
2023-03-19T21:38:47.948Z,70.88
2023-03-19T21:41:21.023Z,70.84
2023-03-19T21:43:52.878Z,70.46
2023-03-19T21:46:24.886Z,70.09
2023-03-19T21:48:57.361Z,69.91
2023-03-19T21:51:27.408Z,70.15
2023-03-19T21:53:56.325Z,70.32
2023-03-19T21:56:34.111Z,70.40
2023-03-19T21:59:04.110Z,70.82
2023-03-19T22:01:33.383Z,70.43
2023-03-19T22:04:01.349Z,70.45
2023-03-19T22:06:30.395Z,70.33
2023-03-19T22:08:59.658Z,70.19
2023-03-19T22:11:29.981Z,70.18
2023-03-19T22:14:05.521Z,70.23
2023-03-19T22:16:35.264Z,70.04
2023-03-19T22:19:03.531Z,70.52
2023-03-19T22:21:33.048Z,70.73
2023-03-19T22:24:01.662Z,70.80
2023-03-19T22:26:34.749Z,70.76
2023-03-19T22:29:05.306Z,71.10
2023-03-19T22:31:33.561Z,71.00
2023-03-19T22:34:02.143Z,71.00
2023-03-19T22:36:30.924Z,71.04
2023-03-19T22:38:59.329Z,71.24
2023-03-19T22:41:31.942Z,71.44
2023-03-19T22:44:01.445Z,71.71
2023-03-19T22:46:30.244Z,71.65
2023-03-19T22:48:58.483Z,71.60
2023-03-19T22:51:27.827Z,71.70
2023-03-19T22:53:59.017Z,72.01
2023-03-19T22:56:27.054Z,74.28
2023-03-19T22:58:55.186Z,74.16
2023-03-19T23:01:38.776Z,73.22
2023-03-19T23:04:21.801Z,73.92
2023-03-19T23:06:53.207Z,74.18
2023-03-19T23:09:27.629Z,74.02
2023-03-19T23:11:56.673Z,74.93
2023-03-19T23:14:30.800Z,74.42
2023-03-19T23:17:04.849Z,73.73
2023-03-19T23:19:37.644Z,73.31
2023-03-19T23:22:07.214Z,73.77
2023-03-19T23:24:35.675Z,74.03
2023-03-19T23:27:05.608Z,73.29
2023-03-19T23:29:35.801Z,72.94
2023-03-19T23:32:04.810Z,73.44
2023-03-19T23:34:39.837Z,73.54
2023-03-19T23:37:13.823Z,72.87
2023-03-19T23:40:09.576Z,72.52
2023-03-19T23:42:39.723Z,72.82
2023-03-19T23:45:43.769Z,72.35
2023-03-19T23:48:35.261Z,72.21
2023-03-19T23:51:04.132Z,71.49
2023-03-19T23:53:34.072Z,71.45
2023-03-19T23:56:09.799Z,71.36
2023-03-19T23:58:43.125Z,71.65
