createdAt,value
2018-08-03T00:02:06.836Z,11.48
2018-08-03T00:04:36.773Z,13.03
2018-08-03T00:07:06.222Z,11.97
2018-08-03T00:09:35.578Z,13.10
2018-08-03T00:12:04.934Z,13.50
2018-08-03T00:14:34.268Z,13.80
2018-08-03T00:17:03.616Z,13.20
2018-08-03T00:19:33.164Z,12.50
2018-08-03T00:22:02.562Z,12.60
2018-08-03T00:24:31.996Z,13.60
2018-08-03T00:27:01.386Z,14.10
2018-08-03T00:29:30.790Z,13.83
2018-08-03T00:32:00.170Z,12.87
2018-08-03T00:34:29.684Z,14.70
2018-08-03T00:36:59.098Z,13.27
2018-08-03T00:39:28.500Z,13.43
2018-08-03T00:41:57.866Z,13.72
2018-08-03T00:44:27.280Z,12.63
2018-08-03T00:46:56.618Z,13.80
2018-08-03T00:49:25.958Z,12.87
2018-08-03T00:51:55.512Z,13.13
2018-08-03T00:54:24.892Z,14.23
2018-08-03T00:56:54.413Z,13.90
2018-08-03T00:59:23.780Z,13.60
2018-08-03T01:01:53.166Z,13.47
2018-08-03T01:04:23.345Z,14.00
2018-08-03T01:06:53.244Z,15.00
2018-08-03T01:09:23.330Z,14.13
2018-08-03T01:11:53.433Z,13.00
2018-08-03T01:14:23.428Z,13.40
2018-08-03T01:16:53.522Z,13.70
2018-08-03T01:19:23.396Z,14.10
2018-08-03T01:21:53.342Z,14.75
2018-08-03T01:24:23.520Z,15.00
2018-08-03T01:26:53.491Z,15.30
2018-08-03T01:29:23.589Z,14.43
2018-08-03T01:31:53.785Z,14.65
2018-08-03T01:34:23.713Z,13.90
2018-08-03T01:36:53.676Z,15.08
2018-08-03T01:39:23.833Z,14.10
2018-08-03T01:41:53.787Z,13.78
2018-08-03T01:44:23.814Z,13.88
2018-08-03T01:46:53.894Z,14.47
2018-08-03T01:49:23.915Z,14.93
2018-08-03T01:51:54.077Z,15.67
2018-08-03T01:54:23.957Z,14.57
2018-08-03T01:56:54.011Z,14.53
2018-08-03T01:59:23.936Z,14.13
2018-08-03T02:01:54.103Z,15.73
2018-08-03T02:04:24.089Z,15.83
2018-08-03T02:06:54.099Z,16.23
2018-08-03T02:09:24.190Z,14.75
2018-08-03T02:11:54.164Z,15.28
2018-08-03T02:14:24.174Z,15.43
2018-08-03T02:16:54.165Z,15.67
2018-08-03T02:19:24.226Z,14.75
2018-08-03T02:21:54.323Z,15.50
2018-08-03T02:24:24.238Z,15.03
2018-08-03T02:26:54.581Z,16.48
2018-08-03T02:29:24.275Z,16.03
2018-08-03T02:31:54.235Z,15.80
2018-08-03T02:34:24.273Z,15.30
2018-08-03T02:36:54.253Z,15.70
2018-08-03T02:39:24.372Z,14.80
2018-08-03T02:41:54.293Z,16.07
2018-08-03T02:44:24.457Z,15.57
2018-08-03T02:46:54.446Z,14.10
2018-08-03T02:49:24.491Z,14.20
2018-08-03T02:51:54.399Z,14.50
2018-08-03T02:54:24.379Z,16.03
2018-08-03T02:56:54.559Z,15.90
2018-08-03T02:59:24.563Z,16.77
2018-08-03T03:01:54.502Z,15.93
2018-08-03T03:04:24.457Z,17.27
2018-08-03T03:06:54.501Z,17.33
2018-08-03T03:09:24.543Z,18.32
2018-08-03T03:11:54.594Z,18.03
2018-08-03T03:14:24.736Z,17.05
2018-08-03T03:16:54.536Z,17.50
2018-08-03T03:19:24.519Z,17.80
2018-08-03T03:21:54.627Z,17.97
2018-08-03T03:24:24.550Z,16.52
2018-08-03T03:26:54.664Z,17.52
2018-08-03T03:29:24.839Z,17.25
2018-08-03T03:31:54.619Z,17.27
2018-08-03T03:34:24.925Z,16.27
2018-08-03T03:36:54.723Z,17.70
2018-08-03T03:39:24.841Z,17.40
2018-08-03T03:41:54.793Z,16.23
2018-08-03T03:44:25.060Z,17.33
2018-08-03T03:46:55.014Z,17.00
2018-08-03T03:49:25.018Z,17.15
2018-08-03T03:51:54.935Z,17.50
2018-08-03T03:54:25.033Z,17.23
2018-08-03T03:56:55.014Z,16.20
2018-08-03T03:59:25.113Z,17.23
2018-08-03T04:01:55.102Z,16.40
2018-08-03T04:04:25.018Z,17.87
2018-08-03T04:06:55.015Z,15.72
2018-08-03T04:09:25.163Z,16.23
2018-08-03T04:11:55.113Z,17.00
2018-08-03T04:14:24.393Z,17.27
2018-08-03T04:16:53.633Z,16.30
2018-08-03T04:19:22.855Z,15.90
2018-08-03T04:21:52.144Z,16.10
2018-08-03T04:24:21.384Z,15.47
2018-08-03T04:26:50.641Z,15.97
2018-08-03T04:29:19.859Z,16.27
2018-08-03T04:31:49.126Z,16.27
2018-08-03T04:34:18.304Z,16.60
2018-08-03T04:36:47.543Z,15.33
2018-08-03T04:39:16.841Z,16.07
2018-08-03T04:41:46.088Z,15.03
2018-08-03T04:44:15.291Z,16.53
2018-08-03T04:46:44.566Z,17.40
2018-08-03T04:49:13.749Z,16.27
2018-08-03T04:51:42.949Z,16.15
2018-08-03T04:54:12.164Z,16.87
2018-08-03T04:56:41.618Z,15.50
2018-08-03T04:59:10.883Z,16.00
2018-08-03T05:01:40.108Z,16.80
2018-08-03T05:04:09.412Z,16.45
2018-08-03T05:06:39.253Z,16.12
2018-08-03T05:09:08.730Z,16.67
2018-08-03T05:11:37.987Z,17.15
2018-08-03T05:14:07.352Z,17.53
2018-08-03T05:16:36.606Z,18.48
2018-08-03T05:19:05.985Z,17.87
2018-08-03T05:21:35.353Z,19.23
2018-08-03T05:24:04.670Z,18.70
2018-08-03T05:26:34.013Z,18.60
2018-08-03T05:29:03.240Z,20.37
2018-08-03T05:31:32.492Z,21.40
2018-08-03T05:34:01.770Z,21.50
2018-08-03T05:36:31.057Z,21.30
2018-08-03T05:39:00.364Z,22.40
2018-08-03T05:41:29.718Z,22.17
2018-08-03T05:43:58.951Z,23.00
2018-08-03T05:46:28.128Z,22.43
2018-08-03T05:48:57.350Z,22.10
2018-08-03T05:51:26.570Z,22.80
2018-08-03T05:53:56.022Z,22.42
2018-08-03T05:56:25.978Z,22.10
2018-08-03T05:58:56.079Z,21.45
2018-08-03T06:01:26.106Z,22.55
2018-08-03T06:03:56.080Z,22.77
2018-08-03T06:06:26.174Z,23.70
2018-08-03T06:08:56.192Z,24.00
2018-08-03T06:11:26.210Z,21.57
2018-08-03T06:13:56.124Z,23.23
2018-08-03T06:16:26.196Z,23.33
2018-08-03T06:18:56.292Z,23.87
2018-08-03T06:21:26.252Z,23.53
2018-08-03T06:23:56.260Z,23.77
2018-08-03T06:26:26.352Z,22.80
2018-08-03T06:28:56.371Z,22.70
2018-08-03T06:31:26.460Z,22.47
2018-08-03T06:33:56.288Z,21.90
2018-08-03T06:36:26.748Z,20.77
2018-08-03T06:38:56.533Z,21.35
2018-08-03T06:41:26.547Z,23.25
2018-08-03T06:43:56.586Z,21.37
2018-08-03T06:46:26.725Z,21.83
2018-08-03T06:48:56.613Z,23.38
2018-08-03T06:51:26.657Z,22.93
2018-08-03T06:53:56.698Z,22.43
2018-08-03T06:56:26.761Z,22.15
2018-08-03T06:58:56.630Z,22.93
2018-08-03T07:01:26.644Z,20.77
2018-08-03T07:03:56.699Z,21.95
2018-08-03T07:06:26.694Z,21.00
2018-08-03T07:08:56.870Z,20.97
2018-08-03T07:11:26.839Z,21.73
2018-08-03T07:13:56.806Z,21.90
2018-08-03T07:16:26.895Z,19.70
2018-08-03T07:18:56.855Z,21.62
2018-08-03T07:21:27.499Z,20.10
2018-08-03T07:23:57.575Z,19.90
2018-08-03T07:26:26.966Z,19.20
2018-08-03T07:28:57.747Z,20.17
2018-08-03T07:31:27.130Z,19.20
2018-08-03T07:33:57.160Z,18.67
2018-08-03T07:36:27.029Z,19.67
2018-08-03T07:38:56.992Z,19.77
2018-08-03T07:41:26.977Z,20.20
2018-08-03T07:43:57.145Z,20.68
2018-08-03T07:46:27.481Z,19.67
2018-08-03T07:48:57.208Z,19.10
2018-08-03T07:51:27.149Z,20.00
2018-08-03T07:53:57.195Z,18.97
2018-08-03T07:56:27.142Z,18.13
2018-08-03T07:58:57.153Z,19.30
2018-08-03T08:01:27.289Z,19.05
2018-08-03T08:03:57.297Z,18.37
2018-08-03T08:06:27.335Z,17.63
2018-08-03T08:08:57.340Z,18.77
2018-08-03T08:11:27.272Z,18.52
2018-08-03T08:13:57.604Z,18.47
2018-08-03T08:16:27.326Z,17.40
2018-08-03T08:18:57.494Z,17.85
2018-08-03T08:21:27.501Z,19.07
2018-08-03T08:23:57.409Z,18.87
2018-08-03T08:26:27.421Z,17.77
2018-08-03T08:28:57.461Z,18.17
2018-08-03T08:31:27.430Z,17.45
2018-08-03T08:33:57.429Z,17.80
2018-08-03T08:36:27.902Z,17.63
2018-08-03T08:38:57.475Z,18.03
2018-08-03T08:41:27.488Z,18.10
2018-08-03T08:43:57.587Z,19.10
2018-08-03T08:46:27.553Z,19.80
2018-08-03T08:48:57.644Z,18.53
2018-08-03T08:51:27.594Z,18.67
2018-08-03T08:53:57.727Z,17.70
2018-08-03T08:56:27.636Z,18.03
2018-08-03T08:58:57.716Z,17.70
2018-08-03T09:01:27.749Z,19.53
2018-08-03T09:03:57.653Z,17.00
2018-08-03T09:06:28.855Z,19.24
2018-08-03T09:08:58.130Z,18.53
2018-08-03T09:11:27.762Z,18.00
2018-08-03T09:13:57.736Z,18.43
2018-08-03T09:19:26.365Z,19.70
2018-08-03T09:21:55.490Z,18.80
2018-08-03T09:24:24.752Z,19.90
2018-08-03T09:26:53.849Z,18.40
2018-08-03T09:29:23.066Z,17.90
2018-08-03T09:31:52.225Z,18.77
2018-08-03T09:34:21.415Z,19.30
2018-08-03T09:36:50.613Z,17.60
2018-08-03T09:39:19.766Z,17.50
2018-08-03T09:41:48.926Z,18.70
2018-08-03T09:44:18.183Z,16.17
2018-08-03T09:46:47.644Z,16.60
2018-08-03T09:49:16.866Z,17.47
2018-08-03T09:51:46.130Z,16.63
2018-08-03T09:54:15.309Z,15.80
2018-08-03T09:56:44.623Z,17.30
2018-08-03T09:59:13.801Z,17.07
2018-08-03T10:01:42.966Z,15.23
2018-08-03T10:04:12.219Z,16.33
2018-08-03T10:06:41.349Z,15.70
2018-08-03T10:09:10.518Z,15.40
2018-08-03T10:11:39.764Z,15.33
2018-08-03T10:14:08.955Z,14.97
2018-08-03T10:16:38.089Z,15.53
2018-08-03T10:19:07.470Z,13.93
2018-08-03T10:21:36.687Z,14.65
2018-08-03T10:24:05.848Z,13.72
2018-08-03T10:26:35.017Z,13.15
2018-08-03T10:29:04.145Z,14.57
2018-08-03T10:31:33.270Z,13.50
2018-08-03T10:34:02.467Z,12.78
2018-08-03T10:36:31.599Z,13.30
2018-08-03T10:39:00.742Z,12.27
2018-08-03T10:41:29.895Z,14.70
2018-08-03T10:43:59.059Z,13.17
2018-08-03T10:46:28.597Z,12.90
2018-08-03T10:48:58.616Z,12.73
2018-08-03T10:51:28.725Z,13.23
2018-08-03T10:53:58.643Z,12.03
2018-08-03T10:56:28.667Z,13.20
2018-08-03T10:58:57.994Z,12.17
2018-08-03T11:01:27.408Z,12.33
2018-08-03T11:03:56.631Z,12.00
2018-08-03T11:06:25.764Z,12.67
2018-08-03T11:08:54.930Z,12.60
2018-08-03T11:11:24.178Z,12.80
2018-08-03T11:13:53.334Z,13.07
2018-08-03T11:16:22.711Z,11.03
2018-08-03T11:18:51.886Z,11.83
2018-08-03T11:21:21.077Z,10.17
2018-08-03T11:23:50.217Z,10.10
2018-08-03T11:26:19.476Z,10.27
2018-08-03T11:28:48.749Z,11.10
2018-08-03T11:31:18.000Z,11.13
2018-08-03T11:33:47.331Z,11.47
2018-08-03T11:36:16.528Z,11.07
2018-08-03T11:38:45.765Z,11.63
2018-08-03T11:41:14.915Z,10.97
2018-08-03T11:43:44.239Z,10.90
2018-08-03T11:46:13.555Z,10.72
2018-08-03T11:48:42.853Z,11.33
2018-08-03T11:51:12.033Z,11.55
2018-08-03T11:53:41.319Z,9.83
2018-08-03T11:56:10.564Z,10.00
2018-08-03T11:58:39.922Z,10.32
2018-08-03T12:01:09.118Z,10.30
2018-08-03T12:03:38.334Z,10.43
2018-08-03T12:06:07.557Z,10.13
2018-08-03T12:08:36.768Z,10.17
2018-08-03T12:11:05.912Z,10.08
2018-08-03T12:13:35.131Z,9.87
2018-08-03T12:16:04.442Z,9.77
2018-08-03T12:18:33.756Z,9.80
2018-08-03T12:21:02.908Z,10.40
2018-08-03T12:23:32.114Z,8.83
2018-08-03T12:26:01.230Z,8.13
2018-08-03T12:28:30.560Z,9.90
2018-08-03T12:30:59.830Z,9.40
2018-08-03T12:33:29.574Z,9.40
2018-08-03T12:35:59.600Z,9.70
2018-08-03T12:38:29.652Z,9.60
2018-08-03T12:40:59.711Z,9.30
2018-08-03T12:43:29.798Z,9.83
2018-08-03T12:45:59.812Z,9.53
2018-08-03T12:48:29.830Z,8.97
2018-08-03T12:50:59.776Z,9.10
2018-08-03T12:53:29.881Z,9.43
2018-08-03T12:55:59.885Z,8.98
2018-08-03T12:58:30.027Z,8.73
2018-08-03T13:01:00.075Z,8.70
2018-08-03T13:03:29.991Z,8.27
2018-08-03T13:06:00.248Z,9.40
2018-08-03T13:08:30.372Z,9.56
2018-08-03T13:11:00.118Z,9.45
2018-08-03T13:13:30.160Z,9.38
2018-08-03T13:16:00.032Z,9.33
2018-08-03T13:18:30.105Z,9.20
2018-08-03T13:21:00.254Z,9.50
2018-08-03T13:23:30.200Z,9.67
2018-08-03T13:26:00.256Z,9.45
2018-08-03T13:28:30.268Z,9.17
2018-08-03T13:31:00.221Z,9.20
2018-08-03T13:33:30.350Z,9.70
2018-08-03T13:36:00.295Z,9.40
2018-08-03T13:38:30.289Z,8.80
2018-08-03T13:41:00.435Z,8.63
2018-08-03T13:43:30.404Z,8.58
2018-08-03T13:46:00.478Z,8.57
2018-08-03T13:48:30.473Z,8.47
2018-08-03T13:51:00.449Z,8.63
2018-08-03T13:53:30.460Z,9.23
2018-08-03T13:56:00.517Z,7.92
2018-08-03T13:58:30.518Z,8.63
2018-08-03T14:01:11.701Z,8.50
2018-08-03T14:03:41.034Z,8.50
2018-08-03T14:06:10.262Z,8.00
2018-08-03T14:08:39.413Z,7.53
2018-08-03T14:11:08.625Z,7.23
2018-08-03T14:13:37.778Z,7.55
2018-08-03T14:16:07.168Z,8.13
2018-08-03T14:18:36.422Z,7.62
2018-08-03T14:21:05.635Z,7.70
2018-08-03T14:23:34.875Z,7.40
2018-08-03T14:26:04.137Z,7.40
2018-08-03T14:28:33.679Z,6.97
2018-08-03T14:31:02.917Z,6.85
2018-08-03T14:33:32.128Z,7.92
2018-08-03T14:36:01.303Z,7.60
2018-08-03T14:38:30.997Z,6.80
2018-08-03T14:41:01.108Z,6.95
2018-08-03T14:43:31.090Z,7.60
2018-08-03T14:46:01.170Z,7.24
2018-08-03T14:48:31.225Z,6.97
2018-08-03T14:51:01.207Z,7.12
2018-08-03T14:53:31.318Z,8.03
2018-08-03T14:56:01.329Z,8.05
2018-08-03T14:58:31.296Z,7.97
2018-08-03T15:01:01.370Z,6.98
2018-08-03T15:03:31.297Z,7.44
2018-08-03T15:06:01.283Z,7.28
2018-08-03T15:08:31.447Z,7.70
2018-08-03T15:11:01.430Z,7.58
2018-08-03T15:13:31.476Z,7.20
2018-08-03T15:16:01.589Z,7.65
2018-08-03T15:18:31.598Z,7.35
2018-08-03T15:21:01.479Z,7.35
2018-08-03T15:23:31.637Z,7.70
2018-08-03T15:26:01.511Z,7.33
2018-08-03T15:28:31.494Z,7.53
2018-08-03T15:31:01.663Z,7.90
2018-08-03T15:33:31.620Z,7.73
2018-08-03T15:36:08.062Z,8.20
2018-08-03T15:38:37.216Z,8.23
2018-08-03T15:41:06.417Z,8.38
2018-08-03T15:43:35.700Z,8.70
2018-08-03T15:46:04.953Z,8.08
2018-08-03T15:48:34.281Z,8.98
2018-08-03T15:51:03.532Z,8.57
2018-08-03T15:53:32.852Z,9.40
2018-08-03T15:56:02.040Z,9.30
2018-08-03T15:58:31.840Z,7.83
2018-08-03T16:01:01.894Z,9.30
2018-08-03T16:03:32.178Z,8.63
2018-08-03T16:06:01.968Z,9.67
2018-08-03T16:08:32.127Z,8.50
2018-08-03T16:11:02.004Z,8.47
2018-08-03T16:13:32.048Z,8.67
2018-08-03T16:16:02.191Z,9.13
2018-08-03T16:18:32.171Z,9.17
2018-08-03T16:21:02.088Z,8.10
2018-08-03T16:23:32.136Z,8.97
2018-08-03T16:26:02.225Z,8.73
2018-08-03T16:28:32.337Z,8.68
2018-08-03T16:31:02.275Z,9.10
2018-08-03T16:33:32.396Z,9.30
2018-08-03T16:36:02.490Z,9.30
2018-08-03T16:38:32.001Z,9.80
2018-08-03T16:41:01.200Z,10.60
2018-08-03T16:43:30.383Z,9.63
2018-08-03T16:46:00.207Z,9.60
2018-08-03T16:48:29.674Z,9.80
2018-08-03T16:50:58.954Z,9.80
2018-08-03T16:53:28.403Z,10.07
2018-08-03T16:55:57.540Z,10.00
2018-08-03T16:58:26.776Z,10.13
2018-08-03T17:00:55.960Z,10.00
2018-08-03T17:03:25.156Z,10.70
2018-08-03T17:05:54.360Z,9.97
2018-08-03T17:08:23.542Z,10.27
2018-08-03T17:10:52.718Z,10.40
2018-08-03T17:13:21.898Z,10.47
2018-08-03T17:15:51.130Z,10.40
2018-08-03T17:18:20.410Z,10.73
2018-08-03T17:20:49.515Z,9.50
2018-08-03T17:23:18.741Z,9.43
2018-08-03T17:25:48.034Z,9.83
2018-08-03T17:28:17.322Z,10.90
2018-08-03T17:30:46.545Z,9.67
2018-08-03T17:33:15.683Z,9.80
2018-08-03T17:35:44.956Z,10.40
2018-08-03T17:38:14.310Z,10.93
2018-08-03T17:40:43.541Z,9.57
2018-08-03T17:43:12.880Z,10.50
2018-08-03T17:45:42.200Z,9.83
2018-08-03T17:48:11.301Z,10.25
2018-08-03T17:50:40.469Z,9.33
2018-08-03T17:53:09.849Z,9.30
2018-08-03T17:55:39.013Z,10.67
2018-08-03T17:58:08.305Z,10.03
2018-08-03T18:00:37.484Z,9.57
2018-08-03T18:03:06.778Z,8.90
2018-08-03T18:05:35.981Z,8.80
2018-08-03T18:08:05.181Z,9.20
2018-08-03T18:10:34.489Z,10.37
2018-08-03T18:13:03.823Z,10.88
2018-08-03T18:15:34.026Z,9.60
2018-08-03T18:18:04.310Z,10.07
2018-08-03T18:20:34.256Z,10.15
2018-08-03T18:23:04.195Z,10.73
2018-08-03T18:25:34.021Z,10.50
2018-08-03T18:28:04.180Z,9.13
2018-08-03T18:30:34.202Z,10.82
2018-08-03T18:33:04.277Z,10.30
2018-08-03T18:35:34.779Z,9.57
2018-08-03T18:38:05.765Z,9.45
2018-08-03T18:40:35.112Z,10.70
2018-08-03T18:43:04.513Z,10.70
2018-08-03T18:45:34.332Z,10.50
2018-08-03T18:48:04.498Z,10.27
2018-08-03T18:50:34.516Z,10.20
2018-08-03T18:53:04.584Z,9.70
2018-08-03T18:55:34.852Z,9.98
2018-08-03T18:58:04.664Z,11.68
2018-08-03T19:00:35.595Z,11.33
2018-08-03T19:03:04.884Z,9.97
2018-08-03T19:05:34.553Z,10.93
2018-08-03T19:08:04.773Z,10.08
2018-08-03T19:10:34.577Z,10.27
2018-08-03T19:13:04.898Z,11.13
2018-08-03T19:15:34.685Z,17.23
2018-08-03T19:18:04.913Z,11.87
2018-08-03T19:20:34.785Z,11.83
2018-08-03T19:23:04.893Z,11.73
2018-08-03T19:25:34.801Z,10.97
2018-08-03T19:28:04.888Z,11.40
2018-08-03T19:30:35.078Z,11.10
2018-08-03T19:33:05.126Z,11.37
2018-08-03T19:35:35.071Z,10.67
2018-08-03T19:38:05.396Z,11.93
2018-08-03T19:40:35.060Z,11.67
2018-08-03T19:43:05.082Z,12.20
2018-08-03T19:45:35.140Z,11.17
2018-08-03T19:48:05.260Z,11.70
2018-08-03T19:50:35.200Z,11.03
2018-08-03T19:53:05.405Z,11.13
2018-08-03T19:55:35.326Z,12.10
2018-08-03T19:58:05.342Z,12.83
2018-08-03T20:00:35.483Z,12.93
2018-08-03T20:03:05.352Z,12.37
2018-08-03T20:05:35.279Z,11.60
2018-08-03T20:08:05.628Z,13.13
2018-08-03T20:10:35.430Z,12.20
2018-08-03T20:13:05.587Z,12.67
2018-08-03T20:15:35.576Z,13.00
2018-08-03T20:18:05.576Z,12.68
2018-08-03T20:20:35.612Z,11.93
2018-08-03T20:23:05.516Z,12.03
2018-08-03T20:25:35.657Z,12.33
2018-08-03T20:28:05.789Z,11.57
2018-08-03T20:30:35.616Z,10.57
2018-08-03T20:33:05.624Z,10.70
2018-08-03T20:35:35.700Z,10.03
2018-08-03T20:38:06.433Z,10.90
2018-08-03T20:40:35.715Z,12.00
2018-08-03T20:43:06.494Z,10.70
2018-08-03T20:45:35.980Z,11.10
2018-08-03T20:48:05.849Z,10.53
2018-08-03T20:50:36.020Z,10.90
2018-08-03T20:53:05.969Z,10.83
2018-08-03T20:55:35.804Z,12.03
2018-08-03T20:58:05.861Z,11.10
2018-08-03T21:00:36.040Z,11.18
2018-08-03T21:03:06.006Z,11.97
2018-08-03T21:05:36.259Z,11.80
2018-08-03T21:08:06.134Z,11.15
2018-08-03T21:10:36.148Z,11.57
2018-08-03T21:13:06.162Z,13.00
2018-08-03T21:15:36.156Z,12.20
2018-08-03T21:18:06.065Z,10.87
2018-08-03T21:20:36.087Z,11.80
2018-08-03T21:23:06.344Z,11.67
2018-08-03T21:25:36.243Z,11.33
2018-08-03T21:28:06.212Z,12.00
2018-08-03T21:30:36.313Z,12.07
2018-08-03T21:33:06.383Z,12.60
2018-08-03T21:35:36.349Z,12.30
2018-08-03T21:38:06.441Z,12.40
2018-08-03T21:40:36.300Z,11.53
2018-08-03T21:43:06.472Z,12.60
2018-08-03T21:45:36.440Z,14.53
2018-08-03T21:48:06.477Z,14.03
2018-08-03T21:50:36.484Z,13.60
2018-08-03T21:53:06.773Z,12.63
2018-08-03T21:55:36.660Z,13.50
2018-08-03T21:58:06.678Z,11.80
2018-08-03T22:00:36.958Z,10.83
2018-08-03T22:03:06.670Z,12.33
2018-08-03T22:05:36.594Z,11.17
2018-08-03T22:08:06.634Z,13.00
2018-08-03T22:10:36.742Z,13.32
2018-08-03T22:13:06.759Z,13.90
2018-08-03T22:15:36.714Z,12.80
2018-08-03T22:18:06.778Z,13.10
2018-08-03T22:20:36.784Z,12.63
2018-08-03T22:23:06.934Z,13.70
2018-08-03T22:25:36.852Z,12.05
2018-08-03T22:28:07.186Z,13.17
2018-08-03T22:30:36.971Z,12.80
2018-08-03T22:33:06.881Z,13.20
2018-08-03T22:35:37.018Z,13.30
2018-08-03T22:38:07.161Z,13.33
2018-08-03T22:40:37.041Z,13.90
2018-08-03T22:43:07.376Z,13.57
2018-08-03T22:45:37.087Z,14.80
2018-08-03T22:48:07.318Z,13.87
2018-08-03T22:50:37.639Z,12.43
2018-08-03T22:53:07.315Z,13.50
2018-08-03T22:55:37.432Z,13.20
2018-08-03T22:58:07.292Z,12.70
2018-08-03T23:00:37.342Z,13.25
2018-08-03T23:03:07.259Z,12.80
2018-08-03T23:05:37.377Z,14.20
2018-08-03T23:08:07.392Z,12.53
2018-08-03T23:10:37.427Z,13.53
2018-08-03T23:13:07.430Z,14.07
2018-08-03T23:15:37.407Z,12.70
2018-08-03T23:18:07.603Z,13.37
2018-08-03T23:20:37.508Z,13.50
2018-08-03T23:23:07.540Z,13.40
2018-08-03T23:25:37.768Z,13.65
2018-08-03T23:28:07.694Z,13.10
2018-08-03T23:30:37.674Z,13.17
2018-08-03T23:33:07.681Z,12.87
2018-08-03T23:35:37.942Z,13.50
2018-08-03T23:38:07.833Z,13.80
2018-08-03T23:40:37.776Z,13.27
2018-08-03T23:43:07.854Z,13.65
2018-08-03T23:45:37.873Z,13.80
2018-08-03T23:48:07.921Z,14.70
2018-08-03T23:50:38.082Z,13.45
2018-08-03T23:53:08.047Z,13.72
2018-08-03T23:55:37.991Z,13.20
2018-08-03T23:58:08.124Z,14.83
