createdAt,value
2019-03-28T00:00:40.794Z,8.69
2019-03-28T00:03:27.410Z,8.69
2019-03-28T00:05:55.014Z,8.64
2019-03-28T00:08:22.283Z,8.69
2019-03-28T00:10:49.873Z,8.69
2019-03-28T00:13:17.301Z,8.72
2019-03-28T00:15:44.887Z,8.71
2019-03-28T00:18:12.747Z,8.75
2019-03-28T00:20:40.492Z,8.75
2019-03-28T00:23:27.472Z,8.79
2019-03-28T00:25:55.392Z,8.75
2019-03-28T00:28:22.983Z,8.74
2019-03-28T00:30:50.751Z,8.73
2019-03-28T00:33:18.396Z,8.76
2019-03-28T00:35:45.810Z,8.74
2019-03-28T00:38:13.328Z,8.71
2019-03-28T00:40:40.857Z,8.77
2019-03-28T00:43:08.137Z,8.77
2019-03-28T00:45:35.798Z,8.79
2019-03-28T00:48:03.517Z,8.77
2019-03-28T00:50:33.031Z,8.81
2019-03-28T00:53:00.809Z,8.81
2019-03-28T00:55:28.881Z,8.78
2019-03-28T00:57:57.053Z,8.82
2019-03-28T01:00:25.122Z,8.73
2019-03-28T01:02:52.830Z,8.75
2019-03-28T01:05:20.461Z,8.81
2019-03-28T01:07:48.165Z,8.81
2019-03-28T01:10:15.926Z,8.80
2019-03-28T01:12:55.954Z,8.83
2019-03-28T01:15:23.667Z,8.84
2019-03-28T01:17:51.367Z,8.78
2019-03-28T01:20:19.152Z,8.80
2019-03-28T01:22:47.196Z,8.85
2019-03-28T01:25:15.263Z,8.82
2019-03-28T01:27:42.896Z,8.80
2019-03-28T01:30:10.714Z,8.82
2019-03-28T01:32:38.709Z,8.80
2019-03-28T01:35:06.434Z,8.82
2019-03-28T01:37:34.138Z,8.84
2019-03-28T01:40:01.775Z,8.79
2019-03-28T01:42:29.845Z,8.83
2019-03-28T01:44:57.925Z,8.82
2019-03-28T01:47:25.623Z,8.77
2019-03-28T01:49:53.238Z,8.74
2019-03-28T01:52:21.453Z,8.80
2019-03-28T01:54:49.215Z,8.75
2019-03-28T01:57:16.916Z,8.77
2019-03-28T01:59:45.182Z,8.75
2019-03-28T02:02:12.828Z,8.77
2019-03-28T02:04:40.478Z,8.80
2019-03-28T02:07:08.240Z,8.77
2019-03-28T02:09:35.866Z,8.73
2019-03-28T02:12:03.516Z,8.78
2019-03-28T02:14:31.276Z,8.73
2019-03-28T02:16:58.909Z,8.78
2019-03-28T02:19:26.570Z,8.79
2019-03-28T02:21:54.335Z,8.77
2019-03-28T02:24:22.144Z,8.78
2019-03-28T02:26:49.780Z,8.78
2019-03-28T02:29:17.474Z,8.79
2019-03-28T02:31:45.488Z,8.71
2019-03-28T02:34:13.136Z,8.76
2019-03-28T02:36:40.864Z,8.83
2019-03-28T02:39:08.489Z,8.78
2019-03-28T02:41:36.140Z,8.85
2019-03-28T02:44:03.975Z,8.83
2019-03-28T02:46:31.659Z,8.79
2019-03-28T02:49:00.166Z,8.78
2019-03-28T02:51:27.877Z,8.76
2019-03-28T02:53:55.886Z,8.83
2019-03-28T02:56:23.671Z,8.80
2019-03-28T02:58:51.333Z,8.79
2019-03-28T03:01:19.376Z,8.80
2019-03-28T03:03:47.964Z,8.74
2019-03-28T03:06:16.047Z,8.78
2019-03-28T03:08:43.677Z,8.80
2019-03-28T03:11:11.402Z,8.76
2019-03-28T03:13:39.867Z,8.76
2019-03-28T03:16:07.950Z,8.79
2019-03-28T03:18:35.599Z,8.80
2019-03-28T03:21:03.346Z,8.79
2019-03-28T03:23:31.280Z,8.79
2019-03-28T03:25:59.391Z,8.78
2019-03-28T03:28:27.461Z,8.76
2019-03-28T03:30:55.102Z,8.73
2019-03-28T03:33:23.202Z,8.67
2019-03-28T03:35:50.926Z,8.70
2019-03-28T03:38:18.768Z,8.73
2019-03-28T03:40:46.666Z,8.78
2019-03-28T03:43:14.852Z,8.72
2019-03-28T03:45:42.844Z,8.74
2019-03-28T03:48:12.004Z,8.72
2019-03-28T03:50:40.072Z,8.76
2019-03-28T03:53:07.595Z,8.63
2019-03-28T03:55:36.522Z,8.72
2019-03-28T03:58:15.727Z,8.72
2019-03-28T04:03:42.521Z,8.75
2019-03-28T04:06:09.794Z,8.73
2019-03-28T04:08:37.362Z,8.71
2019-03-28T04:11:04.962Z,8.75
2019-03-28T04:13:32.523Z,8.78
2019-03-28T04:15:59.902Z,8.81
2019-03-28T04:18:27.967Z,8.79
2019-03-28T04:20:55.538Z,8.69
2019-03-28T04:23:22.905Z,8.74
2019-03-28T04:25:50.365Z,8.76
2019-03-28T04:28:30.721Z,8.76
2019-03-28T04:30:47.676Z,8.77
2019-03-28T04:33:15.490Z,8.75
2019-03-28T04:35:43.134Z,8.82
2019-03-28T04:38:10.781Z,8.83
2019-03-28T04:40:38.800Z,8.85
2019-03-28T04:43:06.881Z,8.80
2019-03-28T04:45:34.487Z,8.80
2019-03-28T04:48:02.176Z,8.86
2019-03-28T04:50:29.816Z,8.73
2019-03-28T04:52:57.475Z,8.75
2019-03-28T04:55:25.156Z,8.80
2019-03-28T04:57:53.181Z,8.78
2019-03-28T05:01:01.917Z,8.78
2019-03-28T05:03:29.837Z,8.75
2019-03-28T05:05:58.435Z,8.74
2019-03-28T05:08:27.496Z,8.79
2019-03-28T05:10:54.785Z,8.77
2019-03-28T05:13:22.075Z,8.76
2019-03-28T05:15:49.394Z,8.75
2019-03-28T05:18:16.668Z,8.79
2019-03-28T05:20:44.299Z,8.78
2019-03-28T05:23:11.808Z,8.74
2019-03-28T05:25:39.352Z,8.71
2019-03-28T05:28:07.043Z,8.72
2019-03-28T05:30:34.372Z,8.73
2019-03-28T05:33:01.765Z,8.72
2019-03-28T05:35:29.725Z,8.77
2019-03-28T05:37:57.485Z,8.78
2019-03-28T05:40:24.764Z,8.76
2019-03-28T05:42:52.165Z,8.79
2019-03-28T05:45:19.510Z,8.71
2019-03-28T05:47:46.934Z,8.77
2019-03-28T05:50:14.586Z,8.79
2019-03-28T05:52:42.273Z,8.86
2019-03-28T05:55:09.665Z,8.84
2019-03-28T05:57:37.268Z,8.85
2019-03-28T06:00:46.689Z,8.77
2019-03-28T06:03:14.306Z,8.78
2019-03-28T06:05:41.975Z,8.76
2019-03-28T06:08:10.287Z,8.86
2019-03-28T06:10:38.130Z,8.95
2019-03-28T06:13:06.273Z,8.88
2019-03-28T06:15:34.274Z,8.91
2019-03-28T06:18:01.914Z,8.91
2019-03-28T06:20:30.256Z,8.90
2019-03-28T06:22:59.486Z,8.96
2019-03-28T06:25:26.799Z,8.99
2019-03-28T06:27:54.253Z,9.01
2019-03-28T06:30:22.002Z,8.95
2019-03-28T06:32:49.667Z,9.02
2019-03-28T06:35:17.039Z,8.99
2019-03-28T06:37:44.444Z,9.01
2019-03-28T06:40:11.911Z,9.02
2019-03-28T06:42:59.314Z,9.03
2019-03-28T06:45:27.206Z,9.10
2019-03-28T06:47:54.983Z,9.07
2019-03-28T06:50:22.965Z,9.07
2019-03-28T06:52:50.836Z,9.06
2019-03-28T06:55:18.851Z,9.12
2019-03-28T06:57:46.548Z,9.18
2019-03-28T07:00:14.663Z,9.06
2019-03-28T07:02:43.452Z,9.16
2019-03-28T07:05:11.569Z,9.15
2019-03-28T07:07:39.185Z,9.11
2019-03-28T07:10:07.600Z,9.08
2019-03-28T07:12:35.754Z,9.14
2019-03-28T07:15:04.494Z,9.12
2019-03-28T07:17:51.200Z,9.13
2019-03-28T07:20:38.815Z,9.10
2019-03-28T07:23:06.979Z,9.13
2019-03-28T07:25:47.316Z,9.09
2019-03-28T07:28:15.762Z,9.15
2019-03-28T07:30:43.378Z,9.18
2019-03-28T07:33:11.043Z,9.19
2019-03-28T07:35:39.418Z,9.21
2019-03-28T07:38:07.018Z,9.22
2019-03-28T07:40:34.689Z,9.18
2019-03-28T07:43:02.649Z,9.20
2019-03-28T07:45:30.377Z,9.27
2019-03-28T07:47:58.229Z,9.32
2019-03-28T07:50:26.538Z,9.30
2019-03-28T07:52:54.601Z,9.36
2019-03-28T07:55:22.202Z,9.31
2019-03-28T07:57:49.945Z,9.33
2019-03-28T08:00:58.086Z,9.32
2019-03-28T08:03:46.910Z,9.29
2019-03-28T08:09:07.182Z,9.47
2019-03-28T08:11:35.101Z,9.50
2019-03-28T08:14:02.804Z,9.58
2019-03-28T08:16:30.524Z,9.53
2019-03-28T08:18:58.631Z,9.61
2019-03-28T08:24:21.121Z,9.63
2019-03-28T08:27:00.613Z,9.66
2019-03-28T08:29:28.711Z,9.64
2019-03-28T08:31:57.384Z,9.66
2019-03-28T08:34:25.677Z,9.58
2019-03-28T08:36:53.565Z,9.52
2019-03-28T08:40:01.846Z,9.58
2019-03-28T08:42:29.598Z,9.56
2019-03-28T08:45:16.414Z,9.56
2019-03-28T08:47:44.530Z,9.56
2019-03-28T08:50:13.537Z,9.63
2019-03-28T08:52:41.524Z,9.62
2019-03-28T08:55:10.299Z,9.63
2019-03-28T08:57:39.185Z,9.73
2019-03-28T09:00:35.355Z,9.72
2019-03-28T09:02:56.982Z,9.91
2019-03-28T09:05:24.739Z,9.72
2019-03-28T09:07:52.418Z,9.73
2019-03-28T09:10:19.785Z,9.66
2019-03-28T09:12:47.043Z,9.72
2019-03-28T09:15:14.998Z,9.81
2019-03-28T09:17:43.480Z,9.79
2019-03-28T09:20:12.435Z,9.88
2019-03-28T09:22:42.220Z,9.74
2019-03-28T09:25:12.395Z,9.91
2019-03-28T09:27:53.363Z,9.91
2019-03-28T09:30:48.185Z,9.93
2019-03-28T09:33:11.213Z,9.93
2019-03-28T09:35:38.796Z,9.95
2019-03-28T09:38:07.779Z,9.99
2019-03-28T09:40:38.487Z,9.87
2019-03-28T09:43:06.226Z,9.88
2019-03-28T09:45:33.617Z,9.99
2019-03-28T09:48:01.602Z,9.96
2019-03-28T09:50:30.243Z,10.05
2019-03-28T09:52:57.593Z,10.21
2019-03-28T09:55:25.085Z,10.25
2019-03-28T09:57:53.787Z,10.18
2019-03-28T10:03:16.262Z,10.23
2019-03-28T10:05:43.506Z,10.21
2019-03-28T10:08:11.153Z,10.18
2019-03-28T10:10:38.469Z,10.28
2019-03-28T10:13:06.117Z,10.23
2019-03-28T10:15:36.665Z,10.18
2019-03-28T10:18:03.058Z,10.16
2019-03-28T10:20:49.670Z,10.06
2019-03-28T10:23:39.741Z,10.13
2019-03-28T10:26:06.632Z,10.15
2019-03-28T10:28:35.318Z,10.16
2019-03-28T10:31:15.471Z,10.12
2019-03-28T10:33:51.260Z,10.17
2019-03-28T10:36:19.353Z,10.26
2019-03-28T10:38:46.739Z,10.29
2019-03-28T10:41:14.346Z,10.33
2019-03-28T10:43:41.792Z,10.12
2019-03-28T10:46:09.167Z,10.12
2019-03-28T10:48:36.608Z,10.20
2019-03-28T10:51:03.931Z,10.10
2019-03-28T10:53:31.526Z,10.12
2019-03-28T10:55:58.909Z,10.24
2019-03-28T10:58:46.210Z,10.22
2019-03-28T11:01:16.532Z,10.22
2019-03-28T11:03:43.467Z,10.22
2019-03-28T11:06:52.007Z,10.32
2019-03-28T11:09:20.232Z,10.34
2019-03-28T11:11:48.544Z,10.35
2019-03-28T11:14:16.923Z,10.27
2019-03-28T11:16:47.966Z,10.35
2019-03-28T11:19:15.743Z,10.34
2019-03-28T11:22:02.984Z,10.33
2019-03-28T11:24:31.583Z,10.40
2019-03-28T11:27:00.831Z,10.40
2019-03-28T11:29:28.587Z,10.42
2019-03-28T11:31:56.231Z,10.53
2019-03-28T11:34:23.878Z,10.70
2019-03-28T11:36:52.101Z,10.72
2019-03-28T11:39:20.877Z,10.87
2019-03-28T11:41:50.084Z,10.80
2019-03-28T11:44:18.151Z,10.65
2019-03-28T11:46:46.098Z,10.80
2019-03-28T11:49:14.522Z,10.89
2019-03-28T11:51:42.556Z,10.93
2019-03-28T11:54:10.643Z,10.83
2019-03-28T11:56:38.576Z,10.86
2019-03-28T11:59:06.625Z,10.95
2019-03-28T12:01:34.277Z,10.83
2019-03-28T12:04:01.910Z,10.72
2019-03-28T12:06:29.717Z,10.73
2019-03-28T12:08:57.345Z,10.66
2019-03-28T12:11:25.425Z,10.68
2019-03-28T12:13:53.513Z,10.72
2019-03-28T12:16:21.133Z,10.73
2019-03-28T12:18:48.795Z,10.71
2019-03-28T12:21:16.515Z,10.72
2019-03-28T12:24:03.331Z,10.80
2019-03-28T12:26:31.029Z,10.90
2019-03-28T12:28:59.494Z,10.94
2019-03-28T12:31:27.073Z,10.97
2019-03-28T12:33:54.832Z,10.95
2019-03-28T12:36:22.474Z,10.97
2019-03-28T12:38:50.297Z,10.94
2019-03-28T12:41:17.975Z,10.73
2019-03-28T12:43:46.001Z,10.71
2019-03-28T12:46:13.624Z,10.69
2019-03-28T12:48:41.309Z,10.73
2019-03-28T12:51:08.907Z,10.71
2019-03-28T12:53:36.690Z,10.66
2019-03-28T12:56:04.436Z,10.70
2019-03-28T12:58:32.093Z,10.63
2019-03-28T13:01:00.125Z,10.62
2019-03-28T13:03:31.256Z,10.56
2019-03-28T13:05:57.106Z,10.61
2019-03-28T13:08:25.392Z,10.66
2019-03-28T13:10:53.602Z,10.55
2019-03-28T13:13:41.932Z,10.67
2019-03-28T13:16:09.701Z,10.76
2019-03-28T13:18:37.401Z,10.86
2019-03-28T13:21:13.217Z,10.79
2019-03-28T13:23:34.866Z,10.83
2019-03-28T13:26:02.731Z,10.87
2019-03-28T13:28:30.007Z,10.85
2019-03-28T13:30:57.647Z,10.94
2019-03-28T13:33:25.513Z,10.89
2019-03-28T13:35:52.784Z,10.67
2019-03-28T13:38:20.413Z,10.81
2019-03-28T13:40:48.395Z,10.79
2019-03-28T13:43:16.361Z,10.81
2019-03-28T13:45:43.804Z,10.85
2019-03-28T13:48:13.659Z,10.79
2019-03-28T13:50:40.576Z,10.86
2019-03-28T13:53:09.015Z,10.86
2019-03-28T13:55:36.856Z,10.73
2019-03-28T13:58:04.514Z,10.75
2019-03-28T14:00:33.333Z,10.73
2019-03-28T14:03:01.263Z,10.83
2019-03-28T14:05:29.089Z,10.83
2019-03-28T14:07:57.630Z,10.80
2019-03-28T14:10:25.269Z,10.83
2019-03-28T14:12:52.906Z,10.77
2019-03-28T14:15:20.648Z,10.96
2019-03-28T14:17:48.301Z,10.87
2019-03-28T14:20:16.041Z,11.04
2019-03-28T14:22:43.905Z,11.08
2019-03-28T14:25:11.685Z,11.13
2019-03-28T14:27:39.526Z,11.13
2019-03-28T14:33:11.025Z,11.26
2019-03-28T14:35:32.518Z,11.18
2019-03-28T14:38:00.213Z,11.28
2019-03-28T14:40:28.616Z,11.22
2019-03-28T14:42:58.694Z,11.15
2019-03-28T14:45:26.336Z,11.03
2019-03-28T14:47:54.033Z,10.99
2019-03-28T14:51:03.409Z,10.99
2019-03-28T14:53:31.608Z,10.94
2019-03-28T14:56:39.811Z,10.88
2019-03-28T14:59:48.366Z,10.74
2019-03-28T15:02:18.886Z,10.74
2019-03-28T15:04:46.544Z,10.70
2019-03-28T15:07:14.399Z,10.61
2019-03-28T15:09:42.516Z,10.59
2019-03-28T15:12:10.567Z,10.65
2019-03-28T15:14:38.363Z,10.75
2019-03-28T15:17:06.449Z,10.76
2019-03-28T15:19:34.424Z,10.81
2019-03-28T15:22:02.368Z,10.83
2019-03-28T15:24:31.014Z,10.99
2019-03-28T15:27:40.479Z,11.05
2019-03-28T15:30:48.851Z,11.07
2019-03-28T15:33:17.603Z,11.08
2019-03-28T15:35:46.114Z,10.94
2019-03-28T15:38:14.111Z,10.89
2019-03-28T15:40:41.983Z,10.82
2019-03-28T15:43:09.648Z,10.73
2019-03-28T15:45:37.815Z,10.65
2019-03-28T15:48:05.984Z,10.63
2019-03-28T15:50:33.618Z,10.49
2019-03-28T15:53:01.217Z,10.53
2019-03-28T15:55:29.197Z,10.44
2019-03-28T15:57:56.810Z,10.43
2019-03-28T16:00:24.401Z,10.35
2019-03-28T16:02:52.495Z,10.32
2019-03-28T16:05:20.520Z,10.41
2019-03-28T16:07:48.212Z,10.37
2019-03-28T16:10:36.533Z,10.31
2019-03-28T16:13:04.677Z,10.36
2019-03-28T16:15:39.746Z,10.27
2019-03-28T16:18:07.138Z,10.31
2019-03-28T16:20:34.537Z,10.19
2019-03-28T16:23:01.842Z,10.18
2019-03-28T16:25:29.499Z,10.23
2019-03-28T16:27:57.114Z,10.14
2019-03-28T16:30:44.220Z,10.11
2019-03-28T16:33:11.869Z,10.08
2019-03-28T16:35:39.538Z,10.05
2019-03-28T16:38:07.884Z,10.07
2019-03-28T16:40:36.031Z,10.13
2019-03-28T16:43:03.783Z,10.02
2019-03-28T16:45:31.447Z,10.13
2019-03-28T16:47:59.050Z,10.07
2019-03-28T16:50:27.581Z,10.17
2019-03-28T16:52:55.342Z,10.12
2019-03-28T16:55:26.449Z,10.05
2019-03-28T16:57:52.270Z,10.16
2019-03-28T17:03:14.564Z,10.07
2019-03-28T17:05:42.027Z,10.03
2019-03-28T17:08:09.432Z,10.01
2019-03-28T17:10:56.113Z,10.04
2019-03-28T17:13:23.437Z,10.09
2019-03-28T17:15:51.402Z,10.06
2019-03-28T17:18:19.448Z,10.09
2019-03-28T17:20:46.878Z,10.01
2019-03-28T17:23:14.246Z,10.00
2019-03-28T17:25:41.914Z,9.95
2019-03-28T17:28:09.593Z,10.00
2019-03-28T17:30:36.877Z,9.97
2019-03-28T17:33:04.299Z,9.97
2019-03-28T17:35:33.793Z,9.90
2019-03-28T17:38:01.175Z,9.91
2019-03-28T17:40:28.819Z,9.96
2019-03-28T17:42:56.152Z,9.95
2019-03-28T17:45:24.199Z,9.90
2019-03-28T17:47:52.167Z,9.95
2019-03-28T17:50:19.637Z,9.91
2019-03-28T17:52:47.266Z,9.88
2019-03-28T17:55:14.808Z,9.91
2019-03-28T17:57:42.323Z,9.95
2019-03-28T18:00:09.940Z,9.95
2019-03-28T18:02:38.275Z,9.93
2019-03-28T18:05:09.765Z,9.89
2019-03-28T18:07:35.911Z,9.78
2019-03-28T18:10:03.775Z,9.83
2019-03-28T18:12:31.245Z,9.85
2019-03-28T18:14:58.535Z,9.83
2019-03-28T18:17:45.208Z,9.88
2019-03-28T18:20:12.583Z,9.87
2019-03-28T18:22:40.275Z,9.82
2019-03-28T18:25:07.953Z,9.79
2019-03-28T18:27:35.780Z,9.77
2019-03-28T18:30:05.304Z,9.72
2019-03-28T18:32:33.944Z,9.71
2019-03-28T18:35:20.762Z,9.82
2019-03-28T18:37:48.983Z,9.77
2019-03-28T18:40:16.882Z,9.75
2019-03-28T18:43:06.354Z,9.71
2019-03-28T18:45:46.310Z,9.71
2019-03-28T18:48:27.042Z,9.68
2019-03-28T18:50:43.461Z,9.68
2019-03-28T18:53:11.109Z,9.69
2019-03-28T18:55:38.770Z,9.65
2019-03-28T18:58:06.386Z,9.68
2019-03-28T19:00:34.601Z,9.63
2019-03-28T19:03:02.721Z,9.62
2019-03-28T19:05:30.855Z,9.61
2019-03-28T19:07:58.467Z,9.65
2019-03-28T19:10:26.623Z,9.65
2019-03-28T19:12:54.243Z,9.71
2019-03-28T19:15:21.892Z,9.70
2019-03-28T19:17:50.027Z,9.65
2019-03-28T19:20:17.679Z,9.62
2019-03-28T19:22:45.693Z,9.66
2019-03-28T19:25:13.993Z,9.62
2019-03-28T19:27:41.707Z,9.59
2019-03-28T19:30:49.936Z,9.60
2019-03-28T19:33:18.296Z,9.62
2019-03-28T19:35:45.698Z,9.61
2019-03-28T19:38:13.431Z,9.64
2019-03-28T19:40:41.061Z,9.66
2019-03-28T19:43:19.837Z,9.71
2019-03-28T19:45:38.559Z,9.68
2019-03-28T19:48:06.718Z,9.73
2019-03-28T19:50:34.691Z,9.66
2019-03-28T19:53:21.373Z,9.76
2019-03-28T19:55:48.624Z,9.66
2019-03-28T19:58:15.882Z,9.64
2019-03-28T20:00:44.025Z,9.70
2019-03-28T20:03:12.923Z,9.68
2019-03-28T20:05:47.654Z,9.63
2019-03-28T20:08:16.112Z,9.67
2019-03-28T20:10:38.982Z,9.62
2019-03-28T20:13:06.412Z,9.62
2019-03-28T20:15:33.995Z,9.70
2019-03-28T20:18:03.000Z,9.72
2019-03-28T20:20:31.063Z,9.73
2019-03-28T20:22:59.313Z,9.73
2019-03-28T20:25:26.853Z,9.73
2019-03-28T20:27:54.410Z,9.65
2019-03-28T20:31:02.952Z,9.68
2019-03-28T20:33:30.534Z,9.63
2019-03-28T20:36:18.650Z,9.67
2019-03-28T20:38:28.025Z,9.66
2019-03-28T20:40:58.362Z,9.64
2019-03-28T20:43:24.825Z,9.62
2019-03-28T20:45:52.632Z,9.63
2019-03-28T20:48:20.084Z,9.59
2019-03-28T20:51:03.484Z,9.59
2019-03-28T20:53:32.040Z,9.61
2019-03-28T20:55:59.874Z,9.64
2019-03-28T20:58:28.736Z,9.57
2019-03-28T21:00:57.582Z,9.64
2019-03-28T21:03:25.232Z,9.62
2019-03-28T21:05:52.981Z,9.59
2019-03-28T21:08:20.838Z,9.59
2019-03-28T21:10:48.558Z,9.58
2019-03-28T21:13:16.607Z,9.52
2019-03-28T21:15:44.375Z,9.48
2019-03-28T21:18:13.786Z,9.57
2019-03-28T21:20:41.103Z,9.55
2019-03-28T21:23:08.367Z,9.57
2019-03-28T21:25:35.624Z,9.54
2019-03-28T21:28:03.147Z,9.53
2019-03-28T21:30:30.407Z,9.51
2019-03-28T21:32:57.928Z,9.51
2019-03-28T21:35:26.907Z,9.54
2019-03-28T21:37:54.624Z,9.47
2019-03-28T21:40:21.878Z,9.45
2019-03-28T21:42:49.572Z,9.44
2019-03-28T21:45:16.940Z,9.50
2019-03-28T21:47:44.339Z,9.42
2019-03-28T21:50:12.039Z,9.47
2019-03-28T21:52:52.007Z,9.43
2019-03-28T21:55:19.707Z,9.48
2019-03-28T21:57:47.066Z,9.41
2019-03-28T22:00:35.915Z,9.32
2019-03-28T22:03:03.507Z,9.29
2019-03-28T22:05:31.064Z,9.30
2019-03-28T22:07:58.910Z,9.30
2019-03-28T22:10:26.448Z,9.29
2019-03-28T22:12:53.716Z,9.37
2019-03-28T22:15:21.034Z,9.40
2019-03-28T22:17:48.959Z,9.34
2019-03-28T22:20:16.125Z,9.38
2019-03-28T22:22:43.733Z,9.36
2019-03-28T22:25:11.098Z,9.34
2019-03-28T22:27:38.364Z,9.34
2019-03-28T22:30:25.332Z,9.33
2019-03-28T22:32:52.591Z,9.38
2019-03-28T22:35:20.135Z,9.41
2019-03-28T22:38:06.777Z,9.45
2019-03-28T22:40:34.631Z,9.45
2019-03-28T22:43:01.936Z,9.42
2019-03-28T22:45:29.675Z,9.38
2019-03-28T22:48:10.184Z,9.35
2019-03-28T22:50:26.502Z,9.39
2019-03-28T22:52:53.860Z,9.38
2019-03-28T22:55:21.178Z,9.31
2019-03-28T22:57:48.482Z,9.35
2019-03-28T23:00:16.702Z,9.31
2019-03-28T23:02:44.071Z,9.38
2019-03-28T23:05:11.851Z,9.39
2019-03-28T23:07:39.311Z,9.31
2019-03-28T23:10:06.953Z,9.33
2019-03-28T23:12:34.835Z,9.39
2019-03-28T23:15:04.959Z,9.31
2019-03-28T23:17:32.211Z,9.37
2019-03-28T23:19:59.756Z,9.36
2019-03-28T23:22:27.774Z,9.32
2019-03-28T23:24:55.133Z,9.31
2019-03-28T23:27:22.707Z,9.31
2019-03-28T23:29:50.310Z,9.30
2019-03-28T23:32:18.240Z,9.31
2019-03-28T23:34:45.808Z,9.31
2019-03-28T23:37:24.149Z,9.31
2019-03-28T23:39:42.955Z,9.30
2019-03-28T23:42:10.211Z,9.29
2019-03-28T23:44:37.646Z,9.29
2019-03-28T23:47:04.910Z,9.23
2019-03-28T23:49:32.240Z,9.32
2019-03-28T23:51:59.553Z,9.26
2019-03-28T23:54:27.174Z,9.30
2019-03-28T23:57:08.822Z,9.29
2019-03-28T23:59:36.449Z,9.39
