createdAt,value
2023-09-11T00:01:27.615Z,87.95
2023-09-11T00:03:55.285Z,89.90
2023-09-11T00:06:23.007Z,89.81
2023-09-11T00:08:52.045Z,90.74
2023-09-11T00:11:20.262Z,90.45
2023-09-11T00:13:47.911Z,90.95
2023-09-11T00:16:15.607Z,90.35
2023-09-11T00:18:43.540Z,90.30
2023-09-11T00:21:11.534Z,91.54
2023-09-11T00:23:39.201Z,90.10
2023-09-11T00:26:08.377Z,88.92
2023-09-11T00:28:36.042Z,88.97
2023-09-11T00:31:03.763Z,87.53
2023-09-11T00:33:31.437Z,87.62
2023-09-11T00:35:59.126Z,87.22
2023-09-11T00:38:26.890Z,86.57
2023-09-11T00:40:54.565Z,87.84
2023-09-11T00:43:23.626Z,87.58
2023-09-11T00:45:52.186Z,86.33
2023-09-11T00:48:20.718Z,84.92
2023-09-11T00:50:49.545Z,83.53
2023-09-11T00:53:17.760Z,85.00
2023-09-11T00:55:46.762Z,84.19
2023-09-11T01:00:46.814Z,81.99
2023-09-11T01:03:15.510Z,81.88
2023-09-11T01:05:44.817Z,81.32
2023-09-11T01:08:12.663Z,81.17
2023-09-11T01:10:40.310Z,81.16
2023-09-11T01:13:07.994Z,81.92
2023-09-11T01:15:43.772Z,87.13
2023-09-11T01:18:30.230Z,89.22
2023-09-11T01:21:39.222Z,89.41
2023-09-11T01:24:33.334Z,90.15
2023-09-11T01:27:41.132Z,90.19
2023-09-11T01:30:11.541Z,92.07
2023-09-11T01:32:40.098Z,90.30
2023-09-11T01:35:08.378Z,89.09
2023-09-11T01:37:36.047Z,87.00
2023-09-11T01:40:03.919Z,85.62
2023-09-11T01:42:36.611Z,84.37
2023-09-11T01:45:07.133Z,83.29
2023-09-11T01:47:36.439Z,81.40
2023-09-11T01:50:06.953Z,81.66
2023-09-11T01:52:35.883Z,81.91
2023-09-11T01:55:04.399Z,82.02
2023-09-11T01:57:32.111Z,81.63
2023-09-11T01:59:59.761Z,80.97
2023-09-11T02:02:31.020Z,82.01
2023-09-11T02:05:00.135Z,82.39
2023-09-11T02:07:27.780Z,81.94
2023-09-11T02:09:55.488Z,82.09
2023-09-11T02:12:24.134Z,81.92
2023-09-11T02:14:51.838Z,81.36
2023-09-11T02:17:19.532Z,81.29
2023-09-11T02:19:47.196Z,80.98
2023-09-11T02:22:17.182Z,81.04
2023-09-11T02:24:44.843Z,80.17
2023-09-11T02:27:12.496Z,81.35
2023-09-11T02:29:40.190Z,81.79
2023-09-11T02:32:07.962Z,80.93
2023-09-11T02:34:35.574Z,80.84
2023-09-11T02:37:03.249Z,80.24
2023-09-11T02:39:32.231Z,80.38
2023-09-11T02:42:00.282Z,81.04
2023-09-11T02:44:27.993Z,80.13
2023-09-11T02:46:55.655Z,79.61
2023-09-11T02:49:23.294Z,79.20
2023-09-11T02:51:51.011Z,78.69
2023-09-11T02:54:20.513Z,79.68
2023-09-11T02:56:49.546Z,79.11
2023-09-11T02:59:17.190Z,79.80
2023-09-11T03:01:45.903Z,79.82
2023-09-11T03:04:13.546Z,80.55
2023-09-11T03:06:41.192Z,80.80
2023-09-11T03:09:08.882Z,79.77
2023-09-11T03:11:36.625Z,79.94
2023-09-11T03:14:05.784Z,78.86
2023-09-11T03:16:33.451Z,79.64
2023-09-11T03:19:01.098Z,81.51
2023-09-11T03:21:28.711Z,80.77
2023-09-11T03:23:56.408Z,80.03
2023-09-11T03:26:24.164Z,80.03
2023-09-11T03:28:51.848Z,78.98
2023-09-11T03:31:20.850Z,79.81
2023-09-11T03:33:48.673Z,79.31
2023-09-11T03:36:17.420Z,79.24
2023-09-11T03:38:45.593Z,79.08
2023-09-11T03:41:13.409Z,79.26
2023-09-11T03:43:41.056Z,78.99
2023-09-11T03:46:08.913Z,78.70
2023-09-11T03:48:38.269Z,78.50
2023-09-11T03:51:06.063Z,78.36
2023-09-11T03:53:35.061Z,78.88
2023-09-11T03:56:03.366Z,78.68
2023-09-11T03:58:31.372Z,77.85
2023-09-11T04:00:59.040Z,77.31
2023-09-11T04:03:26.826Z,80.84
2023-09-11T04:05:56.087Z,81.54
2023-09-11T04:08:23.836Z,80.40
2023-09-11T04:10:51.549Z,78.89
2023-09-11T04:13:19.196Z,79.60
2023-09-11T04:15:46.879Z,80.61
2023-09-11T04:18:14.597Z,79.41
2023-09-11T04:20:42.306Z,80.00
2023-09-11T04:23:11.322Z,80.56
2023-09-11T04:25:39.063Z,78.94
2023-09-11T04:28:07.244Z,80.72
2023-09-11T04:30:34.958Z,80.37
2023-09-11T04:33:04.086Z,80.59
2023-09-11T04:35:32.155Z,78.18
2023-09-11T04:37:59.841Z,79.45
2023-09-11T04:40:28.898Z,80.79
2023-09-11T04:42:57.498Z,78.75
2023-09-11T04:45:25.141Z,79.69
2023-09-11T04:47:52.809Z,79.01
2023-09-11T04:50:20.706Z,78.16
2023-09-11T04:52:48.368Z,77.55
2023-09-11T04:55:16.016Z,78.41
2023-09-11T04:57:45.015Z,78.00
2023-09-11T05:00:14.592Z,76.42
2023-09-11T05:02:42.506Z,81.65
2023-09-11T05:05:10.501Z,85.76
2023-09-11T05:07:38.132Z,83.46
2023-09-11T05:10:09.185Z,82.30
2023-09-11T05:12:36.878Z,80.07
2023-09-11T05:15:06.620Z,78.65
2023-09-11T05:17:34.408Z,78.16
2023-09-11T05:20:02.081Z,77.85
2023-09-11T05:22:29.687Z,78.30
2023-09-11T05:24:57.319Z,77.81
2023-09-11T05:27:24.943Z,76.16
2023-09-11T05:29:53.223Z,74.92
2023-09-11T05:32:24.349Z,79.04
2023-09-11T05:34:52.061Z,78.33
2023-09-11T05:37:19.730Z,77.14
2023-09-11T05:39:48.620Z,75.57
2023-09-11T05:42:16.268Z,75.34
2023-09-11T05:44:44.787Z,76.80
2023-09-11T05:47:12.568Z,76.19
2023-09-11T05:49:41.571Z,80.36
2023-09-11T05:52:09.286Z,76.45
2023-09-11T05:54:36.899Z,74.42
2023-09-11T05:57:05.216Z,74.34
2023-09-11T05:59:32.935Z,75.37
2023-09-11T06:02:00.711Z,72.32
2023-09-11T06:04:28.848Z,72.70
2023-09-11T06:06:57.871Z,71.51
2023-09-11T06:09:25.689Z,70.18
2023-09-11T06:11:53.874Z,66.93
2023-09-11T06:14:21.543Z,63.22
2023-09-11T06:16:49.235Z,60.81
2023-09-11T06:19:16.974Z,58.09
2023-09-11T06:21:45.450Z,57.96
2023-09-11T06:24:15.422Z,58.73
2023-09-11T06:26:44.463Z,57.75
2023-09-11T06:29:13.246Z,55.99
2023-09-11T06:31:41.040Z,55.49
2023-09-11T06:34:08.698Z,55.38
2023-09-11T06:36:36.339Z,54.94
2023-09-11T06:39:05.823Z,53.31
2023-09-11T06:41:34.882Z,49.52
2023-09-11T06:44:03.536Z,51.67
2023-09-11T06:46:31.176Z,51.08
2023-09-11T06:48:59.622Z,49.39
2023-09-11T06:51:27.327Z,50.29
2023-09-11T06:53:56.493Z,48.34
2023-09-11T06:56:24.239Z,47.81
2023-09-11T06:58:53.233Z,46.20
2023-09-11T07:01:20.887Z,49.80
2023-09-11T07:03:48.996Z,58.38
2023-09-11T07:06:16.797Z,55.05
2023-09-11T07:08:44.703Z,57.71
2023-09-11T07:11:12.496Z,58.69
2023-09-11T07:13:40.132Z,54.47
2023-09-11T07:16:09.191Z,51.40
2023-09-11T07:18:37.012Z,46.93
2023-09-11T07:21:04.956Z,47.68
2023-09-11T07:23:32.732Z,47.84
2023-09-11T07:26:00.514Z,51.16
2023-09-11T07:28:28.723Z,53.00
2023-09-11T07:30:56.585Z,57.34
2023-09-11T07:33:25.882Z,57.09
2023-09-11T07:35:53.722Z,56.24
2023-09-11T07:38:21.376Z,53.25
2023-09-11T07:40:49.003Z,49.04
2023-09-11T07:43:16.640Z,46.88
2023-09-11T07:45:44.432Z,45.36
2023-09-11T07:48:12.175Z,45.29
2023-09-11T07:50:41.343Z,43.32
2023-09-11T07:53:09.015Z,41.36
2023-09-11T07:55:38.173Z,41.63
2023-09-11T07:58:06.239Z,40.82
2023-09-11T08:00:33.986Z,41.02
2023-09-11T08:03:01.923Z,40.09
2023-09-11T08:05:29.708Z,39.97
2023-09-11T08:08:02.561Z,40.28
2023-09-11T08:10:30.477Z,39.82
2023-09-11T08:12:58.233Z,40.66
2023-09-11T08:15:26.366Z,39.35
2023-09-11T08:17:54.183Z,38.30
2023-09-11T08:20:21.863Z,38.84
2023-09-11T08:22:49.518Z,46.62
2023-09-11T08:25:18.767Z,43.38
2023-09-11T08:27:46.595Z,43.04
2023-09-11T08:30:14.840Z,44.68
2023-09-11T08:32:42.608Z,41.33
2023-09-11T08:35:10.331Z,43.81
2023-09-11T08:37:38.041Z,45.47
2023-09-11T08:40:06.942Z,41.76
2023-09-11T08:42:36.139Z,40.27
2023-09-11T08:45:03.867Z,39.91
2023-09-11T08:47:32.699Z,42.65
2023-09-11T08:50:06.762Z,43.06
2023-09-11T08:52:36.245Z,41.25
2023-09-11T08:55:09.459Z,42.06
2023-09-11T08:57:41.315Z,43.38
2023-09-11T09:00:13.624Z,45.17
2023-09-11T09:02:41.892Z,42.13
2023-09-11T09:05:10.441Z,42.46
2023-09-11T09:07:40.174Z,52.04
2023-09-11T09:10:09.551Z,45.20
2023-09-11T09:12:39.212Z,44.93
2023-09-11T09:15:08.707Z,45.60
2023-09-11T09:17:36.451Z,48.27
2023-09-11T09:20:05.422Z,50.55
2023-09-11T09:22:33.088Z,55.45
2023-09-11T09:25:00.798Z,57.17
2023-09-11T09:27:29.519Z,56.56
2023-09-11T09:29:58.694Z,57.14
2023-09-11T09:32:26.977Z,58.20
2023-09-11T09:34:56.289Z,57.18
2023-09-11T09:37:24.029Z,62.11
2023-09-11T09:39:52.015Z,59.70
2023-09-11T09:42:20.129Z,59.08
2023-09-11T09:44:53.706Z,60.10
2023-09-11T09:47:24.215Z,65.93
2023-09-11T09:49:53.724Z,65.59
2023-09-11T09:52:22.740Z,64.58
2023-09-11T09:54:51.953Z,61.02
2023-09-11T09:57:21.294Z,59.07
2023-09-11T09:59:51.145Z,60.72
2023-09-11T10:02:27.587Z,62.89
2023-09-11T10:04:57.962Z,61.99
2023-09-11T10:07:44.114Z,59.58
2023-09-11T10:10:22.968Z,61.80
2023-09-11T10:12:55.295Z,60.85
2023-09-11T10:15:23.823Z,60.00
2023-09-11T10:17:56.708Z,60.18
2023-09-11T10:20:25.126Z,59.98
2023-09-11T10:22:55.273Z,59.08
2023-09-11T10:25:23.936Z,56.06
2023-09-11T10:27:54.910Z,53.56
2023-09-11T10:30:26.699Z,55.03
2023-09-11T10:33:00.558Z,53.88
2023-09-11T10:35:31.478Z,53.00
2023-09-11T10:38:00.531Z,51.79
2023-09-11T10:40:31.377Z,52.41
2023-09-11T10:42:59.270Z,53.43
2023-09-11T10:45:27.762Z,53.57
2023-09-11T10:47:57.017Z,51.06
2023-09-11T10:50:31.800Z,50.74
2023-09-11T10:52:59.755Z,50.43
2023-09-11T10:55:27.629Z,51.38
2023-09-11T10:57:58.815Z,51.57
2023-09-11T11:00:27.661Z,51.50
2023-09-11T11:02:57.902Z,50.59
2023-09-11T11:05:28.098Z,51.86
2023-09-11T11:07:55.807Z,50.39
2023-09-11T11:10:23.671Z,51.29
2023-09-11T11:13:06.108Z,52.15
2023-09-11T11:15:33.948Z,51.74
2023-09-11T11:18:11.304Z,51.90
2023-09-11T11:20:50.226Z,53.13
2023-09-11T11:23:17.927Z,52.02
2023-09-11T11:25:49.319Z,51.03
2023-09-11T11:28:18.156Z,50.27
2023-09-11T11:30:46.570Z,51.18
2023-09-11T11:33:17.450Z,50.68
2023-09-11T11:35:48.487Z,52.22
2023-09-11T11:38:17.910Z,52.50
2023-09-11T11:40:46.443Z,51.82
2023-09-11T11:43:15.561Z,51.49
2023-09-11T11:45:45.887Z,50.95
2023-09-11T11:48:13.631Z,50.12
2023-09-11T11:50:44.709Z,50.55
2023-09-11T11:53:16.632Z,50.87
2023-09-11T11:55:45.312Z,51.04
2023-09-11T11:58:14.138Z,50.28
2023-09-11T12:00:42.056Z,53.32
2023-09-11T12:03:10.467Z,51.62
2023-09-11T12:05:38.767Z,49.29
2023-09-11T12:08:12.980Z,49.68
2023-09-11T12:10:45.444Z,50.04
2023-09-11T12:13:14.147Z,49.62
2023-09-11T12:15:41.842Z,49.37
2023-09-11T12:18:09.976Z,48.57
2023-09-11T12:20:37.934Z,48.77
2023-09-11T12:23:06.917Z,49.30
2023-09-11T12:25:34.695Z,48.02
2023-09-11T12:28:02.436Z,48.28
2023-09-11T12:30:30.143Z,47.88
2023-09-11T12:32:59.711Z,48.47
2023-09-11T12:35:33.466Z,47.97
2023-09-11T12:38:01.200Z,47.86
2023-09-11T12:40:30.431Z,48.25
2023-09-11T12:42:58.119Z,48.31
2023-09-11T12:45:25.892Z,47.96
2023-09-11T12:47:53.702Z,48.14
2023-09-11T12:50:22.191Z,48.22
2023-09-11T12:52:50.502Z,48.62
2023-09-11T12:55:18.203Z,47.23
2023-09-11T12:57:47.202Z,46.70
2023-09-11T13:00:15.662Z,47.10
2023-09-11T13:02:44.370Z,47.27
2023-09-11T13:05:12.367Z,47.32
2023-09-11T13:07:40.217Z,47.40
2023-09-11T13:10:09.022Z,46.31
2023-09-11T13:12:36.699Z,46.39
2023-09-11T13:15:07.232Z,47.22
2023-09-11T13:17:35.070Z,47.22
2023-09-11T13:20:04.066Z,47.20
2023-09-11T13:22:32.254Z,47.06
2023-09-11T13:24:59.954Z,47.44
2023-09-11T13:27:28.027Z,46.47
2023-09-11T13:29:55.744Z,46.52
2023-09-11T13:32:24.858Z,45.85
2023-09-11T13:34:52.554Z,47.49
2023-09-11T13:37:20.233Z,46.73
2023-09-11T13:39:47.894Z,45.96
2023-09-11T13:42:15.580Z,46.53
2023-09-11T13:44:43.260Z,45.17
2023-09-11T13:47:10.938Z,45.86
2023-09-11T13:49:39.916Z,45.66
2023-09-11T13:52:08.337Z,45.13
2023-09-11T13:54:35.984Z,46.07
2023-09-11T13:57:03.668Z,45.98
2023-09-11T13:59:31.377Z,46.58
2023-09-11T14:01:59.065Z,45.20
2023-09-11T14:04:26.832Z,45.44
2023-09-11T14:06:55.940Z,45.01
2023-09-11T14:09:23.684Z,44.88
2023-09-11T14:11:51.425Z,44.34
2023-09-11T14:14:19.117Z,44.71
2023-09-11T14:16:46.777Z,45.00
2023-09-11T14:19:14.447Z,44.79
2023-09-11T14:21:42.128Z,44.57
2023-09-11T14:24:11.219Z,44.42
2023-09-11T14:26:38.906Z,44.72
2023-09-11T14:29:06.700Z,45.14
2023-09-11T14:31:34.464Z,44.62
2023-09-11T14:34:02.161Z,44.77
2023-09-11T14:36:29.790Z,45.02
2023-09-11T14:38:59.141Z,45.68
2023-09-11T14:41:28.371Z,45.29
2023-09-11T14:43:56.015Z,44.47
2023-09-11T14:46:23.704Z,45.26
2023-09-11T14:48:56.938Z,44.96
2023-09-11T14:51:25.030Z,45.16
2023-09-11T14:53:53.021Z,45.88
2023-09-11T14:56:20.705Z,45.24
2023-09-11T14:58:49.678Z,45.30
2023-09-11T15:01:17.413Z,45.85
2023-09-11T15:03:45.385Z,45.20
2023-09-11T15:06:13.308Z,45.69
2023-09-11T15:08:41.133Z,45.36
2023-09-11T15:11:09.318Z,45.39
2023-09-11T15:13:36.982Z,45.29
2023-09-11T15:16:06.261Z,45.88
2023-09-11T15:18:34.105Z,45.34
2023-09-11T15:21:01.900Z,46.07
2023-09-11T15:23:29.735Z,46.25
2023-09-11T15:25:57.380Z,47.46
2023-09-11T15:28:25.100Z,47.26
2023-09-11T15:30:53.399Z,46.82
2023-09-11T15:33:23.271Z,46.92
2023-09-11T15:36:02.570Z,46.41
2023-09-11T15:38:30.530Z,46.71
2023-09-11T15:41:03.972Z,46.76
2023-09-11T15:43:33.403Z,46.70
2023-09-11T15:46:01.540Z,46.90
2023-09-11T15:48:31.555Z,46.86
2023-09-11T15:50:59.565Z,46.35
2023-09-11T15:53:27.759Z,46.48
2023-09-11T15:55:55.869Z,46.78
2023-09-11T15:58:24.566Z,46.14
2023-09-11T16:00:52.934Z,46.93
2023-09-11T16:03:21.185Z,46.99
2023-09-11T16:05:50.759Z,46.69
2023-09-11T16:08:18.932Z,47.59
2023-09-11T16:10:47.352Z,48.24
2023-09-11T16:13:15.155Z,47.54
2023-09-11T16:15:43.236Z,47.92
2023-09-11T16:18:11.229Z,48.20
2023-09-11T16:20:39.161Z,48.07
2023-09-11T16:23:09.065Z,48.42
2023-09-11T16:25:39.632Z,48.61
2023-09-11T16:28:08.499Z,48.81
2023-09-11T16:30:36.316Z,49.81
2023-09-11T16:33:04.881Z,48.93
2023-09-11T16:35:33.096Z,48.67
2023-09-11T16:38:01.308Z,49.28
2023-09-11T16:40:30.410Z,50.46
2023-09-11T16:42:58.042Z,50.16
2023-09-11T16:45:25.717Z,50.79
2023-09-11T16:47:54.020Z,51.76
2023-09-11T16:50:21.716Z,51.69
2023-09-11T16:52:50.375Z,51.50
2023-09-11T16:55:18.023Z,51.84
2023-09-11T16:57:47.033Z,51.97
2023-09-11T17:00:16.248Z,53.08
2023-09-11T17:02:44.460Z,53.93
2023-09-11T17:05:12.279Z,55.37
2023-09-11T17:07:39.951Z,56.23
2023-09-11T17:10:08.602Z,58.29
2023-09-11T17:12:40.653Z,60.01
2023-09-11T17:15:11.148Z,60.30
2023-09-11T17:17:39.264Z,60.96
2023-09-11T17:20:07.723Z,61.86
2023-09-11T17:22:35.398Z,62.92
2023-09-11T17:25:03.751Z,62.75
2023-09-11T17:27:31.447Z,63.76
2023-09-11T17:29:59.114Z,63.21
2023-09-11T17:32:28.164Z,64.05
2023-09-11T17:34:55.803Z,64.76
2023-09-11T17:37:23.414Z,65.04
2023-09-11T17:39:52.760Z,64.51
2023-09-11T17:42:20.900Z,65.04
2023-09-11T17:44:48.615Z,65.64
2023-09-11T17:47:16.251Z,66.32
2023-09-11T17:49:45.407Z,65.83
2023-09-11T17:52:13.202Z,66.22
2023-09-11T17:54:40.888Z,66.39
2023-09-11T17:57:08.575Z,66.41
2023-09-11T17:59:36.483Z,66.59
2023-09-11T18:02:04.824Z,66.89
2023-09-11T18:04:33.847Z,66.61
2023-09-11T18:07:03.250Z,67.28
2023-09-11T18:09:30.897Z,66.88
2023-09-11T18:11:58.560Z,66.44
2023-09-11T18:14:26.299Z,67.17
2023-09-11T18:16:53.958Z,67.14
2023-09-11T18:19:21.590Z,67.82
2023-09-11T18:21:49.246Z,67.73
2023-09-11T18:24:18.294Z,67.93
2023-09-11T18:26:45.953Z,68.32
2023-09-11T18:29:14.874Z,68.35
2023-09-11T18:31:42.945Z,69.58
2023-09-11T18:34:11.592Z,70.26
2023-09-11T18:36:40.586Z,69.92
2023-09-11T18:39:08.270Z,69.02
2023-09-11T18:41:37.337Z,69.83
2023-09-11T18:44:05.625Z,69.26
2023-09-11T18:46:33.449Z,68.86
2023-09-11T18:49:01.916Z,69.20
2023-09-11T18:51:29.869Z,67.94
2023-09-11T18:53:59.726Z,69.17
2023-09-11T18:56:27.435Z,69.55
2023-09-11T18:58:56.408Z,69.09
2023-09-11T19:01:24.306Z,68.37
2023-09-11T19:03:52.920Z,67.90
2023-09-11T19:06:20.924Z,67.87
2023-09-11T19:08:48.642Z,67.35
2023-09-11T19:11:16.388Z,66.57
2023-09-11T19:13:44.045Z,69.74
2023-09-11T19:16:13.198Z,67.78
2023-09-11T19:18:41.092Z,66.78
2023-09-11T19:21:09.438Z,66.49
2023-09-11T19:23:37.404Z,66.85
2023-09-11T19:26:06.982Z,66.60
2023-09-11T19:28:35.073Z,66.47
2023-09-11T19:31:03.816Z,65.30
2023-09-11T19:33:33.966Z,64.86
2023-09-11T19:36:01.886Z,65.09
2023-09-11T19:38:29.583Z,64.95
2023-09-11T19:40:57.258Z,64.93
2023-09-11T19:43:24.932Z,64.97
2023-09-11T19:45:52.639Z,64.57
2023-09-11T19:48:21.390Z,64.44
2023-09-11T19:50:50.497Z,64.68
2023-09-11T19:53:18.118Z,64.87
2023-09-11T19:55:45.825Z,64.96
2023-09-11T19:58:13.483Z,64.73
2023-09-11T20:00:41.281Z,63.77
2023-09-11T20:03:09.053Z,64.30
2023-09-11T20:05:36.823Z,65.58
2023-09-11T20:08:06.253Z,65.69
2023-09-11T20:10:33.928Z,65.58
2023-09-11T20:13:01.561Z,64.24
2023-09-11T20:15:29.386Z,64.47
2023-09-11T20:17:57.104Z,64.90
2023-09-11T20:20:24.812Z,63.89
2023-09-11T20:22:52.501Z,64.25
2023-09-11T20:25:21.505Z,64.23
2023-09-11T20:27:49.192Z,65.50
2023-09-11T20:30:18.464Z,64.42
2023-09-11T20:32:46.242Z,65.09
2023-09-11T20:35:13.984Z,65.69
2023-09-11T20:37:41.680Z,64.52
2023-09-11T20:40:12.185Z,65.72
2023-09-11T20:42:42.423Z,64.34
2023-09-11T20:45:10.991Z,64.75
2023-09-11T20:47:38.725Z,64.28
2023-09-11T20:50:08.315Z,64.92
2023-09-11T20:52:36.401Z,65.81
2023-09-11T20:55:05.777Z,66.56
2023-09-11T20:57:34.019Z,66.41
2023-09-11T21:00:03.460Z,65.73
2023-09-11T21:02:33.312Z,65.95
2023-09-11T21:05:01.096Z,66.73
2023-09-11T21:07:28.783Z,65.93
2023-09-11T21:09:56.430Z,66.52
2023-09-11T21:12:27.041Z,66.75
2023-09-11T21:14:54.791Z,67.00
2023-09-11T21:17:23.870Z,67.01
2023-09-11T21:19:51.492Z,67.00
2023-09-11T21:22:19.157Z,66.49
2023-09-11T21:24:46.774Z,66.78
2023-09-11T21:27:14.470Z,67.03
2023-09-11T21:29:42.123Z,68.86
2023-09-11T21:32:09.739Z,67.49
2023-09-11T21:34:38.780Z,68.06
2023-09-11T21:37:06.447Z,67.51
2023-09-11T21:39:34.206Z,67.26
2023-09-11T21:42:02.977Z,67.12
2023-09-11T21:44:30.752Z,66.96
2023-09-11T21:46:58.453Z,66.91
2023-09-11T21:49:26.125Z,69.37
2023-09-11T21:51:55.093Z,68.41
2023-09-11T21:54:24.711Z,68.81
2023-09-11T21:56:54.090Z,68.42
2023-09-11T21:59:22.043Z,67.08
2023-09-11T22:01:49.703Z,67.26
2023-09-11T22:04:17.386Z,67.58
2023-09-11T22:06:45.088Z,68.21
2023-09-11T22:09:14.132Z,68.18
2023-09-11T22:11:42.654Z,67.84
2023-09-11T22:14:10.316Z,68.34
2023-09-11T22:16:38.006Z,67.59
2023-09-11T22:19:05.929Z,67.58
2023-09-11T22:21:33.658Z,67.83
2023-09-11T22:24:01.361Z,68.35
2023-09-11T22:26:30.370Z,68.22
2023-09-11T22:28:58.046Z,67.81
2023-09-11T22:31:25.765Z,67.94
2023-09-11T22:33:53.590Z,68.71
2023-09-11T22:36:21.422Z,70.41
2023-09-11T22:38:49.114Z,71.09
2023-09-11T22:41:16.770Z,70.76
2023-09-11T22:43:45.761Z,71.26
2023-09-11T22:46:13.437Z,71.66
2023-09-11T22:48:41.368Z,71.72
2023-09-11T22:51:09.290Z,72.85
2023-09-11T22:53:36.967Z,71.50
2023-09-11T22:56:05.036Z,72.88
2023-09-11T22:58:32.786Z,72.85
2023-09-11T23:01:07.349Z,72.38
2023-09-11T23:03:44.977Z,73.56
2023-09-11T23:06:14.477Z,73.43
2023-09-11T23:08:42.884Z,74.29
2023-09-11T23:11:10.819Z,75.02
2023-09-11T23:13:38.501Z,75.93
2023-09-11T23:16:07.665Z,75.36
2023-09-11T23:18:35.405Z,77.57
2023-09-11T23:21:03.143Z,76.28
2023-09-11T23:23:37.931Z,75.42
2023-09-11T23:26:07.989Z,76.18
2023-09-11T23:28:35.790Z,76.77
2023-09-11T23:31:04.337Z,76.58
2023-09-11T23:33:34.068Z,76.87
2023-09-11T23:36:01.843Z,75.96
2023-09-11T23:38:29.559Z,76.72
2023-09-11T23:40:57.202Z,76.92
2023-09-11T23:43:33.094Z,76.67
2023-09-11T23:46:01.344Z,76.03
2023-09-11T23:48:29.134Z,76.26
2023-09-11T23:50:58.622Z,75.29
2023-09-11T23:53:26.311Z,75.98
2023-09-11T23:55:54.069Z,77.16
2023-09-11T23:58:21.758Z,78.59
