createdAt,value
2018-09-29T03:14:20.875Z,0.00
2018-09-29T03:15:20.833Z,0.00
2018-09-29T03:16:20.829Z,0.00
2018-09-29T03:17:20.813Z,0.00
2018-09-29T03:18:20.811Z,0.00
2018-09-29T03:19:20.847Z,0.00
2018-09-29T03:20:20.793Z,0.00
2018-09-29T03:21:20.780Z,0.00
2018-09-29T03:22:20.782Z,0.00
2018-09-29T03:23:20.780Z,0.00
2018-09-29T03:24:20.761Z,0.00
2018-09-29T03:25:20.757Z,0.00
2018-09-29T03:26:20.744Z,0.00
2018-09-29T03:27:20.745Z,0.00
2018-09-29T03:28:20.746Z,0.00
2018-09-29T03:29:20.732Z,0.00
2018-09-29T03:30:20.731Z,0.00
2018-09-29T03:31:20.770Z,0.00
2018-09-29T03:32:20.713Z,0.00
2018-09-29T03:33:20.705Z,0.00
2018-09-29T03:34:20.697Z,0.00
2018-09-29T03:35:20.700Z,0.00
2018-09-29T03:36:20.707Z,0.00
2018-09-29T03:37:20.684Z,0.00
2018-09-29T03:38:20.690Z,0.00
2018-09-29T03:39:20.704Z,0.00
2018-09-29T03:40:20.691Z,0.00
2018-09-29T03:41:20.661Z,0.00
2018-09-29T03:42:20.653Z,0.00
2018-09-29T03:43:20.647Z,0.00
2018-09-29T03:44:20.663Z,0.00
2018-09-29T03:45:20.659Z,0.00
2018-09-29T03:46:20.633Z,0.00
2018-09-29T03:47:20.632Z,0.00
2018-09-29T03:48:20.627Z,0.00
2018-09-29T03:49:20.621Z,0.00
2018-09-29T03:50:20.614Z,0.00
2018-09-29T03:51:20.609Z,0.00
2018-09-29T03:52:20.602Z,0.00
2018-09-29T03:53:20.599Z,0.00
2018-09-29T03:54:20.593Z,0.00
2018-09-29T03:55:20.586Z,0.00
2018-09-29T03:56:20.578Z,0.00
2018-09-29T03:57:20.575Z,0.00
2018-09-29T03:58:20.566Z,0.00
2018-09-29T03:59:20.562Z,0.00
2018-09-29T04:00:20.558Z,0.00
2018-09-29T04:01:20.566Z,0.00
2018-09-29T04:02:20.547Z,0.00
2018-09-29T04:03:20.536Z,0.00
2018-09-29T04:04:20.541Z,0.00
2018-09-29T04:05:20.526Z,0.00
2018-09-29T04:06:20.532Z,0.00
2018-09-29T04:07:20.511Z,0.00
2018-09-29T04:08:20.525Z,0.00
2018-09-29T04:09:20.519Z,0.00
2018-09-29T04:10:20.499Z,0.00
2018-09-29T04:11:20.491Z,0.00
2018-09-29T04:12:20.489Z,0.00
2018-09-29T04:13:20.492Z,0.00
2018-09-29T04:14:20.479Z,0.00
2018-09-29T04:15:20.472Z,0.00
2018-09-29T04:16:20.471Z,0.00
2018-09-29T04:17:20.471Z,0.00
2018-09-29T04:18:20.455Z,0.00
2018-09-29T04:19:20.462Z,0.00
2018-09-29T04:20:20.461Z,0.00
2018-09-29T04:21:20.458Z,0.00
2018-09-29T04:22:20.430Z,0.00
2018-09-29T04:23:20.420Z,0.00
2018-09-29T04:24:20.432Z,0.00
2018-09-29T04:25:20.412Z,0.00
2018-09-29T04:26:20.430Z,0.00
2018-09-29T04:27:20.398Z,0.00
2018-09-29T04:28:20.404Z,0.00
2018-09-29T04:29:20.405Z,0.00
2018-09-29T04:30:20.389Z,0.00
2018-09-29T04:31:20.379Z,0.00
2018-09-29T04:32:20.373Z,0.00
2018-09-29T04:33:20.367Z,0.00
2018-09-29T04:34:20.366Z,0.00
2018-09-29T04:35:20.369Z,0.00
2018-09-29T04:36:20.342Z,0.00
2018-09-29T04:37:20.359Z,0.00
2018-09-29T04:38:20.341Z,0.00
2018-09-29T04:39:20.326Z,0.00
2018-09-29T04:40:20.332Z,0.00
2018-09-29T04:41:20.329Z,0.00
2018-09-29T04:42:20.328Z,0.00
2018-09-29T04:43:20.415Z,0.00
2018-09-29T04:44:20.313Z,0.00
2018-09-29T04:45:20.295Z,0.00
2018-09-29T04:46:20.293Z,0.00
2018-09-29T04:47:20.277Z,0.00
2018-09-29T04:48:20.274Z,0.00
2018-09-29T04:49:20.337Z,4.00
2018-09-29T04:50:20.288Z,0.00
2018-09-29T04:51:20.288Z,4.00
2018-09-29T04:52:20.278Z,4.00
2018-09-29T04:53:20.246Z,4.00
2018-09-29T04:54:20.239Z,4.00
2018-09-29T04:55:20.239Z,4.00
2018-09-29T04:56:20.262Z,4.00
2018-09-29T04:57:20.246Z,4.00
2018-09-29T04:58:20.246Z,8.00
2018-09-29T04:59:20.292Z,8.00
2018-09-29T05:00:20.227Z,12.00
2018-09-29T05:01:20.223Z,8.00
2018-09-29T05:02:20.231Z,16.00
2018-09-29T05:03:20.239Z,24.00
2018-09-29T05:04:20.229Z,24.00
2018-09-29T05:05:20.225Z,24.00
2018-09-29T05:06:20.223Z,32.00
2018-09-29T05:07:20.217Z,40.00
2018-09-29T05:08:20.223Z,40.00
2018-09-29T05:09:20.139Z,52.00
2018-09-29T05:10:20.138Z,64.00
2018-09-29T05:11:20.143Z,72.00
2018-09-29T05:12:20.139Z,64.00
2018-09-29T05:13:20.147Z,72.00
2018-09-29T05:14:20.108Z,76.00
2018-09-29T05:15:20.101Z,80.00
2018-09-29T05:16:20.107Z,84.00
2018-09-29T05:17:20.085Z,92.00
2018-09-29T05:18:20.083Z,100.00
2018-09-29T05:19:20.098Z,96.00
2018-09-29T05:20:20.077Z,116.00
2018-09-29T05:21:20.065Z,128.00
2018-09-29T05:22:20.059Z,136.00
2018-09-29T05:23:20.194Z,152.00
2018-09-29T05:24:20.054Z,180.00
2018-09-29T05:25:20.044Z,196.00
2018-09-29T05:26:20.034Z,220.00
2018-09-29T05:27:20.041Z,244.00
2018-09-29T05:28:20.033Z,296.00
2018-09-29T05:29:20.050Z,308.00
2018-09-29T05:30:20.042Z,360.00
2018-09-29T05:31:20.004Z,368.00
2018-09-29T05:32:20.012Z,444.00
2018-09-29T05:33:19.990Z,500.00
2018-09-29T05:34:19.982Z,456.00
2018-09-29T05:35:19.986Z,492.00
2018-09-29T05:36:19.988Z,528.00
2018-09-29T05:37:19.969Z,536.00
2018-09-29T05:38:20.007Z,636.00
2018-09-29T05:39:19.944Z,632.00
2018-09-29T05:40:19.940Z,740.00
2018-09-29T05:41:19.950Z,704.00
2018-09-29T05:43:40.971Z,848.00
2018-09-29T05:44:40.935Z,860.00
2018-09-29T05:45:40.932Z,908.00
2018-09-29T05:46:40.932Z,980.00
2018-09-29T05:49:01.978Z,952.00
2018-09-29T05:50:10.581Z,944.00
2018-09-29T05:51:55.365Z,1024.00
2018-09-29T05:52:55.329Z,1000.00
