createdAt,value
2022-09-30T00:03:46.244Z,0
2022-09-30T00:08:46.555Z,0
2022-09-30T00:13:46.943Z,0
2022-09-30T00:18:46.272Z,0
2022-09-30T00:23:46.437Z,0
2022-09-30T00:28:46.627Z,0
2022-09-30T00:33:46.670Z,0
2022-09-30T00:38:46.768Z,0
2022-09-30T00:43:46.906Z,0
2022-09-30T00:48:46.967Z,0
2022-09-30T00:53:52.471Z,0
2022-09-30T00:58:46.488Z,0
2022-09-30T01:03:46.549Z,0
2022-09-30T01:08:46.788Z,0
2022-09-30T01:13:46.853Z,0
2022-09-30T01:18:47.166Z,0
2022-09-30T01:23:46.205Z,0
2022-09-30T01:28:46.381Z,0
2022-09-30T01:33:46.448Z,0
2022-09-30T01:38:46.583Z,0
2022-09-30T01:43:46.708Z,0
2022-09-30T01:48:46.740Z,0
2022-09-30T01:53:46.901Z,0
2022-09-30T01:58:47.149Z,0
2022-09-30T02:03:46.330Z,0
2022-09-30T02:08:46.571Z,0
2022-09-30T02:13:47.017Z,0
2022-09-30T02:18:47.234Z,0
2022-09-30T02:23:46.370Z,0
2022-09-30T02:28:46.554Z,0
2022-09-30T02:33:46.829Z,0
2022-09-30T02:38:46.338Z,0
2022-09-30T02:43:46.936Z,0
2022-09-30T02:48:47.155Z,0
2022-09-30T02:53:46.476Z,0
2022-09-30T02:58:46.708Z,0
2022-09-30T03:03:46.907Z,0
2022-09-30T03:08:46.567Z,0
2022-09-30T03:13:46.699Z,0
2022-09-30T03:18:46.972Z,0
2022-09-30T03:23:46.512Z,0
2022-09-30T03:28:46.928Z,0
2022-09-30T03:33:46.849Z,0
2022-09-30T03:38:46.660Z,0
2022-09-30T03:43:46.568Z,0
2022-09-30T03:48:47.181Z,0
2022-09-30T03:53:46.615Z,0
2022-09-30T03:58:46.933Z,0
2022-09-30T04:03:46.690Z,0
2022-09-30T04:08:46.683Z,0
2022-09-30T04:13:47.029Z,0
2022-09-30T04:18:46.426Z,0
2022-09-30T04:23:46.884Z,0
2022-09-30T04:28:47.110Z,0
2022-09-30T04:33:46.587Z,0
2022-09-30T04:38:46.434Z,0
2022-09-30T04:43:47.415Z,0
2022-09-30T04:48:46.487Z,0
2022-09-30T04:53:47.172Z,0
2022-09-30T04:58:46.452Z,0
2022-09-30T05:03:46.819Z,0
2022-09-30T05:08:46.973Z,0
2022-09-30T05:13:46.621Z,0
2022-09-30T05:18:47.236Z,0
2022-09-30T05:23:46.755Z,0
2022-09-30T05:28:46.886Z,0
2022-09-30T05:33:47.333Z,0
2022-09-30T05:38:46.462Z,5.7
2022-09-30T05:43:46.628Z,5.7
2022-09-30T05:48:46.870Z,11.5
2022-09-30T05:53:46.973Z,11.5
2022-09-30T05:58:47.001Z,16
2022-09-30T06:03:47.382Z,16
2022-09-30T06:08:46.769Z,19.3
2022-09-30T06:13:46.875Z,19.3
2022-09-30T06:18:46.962Z,25.2
2022-09-30T06:23:47.088Z,25.2
2022-09-30T06:28:47.401Z,28.8
2022-09-30T06:33:46.711Z,28.8
2022-09-30T06:38:46.866Z,50.2
2022-09-30T06:44:00.670Z,50.2
2022-09-30T06:48:46.743Z,136.3
2022-09-30T06:53:53.423Z,136.3
2022-09-30T06:58:46.702Z,158.2
2022-09-30T07:03:54.578Z,158.2
2022-09-30T07:08:46.943Z,180.8
2022-09-30T07:13:47.187Z,180.8
2022-09-30T07:18:46.444Z,204.3
2022-09-30T07:23:46.756Z,204.3
2022-09-30T07:28:46.855Z,225.8
2022-09-30T07:33:47.307Z,225.8
2022-09-30T07:38:46.441Z,245
2022-09-30T07:43:46.756Z,245
2022-09-30T07:48:46.853Z,231.4
2022-09-30T07:53:46.952Z,231.4
2022-09-30T07:58:47.101Z,285
2022-09-30T08:03:47.327Z,285
2022-09-30T08:08:46.809Z,313.3
2022-09-30T08:13:46.889Z,313.3
2022-09-30T08:18:46.999Z,332.4
2022-09-30T08:23:47.084Z,332.4
2022-09-30T08:28:47.339Z,348.2
2022-09-30T08:33:46.592Z,348.2
2022-09-30T08:38:46.800Z,362.7
2022-09-30T08:43:47.356Z,362.7
2022-09-30T08:48:46.589Z,383.6
2022-09-30T08:53:47.013Z,383.6
2022-09-30T08:58:46.539Z,399.2
2022-09-30T09:03:47.392Z,399.2
2022-09-30T09:08:46.861Z,423.2
2022-09-30T09:13:46.728Z,423.2
2022-09-30T09:18:47.122Z,262.6
2022-09-30T09:23:47.111Z,262.6
2022-09-30T09:28:53.168Z,208.2
2022-09-30T09:33:47.478Z,208.2
2022-09-30T09:38:46.983Z,224
2022-09-30T09:43:47.290Z,224
2022-09-30T09:48:47.567Z,274.3
2022-09-30T09:53:46.772Z,274.3
2022-09-30T09:58:47.184Z,200.2
2022-09-30T10:03:46.546Z,200.2
2022-09-30T10:08:46.818Z,225
2022-09-30T10:13:46.681Z,225
2022-09-30T10:18:47.230Z,222.5
2022-09-30T10:23:47.335Z,222.5
2022-09-30T10:28:47.459Z,224
2022-09-30T10:33:47.257Z,224
2022-09-30T10:38:47.399Z,264.4
2022-09-30T10:43:47.347Z,264.4
2022-09-30T10:48:47.059Z,345.5
2022-09-30T10:53:46.863Z,345.5
2022-09-30T10:58:47.185Z,503.7
2022-09-30T11:03:47.704Z,503.7
2022-09-30T11:08:47.197Z,428.6
2022-09-30T11:13:46.600Z,428.6
2022-09-30T11:18:46.946Z,434
2022-09-30T11:23:46.954Z,434
2022-09-30T11:28:46.999Z,537
2022-09-30T11:33:47.349Z,537
2022-09-30T11:38:46.589Z,80.8
2022-09-30T11:43:46.907Z,80.8
2022-09-30T11:48:46.954Z,86
2022-09-30T11:53:47.228Z,86
2022-09-30T11:58:47.241Z,95.5
2022-09-30T12:03:47.429Z,95.5
2022-09-30T12:08:46.754Z,80
2022-09-30T12:13:46.801Z,80
2022-09-30T12:18:46.951Z,92.8
2022-09-30T12:23:47.258Z,92.8
2022-09-30T12:28:47.361Z,96.3
2022-09-30T12:33:46.748Z,96.3
2022-09-30T12:38:46.891Z,120.2
2022-09-30T12:43:47.015Z,120.2
2022-09-30T12:48:47.173Z,74.2
2022-09-30T12:53:47.345Z,74.2
2022-09-30T12:58:47.400Z,88.2
2022-09-30T13:03:47.513Z,88.2
2022-09-30T13:08:46.772Z,93.7
2022-09-30T13:13:46.877Z,93.7
2022-09-30T13:18:47.120Z,92
2022-09-30T13:23:47.364Z,92
2022-09-30T13:28:46.723Z,89.2
2022-09-30T13:33:46.973Z,89.2
2022-09-30T13:38:47.129Z,246.3
2022-09-30T13:43:47.357Z,246.3
2022-09-30T13:48:47.592Z,227.8
2022-09-30T13:53:46.678Z,227.8
2022-09-30T13:58:46.821Z,340.4
2022-09-30T14:03:47.185Z,340.4
2022-09-30T14:08:47.424Z,332
2022-09-30T14:13:47.481Z,332
2022-09-30T14:18:47.599Z,126.7
2022-09-30T14:23:46.775Z,126.7
2022-09-30T14:28:46.992Z,284.4
2022-09-30T14:33:46.989Z,284.4
2022-09-30T14:38:47.606Z,225.8
2022-09-30T14:43:47.481Z,225.8
2022-09-30T14:48:47.961Z,237.2
2022-09-30T14:53:47.684Z,237.2
2022-09-30T14:58:47.881Z,67.8
2022-09-30T15:03:47.379Z,67.8
2022-09-30T15:08:47.295Z,77.8
2022-09-30T15:13:47.527Z,77.8
2022-09-30T15:18:47.998Z,60.2
2022-09-30T15:23:47.929Z,60.2
2022-09-30T15:28:47.774Z,59.5
2022-09-30T15:33:47.079Z,59.5
2022-09-30T15:38:47.587Z,46.8
2022-09-30T15:43:47.368Z,46.8
2022-09-30T15:48:47.446Z,51.8
2022-09-30T15:53:47.567Z,51.8
2022-09-30T15:58:47.465Z,34.8
2022-09-30T16:03:47.900Z,34.8
2022-09-30T16:08:47.161Z,27.6
2022-09-30T16:13:47.662Z,27.6
2022-09-30T16:18:47.117Z,25.8
2022-09-30T16:23:47.690Z,25.8
2022-09-30T16:28:47.296Z,21
2022-09-30T16:33:47.348Z,21
2022-09-30T16:38:47.450Z,12.2
2022-09-30T16:43:48.004Z,12.2
2022-09-30T16:48:47.599Z,8.2
2022-09-30T16:53:47.132Z,8.2
2022-09-30T16:58:47.747Z,0
2022-09-30T17:03:47.178Z,0
2022-09-30T17:08:47.782Z,0
2022-09-30T17:13:47.102Z,0
2022-09-30T17:18:47.784Z,0
2022-09-30T17:23:47.276Z,0
2022-09-30T17:28:47.711Z,0
2022-09-30T17:33:47.470Z,0
2022-09-30T17:38:47.829Z,0
2022-09-30T17:43:47.318Z,0
2022-09-30T17:48:47.804Z,0
2022-09-30T17:53:47.366Z,0
2022-09-30T17:58:47.988Z,0
2022-09-30T18:03:47.407Z,0
2022-09-30T18:08:48.051Z,0
2022-09-30T18:13:47.466Z,0
2022-09-30T18:18:47.997Z,0
2022-09-30T18:23:47.543Z,0
2022-09-30T18:28:48.024Z,0
2022-09-30T18:33:51.902Z,0
2022-09-30T18:38:47.342Z,0
2022-09-30T18:43:47.779Z,0
2022-09-30T18:48:47.269Z,0
2022-09-30T18:53:47.743Z,0
2022-09-30T18:58:47.431Z,0
2022-09-30T19:03:47.897Z,0
2022-09-30T19:08:47.411Z,0
2022-09-30T19:13:48.073Z,0
2022-09-30T19:18:47.699Z,0
2022-09-30T19:23:48.198Z,0
2022-09-30T19:28:47.658Z,0
2022-09-30T19:33:56.982Z,0
2022-09-30T19:38:47.552Z,0
2022-09-30T19:43:48.080Z,0
2022-09-30T19:48:47.518Z,0
2022-09-30T19:54:07.510Z,0
2022-09-30T19:58:48.200Z,0
2022-09-30T20:03:47.677Z,0
2022-09-30T20:08:48.237Z,0
2022-09-30T20:13:47.777Z,0
2022-09-30T20:18:47.304Z,0
2022-09-30T20:23:48.009Z,0
2022-09-30T20:28:47.460Z,0
2022-09-30T20:33:48.042Z,0
2022-09-30T20:38:47.669Z,0
2022-09-30T20:43:48.043Z,0
2022-09-30T20:48:47.659Z,0
2022-09-30T20:53:49.323Z,0
2022-09-30T20:58:47.470Z,0
2022-09-30T21:03:47.996Z,0
2022-09-30T21:08:47.548Z,0
2022-09-30T21:13:47.986Z,0
2022-09-30T21:18:47.592Z,0
2022-09-30T21:23:48.068Z,0
2022-09-30T21:28:49.763Z,0
2022-09-30T21:33:47.790Z,0
2022-09-30T21:38:47.636Z,0
2022-09-30T21:43:48.037Z,0
2022-09-30T21:48:47.524Z,0
2022-09-30T21:53:48.005Z,0
2022-09-30T21:58:48.193Z,0
2022-09-30T22:03:47.696Z,0
2022-09-30T22:08:48.454Z,0
2022-09-30T22:13:47.979Z,0
2022-09-30T22:18:47.465Z,0
2022-09-30T22:23:47.988Z,0
2022-09-30T22:28:47.646Z,0
2022-09-30T22:33:47.427Z,0
2022-09-30T22:38:47.856Z,0
2022-09-30T22:43:48.312Z,0
2022-09-30T22:48:47.941Z,0
2022-09-30T22:53:48.251Z,0
2022-09-30T22:58:47.794Z,0
2022-09-30T23:03:48.292Z,0
2022-09-30T23:08:47.937Z,0
2022-09-30T23:13:47.276Z,0
2022-09-30T23:18:47.786Z,0
2022-09-30T23:23:48.381Z,0
2022-09-30T23:28:47.748Z,0
2022-09-30T23:33:48.160Z,0
2022-09-30T23:38:47.830Z,0
2022-09-30T23:43:47.347Z,0
2022-09-30T23:48:48.129Z,0
2022-09-30T23:53:47.490Z,0
2022-09-30T23:58:48.084Z,0
