createdAt,value
2022-12-01T00:01:43.139Z,8.50
2022-12-01T00:04:27.700Z,8.70
2022-12-01T00:07:10.800Z,9.77
2022-12-01T00:10:11.235Z,8.73
2022-12-01T00:12:54.673Z,9.13
2022-12-01T00:15:38.573Z,8.23
2022-12-01T00:18:21.614Z,9.80
2022-12-01T00:21:06.469Z,9.60
2022-12-01T00:23:51.220Z,9.73
2022-12-01T00:26:34.222Z,8.70
2022-12-01T00:29:17.367Z,9.27
2022-12-01T00:32:00.521Z,8.10
2022-12-01T00:34:43.583Z,8.27
2022-12-01T00:37:28.280Z,8.87
2022-12-01T00:40:12.608Z,8.60
2022-12-01T00:42:55.647Z,9.30
2022-12-01T00:45:38.686Z,8.70
2022-12-01T00:48:21.803Z,8.87
2022-12-01T00:51:05.099Z,8.70
2022-12-01T00:53:49.559Z,8.40
2022-12-01T00:56:32.713Z,9.57
2022-12-01T00:59:15.780Z,9.83
2022-12-01T01:01:58.899Z,8.37
2022-12-01T01:04:42.056Z,8.97
2022-12-01T01:07:25.292Z,8.57
2022-12-01T01:10:10.975Z,9.50
2022-12-01T01:12:54.034Z,9.40
2022-12-01T01:15:37.506Z,9.57
2022-12-01T01:18:20.600Z,8.97
2022-12-01T01:21:05.949Z,9.27
2022-12-01T01:23:49.421Z,9.60
2022-12-01T01:26:35.694Z,9.97
2022-12-01T01:29:18.751Z,8.57
2022-12-01T01:32:01.789Z,8.47
2022-12-01T01:34:44.872Z,8.43
2022-12-01T01:37:28.059Z,7.83
2022-12-01T01:40:12.138Z,8.67
2022-12-01T01:42:56.716Z,8.30
2022-12-01T01:45:39.765Z,8.07
2022-12-01T01:48:22.912Z,8.30
2022-12-01T01:51:06.956Z,7.60
2022-12-01T01:53:52.751Z,8.80
2022-12-01T01:56:37.311Z,7.93
2022-12-01T01:59:26.755Z,7.47
2022-12-01T02:02:12.387Z,7.57
2022-12-01T02:05:04.664Z,8.10
2022-12-01T02:07:49.152Z,7.80
2022-12-01T02:10:42.444Z,8.43
2022-12-01T02:13:34.912Z,8.37
2022-12-01T02:16:31.047Z,8.07
2022-12-01T02:19:42.127Z,8.27
2022-12-01T02:22:32.132Z,8.13
2022-12-01T02:25:22.344Z,9.43
2022-12-01T02:28:32.725Z,9.00
2022-12-01T02:31:21.527Z,10.30
2022-12-01T02:34:11.789Z,8.13
2022-12-01T02:37:01.080Z,7.87
2022-12-01T02:39:52.161Z,8.23
2022-12-01T02:42:50.902Z,8.77
2022-12-01T02:45:40.886Z,8.47
2022-12-01T02:48:29.213Z,8.27
2022-12-01T02:51:15.691Z,9.07
2022-12-01T02:54:00.080Z,9.27
2022-12-01T02:56:46.550Z,8.57
2022-12-01T02:59:29.633Z,9.07
2022-12-01T03:02:18.039Z,7.77
2022-12-01T03:05:08.392Z,7.30
2022-12-01T03:08:01.142Z,8.00
2022-12-01T03:10:53.369Z,7.70
2022-12-01T03:13:43.512Z,8.60
2022-12-01T03:16:30.379Z,8.63
2022-12-01T03:19:17.787Z,8.30
2022-12-01T03:22:10.000Z,8.23
2022-12-01T03:24:56.510Z,8.47
2022-12-01T03:28:13.491Z,8.03
2022-12-01T03:30:52.185Z,7.57
2022-12-01T03:33:39.343Z,7.73
2022-12-01T03:36:28.430Z,7.33
2022-12-01T03:39:17.200Z,8.33
2022-12-01T03:42:03.932Z,7.60
2022-12-01T03:44:50.662Z,7.63
2022-12-01T03:47:37.362Z,7.50
2022-12-01T03:50:20.912Z,8.00
2022-12-01T03:53:11.348Z,7.93
2022-12-01T03:56:03.456Z,7.70
2022-12-01T03:58:50.148Z,8.80
2022-12-01T04:01:34.980Z,8.63
2022-12-01T04:04:18.021Z,7.60
2022-12-01T04:07:01.047Z,8.10
2022-12-01T04:09:44.460Z,7.97
2022-12-01T04:12:33.078Z,9.23
2022-12-01T04:15:17.174Z,8.10
2022-12-01T04:18:00.210Z,7.90
2022-12-01T04:20:43.824Z,7.83
2022-12-01T04:23:44.139Z,8.73
2022-12-01T04:26:27.715Z,8.53
2022-12-01T04:29:13.635Z,8.17
2022-12-01T04:31:56.664Z,6.93
2022-12-01T04:34:39.716Z,7.17
2022-12-01T04:37:22.959Z,8.00
2022-12-01T04:40:07.344Z,7.97
2022-12-01T04:42:50.401Z,8.53
2022-12-01T04:45:34.760Z,8.60
2022-12-01T04:48:17.814Z,8.53
2022-12-01T04:51:00.917Z,7.90
2022-12-01T04:53:43.990Z,7.60
2022-12-01T04:56:27.122Z,8.60
2022-12-01T04:59:10.890Z,8.17
2022-12-01T05:01:55.418Z,7.40
2022-12-01T05:04:41.629Z,7.93
2022-12-01T05:07:24.673Z,8.90
2022-12-01T05:10:09.166Z,8.80
2022-12-01T05:12:52.449Z,7.97
2022-12-01T05:15:35.506Z,7.83
2022-12-01T05:18:20.438Z,7.43
2022-12-01T05:21:04.163Z,7.57
2022-12-01T05:23:47.502Z,8.03
2022-12-01T05:26:30.557Z,8.50
2022-12-01T05:29:14.391Z,9.23
2022-12-01T05:31:57.582Z,9.23
2022-12-01T05:34:42.047Z,7.50
2022-12-01T05:37:25.207Z,8.73
2022-12-01T05:40:09.549Z,9.57
2022-12-01T05:42:52.682Z,8.67
2022-12-01T05:45:36.430Z,10.70
2022-12-01T05:48:19.527Z,9.03
2022-12-01T05:51:09.284Z,7.30
2022-12-01T05:53:52.409Z,7.77
2022-12-01T05:56:35.514Z,7.70
2022-12-01T05:59:18.678Z,8.60
2022-12-01T06:02:01.663Z,8.60
2022-12-01T06:04:44.701Z,7.87
2022-12-01T06:07:29.224Z,7.33
2022-12-01T06:10:13.036Z,9.00
2022-12-01T06:12:56.123Z,8.37
2022-12-01T06:15:39.209Z,8.40
2022-12-01T06:18:22.268Z,8.70
2022-12-01T06:21:06.885Z,8.97
2022-12-01T06:23:51.331Z,8.00
2022-12-01T06:26:34.370Z,12.10
2022-12-01T06:29:17.436Z,8.20
2022-12-01T06:32:00.550Z,8.13
2022-12-01T06:34:43.988Z,8.07
2022-12-01T06:37:28.367Z,8.53
2022-12-01T06:40:13.892Z,8.70
2022-12-01T06:43:00.315Z,7.40
2022-12-01T06:45:43.407Z,8.07
2022-12-01T06:48:26.550Z,8.00
2022-12-01T06:51:11.001Z,8.00
2022-12-01T06:53:55.329Z,13.73
2022-12-01T06:56:40.143Z,8.73
2022-12-01T06:59:23.802Z,7.97
2022-12-01T07:02:07.476Z,8.83
2022-12-01T07:04:50.513Z,9.40
2022-12-01T07:07:33.651Z,9.37
2022-12-01T07:10:17.520Z,9.30
2022-12-01T07:13:01.958Z,8.40
2022-12-01T07:15:45.082Z,8.17
2022-12-01T07:18:28.155Z,8.27
2022-12-01T07:21:13.651Z,9.13
2022-12-01T07:23:57.130Z,8.40
2022-12-01T07:26:41.346Z,9.00
2022-12-01T07:29:25.812Z,8.47
2022-12-01T07:32:08.932Z,8.10
2022-12-01T07:34:52.055Z,8.70
2022-12-01T07:37:35.097Z,8.57
2022-12-01T07:40:18.189Z,8.63
2022-12-01T07:43:01.255Z,8.47
2022-12-01T07:45:48.605Z,8.47
2022-12-01T07:48:31.637Z,8.43
2022-12-01T07:51:16.793Z,8.23
2022-12-01T07:54:03.957Z,8.33
2022-12-01T07:56:47.084Z,9.00
2022-12-01T07:59:30.431Z,9.23
2022-12-01T08:02:14.943Z,9.47
2022-12-01T08:04:58.153Z,10.10
2022-12-01T08:07:41.207Z,8.33
2022-12-01T08:10:24.430Z,8.93
2022-12-01T08:13:07.520Z,9.43
2022-12-01T08:15:50.620Z,8.73
2022-12-01T08:18:36.909Z,8.07
2022-12-01T08:21:23.951Z,8.37
2022-12-01T08:24:07.801Z,8.27
2022-12-01T08:26:50.876Z,8.67
2022-12-01T08:29:33.984Z,8.57
2022-12-01T08:32:18.348Z,8.43
2022-12-01T08:35:02.865Z,8.70
2022-12-01T08:37:46.131Z,8.37
2022-12-01T08:40:29.298Z,8.77
2022-12-01T08:43:28.300Z,7.80
2022-12-01T08:46:15.962Z,9.23
2022-12-01T08:48:59.068Z,8.87
2022-12-01T08:51:43.481Z,9.37
2022-12-01T08:54:26.634Z,12.83
2022-12-01T08:57:09.752Z,10.23
2022-12-01T08:59:52.907Z,9.87
2022-12-01T09:02:36.413Z,8.67
2022-12-01T09:05:19.517Z,15.57
2022-12-01T09:08:21.382Z,10.60
2022-12-01T09:11:06.968Z,9.77
2022-12-01T09:13:54.443Z,9.67
2022-12-01T09:16:37.926Z,9.40
2022-12-01T09:19:24.908Z,9.53
2022-12-01T09:22:08.246Z,8.83
2022-12-01T09:24:52.760Z,8.40
2022-12-01T09:27:41.490Z,8.23
2022-12-01T09:30:24.677Z,8.70
2022-12-01T09:33:07.716Z,8.47
2022-12-01T09:35:50.808Z,8.43
2022-12-01T09:38:35.426Z,8.83
2022-12-01T09:41:23.007Z,8.50
2022-12-01T09:44:15.894Z,8.47
2022-12-01T09:47:04.906Z,8.43
2022-12-01T09:49:55.457Z,9.17
2022-12-01T09:52:42.375Z,8.90
2022-12-01T09:55:27.253Z,8.47
2022-12-01T09:58:19.175Z,8.80
2022-12-01T10:01:02.287Z,7.03
2022-12-01T10:03:48.947Z,9.23
2022-12-01T10:06:38.394Z,8.17
2022-12-01T10:09:25.570Z,7.80
2022-12-01T10:12:16.033Z,10.77
2022-12-01T10:15:16.377Z,8.10
2022-12-01T10:18:14.968Z,8.03
2022-12-01T10:21:05.077Z,8.20
2022-12-01T10:24:08.703Z,8.40
2022-12-01T10:26:59.033Z,8.60
2022-12-01T10:29:49.332Z,9.30
2022-12-01T10:32:46.388Z,8.70
2022-12-01T10:35:36.197Z,8.53
2022-12-01T10:38:27.775Z,7.77
2022-12-01T10:41:15.713Z,7.87
2022-12-01T10:44:01.905Z,8.20
2022-12-01T10:46:49.335Z,8.67
2022-12-01T10:49:41.716Z,8.40
2022-12-01T10:52:35.234Z,8.50
2022-12-01T10:55:36.515Z,7.73
2022-12-01T10:58:21.215Z,7.53
2022-12-01T11:01:07.987Z,7.57
2022-12-01T11:03:54.297Z,8.10
2022-12-01T11:06:39.122Z,7.87
2022-12-01T11:09:26.695Z,8.20
2022-12-01T11:12:16.380Z,8.60
2022-12-01T11:15:00.289Z,9.20
2022-12-01T11:17:45.092Z,8.80
2022-12-01T11:20:34.781Z,8.83
2022-12-01T11:23:28.437Z,8.17
2022-12-01T11:26:15.918Z,8.30
2022-12-01T11:29:00.975Z,7.70
2022-12-01T11:31:52.966Z,7.80
2022-12-01T11:34:38.024Z,7.83
2022-12-01T11:37:32.781Z,7.97
2022-12-01T11:40:23.691Z,8.40
2022-12-01T11:43:08.172Z,7.97
2022-12-01T11:45:51.737Z,8.27
2022-12-01T11:48:36.512Z,9.13
2022-12-01T11:51:31.921Z,8.50
2022-12-01T11:54:27.666Z,10.03
2022-12-01T11:57:34.134Z,8.40
2022-12-01T12:00:20.765Z,8.20
2022-12-01T12:03:17.048Z,8.23
2022-12-01T12:09:41.754Z,8.70
2022-12-01T12:12:41.883Z,7.60
2022-12-01T12:15:35.489Z,7.90
2022-12-01T12:18:37.368Z,7.27
2022-12-01T12:21:31.204Z,8.50
2022-12-01T12:24:37.314Z,8.30
2022-12-01T12:27:29.539Z,8.63
2022-12-01T12:30:26.349Z,12.97
2022-12-01T12:33:47.385Z,8.63
2022-12-01T12:36:41.367Z,8.57
2022-12-01T12:39:49.630Z,8.10
2022-12-01T12:42:45.143Z,9.27
2022-12-01T12:45:41.491Z,9.43
2022-12-01T12:48:38.731Z,9.43
2022-12-01T12:51:39.150Z,10.23
2022-12-01T12:54:28.148Z,8.50
2022-12-01T12:57:24.323Z,15.53
2022-12-01T13:00:14.496Z,9.73
2022-12-01T13:03:06.238Z,11.40
2022-12-01T13:05:53.992Z,10.87
2022-12-01T13:08:41.592Z,8.67
2022-12-01T13:11:28.682Z,8.97
2022-12-01T13:14:20.218Z,10.40
2022-12-01T13:17:21.417Z,9.00
2022-12-01T13:20:07.717Z,8.63
2022-12-01T13:22:52.986Z,10.50
2022-12-01T13:25:40.672Z,8.17
2022-12-01T13:28:28.524Z,10.87
2022-12-01T13:31:14.235Z,9.27
2022-12-01T13:34:00.297Z,8.37
2022-12-01T13:36:50.148Z,8.77
2022-12-01T13:39:35.942Z,7.83
2022-12-01T13:42:23.792Z,8.43
2022-12-01T13:45:18.393Z,8.33
2022-12-01T13:48:02.782Z,7.57
2022-12-01T13:51:04.171Z,8.27
2022-12-01T13:54:05.692Z,7.47
2022-12-01T13:57:02.025Z,10.30
2022-12-01T14:00:24.097Z,7.80
2022-12-01T14:03:33.974Z,8.73
2022-12-01T14:06:28.900Z,8.83
2022-12-01T14:09:21.258Z,7.80
2022-12-01T14:12:07.161Z,8.33
2022-12-01T14:14:55.481Z,9.53
2022-12-01T14:17:39.912Z,9.00
2022-12-01T14:20:23.802Z,9.47
2022-12-01T14:23:21.413Z,8.73
2022-12-01T14:26:19.516Z,8.73
2022-12-01T14:29:24.736Z,7.77
2022-12-01T14:32:25.925Z,8.53
2022-12-01T14:35:16.101Z,8.40
2022-12-01T14:37:59.395Z,9.03
2022-12-01T14:40:42.531Z,9.17
2022-12-01T14:43:46.937Z,8.70
2022-12-01T14:46:34.678Z,8.27
2022-12-01T14:49:23.119Z,7.90
2022-12-01T14:52:08.917Z,9.17
2022-12-01T14:54:55.060Z,8.87
2022-12-01T14:57:41.854Z,8.60
2022-12-01T15:00:26.921Z,9.03
2022-12-01T15:03:14.311Z,9.07
2022-12-01T15:05:57.469Z,8.10
2022-12-01T15:08:45.822Z,8.97
2022-12-01T15:11:39.184Z,7.80
2022-12-01T15:14:31.282Z,7.83
2022-12-01T15:17:31.239Z,7.87
2022-12-01T15:20:33.048Z,8.63
2022-12-01T15:23:17.813Z,7.27
2022-12-01T15:26:01.152Z,7.77
2022-12-01T15:28:44.132Z,8.00
2022-12-01T15:31:27.396Z,8.83
2022-12-01T15:34:16.615Z,8.17
2022-12-01T15:37:01.128Z,9.03
2022-12-01T15:39:46.664Z,9.57
2022-12-01T15:42:33.583Z,7.53
2022-12-01T15:45:20.396Z,7.90
2022-12-01T15:48:17.955Z,7.63
2022-12-01T15:51:10.621Z,7.07
2022-12-01T15:53:56.539Z,7.63
2022-12-01T15:56:42.264Z,7.33
2022-12-01T15:59:36.699Z,8.27
2022-12-01T16:02:28.431Z,7.20
2022-12-01T16:05:19.302Z,8.10
2022-12-01T16:08:16.960Z,7.80
2022-12-01T16:11:16.660Z,7.20
2022-12-01T16:14:02.764Z,11.00
2022-12-01T16:16:47.474Z,8.87
2022-12-01T16:19:32.265Z,8.23
2022-12-01T16:22:18.957Z,7.87
2022-12-01T16:25:03.749Z,8.40
2022-12-01T16:27:53.485Z,7.47
2022-12-01T16:30:39.071Z,7.80
2022-12-01T16:33:24.850Z,8.67
2022-12-01T16:36:08.596Z,7.77
2022-12-01T16:38:51.758Z,7.20
2022-12-01T16:41:39.235Z,9.30
2022-12-01T16:44:29.826Z,8.70
2022-12-01T16:47:17.944Z,8.37
2022-12-01T16:50:01.069Z,7.50
2022-12-01T16:52:45.560Z,8.93
2022-12-01T16:55:34.975Z,14.90
2022-12-01T16:58:19.552Z,9.00
2022-12-01T17:01:02.776Z,8.07
2022-12-01T17:03:45.944Z,8.40
2022-12-01T17:06:29.004Z,8.00
2022-12-01T17:09:12.243Z,8.97
2022-12-01T17:11:56.361Z,9.13
2022-12-01T17:14:40.897Z,8.10
2022-12-01T17:17:24.082Z,8.20
2022-12-01T17:20:08.984Z,8.73
2022-12-01T17:22:52.273Z,8.60
2022-12-01T17:25:35.533Z,7.97
2022-12-01T17:28:19.020Z,9.33
2022-12-01T17:31:04.619Z,9.27
2022-12-01T17:33:48.025Z,7.60
2022-12-01T17:36:31.177Z,7.40
2022-12-01T17:39:15.217Z,8.33
2022-12-01T17:41:58.535Z,10.20
2022-12-01T17:44:41.717Z,9.07
2022-12-01T17:47:26.275Z,9.10
2022-12-01T17:50:15.303Z,9.20
2022-12-01T17:52:58.987Z,8.57
2022-12-01T17:55:42.165Z,9.03
2022-12-01T17:58:25.625Z,9.47
2022-12-01T18:01:15.140Z,9.93
2022-12-01T18:04:00.105Z,9.53
2022-12-01T18:06:43.307Z,9.73
2022-12-01T18:09:26.398Z,9.80
2022-12-01T18:12:09.592Z,8.77
2022-12-01T18:14:52.738Z,9.53
2022-12-01T18:17:39.986Z,9.13
2022-12-01T18:20:24.675Z,8.00
2022-12-01T18:23:07.798Z,9.47
2022-12-01T18:25:50.999Z,11.20
2022-12-01T18:28:34.292Z,8.57
2022-12-01T18:31:17.645Z,9.00
2022-12-01T18:34:03.284Z,8.60
2022-12-01T18:36:47.869Z,9.47
2022-12-01T18:39:31.175Z,9.67
2022-12-01T18:42:14.421Z,9.70
2022-12-01T18:44:57.620Z,9.00
2022-12-01T18:47:40.844Z,9.67
2022-12-01T18:50:23.911Z,7.80
2022-12-01T18:53:08.441Z,9.20
2022-12-01T18:55:51.462Z,8.23
2022-12-01T18:58:34.960Z,8.20
2022-12-01T19:01:21.065Z,8.10
2022-12-01T19:04:04.982Z,9.23
2022-12-01T19:06:48.434Z,8.90
2022-12-01T19:09:33.067Z,8.30
2022-12-01T19:12:16.336Z,8.93
2022-12-01T19:14:59.447Z,8.23
2022-12-01T19:17:44.921Z,8.70
2022-12-01T19:20:28.070Z,9.83
2022-12-01T19:23:11.266Z,9.43
2022-12-01T19:25:57.321Z,8.47
2022-12-01T19:28:42.349Z,8.83
2022-12-01T19:31:26.018Z,8.30
2022-12-01T19:34:09.035Z,9.57
2022-12-01T19:36:53.743Z,10.17
2022-12-01T19:39:37.586Z,14.07
2022-12-01T19:42:22.184Z,9.80
2022-12-01T19:45:06.143Z,9.07
2022-12-01T19:47:51.492Z,9.40
2022-12-01T19:50:36.113Z,10.27
2022-12-01T19:53:19.250Z,9.30
2022-12-01T19:56:03.579Z,10.07
2022-12-01T19:58:48.102Z,9.97
2022-12-01T20:01:31.337Z,9.43
2022-12-01T20:04:14.461Z,9.23
2022-12-01T20:06:59.927Z,10.07
2022-12-01T20:09:49.624Z,8.53
2022-12-01T20:12:33.395Z,9.07
2022-12-01T20:15:18.828Z,8.93
2022-12-01T20:18:02.059Z,10.03
2022-12-01T20:20:45.706Z,8.20
2022-12-01T20:23:28.952Z,9.43
2022-12-01T20:26:12.794Z,9.30
2022-12-01T20:28:56.060Z,8.40
2022-12-01T20:31:41.709Z,8.10
2022-12-01T20:34:27.828Z,8.07
2022-12-01T20:37:11.379Z,9.33
2022-12-01T20:39:54.763Z,9.17
2022-12-01T20:42:39.766Z,9.23
2022-12-01T20:45:22.817Z,8.50
2022-12-01T20:48:10.065Z,9.40
2022-12-01T20:50:53.334Z,10.40
2022-12-01T20:53:36.781Z,9.80
2022-12-01T20:56:20.198Z,8.90
2022-12-01T20:59:03.378Z,9.20
2022-12-01T21:01:46.513Z,9.63
2022-12-01T21:04:31.074Z,9.73
2022-12-01T21:07:14.243Z,9.13
2022-12-01T21:09:57.299Z,9.20
2022-12-01T21:12:59.280Z,10.37
2022-12-01T21:15:50.466Z,9.20
2022-12-01T21:18:43.666Z,9.70
2022-12-01T21:21:30.761Z,10.50
2022-12-01T21:24:16.778Z,9.60
2022-12-01T21:27:02.979Z,8.67
2022-12-01T21:29:47.712Z,10.83
2022-12-01T21:32:33.252Z,10.47
2022-12-01T21:35:19.288Z,11.33
2022-12-01T21:38:11.000Z,9.77
2022-12-01T21:40:56.060Z,10.17
2022-12-01T21:43:39.239Z,9.73
2022-12-01T21:46:22.489Z,9.90
2022-12-01T21:49:12.688Z,8.60
2022-12-01T21:51:55.894Z,10.33
2022-12-01T21:54:40.363Z,9.00
2022-12-01T21:57:43.105Z,8.57
2022-12-01T22:00:29.393Z,9.70
2022-12-01T22:03:29.054Z,9.27
2022-12-01T22:06:29.732Z,9.00
2022-12-01T22:09:17.872Z,9.50
2022-12-01T22:12:21.858Z,9.70
2022-12-01T22:15:35.533Z,11.33
2022-12-01T22:18:23.619Z,10.50
2022-12-01T22:21:31.103Z,10.87
2022-12-01T22:24:23.175Z,10.80
2022-12-01T22:27:30.659Z,10.53
2022-12-01T22:30:19.548Z,12.37
2022-12-01T22:33:04.233Z,15.13
2022-12-01T22:35:49.258Z,15.87
2022-12-01T22:38:35.666Z,15.93
2022-12-01T22:41:21.340Z,12.40
2022-12-01T22:44:06.080Z,12.77
2022-12-01T22:46:49.253Z,14.53
2022-12-01T22:49:32.343Z,14.20
2022-12-01T22:52:23.052Z,16.03
2022-12-01T22:55:16.471Z,15.70
2022-12-01T22:57:59.458Z,12.03
2022-12-01T23:00:43.911Z,13.37
2022-12-01T23:03:27.661Z,17.23
2022-12-01T23:06:43.939Z,14.07
2022-12-01T23:09:30.313Z,14.77
2022-12-01T23:12:29.184Z,13.87
2022-12-01T23:15:24.434Z,13.10
2022-12-01T23:18:15.570Z,14.80
2022-12-01T23:21:00.362Z,16.30
2022-12-01T23:23:43.454Z,14.07
2022-12-01T23:26:26.540Z,13.47
2022-12-01T23:29:09.627Z,13.87
2022-12-01T23:31:53.900Z,15.97
2022-12-01T23:34:38.511Z,13.37
2022-12-01T23:37:32.939Z,15.90
2022-12-01T23:40:27.561Z,15.13
2022-12-01T23:43:15.310Z,17.10
2022-12-01T23:46:04.173Z,11.97
2022-12-01T23:48:49.663Z,13.60
2022-12-01T23:51:36.979Z,16.47
2022-12-01T23:54:22.702Z,14.13
2022-12-01T23:57:16.934Z,14.03
