createdAt,value
2023-04-22T00:02:09.556Z,101272.00
2023-04-22T00:04:43.487Z,101279.00
2023-04-22T00:07:16.571Z,101272.00
2023-04-22T00:09:49.092Z,101273.00
2023-04-22T00:12:21.902Z,101257.00
2023-04-22T00:14:54.742Z,101262.00
2023-04-22T00:17:32.170Z,101267.00
2023-04-22T00:20:05.557Z,101255.00
2023-04-22T00:22:38.418Z,101254.00
2023-04-22T00:25:11.925Z,101258.00
2023-04-22T00:27:44.833Z,101255.00
2023-04-22T00:30:18.465Z,101253.00
2023-04-22T00:32:51.438Z,101249.00
2023-04-22T00:35:24.383Z,101243.00
2023-04-22T00:37:57.412Z,101243.00
2023-04-22T00:40:30.374Z,101238.00
2023-04-22T00:43:03.890Z,101237.00
2023-04-22T00:45:38.338Z,101236.00
2023-04-22T00:48:12.055Z,101227.00
2023-04-22T00:50:44.962Z,101241.00
2023-04-22T00:53:17.764Z,101232.00
2023-04-22T00:55:50.777Z,101225.00
2023-04-22T00:58:24.523Z,101222.00
2023-04-22T01:00:57.396Z,101217.00
2023-04-22T01:03:32.481Z,101217.00
2023-04-22T01:06:09.818Z,101220.00
2023-04-22T01:08:43.630Z,101216.00
2023-04-22T01:11:16.808Z,101207.00
2023-04-22T01:13:49.804Z,101217.00
2023-04-22T01:16:23.283Z,101215.00
2023-04-22T01:18:56.147Z,101208.00
2023-04-22T01:21:30.125Z,101200.00
2023-04-22T01:24:04.066Z,101201.00
2023-04-22T01:26:37.187Z,101196.00
2023-04-22T01:29:10.328Z,101201.00
2023-04-22T01:31:43.400Z,101196.00
2023-04-22T01:34:16.777Z,101193.00
2023-04-22T01:36:49.583Z,101201.00
2023-04-22T01:39:22.697Z,101204.00
2023-04-22T01:41:55.668Z,101194.00
2023-04-22T01:44:28.853Z,101204.00
2023-04-22T01:47:01.982Z,101198.00
2023-04-22T01:49:35.266Z,101200.00
2023-04-22T01:52:08.185Z,101202.00
2023-04-22T01:54:41.564Z,101195.00
2023-04-22T01:57:16.806Z,101205.00
2023-04-22T01:59:49.403Z,101186.00
2023-04-22T02:02:22.274Z,101189.00
2023-04-22T02:04:55.236Z,101198.00
2023-04-22T02:07:28.297Z,101194.00
2023-04-22T02:10:01.166Z,101201.00
2023-04-22T02:12:34.238Z,101196.00
2023-04-22T02:15:07.418Z,101197.00
2023-04-22T02:17:40.324Z,101198.00
2023-04-22T02:20:17.155Z,101201.00
2023-04-22T02:22:49.894Z,101200.00
2023-04-22T02:25:22.861Z,101191.00
2023-04-22T02:27:55.615Z,101200.00
2023-04-22T02:30:28.583Z,101184.00
2023-04-22T02:33:01.392Z,101194.00
2023-04-22T02:35:34.269Z,101199.00
2023-04-22T02:38:07.122Z,101202.00
2023-04-22T02:40:40.215Z,101197.00
2023-04-22T02:43:13.222Z,101194.00
2023-04-22T02:45:46.023Z,101202.00
2023-04-22T02:48:19.129Z,101196.00
2023-04-22T02:50:52.495Z,101203.00
2023-04-22T02:53:25.467Z,101196.00
2023-04-22T02:55:58.801Z,101205.00
2023-04-22T02:58:31.832Z,101201.00
2023-04-22T03:01:04.718Z,101192.00
2023-04-22T03:03:38.020Z,101200.00
2023-04-22T03:06:11.187Z,101206.00
2023-04-22T03:08:43.917Z,101211.00
2023-04-22T03:11:16.784Z,101204.00
2023-04-22T03:13:49.623Z,101216.00
2023-04-22T03:16:22.656Z,101207.00
2023-04-22T03:18:55.444Z,101202.00
2023-04-22T03:21:28.471Z,101198.00
2023-04-22T03:24:01.316Z,101196.00
2023-04-22T03:26:34.128Z,101202.00
2023-04-22T03:29:07.262Z,101201.00
2023-04-22T03:31:40.348Z,101191.00
2023-04-22T03:34:13.213Z,101201.00
2023-04-22T03:36:45.951Z,101201.00
2023-04-22T03:39:18.747Z,101202.00
2023-04-22T03:41:51.413Z,101197.00
2023-04-22T03:44:24.412Z,101205.00
2023-04-22T03:46:57.299Z,101204.00
2023-04-22T03:49:31.079Z,101207.00
2023-04-22T03:52:04.437Z,101202.00
2023-04-22T03:54:37.523Z,101198.00
2023-04-22T03:57:10.609Z,101199.00
2023-04-22T03:59:43.399Z,101199.00
2023-04-22T04:02:16.398Z,101198.00
2023-04-22T04:04:49.673Z,101194.00
2023-04-22T04:07:22.626Z,101201.00
2023-04-22T04:09:55.399Z,101214.00
2023-04-22T04:12:28.387Z,101206.00
2023-04-22T04:15:01.219Z,101216.00
2023-04-22T04:17:34.172Z,101211.00
2023-04-22T04:20:07.158Z,101206.00
2023-04-22T04:22:40.054Z,101212.00
2023-04-22T04:25:13.650Z,101200.00
2023-04-22T04:27:47.424Z,101203.00
2023-04-22T04:30:20.271Z,101190.00
2023-04-22T04:32:53.369Z,101195.00
2023-04-22T04:35:26.312Z,101207.00
2023-04-22T04:37:59.353Z,101204.00
2023-04-22T04:40:32.580Z,101207.00
2023-04-22T04:43:06.376Z,101207.00
2023-04-22T04:45:39.501Z,101200.00
2023-04-22T04:48:12.524Z,101201.00
2023-04-22T04:50:46.492Z,101202.00
2023-04-22T04:53:20.058Z,101200.00
2023-04-22T04:55:53.699Z,101208.00
2023-04-22T04:58:26.333Z,101214.00
2023-04-22T05:00:59.214Z,101203.00
2023-04-22T05:03:32.205Z,101200.00
2023-04-22T05:06:05.419Z,101194.00
2023-04-22T05:08:41.069Z,101190.00
2023-04-22T05:11:13.963Z,101202.00
2023-04-22T05:13:46.792Z,101210.00
2023-04-22T05:16:19.739Z,101218.00
2023-04-22T05:18:52.677Z,101210.00
2023-04-22T05:21:25.746Z,101212.00
2023-04-22T05:23:58.680Z,101212.00
2023-04-22T05:26:31.535Z,101218.00
2023-04-22T05:29:04.757Z,101229.00
2023-04-22T05:31:37.504Z,101228.00
2023-04-22T05:34:10.209Z,101231.00
2023-04-22T05:36:42.869Z,101231.00
2023-04-22T05:39:18.155Z,101238.00
2023-04-22T05:41:51.048Z,101246.00
2023-04-22T05:44:24.199Z,101246.00
2023-04-22T05:46:57.102Z,101252.00
2023-04-22T05:49:29.927Z,101257.00
2023-04-22T05:52:02.701Z,101246.00
2023-04-22T05:54:35.577Z,101243.00
2023-04-22T05:57:08.809Z,101256.00
2023-04-22T05:59:42.331Z,101253.00
2023-04-22T06:02:15.852Z,101259.00
2023-04-22T06:04:49.428Z,101257.00
2023-04-22T06:07:22.731Z,101251.00
2023-04-22T06:10:04.051Z,101251.00
2023-04-22T06:12:29.776Z,101261.00
2023-04-22T06:15:02.643Z,101248.00
2023-04-22T06:17:35.692Z,101255.00
2023-04-22T06:20:08.784Z,101253.00
2023-04-22T06:22:42.283Z,101264.00
2023-04-22T06:25:15.390Z,101261.00
2023-04-22T06:27:48.484Z,101258.00
2023-04-22T06:30:21.247Z,101265.00
2023-04-22T06:32:55.261Z,101266.00
2023-04-22T06:35:28.065Z,101256.00
2023-04-22T06:38:00.991Z,101265.00
2023-04-22T06:40:33.614Z,101270.00
2023-04-22T06:43:06.454Z,101282.00
2023-04-22T06:45:39.608Z,101283.00
2023-04-22T06:48:12.374Z,101288.00
2023-04-22T06:50:49.353Z,101290.00
2023-04-22T06:53:22.463Z,101290.00
2023-04-22T06:55:56.475Z,101293.00
2023-04-22T06:58:29.269Z,101296.00
2023-04-22T07:01:02.785Z,101298.00
2023-04-22T07:03:36.031Z,101299.00
2023-04-22T07:06:09.677Z,101302.00
2023-04-22T07:08:42.620Z,101305.00
2023-04-22T07:11:15.663Z,101303.00
2023-04-22T07:13:48.587Z,101300.00
2023-04-22T07:16:21.307Z,101319.00
2023-04-22T07:18:54.200Z,101312.00
2023-04-22T07:21:27.029Z,101314.00
2023-04-22T07:23:59.920Z,101326.00
2023-04-22T07:26:33.844Z,101325.00
2023-04-22T07:29:07.042Z,101319.00
2023-04-22T07:31:41.217Z,101329.00
2023-04-22T07:34:17.107Z,101322.00
2023-04-22T07:36:50.005Z,101317.00
2023-04-22T07:39:22.796Z,101328.00
2023-04-22T07:41:55.626Z,101329.00
2023-04-22T07:44:28.480Z,101314.00
2023-04-22T07:47:02.067Z,101308.00
2023-04-22T07:49:34.999Z,101323.00
2023-04-22T07:52:08.184Z,101318.00
2023-04-22T07:54:41.565Z,101320.00
2023-04-22T07:57:14.624Z,101311.00
2023-04-22T07:59:47.628Z,101309.00
2023-04-22T08:02:20.680Z,101322.00
2023-04-22T08:04:53.712Z,101325.00
2023-04-22T08:07:33.028Z,101329.00
2023-04-22T08:10:00.590Z,101326.00
2023-04-22T08:12:33.608Z,101325.00
2023-04-22T08:15:06.536Z,101331.00
2023-04-22T08:17:39.466Z,101331.00
2023-04-22T08:20:13.667Z,101330.00
2023-04-22T08:22:46.418Z,101324.00
2023-04-22T08:25:19.250Z,101313.00
2023-04-22T08:27:53.034Z,101329.00
2023-04-22T08:30:26.007Z,101327.00
2023-04-22T08:32:58.822Z,101333.00
2023-04-22T08:35:31.527Z,101339.00
2023-04-22T08:38:04.313Z,101344.00
2023-04-22T08:40:37.709Z,101348.00
2023-04-22T08:43:10.537Z,101348.00
2023-04-22T08:45:44.693Z,101350.00
2023-04-22T08:48:18.147Z,101355.00
2023-04-22T08:50:52.042Z,101363.00
2023-04-22T08:53:25.751Z,101364.00
2023-04-22T08:55:59.635Z,101370.00
2023-04-22T08:58:34.257Z,101370.00
2023-04-22T09:01:08.055Z,101375.00
2023-04-22T09:03:42.895Z,101380.00
2023-04-22T09:06:15.916Z,101381.00
2023-04-22T09:08:49.584Z,101383.00
2023-04-22T09:11:22.355Z,101375.00
2023-04-22T09:13:56.380Z,101383.00
2023-04-22T09:16:29.091Z,101386.00
2023-04-22T09:19:02.114Z,101381.00
2023-04-22T09:21:36.651Z,101382.00
2023-04-22T09:24:11.040Z,101392.00
2023-04-22T09:26:46.902Z,101390.00
2023-04-22T09:29:20.165Z,101396.00
2023-04-22T09:31:55.809Z,101390.00
2023-04-22T09:34:29.587Z,101398.00
2023-04-22T09:37:02.410Z,101405.00
2023-04-22T09:39:35.211Z,101410.00
2023-04-22T09:42:08.162Z,101407.00
2023-04-22T09:44:42.547Z,101412.00
2023-04-22T09:47:15.780Z,101409.00
2023-04-22T09:49:52.191Z,101421.00
2023-04-22T09:52:32.268Z,101429.00
2023-04-22T09:55:04.945Z,101420.00
2023-04-22T09:57:38.129Z,101423.00
2023-04-22T10:00:13.167Z,101422.00
2023-04-22T10:02:46.140Z,101420.00
2023-04-22T10:05:19.972Z,101423.00
2023-04-22T10:07:52.857Z,101419.00
2023-04-22T10:10:25.816Z,101422.00
2023-04-22T10:12:59.319Z,101426.00
2023-04-22T10:15:36.089Z,101433.00
2023-04-22T10:18:14.652Z,101436.00
2023-04-22T10:20:48.840Z,101440.00
2023-04-22T10:23:23.460Z,101433.00
2023-04-22T10:25:57.602Z,101435.00
2023-04-22T10:28:32.734Z,101427.00
2023-04-22T10:31:07.664Z,101439.00
2023-04-22T10:33:41.891Z,101434.00
2023-04-22T10:36:20.219Z,101438.00
2023-04-22T10:38:58.415Z,101430.00
2023-04-22T10:41:35.888Z,101435.00
2023-04-22T10:44:12.691Z,101425.00
2023-04-22T10:46:48.042Z,101438.00
2023-04-22T10:49:25.717Z,101423.00
2023-04-22T10:52:03.161Z,101419.00
2023-04-22T10:54:41.520Z,101421.00
2023-04-22T10:57:20.161Z,101424.00
2023-04-22T11:00:01.085Z,101427.00
2023-04-22T11:02:33.920Z,101427.00
2023-04-22T11:05:21.897Z,101431.00
2023-04-22T11:07:56.408Z,101430.00
2023-04-22T11:10:48.855Z,101430.00
2023-04-22T11:13:23.278Z,101428.00
2023-04-22T11:15:58.292Z,101420.00
2023-04-22T11:18:31.662Z,101417.00
2023-04-22T11:21:14.744Z,101424.00
2023-04-22T11:23:56.130Z,101418.00
2023-04-22T11:26:39.623Z,101428.00
2023-04-22T11:29:13.043Z,101432.00
2023-04-22T11:31:53.239Z,101432.00
2023-04-22T11:34:26.221Z,101428.00
2023-04-22T11:36:59.556Z,101436.00
2023-04-22T11:39:43.624Z,101429.00
2023-04-22T11:42:11.398Z,101422.00
2023-04-22T11:44:45.818Z,101425.00
2023-04-22T11:47:18.981Z,101422.00
2023-04-22T11:50:02.277Z,101416.00
2023-04-22T11:52:52.191Z,101423.00
2023-04-22T11:55:39.812Z,101424.00
2023-04-22T11:58:17.620Z,101428.00
2023-04-22T12:00:52.753Z,101422.00
2023-04-22T12:03:27.959Z,101413.00
2023-04-22T12:06:04.928Z,101421.00
2023-04-22T12:08:44.113Z,101427.00
2023-04-22T12:11:17.506Z,101425.00
2023-04-22T12:13:51.690Z,101427.00
2023-04-22T12:16:25.238Z,101436.00
2023-04-22T12:18:58.975Z,101433.00
2023-04-22T12:21:34.144Z,101441.00
2023-04-22T12:24:09.102Z,101442.00
2023-04-22T12:26:42.641Z,101436.00
2023-04-22T12:29:15.386Z,101439.00
2023-04-22T12:31:48.133Z,101436.00
2023-04-22T12:34:21.541Z,101438.00
2023-04-22T12:36:54.610Z,101433.00
2023-04-22T12:39:27.746Z,101437.00
2023-04-22T12:42:00.808Z,101431.00
2023-04-22T12:44:34.162Z,101431.00
2023-04-22T12:47:07.145Z,101438.00
2023-04-22T12:49:41.382Z,101436.00
2023-04-22T12:52:14.790Z,101433.00
2023-04-22T12:54:47.740Z,101439.00
2023-04-22T12:57:20.593Z,101449.00
2023-04-22T12:59:53.508Z,101440.00
2023-04-22T13:02:26.846Z,101439.00
2023-04-22T13:04:59.713Z,101448.00
2023-04-22T13:07:32.734Z,101454.00
2023-04-22T13:10:05.602Z,101455.00
2023-04-22T13:12:38.709Z,101448.00
2023-04-22T13:15:12.652Z,101448.00
2023-04-22T13:17:47.616Z,101451.00
2023-04-22T13:20:20.347Z,101463.00
2023-04-22T13:22:53.775Z,101453.00
2023-04-22T13:25:26.836Z,101453.00
2023-04-22T13:28:04.196Z,101450.00
2023-04-22T13:30:37.329Z,101447.00
2023-04-22T13:33:10.400Z,101455.00
2023-04-22T13:35:43.585Z,101453.00
2023-04-22T13:38:16.700Z,101457.00
2023-04-22T13:40:50.074Z,101457.00
2023-04-22T13:43:22.683Z,101449.00
2023-04-22T13:45:56.360Z,101450.00
2023-04-22T13:48:29.620Z,101446.00
2023-04-22T13:51:02.399Z,101454.00
2023-04-22T13:53:35.301Z,101454.00
2023-04-22T13:56:08.220Z,101446.00
2023-04-22T13:58:42.133Z,101453.00
2023-04-22T14:01:15.396Z,101459.00
2023-04-22T14:03:49.611Z,101444.00
2023-04-22T14:06:22.510Z,101446.00
2023-04-22T14:08:55.517Z,101432.00
2023-04-22T14:11:28.460Z,101435.00
2023-04-22T14:14:01.248Z,101441.00
2023-04-22T14:16:35.349Z,101432.00
2023-04-22T14:19:08.260Z,101436.00
2023-04-22T14:21:40.998Z,101432.00
2023-04-22T14:24:13.750Z,101440.00
2023-04-22T14:26:46.474Z,101443.00
2023-04-22T14:29:19.340Z,101440.00
2023-04-22T14:31:52.234Z,101423.00
2023-04-22T14:34:25.261Z,101428.00
2023-04-22T14:36:58.221Z,101425.00
2023-04-22T14:39:30.994Z,101421.00
2023-04-22T14:42:04.312Z,101430.00
2023-04-22T14:44:37.184Z,101440.00
2023-04-22T14:47:15.531Z,101431.00
2023-04-22T14:49:48.482Z,101424.00
2023-04-22T14:52:21.536Z,101430.00
2023-04-22T14:54:54.403Z,101430.00
2023-04-22T14:57:27.244Z,101425.00
2023-04-22T15:00:00.070Z,101434.00
2023-04-22T15:02:34.984Z,101417.00
2023-04-22T15:05:08.701Z,101422.00
2023-04-22T15:07:41.744Z,101418.00
2023-04-22T15:10:16.082Z,101415.00
2023-04-22T15:12:49.386Z,101418.00
2023-04-22T15:15:24.123Z,101422.00
2023-04-22T15:17:57.028Z,101415.00
2023-04-22T15:20:30.508Z,101418.00
2023-04-22T15:23:04.254Z,101417.00
2023-04-22T15:25:37.553Z,101406.00
2023-04-22T15:28:10.394Z,101404.00
2023-04-22T15:30:43.330Z,101399.00
2023-04-22T15:33:16.215Z,101396.00
2023-04-22T15:35:50.281Z,101395.00
2023-04-22T15:38:23.197Z,101393.00
2023-04-22T15:40:55.905Z,101387.00
2023-04-22T15:43:28.833Z,101383.00
2023-04-22T15:46:02.854Z,101391.00
2023-04-22T15:48:36.461Z,101382.00
2023-04-22T15:51:09.497Z,101384.00
2023-04-22T15:53:42.619Z,101379.00
2023-04-22T15:56:15.770Z,101378.00
2023-04-22T15:58:48.667Z,101377.00
2023-04-22T16:01:22.893Z,101372.00
2023-04-22T16:03:55.996Z,101366.00
2023-04-22T16:06:29.227Z,101376.00
2023-04-22T16:09:02.012Z,101365.00
2023-04-22T16:11:34.980Z,101365.00
2023-04-22T16:14:08.031Z,101361.00
2023-04-22T16:16:42.102Z,101373.00
2023-04-22T16:19:14.967Z,101369.00
2023-04-22T16:21:47.945Z,101361.00
2023-04-22T16:24:21.187Z,101362.00
2023-04-22T16:26:54.017Z,101361.00
2023-04-22T16:29:27.098Z,101350.00
2023-04-22T16:31:59.942Z,101358.00
2023-04-22T16:34:32.883Z,101357.00
2023-04-22T16:37:06.265Z,101360.00
2023-04-22T16:39:39.770Z,101356.00
2023-04-22T16:42:12.945Z,101357.00
2023-04-22T16:44:45.931Z,101371.00
2023-04-22T16:47:18.810Z,101363.00
2023-04-22T16:49:51.551Z,101366.00
2023-04-22T16:52:24.406Z,101364.00
2023-04-22T16:54:57.474Z,101364.00
2023-04-22T16:57:30.602Z,101368.00
2023-04-22T17:00:03.426Z,101364.00
2023-04-22T17:02:37.181Z,101361.00
2023-04-22T17:05:11.369Z,101363.00
2023-04-22T17:07:44.258Z,101364.00
2023-04-22T17:10:18.117Z,101359.00
2023-04-22T17:12:51.102Z,101357.00
2023-04-22T17:15:24.116Z,101362.00
2023-04-22T17:18:00.110Z,101358.00
2023-04-22T17:20:32.911Z,101364.00
2023-04-22T17:23:06.069Z,101359.00
2023-04-22T17:25:39.221Z,101357.00
2023-04-22T17:28:13.331Z,101355.00
2023-04-22T17:30:46.468Z,101352.00
2023-04-22T17:33:19.239Z,101355.00
2023-04-22T17:35:52.277Z,101351.00
2023-04-22T17:38:25.492Z,101346.00
2023-04-22T17:40:58.442Z,101345.00
2023-04-22T17:43:31.386Z,101344.00
2023-04-22T17:46:04.459Z,101342.00
2023-04-22T17:48:38.567Z,101347.00
2023-04-22T17:51:11.993Z,101347.00
2023-04-22T17:53:44.961Z,101346.00
2023-04-22T17:56:18.047Z,101345.00
2023-04-22T17:58:51.144Z,101346.00
2023-04-22T18:01:24.125Z,101340.00
2023-04-22T18:03:57.483Z,101357.00
2023-04-22T18:06:30.936Z,101360.00
2023-04-22T18:09:06.463Z,101358.00
2023-04-22T18:11:39.134Z,101360.00
2023-04-22T18:14:11.987Z,101350.00
2023-04-22T18:16:44.813Z,101369.00
2023-04-22T18:19:18.139Z,101372.00
2023-04-22T18:21:59.623Z,101374.00
2023-04-22T18:24:25.088Z,101377.00
2023-04-22T18:26:58.509Z,101372.00
2023-04-22T18:29:31.412Z,101373.00
2023-04-22T18:32:04.741Z,101370.00
2023-04-22T18:34:37.693Z,101370.00
2023-04-22T18:37:10.764Z,101380.00
2023-04-22T18:39:43.675Z,101383.00
2023-04-22T18:42:16.495Z,101388.00
2023-04-22T18:44:49.382Z,101387.00
2023-04-22T18:47:22.357Z,101395.00
2023-04-22T18:49:59.362Z,101381.00
2023-04-22T18:52:32.220Z,101379.00
2023-04-22T18:55:05.364Z,101381.00
2023-04-22T18:57:38.435Z,101385.00
2023-04-22T19:00:12.262Z,101388.00
2023-04-22T19:02:45.820Z,101394.00
2023-04-22T19:05:20.157Z,101382.00
2023-04-22T19:07:53.847Z,101391.00
2023-04-22T19:10:26.865Z,101402.00
2023-04-22T19:12:59.703Z,101405.00
2023-04-22T19:15:32.299Z,101409.00
2023-04-22T19:18:06.301Z,101410.00
2023-04-22T19:20:39.463Z,101411.00
2023-04-22T19:23:12.203Z,101417.00
2023-04-22T19:25:45.178Z,101418.00
2023-04-22T19:28:17.760Z,101419.00
2023-04-22T19:30:50.685Z,101423.00
2023-04-22T19:33:23.506Z,101425.00
2023-04-22T19:35:56.490Z,101429.00
2023-04-22T19:38:29.997Z,101429.00
2023-04-22T19:41:03.252Z,101447.00
2023-04-22T19:43:36.360Z,101446.00
2023-04-22T19:46:09.689Z,101440.00
2023-04-22T19:48:42.972Z,101452.00
2023-04-22T19:51:18.366Z,101447.00
2023-04-22T19:53:51.449Z,101449.00
2023-04-22T19:56:24.262Z,101460.00
2023-04-22T19:58:59.377Z,101461.00
2023-04-22T20:01:32.723Z,101464.00
2023-04-22T20:04:06.040Z,101454.00
2023-04-22T20:06:39.352Z,101451.00
2023-04-22T20:09:12.769Z,101464.00
2023-04-22T20:11:45.758Z,101466.00
2023-04-22T20:14:19.413Z,101473.00
2023-04-22T20:16:52.687Z,101477.00
2023-04-22T20:19:25.637Z,101476.00
2023-04-22T20:22:00.506Z,101473.00
2023-04-22T20:24:34.779Z,101485.00
2023-04-22T20:27:08.592Z,101488.00
2023-04-22T20:29:44.103Z,101482.00
2023-04-22T20:32:16.975Z,101493.00
2023-04-22T20:34:50.210Z,101491.00
2023-04-22T20:37:23.963Z,101453.00
2023-04-22T20:39:57.355Z,101486.00
2023-04-22T20:42:30.858Z,101485.00
2023-04-22T20:45:03.689Z,101480.00
2023-04-22T20:47:37.756Z,101479.00
2023-04-22T20:50:11.391Z,101482.00
2023-04-22T20:52:44.288Z,101478.00
2023-04-22T20:55:17.303Z,101479.00
2023-04-22T20:57:49.816Z,101479.00
2023-04-22T21:00:22.582Z,101486.00
2023-04-22T21:02:56.126Z,101490.00
2023-04-22T21:05:29.770Z,101491.00
2023-04-22T21:08:04.087Z,101492.00
2023-04-22T21:10:38.069Z,101484.00
2023-04-22T21:13:11.056Z,101472.00
2023-04-22T21:15:45.577Z,101473.00
2023-04-22T21:18:20.815Z,101468.00
2023-04-22T21:20:55.535Z,101470.00
2023-04-22T21:23:31.760Z,101467.00
2023-04-22T21:26:11.261Z,101480.00
2023-04-22T21:28:47.322Z,101475.00
2023-04-22T21:31:20.955Z,101476.00
2023-04-22T21:34:07.719Z,101476.00
2023-04-22T21:37:31.950Z,101482.00
2023-04-22T21:39:11.639Z,101482.00
2023-04-22T21:41:44.802Z,101484.00
2023-04-22T21:44:18.954Z,101491.00
2023-04-22T21:46:51.512Z,101481.00
2023-04-22T21:49:24.792Z,101483.00
2023-04-22T21:51:57.901Z,101478.00
2023-04-22T21:54:30.690Z,101474.00
2023-04-22T21:57:03.969Z,101466.00
2023-04-22T21:59:36.811Z,101466.00
2023-04-22T22:02:09.750Z,101462.00
2023-04-22T22:04:43.021Z,101449.00
2023-04-22T22:07:16.595Z,101456.00
2023-04-22T22:09:49.891Z,101450.00
2023-04-22T22:12:23.035Z,101449.00
2023-04-22T22:14:55.917Z,101452.00
2023-04-22T22:17:32.996Z,101448.00
2023-04-22T22:20:07.035Z,101441.00
2023-04-22T22:22:44.121Z,101451.00
2023-04-22T22:25:17.786Z,101453.00
2023-04-22T22:27:50.831Z,101446.00
2023-04-22T22:30:24.233Z,101452.00
2023-04-22T22:32:57.204Z,101455.00
2023-04-22T22:35:30.076Z,101441.00
2023-04-22T22:38:02.837Z,101450.00
2023-04-22T22:40:35.560Z,101457.00
2023-04-22T22:43:08.552Z,101450.00
2023-04-22T22:45:41.645Z,101452.00
2023-04-22T22:48:14.513Z,101445.00
2023-04-22T22:50:48.328Z,101451.00
2023-04-22T22:53:21.136Z,101440.00
2023-04-22T22:55:54.060Z,101436.00
2023-04-22T22:58:26.915Z,101430.00
2023-04-22T23:00:59.881Z,101429.00
2023-04-22T23:03:37.540Z,101427.00
2023-04-22T23:06:11.135Z,101425.00
2023-04-22T23:08:44.309Z,101426.00
2023-04-22T23:11:17.523Z,101425.00
2023-04-22T23:13:50.226Z,101430.00
2023-04-22T23:16:23.124Z,101416.00
2023-04-22T23:18:58.313Z,101413.00
2023-04-22T23:21:31.886Z,101411.00
2023-04-22T23:24:05.384Z,101405.00
2023-04-22T23:26:39.563Z,101401.00
2023-04-22T23:29:12.806Z,101405.00
2023-04-22T23:31:47.244Z,101393.00
2023-04-22T23:34:22.391Z,101393.00
2023-04-22T23:36:58.694Z,101393.00
2023-04-22T23:39:31.641Z,101389.00
2023-04-22T23:42:04.454Z,101380.00
2023-04-22T23:44:37.722Z,101381.00
2023-04-22T23:47:10.521Z,101373.00
2023-04-22T23:49:43.417Z,101381.00
2023-04-22T23:52:16.271Z,101377.00
2023-04-22T23:54:56.525Z,101378.00
2023-04-22T23:57:30.214Z,101378.00
