createdAt,value
2022-10-01T00:03:15.042Z,99945.88
2022-10-01T00:08:17.259Z,99953.53
2022-10-01T00:13:20.668Z,99932.75
2022-10-01T00:18:22.542Z,99929.34
2022-10-01T00:23:24.403Z,99911.91
2022-10-01T00:28:26.527Z,99881.41
2022-10-01T00:33:28.612Z,99864.50
2022-10-01T00:38:30.647Z,99840.28
2022-10-01T00:43:34.969Z,99822.22
2022-10-01T00:48:44.745Z,99824.22
2022-10-01T00:53:47.255Z,99814.97
2022-10-01T00:58:54.513Z,99810.50
2022-10-01T01:03:57.882Z,99814.72
2022-10-01T01:09:03.529Z,99788.34
2022-10-01T01:15:07.496Z,99754.56
2022-10-01T01:20:32.553Z,99751.78
2022-10-01T01:25:54.689Z,99755.31
2022-10-01T01:31:01.603Z,99758.63
2022-10-01T01:36:09.794Z,99756.16
2022-10-01T01:41:13.603Z,99739.22
2022-10-01T01:46:18.989Z,99744.84
2022-10-01T01:51:36.912Z,99738.47
2022-10-01T01:56:39.094Z,99750.19
2022-10-01T02:01:43.204Z,99735.91
2022-10-01T02:07:01.588Z,99679.44
2022-10-01T02:12:31.670Z,99657.84
2022-10-01T02:17:52.710Z,99688.72
2022-10-01T02:22:59.680Z,99680.75
2022-10-01T02:28:10.140Z,99660.50
2022-10-01T02:33:18.062Z,99646.47
2022-10-01T02:38:23.168Z,99667.88
2022-10-01T02:43:32.733Z,99669.84
2022-10-01T02:48:36.152Z,99657.50
2022-10-01T02:53:44.269Z,99657.41
2022-10-01T02:58:46.460Z,99661.34
2022-10-01T03:03:48.292Z,99629.50
2022-10-01T03:08:50.135Z,99643.09
2022-10-01T03:13:52.648Z,99609.56
2022-10-01T03:18:54.479Z,99598.19
2022-10-01T03:23:56.411Z,99555.13
2022-10-01T03:28:58.456Z,99495.91
2022-10-01T03:34:00.962Z,99529.31
2022-10-01T03:39:02.792Z,99513.81
2022-10-01T03:44:05.457Z,99503.16
2022-10-01T03:49:07.483Z,99546.28
2022-10-01T03:54:10.189Z,99617.66
2022-10-01T03:59:12.772Z,99585.59
2022-10-01T04:04:15.332Z,99571.66
2022-10-01T04:09:17.318Z,99563.56
2022-10-01T04:14:19.231Z,99569.53
2022-10-01T04:19:21.461Z,99580.28
2022-10-01T04:24:23.227Z,99581.38
2022-10-01T04:29:25.374Z,99581.22
2022-10-01T04:34:47.481Z,99598.06
2022-10-01T04:39:49.428Z,99582.94
2022-10-01T04:44:51.327Z,99593.41
2022-10-01T04:49:53.426Z,99599.75
2022-10-01T04:54:55.353Z,99619.97
2022-10-01T04:59:57.172Z,99600.50
2022-10-01T05:04:59.006Z,99607.84
2022-10-01T05:10:01.281Z,99601.94
2022-10-01T05:15:03.870Z,99600.09
2022-10-01T05:20:07.773Z,99637.03
2022-10-01T05:25:09.636Z,99635.69
2022-10-01T05:30:13.266Z,99623.00
2022-10-01T05:35:15.108Z,99638.22
2022-10-01T05:40:16.857Z,99643.91
2022-10-01T05:45:21.195Z,99636.41
2022-10-01T05:50:24.303Z,99664.25
2022-10-01T05:55:26.842Z,99658.19
2022-10-01T06:00:29.556Z,99677.00
2022-10-01T06:05:33.009Z,99672.75
2022-10-01T06:10:37.065Z,99675.50
2022-10-01T06:15:39.598Z,99680.75
2022-10-01T06:20:41.479Z,99686.28
2022-10-01T06:25:44.964Z,99691.88
2022-10-01T06:30:47.652Z,99695.25
2022-10-01T06:35:51.959Z,99694.91
2022-10-01T06:40:54.817Z,99705.66
2022-10-01T06:45:57.512Z,99698.75
2022-10-01T06:50:59.791Z,99714.44
2022-10-01T06:56:06.743Z,99713.91
2022-10-01T07:01:10.159Z,99724.22
2022-10-01T07:06:12.637Z,99718.91
2022-10-01T07:11:14.426Z,99717.22
2022-10-01T07:16:16.422Z,99735.19
2022-10-01T07:21:18.157Z,99734.69
2022-10-01T07:26:19.953Z,99723.78
2022-10-01T07:31:22.065Z,99733.59
2022-10-01T07:36:23.888Z,99745.00
2022-10-01T07:41:25.809Z,99733.41
2022-10-01T07:46:29.489Z,99744.44
2022-10-01T07:51:34.979Z,99755.97
2022-10-01T07:56:36.937Z,99748.72
2022-10-01T08:01:39.039Z,99762.19
2022-10-01T08:06:40.884Z,99771.06
2022-10-01T08:11:42.861Z,99784.72
2022-10-01T08:16:45.025Z,99788.97
2022-10-01T08:21:46.896Z,99792.69
2022-10-01T08:26:56.109Z,99803.13
2022-10-01T08:31:58.843Z,99811.53
2022-10-01T08:37:00.634Z,99818.72
2022-10-01T08:42:27.087Z,99837.78
2022-10-01T08:47:35.062Z,99845.09
2022-10-01T08:52:50.961Z,99853.75
2022-10-01T08:57:58.162Z,99853.59
2022-10-01T09:03:06.680Z,99875.22
2022-10-01T09:08:46.440Z,99871.63
2022-10-01T09:14:14.193Z,99887.81
2022-10-01T09:19:32.967Z,99897.50
2022-10-01T09:24:41.390Z,99879.63
2022-10-01T09:29:49.608Z,99892.28
2022-10-01T09:34:53.453Z,99888.97
2022-10-01T09:40:10.941Z,99893.56
2022-10-01T09:45:16.522Z,99900.69
2022-10-01T09:50:35.029Z,99894.44
2022-10-01T09:55:41.161Z,99903.38
2022-10-01T10:00:44.014Z,99896.03
2022-10-01T10:05:48.410Z,99902.59
2022-10-01T10:11:11.561Z,99908.03
2022-10-01T10:16:25.282Z,99900.94
2022-10-01T10:21:30.090Z,99923.41
2022-10-01T10:26:39.506Z,99926.91
2022-10-01T10:31:44.167Z,99927.75
2022-10-01T10:36:47.090Z,99935.75
2022-10-01T10:41:51.745Z,99942.25
2022-10-01T10:46:58.899Z,99947.38
2022-10-01T10:52:02.112Z,99958.13
2022-10-01T10:57:29.769Z,99969.53
2022-10-01T11:02:33.886Z,99971.34
2022-10-01T11:07:35.838Z,99990.09
2022-10-01T11:13:18.910Z,99990.50
2022-10-01T11:18:26.708Z,99993.72
2022-10-01T11:24:07.281Z,99983.34
2022-10-01T11:29:12.270Z,100002.00
2022-10-01T11:34:41.792Z,100017.78
2022-10-01T11:39:45.084Z,100010.75
2022-10-01T11:45:10.504Z,100020.66
2022-10-01T11:50:20.957Z,100019.16
2022-10-01T11:55:41.279Z,100026.72
2022-10-01T12:00:51.602Z,100033.56
2022-10-01T12:05:56.305Z,100028.63
2022-10-01T12:11:27.479Z,100060.59
2022-10-01T12:16:41.139Z,100048.56
2022-10-01T12:21:52.471Z,100051.88
2022-10-01T12:26:57.309Z,100057.94
2022-10-01T12:32:22.112Z,100065.84
2022-10-01T12:37:35.684Z,100067.44
2022-10-01T12:42:37.387Z,100065.28
2022-10-01T12:48:16.610Z,100082.88
2022-10-01T12:53:27.148Z,100095.47
2022-10-01T12:58:55.025Z,100094.19
2022-10-01T13:04:24.450Z,100092.50
2022-10-01T13:09:35.727Z,100111.03
2022-10-01T13:14:38.702Z,100114.13
2022-10-01T13:19:53.953Z,100120.91
2022-10-01T13:25:01.271Z,100128.59
2022-10-01T13:30:28.714Z,100132.41
2022-10-01T13:35:36.812Z,100144.63
2022-10-01T13:40:38.757Z,100149.72
2022-10-01T13:45:45.884Z,100152.47
2022-10-01T13:51:09.777Z,100158.00
2022-10-01T13:56:15.904Z,100162.50
2022-10-01T14:01:23.611Z,100171.47
2022-10-01T14:06:35.194Z,100182.47
2022-10-01T14:11:57.626Z,100174.38
2022-10-01T14:17:00.649Z,100193.91
2022-10-01T14:22:17.878Z,100199.09
2022-10-01T14:27:36.296Z,100213.19
2022-10-01T14:32:59.740Z,100226.78
2022-10-01T14:38:05.040Z,100230.75
2022-10-01T14:43:20.223Z,100226.31
2022-10-01T14:48:23.329Z,100240.63
2022-10-01T14:53:28.450Z,100247.47
2022-10-01T14:58:38.797Z,100251.84
2022-10-01T15:03:44.407Z,100256.34
2022-10-01T15:08:51.178Z,100258.03
2022-10-01T15:14:02.937Z,100261.25
2022-10-01T15:19:12.449Z,100266.81
2022-10-01T15:24:41.398Z,100266.78
2022-10-01T15:29:44.768Z,100287.91
2022-10-01T15:34:55.677Z,100295.53
2022-10-01T15:39:59.237Z,100304.00
2022-10-01T15:45:07.265Z,100312.47
2022-10-01T15:50:09.376Z,100319.34
2022-10-01T15:55:17.609Z,100324.63
2022-10-01T16:00:32.314Z,100341.22
2022-10-01T16:05:44.901Z,100342.53
2022-10-01T16:10:47.678Z,100347.16
2022-10-01T16:16:19.896Z,100360.94
2022-10-01T16:21:22.492Z,100362.53
2022-10-01T16:26:38.650Z,100386.59
2022-10-01T16:31:44.654Z,100398.41
2022-10-01T16:36:47.122Z,100394.88
2022-10-01T16:42:06.277Z,100406.00
2022-10-01T16:47:12.768Z,100419.13
2022-10-01T16:52:16.782Z,100439.69
2022-10-01T16:57:18.532Z,100442.63
2022-10-01T17:02:20.243Z,100447.50
2022-10-01T17:07:21.995Z,100463.88
2022-10-01T17:12:27.177Z,100477.75
2022-10-01T17:17:29.116Z,100479.09
2022-10-01T17:22:32.048Z,100490.41
2022-10-01T17:27:34.435Z,100495.38
2022-10-01T17:32:37.776Z,100517.06
2022-10-01T17:37:40.371Z,100516.66
2022-10-01T17:42:42.350Z,100525.81
2022-10-01T17:47:49.050Z,100542.94
2022-10-01T17:52:50.913Z,100540.66
2022-10-01T17:57:52.989Z,100553.78
2022-10-01T18:02:55.721Z,100563.69
2022-10-01T18:07:57.857Z,100573.59
2022-10-01T18:13:00.292Z,100581.28
2022-10-01T18:19:31.039Z,100594.97
2022-10-01T18:23:24.216Z,100601.47
2022-10-01T18:28:27.223Z,100608.41
2022-10-01T18:33:29.572Z,100610.13
2022-10-01T18:38:34.733Z,100608.81
2022-10-01T18:43:39.003Z,100624.22
2022-10-01T18:49:31.526Z,100625.94
2022-10-01T18:54:34.808Z,100637.63
2022-10-01T18:59:47.773Z,100639.16
2022-10-01T19:05:07.985Z,100646.28
2022-10-01T19:10:15.746Z,100656.88
2022-10-01T19:15:26.266Z,100650.56
2022-10-01T19:20:53.179Z,100666.69
2022-10-01T19:26:04.327Z,100664.19
2022-10-01T19:31:39.790Z,100665.16
2022-10-01T19:36:47.468Z,100668.47
2022-10-01T19:41:58.454Z,100679.22
2022-10-01T19:47:19.306Z,100681.00
2022-10-01T19:52:24.624Z,100687.03
2022-10-01T19:57:30.795Z,100700.44
2022-10-01T20:02:39.265Z,100708.72
2022-10-01T20:07:56.454Z,100728.06
2022-10-01T20:13:13.196Z,100725.53
2022-10-01T20:18:36.090Z,100742.31
2022-10-01T20:24:07.934Z,100738.88
2022-10-01T20:29:16.040Z,100744.19
2022-10-01T20:35:08.809Z,100749.03
2022-10-01T20:40:18.450Z,100760.09
2022-10-01T20:45:27.646Z,100760.03
2022-10-01T20:50:39.660Z,100769.72
2022-10-01T20:55:47.853Z,100772.03
2022-10-01T21:00:55.668Z,100777.38
2022-10-01T21:06:14.685Z,100780.50
2022-10-01T21:11:29.494Z,100779.47
2022-10-01T21:17:05.443Z,100783.94
2022-10-01T21:22:46.025Z,100799.03
2022-10-01T21:28:23.257Z,100808.69
2022-10-01T21:33:31.171Z,100808.22
2022-10-01T21:38:50.798Z,100815.22
2022-10-01T21:43:59.304Z,100826.81
2022-10-01T21:49:17.850Z,100833.59
2022-10-01T21:54:38.335Z,100833.69
2022-10-01T21:59:56.901Z,100848.56
2022-10-01T22:05:10.062Z,100847.69
2022-10-01T22:10:34.567Z,100853.28
2022-10-01T22:15:40.661Z,100853.88
2022-10-01T22:20:45.355Z,100864.03
2022-10-01T22:25:56.232Z,100868.31
2022-10-01T22:31:00.934Z,100857.66
2022-10-01T22:36:16.453Z,100866.69
2022-10-01T22:41:29.836Z,100875.47
2022-10-01T22:46:49.970Z,100861.88
2022-10-01T22:52:01.993Z,100871.94
2022-10-01T22:57:17.042Z,100865.25
2022-10-01T23:02:33.221Z,100865.31
2022-10-01T23:08:03.354Z,100881.56
2022-10-01T23:13:35.553Z,100884.41
2022-10-01T23:18:47.685Z,100887.59
2022-10-01T23:24:09.232Z,100883.72
2022-10-01T23:29:30.440Z,100884.31
2022-10-01T23:35:05.100Z,100888.63
2022-10-01T23:40:20.811Z,100884.41
2022-10-01T23:45:34.482Z,100884.88
2022-10-01T23:50:53.203Z,100886.97
2022-10-01T23:56:29.986Z,100883.13
