createdAt,value
2019-03-17T00:00:36.377Z,3.10
2019-03-17T00:01:36.407Z,3.00
2019-03-17T00:02:36.350Z,3.70
2019-03-17T00:03:36.344Z,3.30
2019-03-17T00:04:36.341Z,2.00
2019-03-17T00:05:36.356Z,1.80
2019-03-17T00:06:36.308Z,4.70
2019-03-17T00:07:36.322Z,3.50
2019-03-17T00:08:36.287Z,1.60
2019-03-17T00:09:36.277Z,2.10
2019-03-17T00:10:36.333Z,3.60
2019-03-17T00:11:36.260Z,2.50
2019-03-17T00:12:36.361Z,2.80
2019-03-17T00:13:36.272Z,2.50
2019-03-17T00:14:36.223Z,1.90
2019-03-17T00:15:36.209Z,2.00
2019-03-17T00:16:36.208Z,1.90
2019-03-17T00:17:36.196Z,3.20
2019-03-17T00:18:36.225Z,2.90
2019-03-17T00:19:36.208Z,4.90
2019-03-17T00:20:36.198Z,2.10
2019-03-17T00:21:36.164Z,3.60
2019-03-17T00:22:36.140Z,3.40
2019-03-17T00:23:36.271Z,2.50
2019-03-17T00:24:36.125Z,2.70
2019-03-17T00:25:36.102Z,3.30
2019-03-17T00:26:36.183Z,2.80
2019-03-17T00:27:36.106Z,3.50
2019-03-17T00:28:36.104Z,3.00
2019-03-17T00:29:36.062Z,1.90
2019-03-17T00:30:36.052Z,2.90
2019-03-17T00:31:36.069Z,2.00
2019-03-17T00:32:36.069Z,3.60
2019-03-17T00:33:36.609Z,2.50
2019-03-17T00:34:43.985Z,3.20
2019-03-17T00:35:37.080Z,2.20
2019-03-17T00:36:36.016Z,2.20
2019-03-17T00:37:35.995Z,3.60
2019-03-17T00:38:36.013Z,1.90
2019-03-17T00:39:35.956Z,3.40
2019-03-17T00:40:35.946Z,5.10
2019-03-17T00:41:35.979Z,2.50
2019-03-17T00:42:35.926Z,2.50
2019-03-17T00:43:35.922Z,2.10
2019-03-17T00:44:35.965Z,2.40
2019-03-17T00:45:35.940Z,2.50
2019-03-17T00:46:35.885Z,2.40
2019-03-17T00:47:35.894Z,2.80
2019-03-17T00:48:35.861Z,2.30
2019-03-17T00:49:35.851Z,2.80
2019-03-17T00:50:35.862Z,3.00
2019-03-17T00:51:35.824Z,3.80
2019-03-17T00:52:35.866Z,2.60
2019-03-17T00:53:35.841Z,2.30
2019-03-17T00:54:35.791Z,2.70
2019-03-17T00:55:35.882Z,4.50
2019-03-17T00:56:35.767Z,3.00
2019-03-17T00:57:36.009Z,2.50
2019-03-17T00:58:35.740Z,2.60
2019-03-17T00:59:35.745Z,2.80
2019-03-17T01:00:35.756Z,3.50
2019-03-17T01:01:35.716Z,5.10
2019-03-17T01:02:35.720Z,2.10
2019-03-17T01:03:35.711Z,2.40
2019-03-17T01:04:35.699Z,3.30
2019-03-17T01:05:35.701Z,4.20
2019-03-17T01:06:35.698Z,3.60
2019-03-17T01:07:35.683Z,2.20
2019-03-17T01:08:35.634Z,3.60
2019-03-17T01:09:35.627Z,3.10
2019-03-17T01:10:35.612Z,3.20
2019-03-17T01:11:35.788Z,2.20
2019-03-17T01:12:35.590Z,3.20
2019-03-17T01:13:35.598Z,3.80
2019-03-17T01:14:35.573Z,3.50
2019-03-17T01:15:35.558Z,2.20
2019-03-17T01:16:35.587Z,2.60
2019-03-17T01:17:35.535Z,3.60
2019-03-17T01:18:35.535Z,3.50
2019-03-17T01:19:35.535Z,4.20
2019-03-17T01:20:35.512Z,2.60
2019-03-17T01:21:35.536Z,2.60
2019-03-17T01:22:35.488Z,3.50
2019-03-17T01:23:35.493Z,1.70
2019-03-17T01:24:35.459Z,3.90
2019-03-17T01:25:35.483Z,2.90
2019-03-17T01:26:35.497Z,3.60
2019-03-17T01:27:35.431Z,4.10
2019-03-17T01:28:35.454Z,2.90
2019-03-17T01:29:35.428Z,3.20
2019-03-17T01:30:35.413Z,3.40
2019-03-17T01:31:35.433Z,2.00
2019-03-17T01:32:35.398Z,3.90
2019-03-17T01:33:35.381Z,2.70
2019-03-17T01:34:35.382Z,2.50
2019-03-17T01:35:35.405Z,3.50
2019-03-17T01:36:35.361Z,3.60
2019-03-17T01:37:35.330Z,3.80
2019-03-17T01:38:35.351Z,3.30
2019-03-17T01:39:35.313Z,3.50
2019-03-17T01:40:35.288Z,2.10
2019-03-17T01:41:35.336Z,2.80
2019-03-17T01:42:35.321Z,2.90
2019-03-17T01:43:35.257Z,3.80
2019-03-17T01:44:35.247Z,3.80
2019-03-17T01:45:35.236Z,3.60
2019-03-17T01:46:35.224Z,2.60
2019-03-17T01:47:35.264Z,2.80
2019-03-17T01:48:35.244Z,2.70
2019-03-17T01:49:35.193Z,3.80
2019-03-17T01:50:35.219Z,5.60
2019-03-17T01:51:35.165Z,2.80
2019-03-17T01:52:35.176Z,3.50
2019-03-17T01:53:35.174Z,2.50
2019-03-17T01:54:35.138Z,3.20
2019-03-17T01:55:35.139Z,3.50
2019-03-17T01:56:35.111Z,3.60
2019-03-17T01:57:35.111Z,3.40
2019-03-17T01:58:35.122Z,3.20
2019-03-17T01:59:35.083Z,4.20
2019-03-17T02:00:35.078Z,3.30
2019-03-17T02:01:35.113Z,3.30
2019-03-17T02:02:35.070Z,3.30
2019-03-17T02:03:35.276Z,3.10
2019-03-17T02:04:35.031Z,2.70
2019-03-17T02:05:35.023Z,3.40
2019-03-17T02:06:35.031Z,4.80
2019-03-17T02:07:35.018Z,2.60
2019-03-17T02:08:35.190Z,2.70
2019-03-17T02:09:34.978Z,2.50
2019-03-17T02:10:34.963Z,2.90
2019-03-17T02:11:34.978Z,2.40
2019-03-17T02:12:34.948Z,3.70
2019-03-17T02:13:34.976Z,3.50
2019-03-17T02:14:34.930Z,2.10
2019-03-17T02:15:35.624Z,3.80
2019-03-17T02:16:34.916Z,2.40
2019-03-17T02:17:34.884Z,4.90
2019-03-17T02:18:34.879Z,6.10
2019-03-17T02:19:34.946Z,3.40
2019-03-17T02:20:34.911Z,4.20
2019-03-17T02:21:34.859Z,3.60
2019-03-17T02:22:34.847Z,3.60
2019-03-17T02:23:34.832Z,2.70
2019-03-17T02:24:34.856Z,2.70
2019-03-17T02:25:34.803Z,3.50
2019-03-17T02:26:34.801Z,2.90
2019-03-17T02:27:34.933Z,3.70
2019-03-17T02:28:34.990Z,2.80
2019-03-17T02:29:34.771Z,2.60
2019-03-17T02:30:34.821Z,2.80
2019-03-17T02:31:34.743Z,3.20
2019-03-17T02:32:34.870Z,3.60
2019-03-17T02:33:34.737Z,3.80
2019-03-17T02:34:34.750Z,3.00
2019-03-17T02:35:39.571Z,4.80
2019-03-17T02:36:35.679Z,4.40
2019-03-17T02:37:34.754Z,2.60
2019-03-17T02:38:34.662Z,3.40
2019-03-17T02:39:34.660Z,2.70
2019-03-17T02:40:34.712Z,3.80
2019-03-17T02:41:34.626Z,3.30
2019-03-17T02:42:34.612Z,4.70
2019-03-17T02:43:34.625Z,3.70
2019-03-17T02:44:34.668Z,3.10
2019-03-17T02:45:34.631Z,2.50
2019-03-17T02:46:34.653Z,3.20
2019-03-17T02:47:34.568Z,3.20
2019-03-17T02:48:34.568Z,2.80
2019-03-17T02:49:34.552Z,3.20
2019-03-17T02:50:34.535Z,2.20
2019-03-17T02:51:34.626Z,2.70
2019-03-17T02:52:34.517Z,5.40
2019-03-17T02:53:34.510Z,3.10
2019-03-17T02:54:34.489Z,3.50
2019-03-17T02:55:34.492Z,3.30
2019-03-17T02:56:34.595Z,3.30
2019-03-17T02:57:34.468Z,3.60
2019-03-17T02:58:34.495Z,4.90
2019-03-17T02:59:34.433Z,3.80
2019-03-17T03:00:34.440Z,2.80
2019-03-17T03:01:34.451Z,4.10
2019-03-17T03:02:34.409Z,4.10
2019-03-17T03:03:34.421Z,3.20
2019-03-17T03:04:34.380Z,3.50
2019-03-17T03:05:34.372Z,3.90
2019-03-17T03:06:34.385Z,4.20
2019-03-17T03:07:34.386Z,2.60
2019-03-17T03:08:34.360Z,3.20
2019-03-17T03:09:34.353Z,5.00
2019-03-17T03:10:34.326Z,3.00
2019-03-17T03:11:34.320Z,2.90
2019-03-17T03:12:34.476Z,3.00
2019-03-17T03:13:34.281Z,3.20
2019-03-17T03:14:34.282Z,4.80
2019-03-17T03:15:34.294Z,5.10
2019-03-17T03:16:34.254Z,5.40
2019-03-17T03:17:34.363Z,4.50
2019-03-17T03:18:34.245Z,4.60
2019-03-17T03:19:34.297Z,2.90
2019-03-17T03:20:34.213Z,3.60
2019-03-17T03:21:34.223Z,3.40
2019-03-17T03:22:34.214Z,2.50
2019-03-17T03:23:34.184Z,3.80
2019-03-17T03:24:34.191Z,6.00
2019-03-17T03:25:34.197Z,5.60
2019-03-17T03:26:34.142Z,4.30
2019-03-17T03:27:34.149Z,3.80
2019-03-17T03:28:34.177Z,4.00
2019-03-17T03:29:34.119Z,3.00
2019-03-17T03:30:34.143Z,3.80
2019-03-17T03:31:34.090Z,2.70
2019-03-17T03:32:34.134Z,2.80
2019-03-17T03:33:34.102Z,3.50
2019-03-17T03:34:34.079Z,5.90
2019-03-17T03:35:34.110Z,3.50
2019-03-17T03:36:34.063Z,3.20
2019-03-17T03:37:34.021Z,2.80
2019-03-17T03:38:34.079Z,3.40
2019-03-17T03:39:34.005Z,6.00
2019-03-17T03:40:34.043Z,4.30
2019-03-17T03:41:33.993Z,6.20
2019-03-17T03:42:33.979Z,3.40
2019-03-17T03:43:33.996Z,4.10
2019-03-17T03:44:33.958Z,4.40
2019-03-17T03:45:34.026Z,3.40
2019-03-17T03:46:33.940Z,4.10
2019-03-17T03:47:33.936Z,4.50
2019-03-17T03:48:33.941Z,3.50
2019-03-17T03:49:33.899Z,4.10
2019-03-17T03:50:33.915Z,5.70
2019-03-17T03:51:33.873Z,3.60
2019-03-17T03:52:33.863Z,6.00
2019-03-17T03:53:33.910Z,4.50
2019-03-17T03:54:33.850Z,5.50
2019-03-17T03:55:33.856Z,3.10
2019-03-17T03:56:33.869Z,4.00
2019-03-17T03:57:33.832Z,4.50
2019-03-17T03:58:33.860Z,3.10
2019-03-17T03:59:33.787Z,4.10
2019-03-17T04:00:33.775Z,3.90
2019-03-17T04:01:33.783Z,5.70
2019-03-17T04:02:33.772Z,4.40
2019-03-17T04:03:33.846Z,4.30
2019-03-17T04:04:33.755Z,5.70
2019-03-17T04:05:33.722Z,4.30
2019-03-17T04:06:33.711Z,9.40
2019-03-17T04:07:33.755Z,5.50
2019-03-17T04:08:33.715Z,6.70
2019-03-17T04:09:33.717Z,4.00
2019-03-17T04:10:33.730Z,7.10
2019-03-17T04:11:33.659Z,7.40
2019-03-17T04:12:33.697Z,4.80
2019-03-17T04:13:33.667Z,6.50
2019-03-17T04:14:33.662Z,7.50
2019-03-17T04:15:33.617Z,6.10
2019-03-17T04:16:33.688Z,5.90
2019-03-17T04:17:33.593Z,4.60
2019-03-17T04:18:33.599Z,4.90
2019-03-17T04:19:33.618Z,5.10
2019-03-17T04:20:33.593Z,4.90
2019-03-17T04:21:33.559Z,5.10
2019-03-17T04:22:33.551Z,6.00
2019-03-17T04:23:33.543Z,6.30
2019-03-17T04:24:33.517Z,6.90
2019-03-17T04:25:33.530Z,5.50
2019-03-17T04:26:33.543Z,4.60
2019-03-17T04:27:33.540Z,7.40
2019-03-17T04:28:33.489Z,7.00
2019-03-17T04:29:33.466Z,5.40
2019-03-17T04:30:33.515Z,5.80
2019-03-17T04:31:33.437Z,7.70
2019-03-17T04:32:33.429Z,7.70
2019-03-17T04:33:33.443Z,5.60
2019-03-17T04:34:33.563Z,7.50
2019-03-17T04:35:33.441Z,10.40
2019-03-17T04:36:40.271Z,7.00
2019-03-17T04:37:34.382Z,5.70
2019-03-17T04:38:33.363Z,8.50
2019-03-17T04:39:33.404Z,5.90
2019-03-17T04:40:33.362Z,7.00
2019-03-17T04:41:33.370Z,8.70
2019-03-17T04:42:33.338Z,5.90
2019-03-17T04:43:33.385Z,6.60
2019-03-17T04:44:33.403Z,5.90
2019-03-17T04:45:33.285Z,7.90
2019-03-17T04:46:33.357Z,7.70
2019-03-17T04:47:33.307Z,9.00
2019-03-17T04:48:33.258Z,5.00
2019-03-17T04:49:33.261Z,7.20
2019-03-17T04:50:33.254Z,4.40
2019-03-17T04:51:33.255Z,7.70
2019-03-17T04:52:33.211Z,6.40
2019-03-17T04:53:33.280Z,7.00
2019-03-17T04:54:33.203Z,4.70
2019-03-17T04:55:33.196Z,6.50
2019-03-17T04:56:33.218Z,4.10
2019-03-17T04:57:33.154Z,5.60
2019-03-17T04:58:33.163Z,3.50
2019-03-17T04:59:33.145Z,4.90
2019-03-17T05:00:33.184Z,7.00
2019-03-17T05:01:33.222Z,3.60
2019-03-17T05:02:33.111Z,10.30
2019-03-17T05:03:33.120Z,4.20
2019-03-17T05:04:33.084Z,9.20
2019-03-17T05:05:33.078Z,7.70
2019-03-17T05:06:33.098Z,4.40
2019-03-17T05:07:33.186Z,7.80
2019-03-17T05:08:33.063Z,4.40
2019-03-17T05:09:33.032Z,6.50
2019-03-17T05:10:33.021Z,7.10
2019-03-17T05:11:33.049Z,4.30
2019-03-17T05:12:33.017Z,8.00
2019-03-17T05:13:32.998Z,5.60
2019-03-17T05:14:33.136Z,7.20
2019-03-17T05:15:33.005Z,5.30
2019-03-17T05:16:35.695Z,6.40
2019-03-17T05:17:32.988Z,5.20
2019-03-17T05:18:32.950Z,5.50
2019-03-17T05:19:32.922Z,5.20
2019-03-17T05:20:32.948Z,5.50
2019-03-17T05:21:32.908Z,5.60
2019-03-17T05:22:33.003Z,4.20
2019-03-17T05:23:32.882Z,3.70
2019-03-17T05:24:32.906Z,7.00
2019-03-17T05:25:32.889Z,5.90
2019-03-17T05:26:32.888Z,7.50
2019-03-17T05:27:32.832Z,5.40
2019-03-17T05:28:32.852Z,5.20
2019-03-17T05:29:32.834Z,6.10
2019-03-17T05:30:32.865Z,5.80
2019-03-17T05:31:32.800Z,7.60
2019-03-17T05:32:32.775Z,4.70
2019-03-17T05:33:32.847Z,6.00
2019-03-17T05:34:32.756Z,7.10
2019-03-17T05:35:32.781Z,8.00
2019-03-17T05:36:32.779Z,5.60
2019-03-17T05:37:32.767Z,6.80
2019-03-17T05:38:32.744Z,6.90
2019-03-17T05:39:32.731Z,6.60
2019-03-17T05:40:32.710Z,5.30
2019-03-17T05:41:32.694Z,5.10
2019-03-17T05:42:32.698Z,8.30
2019-03-17T05:43:32.699Z,5.30
2019-03-17T05:44:32.670Z,6.10
2019-03-17T05:45:32.636Z,4.20
2019-03-17T05:46:32.626Z,5.50
2019-03-17T05:47:32.627Z,5.40
2019-03-17T05:48:32.658Z,7.50
2019-03-17T05:49:32.598Z,4.90
2019-03-17T05:50:32.583Z,4.60
2019-03-17T05:51:32.642Z,6.20
2019-03-17T05:52:32.578Z,5.50
2019-03-17T05:53:32.594Z,5.50
2019-03-17T05:54:32.536Z,6.00
2019-03-17T05:55:32.526Z,8.20
2019-03-17T05:56:32.517Z,5.70
2019-03-17T05:57:32.543Z,5.50
2019-03-17T05:58:32.601Z,6.70
2019-03-17T05:59:32.486Z,7.90
2019-03-17T06:00:32.471Z,4.40
2019-03-17T06:01:32.473Z,5.50
2019-03-17T06:02:32.483Z,9.40
2019-03-17T06:03:32.468Z,5.20
2019-03-17T06:04:32.759Z,6.60
2019-03-17T06:05:32.426Z,4.70
2019-03-17T06:06:32.411Z,5.80
2019-03-17T06:07:32.396Z,3.20
2019-03-17T06:08:33.712Z,3.80
2019-03-17T06:09:32.435Z,7.00
2019-03-17T06:10:32.398Z,6.90
2019-03-17T06:11:32.361Z,6.80
2019-03-17T06:12:32.380Z,6.20
2019-03-17T06:13:32.370Z,4.50
2019-03-17T06:14:32.356Z,6.40
2019-03-17T06:15:32.396Z,5.20
2019-03-17T06:16:32.320Z,3.60
2019-03-17T06:17:32.294Z,6.90
2019-03-17T06:18:32.299Z,4.70
2019-03-17T06:19:32.299Z,6.60
2019-03-17T06:20:32.304Z,6.60
2019-03-17T06:21:32.268Z,4.30
2019-03-17T06:22:32.272Z,6.20
2019-03-17T06:23:32.303Z,5.80
2019-03-17T06:24:32.212Z,6.30
2019-03-17T06:25:32.225Z,4.20
2019-03-17T06:26:32.208Z,7.30
2019-03-17T06:27:32.189Z,6.10
2019-03-17T06:28:32.196Z,5.20
2019-03-17T06:29:32.165Z,4.70
2019-03-17T06:30:32.181Z,4.50
2019-03-17T06:31:32.129Z,6.30
2019-03-17T06:32:32.142Z,5.40
2019-03-17T06:33:32.127Z,4.90
2019-03-17T06:34:32.101Z,5.70
2019-03-17T06:35:32.091Z,6.50
2019-03-17T06:36:32.153Z,5.40
2019-03-17T06:37:32.132Z,5.40
2019-03-17T06:38:32.056Z,3.80
2019-03-17T06:39:32.066Z,5.40
2019-03-17T06:40:32.099Z,6.50
2019-03-17T06:41:32.053Z,5.00
2019-03-17T06:42:32.018Z,4.50
2019-03-17T06:43:32.044Z,3.30
2019-03-17T06:44:31.989Z,3.00
2019-03-17T06:45:31.981Z,6.00
2019-03-17T06:46:32.064Z,3.30
2019-03-17T06:47:31.968Z,7.40
2019-03-17T06:48:31.971Z,4.50
2019-03-17T06:49:31.960Z,2.00
2019-03-17T06:50:31.936Z,3.30
2019-03-17T06:51:31.971Z,2.70
2019-03-17T06:52:31.971Z,3.90
2019-03-17T06:53:31.894Z,4.00
2019-03-17T06:54:31.926Z,4.20
2019-03-17T06:55:31.876Z,4.60
2019-03-17T06:56:31.877Z,2.60
2019-03-17T06:57:31.887Z,2.70
2019-03-17T06:58:31.894Z,5.40
2019-03-17T06:59:31.829Z,3.00
2019-03-17T07:00:31.906Z,4.10
2019-03-17T07:01:31.813Z,3.10
2019-03-17T07:02:31.819Z,2.50
2019-03-17T07:03:31.905Z,2.20
2019-03-17T07:04:31.775Z,1.90
2019-03-17T07:05:31.767Z,2.50
2019-03-17T07:06:31.774Z,3.60
2019-03-17T07:07:43.250Z,1.10
2019-03-17T07:08:32.796Z,3.50
2019-03-17T07:09:31.746Z,2.20
2019-03-17T07:10:31.733Z,2.30
2019-03-17T07:11:31.702Z,2.40
2019-03-17T07:12:31.704Z,2.20
2019-03-17T07:13:31.743Z,1.70
2019-03-17T07:14:31.714Z,3.30
2019-03-17T07:15:31.657Z,1.80
2019-03-17T07:16:31.649Z,3.10
2019-03-17T07:17:31.636Z,2.30
2019-03-17T07:18:31.624Z,3.20
2019-03-17T07:19:31.678Z,3.00
2019-03-17T07:20:31.641Z,1.40
2019-03-17T07:21:31.635Z,5.10
2019-03-17T07:22:31.611Z,3.10
2019-03-17T07:23:34.183Z,3.80
2019-03-17T07:24:31.621Z,1.30
2019-03-17T07:25:31.622Z,2.60
2019-03-17T07:26:31.559Z,2.90
2019-03-17T07:27:31.552Z,4.50
2019-03-17T07:28:31.525Z,1.40
2019-03-17T07:29:31.547Z,2.20
2019-03-17T07:30:31.546Z,2.80
2019-03-17T07:31:31.487Z,2.00
2019-03-17T07:32:31.493Z,1.50
2019-03-17T07:33:31.478Z,2.60
2019-03-17T07:34:31.451Z,1.90
2019-03-17T07:35:31.512Z,1.50
2019-03-17T07:36:31.466Z,2.30
2019-03-17T07:37:31.455Z,2.00
2019-03-17T07:38:31.421Z,2.60
2019-03-17T07:39:31.417Z,1.00
2019-03-17T07:40:31.431Z,2.50
2019-03-17T07:41:31.393Z,1.40
2019-03-17T07:42:32.709Z,1.50
2019-03-17T07:43:31.382Z,1.70
2019-03-17T07:44:31.345Z,1.80
2019-03-17T07:45:31.375Z,2.10
2019-03-17T07:46:31.414Z,2.40
2019-03-17T07:47:31.411Z,1.50
2019-03-17T07:48:31.415Z,2.30
2019-03-17T07:49:31.480Z,1.50
2019-03-17T07:50:31.286Z,1.20
2019-03-17T07:51:31.435Z,0.80
2019-03-17T07:52:31.258Z,1.00
2019-03-17T07:53:31.260Z,2.40
2019-03-17T07:54:31.268Z,1.00
2019-03-17T07:55:31.229Z,1.90
2019-03-17T07:56:31.243Z,1.90
2019-03-17T07:57:31.207Z,1.70
2019-03-17T07:58:31.194Z,1.00
2019-03-17T07:59:31.492Z,0.70
2019-03-17T08:00:32.468Z,0.90
2019-03-17T08:01:31.182Z,1.20
2019-03-17T08:02:31.240Z,0.90
2019-03-17T08:03:31.154Z,1.40
2019-03-17T08:04:41.968Z,1.30
2019-03-17T08:05:32.346Z,0.80
2019-03-17T08:06:31.339Z,1.50
2019-03-17T08:07:31.116Z,1.50
2019-03-17T08:08:31.140Z,1.20
2019-03-17T08:09:31.212Z,1.50
2019-03-17T08:10:31.064Z,1.60
2019-03-17T08:11:31.159Z,1.00
2019-03-17T08:12:31.084Z,0.50
2019-03-17T08:13:31.127Z,0.90
2019-03-17T08:14:31.035Z,0.80
2019-03-17T08:15:31.011Z,0.50
2019-03-17T08:16:31.154Z,2.10
2019-03-17T08:17:31.002Z,2.70
2019-03-17T08:18:30.988Z,1.20
2019-03-17T08:19:30.974Z,0.70
2019-03-17T08:20:31.094Z,1.40
2019-03-17T08:21:31.033Z,1.00
2019-03-17T08:22:31.198Z,0.70
2019-03-17T08:23:30.982Z,1.00
2019-03-17T08:24:31.138Z,0.90
2019-03-17T08:25:30.914Z,0.80
2019-03-17T08:26:31.038Z,0.40
2019-03-17T08:27:30.912Z,0.70
2019-03-17T08:28:31.031Z,9.90
2019-03-17T08:29:30.862Z,1.10
2019-03-17T08:30:30.871Z,0.80
2019-03-17T08:31:30.833Z,3.70
2019-03-17T08:32:30.871Z,0.80
2019-03-17T08:33:30.891Z,1.20
2019-03-17T08:34:30.896Z,0.40
2019-03-17T08:35:30.791Z,0.80
2019-03-17T08:36:30.777Z,1.00
2019-03-17T08:37:30.817Z,1.50
2019-03-17T08:38:30.979Z,1.30
2019-03-17T08:39:30.764Z,0.60
2019-03-17T08:40:30.894Z,2.70
2019-03-17T08:41:30.830Z,2.50
2019-03-17T08:42:30.715Z,1.80
2019-03-17T08:43:30.752Z,0.70
2019-03-17T08:44:30.841Z,1.90
2019-03-17T08:45:30.678Z,0.70
2019-03-17T08:46:30.670Z,1.20
2019-03-17T08:47:30.740Z,1.50
2019-03-17T08:48:30.724Z,0.70
2019-03-17T08:49:30.715Z,0.60
2019-03-17T08:50:30.625Z,2.40
2019-03-17T08:51:30.741Z,1.20
2019-03-17T08:52:30.603Z,1.30
2019-03-17T08:53:30.653Z,2.90
2019-03-17T08:54:30.628Z,1.10
2019-03-17T08:55:30.577Z,0.40
2019-03-17T08:56:30.606Z,1.70
2019-03-17T08:57:30.591Z,0.50
2019-03-17T08:58:30.766Z,0.50
2019-03-17T08:59:30.549Z,1.70
2019-03-17T09:00:30.690Z,0.80
2019-03-17T09:01:30.502Z,0.60
2019-03-17T09:02:30.495Z,1.70
2019-03-17T09:03:30.664Z,1.50
2019-03-17T09:04:30.473Z,1.10
2019-03-17T09:05:30.462Z,0.70
2019-03-17T09:06:30.462Z,1.30
2019-03-17T09:07:30.542Z,0.80
2019-03-17T09:08:35.207Z,0.50
2019-03-17T09:09:31.428Z,1.20
2019-03-17T09:10:30.420Z,1.10
2019-03-17T09:11:30.559Z,1.00
2019-03-17T09:12:30.395Z,1.00
2019-03-17T09:13:30.400Z,0.80
2019-03-17T09:14:30.578Z,1.10
2019-03-17T09:15:30.477Z,0.60
2019-03-17T09:16:30.345Z,0.60
2019-03-17T09:17:30.371Z,0.40
2019-03-17T09:18:30.510Z,1.20
2019-03-17T09:19:30.426Z,0.60
2019-03-17T09:20:30.309Z,1.90
2019-03-17T09:21:30.291Z,1.80
2019-03-17T09:22:30.308Z,1.20
2019-03-17T09:23:30.269Z,0.50
2019-03-17T09:24:30.298Z,0.90
2019-03-17T09:25:30.247Z,0.50
2019-03-17T09:26:30.421Z,0.40
2019-03-17T09:27:30.381Z,1.20
2019-03-17T09:28:30.224Z,0.40
2019-03-17T09:29:30.339Z,0.50
2019-03-17T09:30:30.242Z,0.90
2019-03-17T09:31:30.223Z,0.70
2019-03-17T09:32:30.170Z,0.70
2019-03-17T09:33:30.181Z,0.90
2019-03-17T09:34:30.159Z,0.80
2019-03-17T09:35:30.213Z,0.50
2019-03-17T09:36:32.301Z,0.60
2019-03-17T09:37:30.220Z,0.70
2019-03-17T09:38:30.310Z,1.10
2019-03-17T09:39:30.115Z,0.60
2019-03-17T09:40:30.248Z,1.00
2019-03-17T09:41:30.080Z,0.70
2019-03-17T09:42:30.137Z,1.20
2019-03-17T09:43:30.048Z,1.10
2019-03-17T09:44:30.077Z,0.80
2019-03-17T09:45:30.184Z,2.10
2019-03-17T09:46:30.049Z,2.00
2019-03-17T09:47:30.033Z,1.90
2019-03-17T09:48:30.018Z,1.10
2019-03-17T09:49:29.989Z,1.00
2019-03-17T09:50:29.985Z,1.90
2019-03-17T09:51:30.013Z,1.50
2019-03-17T09:52:29.971Z,1.10
2019-03-17T09:53:29.965Z,1.70
2019-03-17T09:54:29.964Z,0.60
2019-03-17T09:55:30.008Z,1.20
2019-03-17T09:56:29.948Z,0.70
2019-03-17T09:57:29.910Z,1.20
2019-03-17T09:58:30.976Z,1.20
2019-03-17T09:59:29.890Z,1.60
2019-03-17T10:00:29.886Z,1.10
2019-03-17T10:01:29.932Z,1.30
2019-03-17T10:02:29.934Z,2.00
2019-03-17T10:03:29.907Z,1.20
2019-03-17T10:04:29.986Z,0.80
2019-03-17T10:05:29.815Z,1.20
2019-03-17T10:06:29.880Z,2.00
2019-03-17T10:07:29.826Z,1.30
2019-03-17T10:08:29.782Z,1.90
2019-03-17T10:09:29.781Z,2.40
2019-03-17T10:10:29.792Z,1.60
2019-03-17T10:11:29.845Z,1.60
2019-03-17T10:12:29.855Z,1.20
2019-03-17T10:13:29.752Z,2.80
2019-03-17T10:14:30.282Z,1.60
2019-03-17T10:15:29.781Z,0.60
2019-03-17T10:16:29.760Z,1.20
2019-03-17T10:17:29.724Z,2.80
2019-03-17T10:18:29.719Z,1.40
2019-03-17T10:19:29.675Z,3.10
2019-03-17T10:20:29.649Z,2.40
2019-03-17T10:22:20.991Z,0.90
2019-03-17T10:23:20.997Z,1.20
2019-03-17T10:24:20.972Z,1.40
2019-03-17T10:25:20.951Z,3.70
2019-03-17T10:26:20.939Z,3.50
2019-03-17T10:27:20.933Z,1.50
2019-03-17T10:28:20.962Z,1.80
2019-03-17T10:29:20.921Z,2.60
2019-03-17T10:30:20.963Z,2.10
2019-03-17T10:31:20.896Z,3.30
2019-03-17T10:32:20.880Z,3.00
2019-03-17T10:33:20.986Z,1.60
2019-03-17T10:34:20.855Z,3.10
2019-03-17T10:35:20.852Z,1.40
2019-03-17T10:36:20.880Z,1.30
2019-03-17T10:37:20.823Z,1.30
2019-03-17T10:38:20.857Z,2.00
2019-03-17T10:39:20.830Z,3.30
2019-03-17T10:40:20.797Z,2.20
2019-03-17T10:41:20.780Z,1.90
2019-03-17T10:42:20.783Z,2.60
2019-03-17T10:43:20.780Z,1.80
2019-03-17T10:44:20.753Z,1.90
2019-03-17T10:45:20.784Z,2.10
2019-03-17T10:46:20.737Z,2.10
2019-03-17T10:47:20.715Z,1.80
2019-03-17T10:48:20.755Z,1.90
2019-03-17T10:49:20.742Z,1.30
2019-03-17T10:50:20.684Z,3.60
2019-03-17T10:51:20.687Z,2.40
2019-03-17T10:52:20.665Z,2.00
2019-03-17T10:53:20.697Z,1.40
2019-03-17T10:54:20.638Z,2.90
2019-03-17T10:55:20.628Z,1.30
2019-03-17T10:56:20.654Z,2.30
2019-03-17T10:57:20.621Z,1.90
2019-03-17T10:58:20.632Z,2.20
2019-03-17T10:59:20.691Z,1.30
2019-03-17T11:00:20.637Z,1.90
2019-03-17T11:01:20.573Z,2.80
2019-03-17T11:02:20.555Z,2.90
2019-03-17T11:03:20.619Z,1.60
2019-03-17T11:04:20.546Z,2.20
2019-03-17T11:05:20.555Z,1.10
2019-03-17T11:06:20.653Z,1.40
2019-03-17T11:07:20.556Z,2.00
2019-03-17T11:08:20.499Z,4.20
2019-03-17T11:09:25.108Z,2.10
2019-03-17T11:10:20.524Z,1.90
2019-03-17T11:11:20.488Z,2.10
2019-03-17T11:12:20.454Z,3.10
2019-03-17T11:13:20.442Z,2.90
2019-03-17T11:14:20.450Z,2.80
2019-03-17T11:15:20.439Z,2.40
2019-03-17T11:16:20.404Z,3.00
2019-03-17T11:17:20.397Z,2.50
2019-03-17T11:18:20.398Z,2.20
2019-03-17T11:19:20.382Z,2.60
2019-03-17T11:20:20.405Z,2.30
2019-03-17T11:21:20.362Z,1.60
2019-03-17T11:22:20.373Z,1.60
2019-03-17T11:23:20.380Z,1.60
2019-03-17T11:24:20.324Z,1.10
2019-03-17T11:25:20.317Z,1.80
2019-03-17T11:26:20.402Z,2.60
2019-03-17T11:27:20.286Z,1.70
2019-03-17T11:28:20.297Z,1.50
2019-03-17T11:29:20.723Z,1.90
2019-03-17T11:30:20.256Z,4.10
2019-03-17T11:31:20.354Z,1.90
2019-03-17T11:32:20.279Z,2.20
2019-03-17T11:33:20.222Z,1.30
2019-03-17T11:34:20.211Z,1.50
2019-03-17T11:35:20.238Z,1.90
2019-03-17T11:36:20.217Z,4.40
2019-03-17T11:37:20.197Z,1.60
2019-03-17T11:38:20.191Z,2.10
2019-03-17T11:39:20.167Z,1.50
2019-03-17T11:40:22.003Z,1.70
2019-03-17T11:41:20.195Z,1.60
2019-03-17T11:42:20.130Z,1.80
2019-03-17T11:43:20.126Z,1.40
2019-03-17T11:44:20.201Z,2.10
2019-03-17T11:45:20.106Z,1.10
2019-03-17T11:46:20.192Z,2.80
2019-03-17T11:47:20.116Z,2.00
2019-03-17T11:48:20.137Z,1.60
2019-03-17T11:49:20.077Z,2.50
2019-03-17T11:50:20.065Z,3.20
2019-03-17T11:51:20.084Z,1.20
2019-03-17T11:52:20.021Z,2.00
2019-03-17T11:53:20.006Z,2.70
2019-03-17T11:54:19.995Z,1.80
2019-03-17T11:55:20.046Z,2.00
2019-03-17T11:56:19.997Z,2.40
2019-03-17T11:57:20.001Z,4.10
2019-03-17T11:58:19.954Z,1.90
2019-03-17T11:59:19.947Z,2.60
2019-03-17T12:00:19.956Z,2.20
2019-03-17T12:01:19.929Z,3.50
2019-03-17T12:02:26.367Z,3.70
2019-03-17T12:03:20.900Z,2.20
2019-03-17T12:04:19.894Z,1.50
2019-03-17T12:05:19.950Z,4.60
2019-03-17T12:06:19.875Z,2.10
2019-03-17T12:07:19.917Z,1.10
2019-03-17T12:08:19.870Z,2.20
2019-03-17T12:09:28.486Z,2.40
2019-03-17T12:10:20.830Z,2.70
2019-03-17T12:11:19.820Z,1.40
2019-03-17T12:12:19.801Z,0.70
2019-03-17T12:13:19.869Z,1.50
2019-03-17T12:14:19.779Z,3.60
2019-03-17T12:15:19.786Z,2.30
2019-03-17T12:16:19.782Z,2.10
2019-03-17T12:17:19.747Z,1.70
2019-03-17T12:18:19.767Z,2.00
2019-03-17T12:19:19.727Z,1.50
2019-03-17T12:20:19.744Z,2.70
2019-03-17T12:21:19.713Z,1.10
2019-03-17T12:22:19.701Z,2.90
2019-03-17T12:23:19.782Z,1.50
2019-03-17T12:24:19.671Z,2.20
2019-03-17T12:25:19.694Z,2.00
2019-03-17T12:26:19.653Z,1.70
2019-03-17T12:27:19.648Z,1.20
2019-03-17T12:28:19.779Z,2.00
2019-03-17T12:29:19.623Z,1.50
2019-03-17T12:30:19.612Z,2.20
2019-03-17T12:31:19.592Z,2.10
2019-03-17T12:32:19.583Z,1.60
2019-03-17T12:33:19.600Z,2.50
2019-03-17T12:34:28.223Z,2.10
2019-03-17T12:35:20.560Z,2.20
2019-03-17T12:36:19.555Z,2.30
2019-03-17T12:37:19.533Z,1.30
2019-03-17T12:38:19.524Z,2.10
2019-03-17T12:39:19.578Z,2.00
2019-03-17T12:40:24.138Z,3.00
2019-03-17T12:41:19.490Z,2.10
2019-03-17T12:42:19.495Z,1.80
2019-03-17T12:43:19.496Z,2.10
2019-03-17T12:44:19.507Z,1.90
2019-03-17T12:45:19.444Z,1.30
2019-03-17T12:46:19.440Z,3.00
2019-03-17T12:47:19.454Z,0.60
2019-03-17T12:48:19.718Z,2.30
2019-03-17T12:49:19.434Z,2.40
2019-03-17T12:50:19.395Z,2.90
2019-03-17T12:51:19.401Z,1.50
2019-03-17T12:52:19.405Z,1.40
2019-03-17T12:53:19.360Z,3.20
2019-03-17T12:54:19.416Z,3.10
2019-03-17T12:55:19.337Z,2.10
2019-03-17T12:56:19.355Z,1.20
2019-03-17T12:57:19.431Z,2.80
2019-03-17T12:58:19.309Z,1.00
2019-03-17T12:59:19.340Z,1.60
2019-03-17T13:00:19.315Z,1.10
2019-03-17T13:01:19.276Z,2.30
2019-03-17T13:02:19.281Z,2.30
2019-03-17T13:03:19.287Z,2.20
2019-03-17T13:04:19.354Z,2.40
2019-03-17T13:05:19.234Z,1.70
2019-03-17T13:06:19.313Z,3.00
2019-03-17T13:07:19.213Z,2.50
2019-03-17T13:08:19.226Z,1.10
2019-03-17T13:09:19.182Z,2.70
2019-03-17T13:10:19.204Z,2.00
2019-03-17T13:11:19.195Z,2.50
2019-03-17T13:12:19.151Z,2.00
2019-03-17T13:13:19.140Z,2.30
2019-03-17T13:14:19.157Z,0.70
2019-03-17T13:15:19.178Z,1.80
2019-03-17T13:16:19.159Z,2.00
2019-03-17T13:17:19.203Z,3.40
2019-03-17T13:18:19.122Z,1.70
2019-03-17T13:19:19.078Z,2.40