createdAt,value
2018-12-20T00:00:44.904Z,12.10
2018-12-20T00:03:13.273Z,12.00
2018-12-20T00:05:41.622Z,10.97
2018-12-20T00:08:10.054Z,11.97
2018-12-20T00:10:38.383Z,11.70
2018-12-20T00:13:06.741Z,11.87
2018-12-20T00:15:35.041Z,12.33
2018-12-20T00:18:03.401Z,11.60
2018-12-20T00:20:31.689Z,11.60
2018-12-20T00:23:00.200Z,11.50
2018-12-20T00:28:06.786Z,12.50
2018-12-20T00:30:35.187Z,12.33
2018-12-20T00:33:03.570Z,12.27
2018-12-20T00:35:31.853Z,12.50
2018-12-20T00:38:00.374Z,12.53
2018-12-20T00:40:28.730Z,12.58
2018-12-20T00:42:57.082Z,12.33
2018-12-20T00:45:25.467Z,11.80
2018-12-20T00:47:53.746Z,12.23
2018-12-20T00:50:22.041Z,11.20
2018-12-20T00:52:50.458Z,11.20
2018-12-20T00:55:18.948Z,10.57
2018-12-20T00:57:47.388Z,11.23
2018-12-20T01:00:15.718Z,11.33
2018-12-20T01:02:44.325Z,10.53
2018-12-20T01:05:12.664Z,11.40
2018-12-20T01:07:41.122Z,11.18
2018-12-20T01:10:09.829Z,11.53
2018-12-20T01:12:38.960Z,10.50
2018-12-20T01:15:07.436Z,10.80
2018-12-20T01:17:38.763Z,11.40
2018-12-20T01:20:09.247Z,10.82
2018-12-20T01:22:37.639Z,11.10
2018-12-20T01:25:07.444Z,11.43
2018-12-20T01:27:35.931Z,11.13
2018-12-20T01:30:05.504Z,10.93
2018-12-20T01:32:33.987Z,11.23
2018-12-20T01:35:02.458Z,11.03
2018-12-20T01:37:30.797Z,10.43
2018-12-20T01:39:59.118Z,10.17
2018-12-20T01:45:05.773Z,9.43
2018-12-20T01:47:34.165Z,9.33
2018-12-20T01:50:02.587Z,9.90
2018-12-20T01:52:30.844Z,9.67
2018-12-20T01:54:59.113Z,8.87
2018-12-20T01:57:27.424Z,8.78
2018-12-20T01:59:55.739Z,8.80
2018-12-20T02:02:25.433Z,9.20
2018-12-20T02:04:53.939Z,9.70
2018-12-20T02:07:22.342Z,9.20
2018-12-20T02:09:50.792Z,9.87
2018-12-20T02:12:19.259Z,9.17
2018-12-20T02:14:47.504Z,8.80
2018-12-20T02:17:15.775Z,9.47
2018-12-20T02:19:44.086Z,10.07
2018-12-20T02:24:50.641Z,8.40
2018-12-20T02:27:19.173Z,9.23
2018-12-20T02:29:47.536Z,8.98
2018-12-20T02:32:15.835Z,8.93
2018-12-20T02:34:44.177Z,9.23
2018-12-20T02:37:12.604Z,8.53
2018-12-20T02:39:41.184Z,8.80
2018-12-20T02:42:09.914Z,8.30
2018-12-20T02:44:38.348Z,8.60
2018-12-20T02:47:06.651Z,8.53
2018-12-20T02:49:35.003Z,8.40
2018-12-20T02:52:03.655Z,8.37
2018-12-20T02:54:32.163Z,8.17
2018-12-20T02:57:00.622Z,8.43
2018-12-20T02:59:29.517Z,9.43
2018-12-20T03:01:57.917Z,9.17
2018-12-20T03:04:26.354Z,9.20
2018-12-20T03:06:54.755Z,8.97
2018-12-20T03:09:23.088Z,8.97
2018-12-20T03:11:51.396Z,9.27
2018-12-20T03:14:19.657Z,8.93
2018-12-20T03:16:48.055Z,8.40
2018-12-20T03:19:16.407Z,8.47
2018-12-20T03:21:44.824Z,9.07
2018-12-20T03:24:13.470Z,8.47
2018-12-20T03:26:42.098Z,8.43
2018-12-20T03:29:10.509Z,8.77
2018-12-20T03:31:39.039Z,9.40
2018-12-20T03:34:07.423Z,10.03
2018-12-20T03:36:35.679Z,9.25
2018-12-20T03:39:06.483Z,9.63
2018-12-20T03:41:34.882Z,9.77
2018-12-20T03:44:03.132Z,9.43
2018-12-20T03:46:31.492Z,10.00
2018-12-20T03:49:00.008Z,10.13
2018-12-20T03:51:28.328Z,9.77
2018-12-20T03:53:56.766Z,9.37
2018-12-20T03:56:25.563Z,9.30
2018-12-20T03:58:54.087Z,9.53
2018-12-20T04:01:22.435Z,9.67
2018-12-20T04:03:50.826Z,8.73
2018-12-20T04:06:19.192Z,9.90
2018-12-20T04:08:47.568Z,9.63
2018-12-20T04:13:54.103Z,9.67
2018-12-20T04:16:22.415Z,9.87
2018-12-20T04:18:50.849Z,9.10
2018-12-20T04:21:19.192Z,9.53
2018-12-20T04:23:47.461Z,9.88
2018-12-20T04:26:15.732Z,9.43
2018-12-20T04:28:44.340Z,9.23
2018-12-20T04:31:12.683Z,9.43
2018-12-20T04:33:41.265Z,9.33
2018-12-20T04:36:09.829Z,8.87
2018-12-20T04:38:38.447Z,9.27
2018-12-20T04:41:06.770Z,7.77
2018-12-20T04:43:35.035Z,8.35
2018-12-20T04:46:03.328Z,7.03
2018-12-20T04:48:33.143Z,6.67
2018-12-20T04:51:01.570Z,7.53
2018-12-20T04:53:29.955Z,7.60
2018-12-20T04:55:58.317Z,7.07
2018-12-20T04:58:26.710Z,7.23
2018-12-20T05:00:55.116Z,7.87
2018-12-20T05:03:23.475Z,7.37
2018-12-20T05:05:51.969Z,7.33
2018-12-20T05:08:20.295Z,6.90
2018-12-20T05:10:48.749Z,7.00
2018-12-20T05:13:17.010Z,6.63
2018-12-20T05:15:45.342Z,7.03
2018-12-20T05:18:13.680Z,6.83
2018-12-20T05:20:42.172Z,7.10
2018-12-20T05:23:10.559Z,7.40
2018-12-20T05:25:39.057Z,7.50
2018-12-20T05:28:07.397Z,6.77
2018-12-20T05:30:35.652Z,6.40
2018-12-20T05:33:03.932Z,7.33
2018-12-20T05:35:32.183Z,6.45
2018-12-20T05:38:00.503Z,7.23
2018-12-20T05:40:28.976Z,7.07
2018-12-20T05:42:57.599Z,6.67
2018-12-20T05:45:26.048Z,6.63
2018-12-20T05:47:54.420Z,7.03
2018-12-20T05:50:23.287Z,7.03
2018-12-20T05:52:51.584Z,7.23
2018-12-20T05:55:20.002Z,7.10
2018-12-20T05:57:48.517Z,7.87
2018-12-20T06:00:17.029Z,8.27
2018-12-20T06:02:45.334Z,7.95
2018-12-20T06:05:13.973Z,8.97
2018-12-20T06:07:42.367Z,8.88
2018-12-20T06:10:10.987Z,8.30
2018-12-20T06:12:39.289Z,8.47
2018-12-20T06:15:07.903Z,8.03
2018-12-20T06:17:36.425Z,8.40
2018-12-20T06:20:05.623Z,8.43
2018-12-20T06:22:33.936Z,8.53
2018-12-20T06:25:02.218Z,8.27
2018-12-20T06:27:30.496Z,8.70
2018-12-20T06:29:58.793Z,8.87
2018-12-20T06:32:27.051Z,8.10
2018-12-20T06:34:55.360Z,7.70
2018-12-20T06:37:23.661Z,6.90
2018-12-20T06:39:51.905Z,6.77
2018-12-20T06:42:20.216Z,7.40
2018-12-20T06:44:48.469Z,7.25
2018-12-20T06:47:16.784Z,7.20
2018-12-20T06:49:45.062Z,7.27
2018-12-20T06:52:13.556Z,7.40
2018-12-20T06:54:41.814Z,7.53
2018-12-20T06:57:10.101Z,7.73
2018-12-20T06:59:38.463Z,7.50
2018-12-20T07:02:06.727Z,8.03
2018-12-20T07:04:35.022Z,8.68
2018-12-20T07:07:03.290Z,7.60
2018-12-20T07:09:31.840Z,7.62
2018-12-20T07:12:00.085Z,7.93
2018-12-20T07:14:28.359Z,10.63
2018-12-20T07:16:56.683Z,8.07
2018-12-20T07:19:25.048Z,14.80
2018-12-20T07:21:53.336Z,8.87
2018-12-20T07:24:21.647Z,11.97
2018-12-20T07:26:49.921Z,7.00
2018-12-20T07:29:18.167Z,6.47
2018-12-20T07:31:46.460Z,6.43
2018-12-20T07:34:16.247Z,6.37
2018-12-20T07:36:44.605Z,6.27
2018-12-20T07:39:12.937Z,5.87
2018-12-20T07:41:41.184Z,5.70
2018-12-20T07:44:09.457Z,5.10
2018-12-20T07:46:38.159Z,5.00
2018-12-20T07:49:06.572Z,5.00
2018-12-20T07:51:35.708Z,5.30
2018-12-20T07:54:03.980Z,5.43
2018-12-20T07:56:32.706Z,5.67
2018-12-20T07:59:01.004Z,5.85
2018-12-20T08:01:29.352Z,6.13
2018-12-20T08:03:57.762Z,6.25
2018-12-20T08:06:26.033Z,5.73
2018-12-20T08:08:54.317Z,5.28
2018-12-20T08:11:22.578Z,5.30
2018-12-20T08:13:50.840Z,5.50
2018-12-20T08:16:19.140Z,5.90
2018-12-20T08:18:47.387Z,5.92
2018-12-20T08:21:15.629Z,5.47
2018-12-20T08:23:43.948Z,32.23
2018-12-20T08:26:12.622Z,29.37
2018-12-20T08:28:40.916Z,4.90
2018-12-20T08:31:09.181Z,3.97
2018-12-20T08:33:37.420Z,3.07
2018-12-20T08:36:05.706Z,3.33
2018-12-20T08:38:33.952Z,2.60
2018-12-20T08:41:02.551Z,2.80
2018-12-20T08:43:30.831Z,1.80
2018-12-20T08:45:59.259Z,1.90
2018-12-20T08:48:27.584Z,2.00
2018-12-20T08:50:56.132Z,4.57
2018-12-20T08:53:24.399Z,5.50
2018-12-20T08:55:52.679Z,5.37
2018-12-20T08:58:20.938Z,5.90
2018-12-20T09:00:49.209Z,8.35
2018-12-20T09:03:17.476Z,5.80
2018-12-20T09:05:45.725Z,4.30
2018-12-20T09:08:14.124Z,3.37
2018-12-20T09:10:42.425Z,2.70
2018-12-20T09:13:10.671Z,3.33
2018-12-20T09:15:38.987Z,6.57
2018-12-20T09:18:07.299Z,3.60
2018-12-20T09:20:35.558Z,2.20
2018-12-20T09:23:03.847Z,2.57
2018-12-20T09:25:32.137Z,2.53
2018-12-20T09:28:00.385Z,3.67
2018-12-20T09:30:30.548Z,3.93
2018-12-20T09:32:58.985Z,2.30
2018-12-20T09:35:27.219Z,2.40
2018-12-20T09:37:55.714Z,4.33
2018-12-20T09:40:23.978Z,3.90
2018-12-20T09:42:52.286Z,3.30
2018-12-20T09:45:20.725Z,3.20
2018-12-20T09:47:53.778Z,4.67
2018-12-20T09:50:22.019Z,2.10
2018-12-20T09:52:50.313Z,1.90
2018-12-20T09:55:18.618Z,1.80
2018-12-20T09:57:46.868Z,1.70
2018-12-20T10:00:15.121Z,2.03
2018-12-20T10:02:43.368Z,2.00
2018-12-20T10:05:11.685Z,1.60
2018-12-20T10:07:39.968Z,1.67
2018-12-20T10:10:08.357Z,2.23
2018-12-20T10:12:36.635Z,2.33
2018-12-20T10:15:06.733Z,1.80
2018-12-20T10:17:35.258Z,1.70
2018-12-20T10:20:04.004Z,1.50
2018-12-20T10:22:32.369Z,1.50
2018-12-20T10:25:00.653Z,1.77
2018-12-20T10:27:31.506Z,1.80
2018-12-20T10:29:59.295Z,1.80
2018-12-20T10:32:27.628Z,1.93
2018-12-20T10:34:55.922Z,1.80
2018-12-20T10:37:24.436Z,3.80
2018-12-20T10:39:52.689Z,19.83
2018-12-20T10:42:21.002Z,1.83
2018-12-20T10:44:49.413Z,1.75
2018-12-20T10:47:28.815Z,1.70
2018-12-20T10:49:54.621Z,2.00
2018-12-20T10:52:22.907Z,1.90
2018-12-20T10:54:51.157Z,1.97
2018-12-20T10:57:19.455Z,1.53
2018-12-20T10:59:47.796Z,1.60
2018-12-20T11:02:22.696Z,2.90
2018-12-20T11:04:56.368Z,1.80
2018-12-20T11:07:29.995Z,3.93
2018-12-20T11:10:03.683Z,1.50
2018-12-20T11:12:37.357Z,1.70
2018-12-20T11:15:07.087Z,1.40
2018-12-20T11:17:37.485Z,1.60
2018-12-20T11:20:06.664Z,1.53
2018-12-20T11:22:34.953Z,1.63
2018-12-20T11:25:03.275Z,1.30
2018-12-20T11:27:31.752Z,1.70
2018-12-20T11:29:59.999Z,1.90
2018-12-20T11:32:28.251Z,1.70
2018-12-20T11:34:56.548Z,1.40
2018-12-20T11:37:24.849Z,1.70
2018-12-20T11:39:59.510Z,1.97
2018-12-20T11:42:23.516Z,10.00
2018-12-20T11:44:51.771Z,6.83
2018-12-20T11:47:25.485Z,3.37
2018-12-20T11:49:53.774Z,7.90
2018-12-20T11:52:22.165Z,1.97
2018-12-20T11:54:50.513Z,1.70
2018-12-20T11:57:18.916Z,2.63
2018-12-20T11:59:47.208Z,1.57
2018-12-20T12:02:15.486Z,1.47
2018-12-20T12:04:43.741Z,1.30
2018-12-20T12:07:11.997Z,1.20
2018-12-20T12:09:40.340Z,1.37
2018-12-20T12:12:08.618Z,1.30
2018-12-20T12:14:36.870Z,1.30
2018-12-20T12:17:05.195Z,1.40
2018-12-20T12:19:33.510Z,1.30
2018-12-20T12:22:01.784Z,1.30
2018-12-20T12:24:30.072Z,1.33
2018-12-20T12:26:58.329Z,1.43
2018-12-20T12:29:26.590Z,1.90
2018-12-20T12:31:54.877Z,1.87
2018-12-20T12:34:23.145Z,1.60
2018-12-20T12:36:51.395Z,1.50
2018-12-20T12:39:19.732Z,1.50
2018-12-20T12:41:48.012Z,1.30
2018-12-20T12:46:54.524Z,3.30
2018-12-20T12:49:24.105Z,1.45
2018-12-20T12:51:53.385Z,3.17
2018-12-20T12:54:21.937Z,2.07
2018-12-20T12:56:50.253Z,5.07
2018-12-20T12:59:18.595Z,5.20
2018-12-20T13:01:46.904Z,3.17
2018-12-20T13:04:15.261Z,1.57
2018-12-20T13:06:43.643Z,3.10
2018-12-20T13:09:12.033Z,1.50
2018-12-20T13:11:40.319Z,1.90
2018-12-20T13:14:08.621Z,0.90
2018-12-20T13:16:36.947Z,2.00
2018-12-20T13:19:05.208Z,1.30
2018-12-20T13:21:33.520Z,1.47
2018-12-20T13:24:01.835Z,0.70
2018-12-20T13:26:30.259Z,2.90
2018-12-20T13:28:58.520Z,3.63
2018-12-20T13:31:26.773Z,1.40
2018-12-20T13:33:55.125Z,2.00
2018-12-20T13:36:23.463Z,3.30
2018-12-20T13:38:51.778Z,2.63
2018-12-20T13:41:20.065Z,3.40
2018-12-20T13:43:48.371Z,2.40
2018-12-20T13:46:17.958Z,3.33
2018-12-20T13:48:46.248Z,6.00
2018-12-20T13:51:14.629Z,3.87
2018-12-20T13:53:43.183Z,3.30
2018-12-20T13:56:11.460Z,2.50
2018-12-20T14:01:18.063Z,4.00
2018-12-20T14:03:46.394Z,3.73
2018-12-20T14:06:14.734Z,1.93
2018-12-20T14:08:43.070Z,1.40
2018-12-20T14:11:11.332Z,1.70
2018-12-20T14:13:39.583Z,1.60
2018-12-20T14:16:07.873Z,1.37
2018-12-20T14:18:36.130Z,1.00
2018-12-20T14:21:04.719Z,0.90
2018-12-20T14:23:32.993Z,1.00
2018-12-20T14:26:01.244Z,1.30
2018-12-20T14:28:29.518Z,1.07
2018-12-20T14:30:58.120Z,0.93
2018-12-20T14:33:26.404Z,1.20
2018-12-20T14:35:54.658Z,2.00
2018-12-20T14:38:22.976Z,1.40
2018-12-20T14:40:51.297Z,0.93
2018-12-20T14:43:19.527Z,0.80
2018-12-20T14:45:47.993Z,1.00
2018-12-20T14:50:58.649Z,0.93
2018-12-20T14:53:26.910Z,1.20
2018-12-20T14:55:55.181Z,1.80
2018-12-20T14:58:23.433Z,1.40
2018-12-20T15:00:51.693Z,1.13
2018-12-20T15:03:19.966Z,1.45
2018-12-20T15:05:48.236Z,1.47
2018-12-20T15:08:17.465Z,1.50
2018-12-20T15:10:45.716Z,1.10
2018-12-20T15:13:13.995Z,1.70
2018-12-20T15:15:42.325Z,2.00
2018-12-20T15:18:10.560Z,2.67
2018-12-20T15:20:40.681Z,2.20
2018-12-20T15:23:09.081Z,1.50
2018-12-20T15:25:37.444Z,1.10
2018-12-20T15:28:05.832Z,0.93
2018-12-20T15:30:34.787Z,0.80
2018-12-20T15:33:03.116Z,0.97
2018-12-20T15:35:31.456Z,0.93
2018-12-20T15:37:59.817Z,0.83
2018-12-20T15:40:28.125Z,0.90
2018-12-20T15:45:34.859Z,1.20
2018-12-20T15:48:03.103Z,0.93
2018-12-20T15:50:31.360Z,0.87
2018-12-20T15:53:00.008Z,0.80
2018-12-20T15:55:29.410Z,0.90
2018-12-20T15:57:57.674Z,0.90
2018-12-20T16:00:26.007Z,0.90
2018-12-20T16:02:54.484Z,1.00
2018-12-20T16:05:22.753Z,0.70
2018-12-20T16:07:51.003Z,0.70
2018-12-20T16:10:19.292Z,0.87
2018-12-20T16:12:47.597Z,0.77
2018-12-20T16:15:15.900Z,0.90
2018-12-20T16:17:44.327Z,0.67
2018-12-20T16:20:12.678Z,0.60
2018-12-20T16:22:40.916Z,1.10
2018-12-20T16:25:09.269Z,2.80
2018-12-20T16:27:37.515Z,2.27
2018-12-20T16:30:09.587Z,2.33
2018-12-20T16:32:37.852Z,2.37
2018-12-20T16:35:07.584Z,1.92
2018-12-20T16:37:35.828Z,1.60
2018-12-20T16:40:05.702Z,1.23
2018-12-20T16:42:33.975Z,2.17
2018-12-20T16:45:02.259Z,1.40
2018-12-20T16:47:30.544Z,1.30
2018-12-20T16:49:58.824Z,1.20
2018-12-20T16:52:27.096Z,1.10
2018-12-20T16:54:55.627Z,1.00
2018-12-20T16:57:24.163Z,0.83
2018-12-20T16:59:53.364Z,1.15
2018-12-20T17:02:21.607Z,1.10
2018-12-20T17:04:49.975Z,1.47
2018-12-20T17:07:18.213Z,1.10
2018-12-20T17:09:46.488Z,1.00
2018-12-20T17:12:14.767Z,1.10
2018-12-20T17:14:43.091Z,1.13
2018-12-20T17:17:11.373Z,1.07
2018-12-20T17:19:39.742Z,1.10
2018-12-20T17:22:08.108Z,1.00
2018-12-20T17:24:36.421Z,1.33
2018-12-20T17:27:04.755Z,1.40
2018-12-20T17:29:33.035Z,2.10
2018-12-20T17:32:01.457Z,2.10
2018-12-20T17:34:29.697Z,2.00
2018-12-20T17:36:57.999Z,1.57
2018-12-20T17:39:26.294Z,1.43
2018-12-20T17:41:54.564Z,1.50
2018-12-20T17:44:22.812Z,1.50
2018-12-20T17:46:51.162Z,1.60
2018-12-20T17:49:19.412Z,1.33
2018-12-20T17:51:47.648Z,1.70
2018-12-20T17:54:15.924Z,1.80
2018-12-20T17:56:44.195Z,2.40
2018-12-20T17:59:12.597Z,1.97
2018-12-20T18:01:40.829Z,2.10
2018-12-20T18:04:09.114Z,2.20
2018-12-20T18:06:37.384Z,2.87
2018-12-20T18:09:08.789Z,3.58
2018-12-20T18:11:37.380Z,3.43
2018-12-20T18:14:05.672Z,3.23
2018-12-20T18:16:34.108Z,3.40
2018-12-20T18:19:02.350Z,2.83
2018-12-20T18:21:30.761Z,2.93
2018-12-20T18:23:59.452Z,2.63
2018-12-20T18:26:28.156Z,3.27
2018-12-20T18:28:56.803Z,4.22
2018-12-20T18:31:25.545Z,4.97
2018-12-20T18:33:54.313Z,12.03
2018-12-20T18:36:23.100Z,12.13
2018-12-20T18:38:52.101Z,6.83
2018-12-20T18:41:20.793Z,6.17
2018-12-20T18:43:49.559Z,6.97
2018-12-20T18:46:18.075Z,5.73
2018-12-20T18:48:46.351Z,5.00
2018-12-20T18:51:14.687Z,5.15
2018-12-20T18:53:42.976Z,4.70
2018-12-20T18:56:11.278Z,43.83
2018-12-20T18:58:39.725Z,30.40
2018-12-20T19:01:08.080Z,34.92
2018-12-20T19:03:36.376Z,12.47
2018-12-20T19:06:04.737Z,11.20
2018-12-20T19:08:33.023Z,12.50
2018-12-20T19:11:01.321Z,9.50
2018-12-20T19:13:29.665Z,7.00
2018-12-20T19:15:57.964Z,6.17
2018-12-20T19:18:26.202Z,9.10
2018-12-20T19:20:54.453Z,11.33
2018-12-20T19:23:22.821Z,7.00
2018-12-20T19:25:51.208Z,6.50
2018-12-20T19:28:19.520Z,7.47
2018-12-20T19:30:47.801Z,6.12
2018-12-20T19:33:16.066Z,5.27
2018-12-20T19:35:45.640Z,5.50
2018-12-20T19:38:20.488Z,5.37
2018-12-20T19:40:44.951Z,5.55
2018-12-20T19:43:13.377Z,5.75
2018-12-20T19:45:45.995Z,5.33
2018-12-20T19:48:12.485Z,4.80
2018-12-20T19:50:41.168Z,5.40
2018-12-20T19:53:09.904Z,5.22
2018-12-20T19:55:38.620Z,5.97
2018-12-20T19:58:07.579Z,5.50
2018-12-20T20:00:36.352Z,5.53
2018-12-20T20:03:05.064Z,6.03
2018-12-20T20:05:34.068Z,5.20
2018-12-20T20:08:02.772Z,6.05
2018-12-20T20:10:31.415Z,6.40
2018-12-20T20:13:00.160Z,6.33
2018-12-20T20:15:28.840Z,6.77
2018-12-20T20:17:57.573Z,6.70
2018-12-20T20:20:26.267Z,8.20
2018-12-20T20:22:54.971Z,10.23
2018-12-20T20:25:24.711Z,7.97
2018-12-20T20:27:53.380Z,13.33
2018-12-20T20:30:21.836Z,8.77
2018-12-20T20:32:50.128Z,23.50
2018-12-20T20:35:18.400Z,5.37
2018-12-20T20:37:46.824Z,3.10
2018-12-20T20:40:15.128Z,3.50
2018-12-20T20:42:44.709Z,3.20
2018-12-20T20:45:13.062Z,3.70
2018-12-20T20:47:41.509Z,3.45
2018-12-20T20:50:09.859Z,2.90
2018-12-20T20:52:38.124Z,4.30
2018-12-20T20:55:07.229Z,5.30
2018-12-20T20:57:35.550Z,8.43
2018-12-20T21:00:07.464Z,3.83
2018-12-20T21:02:35.744Z,3.37
2018-12-20T21:05:07.023Z,4.53
2018-12-20T21:07:35.319Z,4.60
2018-12-20T21:10:04.896Z,4.87
2018-12-20T21:12:33.220Z,4.70
2018-12-20T21:15:01.549Z,4.37
2018-12-20T21:17:29.861Z,4.70
2018-12-20T21:19:58.128Z,4.10
2018-12-20T21:22:26.373Z,4.20
2018-12-20T21:24:54.876Z,4.33
2018-12-20T21:27:23.183Z,4.10
2018-12-20T21:29:51.444Z,3.67
2018-12-20T21:32:19.723Z,3.73
2018-12-20T21:34:48.172Z,3.63
2018-12-20T21:37:16.419Z,3.55
2018-12-20T21:39:44.655Z,3.43
2018-12-20T21:42:12.939Z,3.98
2018-12-20T21:44:41.225Z,3.17
2018-12-20T21:47:09.672Z,3.77
2018-12-20T21:49:37.959Z,4.33
2018-12-20T21:52:06.305Z,4.67
2018-12-20T21:54:34.707Z,4.43
2018-12-20T21:57:03.056Z,3.73
2018-12-20T21:59:31.607Z,4.40
2018-12-20T22:01:59.852Z,4.10
2018-12-20T22:04:28.099Z,4.30
2018-12-20T22:06:56.393Z,4.20
2018-12-20T22:09:24.632Z,3.73
2018-12-20T22:11:52.938Z,4.40
2018-12-20T22:14:21.199Z,4.47
2018-12-20T22:16:49.491Z,4.43
2018-12-20T22:19:17.770Z,4.77
2018-12-20T22:21:46.026Z,4.20
2018-12-20T22:24:14.303Z,4.00
2018-12-20T22:26:42.603Z,3.83
2018-12-20T22:29:10.874Z,4.17
2018-12-20T22:31:39.244Z,4.20
2018-12-20T22:34:07.542Z,4.13
2018-12-20T22:36:35.807Z,4.43
2018-12-20T22:39:06.441Z,4.33
2018-12-20T22:41:34.811Z,4.17
2018-12-20T22:44:03.143Z,4.10
2018-12-20T22:46:31.376Z,4.40
2018-12-20T22:48:59.648Z,4.37
2018-12-20T22:51:27.893Z,4.10
2018-12-20T22:53:56.177Z,4.80
2018-12-20T22:56:24.442Z,4.13
2018-12-20T22:58:52.725Z,4.00
2018-12-20T23:01:20.976Z,4.00
2018-12-20T23:03:49.256Z,4.07
2018-12-20T23:06:17.547Z,4.27
2018-12-20T23:08:45.838Z,3.77
2018-12-20T23:11:14.151Z,3.90
2018-12-20T23:13:42.481Z,3.80
2018-12-20T23:16:10.732Z,3.83
2018-12-20T23:18:39.052Z,3.77
2018-12-20T23:21:07.316Z,5.33
2018-12-20T23:23:35.587Z,5.33
2018-12-20T23:26:03.937Z,4.47
2018-12-20T23:28:32.277Z,4.30
2018-12-20T23:31:00.540Z,4.57
2018-12-20T23:33:29.045Z,5.07
2018-12-20T23:35:57.343Z,4.70
2018-12-20T23:38:25.578Z,4.63
2018-12-20T23:40:53.897Z,4.27
2018-12-20T23:43:22.213Z,4.77
2018-12-20T23:45:50.474Z,4.90
2018-12-20T23:48:18.723Z,4.03
2018-12-20T23:50:47.021Z,4.10
2018-12-20T23:53:15.303Z,4.07
2018-12-20T23:55:43.599Z,4.40
2018-12-20T23:58:11.856Z,3.57
