createdAt,value
2019-04-28T00:01:38.698Z,99.90
2019-04-28T00:04:08.419Z,99.90
2019-04-28T00:06:42.528Z,99.90
2019-04-28T00:09:15.424Z,99.90
2019-04-28T00:11:45.021Z,99.90
2019-04-28T00:14:18.129Z,99.90
2019-04-28T00:16:47.664Z,99.90
2019-04-28T00:19:20.885Z,99.90
2019-04-28T00:22:01.033Z,99.90
2019-04-28T00:24:51.940Z,99.90
2019-04-28T00:27:23.740Z,99.90
2019-04-28T00:29:58.024Z,99.90
2019-04-28T00:32:30.479Z,99.90
2019-04-28T00:35:02.163Z,99.90
2019-04-28T00:37:34.407Z,99.90
2019-04-28T00:40:18.214Z,99.90
2019-04-28T00:42:55.511Z,99.90
2019-04-28T00:45:25.094Z,99.90
2019-04-28T00:47:58.772Z,99.90
2019-04-28T00:50:28.577Z,99.90
2019-04-28T00:52:58.078Z,99.90
2019-04-28T00:55:27.654Z,99.90
2019-04-28T00:57:57.182Z,99.90
2019-04-28T01:00:31.028Z,99.90
2019-04-28T01:03:03.921Z,99.90
2019-04-28T01:05:36.858Z,99.90
2019-04-28T01:08:06.399Z,99.90
2019-04-28T01:10:35.900Z,99.90
2019-04-28T01:13:11.671Z,99.90
2019-04-28T01:16:09.407Z,99.90
2019-04-28T01:19:36.674Z,99.90
2019-04-28T01:22:35.747Z,99.90
2019-04-28T01:25:03.374Z,99.90
2019-04-28T01:28:00.186Z,99.90
2019-04-28T01:30:59.982Z,99.90
2019-04-28T01:34:04.243Z,99.90
2019-04-28T01:36:35.536Z,99.90
2019-04-28T01:39:06.929Z,99.90
2019-04-28T01:41:50.573Z,99.90
2019-04-28T01:44:23.254Z,99.90
2019-04-28T01:46:52.958Z,99.90
2019-04-28T01:49:22.419Z,99.90
2019-04-28T01:52:00.885Z,99.90
2019-04-28T01:54:30.470Z,99.90
2019-04-28T01:57:02.842Z,99.90
2019-04-28T01:59:32.374Z,99.90
2019-04-28T02:02:01.994Z,99.90
2019-04-28T02:04:32.640Z,99.90
2019-04-28T02:07:11.378Z,99.90
2019-04-28T02:10:00.703Z,99.90
2019-04-28T02:12:50.200Z,99.90
2019-04-28T02:15:25.303Z,99.90
2019-04-28T02:18:07.471Z,99.90
2019-04-28T02:20:55.723Z,99.90
2019-04-28T02:23:31.954Z,99.90
2019-04-28T02:26:09.692Z,99.90
2019-04-28T02:28:45.121Z,99.90
2019-04-28T02:31:27.715Z,99.90
2019-04-28T02:34:05.768Z,99.90
2019-04-28T02:36:53.860Z,99.90
2019-04-28T02:39:31.664Z,99.90
2019-04-28T02:42:02.485Z,99.90
2019-04-28T02:44:40.567Z,99.90
2019-04-28T02:47:13.383Z,99.90
2019-04-28T02:50:04.589Z,99.90
2019-04-28T02:52:56.820Z,99.90
2019-04-28T02:55:26.422Z,99.90
2019-04-28T02:57:56.309Z,99.90
2019-04-28T03:00:26.210Z,99.90
2019-04-28T03:02:55.746Z,99.90
2019-04-28T03:05:25.559Z,99.90
2019-04-28T03:07:55.102Z,99.90
2019-04-28T03:10:24.623Z,99.90
2019-04-28T03:12:54.543Z,99.90
2019-04-28T03:15:24.039Z,99.90
2019-04-28T03:17:53.545Z,99.90
2019-04-28T03:20:23.108Z,99.90
2019-04-28T03:22:53.646Z,99.90
2019-04-28T03:25:40.754Z,99.90
2019-04-28T03:28:30.788Z,99.90
2019-04-28T03:32:01.303Z,99.90
2019-04-28T03:34:04.262Z,99.90
2019-04-28T03:36:33.993Z,99.90
2019-04-28T03:39:04.590Z,99.90
2019-04-28T03:41:35.132Z,99.90
2019-04-28T03:44:05.503Z,99.90
2019-04-28T03:46:41.183Z,99.90
2019-04-28T03:49:11.033Z,99.90
2019-04-28T03:51:40.901Z,99.90
2019-04-28T03:54:14.764Z,99.90
2019-04-28T03:56:55.239Z,99.90
2019-04-28T03:59:36.617Z,99.90
2019-04-28T04:02:11.741Z,99.90
2019-04-28T04:04:41.743Z,99.90
2019-04-28T04:07:16.755Z,99.90
2019-04-28T04:10:20.649Z,99.90
2019-04-28T04:13:10.768Z,99.90
2019-04-28T04:15:56.842Z,99.90
2019-04-28T04:18:41.477Z,99.90
2019-04-28T04:21:11.417Z,99.90
2019-04-28T04:23:41.383Z,99.90
2019-04-28T04:26:27.356Z,99.90
2019-04-28T04:29:31.449Z,99.90
2019-04-28T04:32:26.329Z,99.90
2019-04-28T04:34:52.849Z,99.90
2019-04-28T04:37:22.490Z,99.90
2019-04-28T04:39:52.016Z,99.90
2019-04-28T04:42:22.371Z,99.90
2019-04-28T04:44:51.912Z,99.90
2019-04-28T04:47:21.430Z,99.90
2019-04-28T04:49:50.903Z,99.90
2019-04-28T04:52:20.514Z,99.90
2019-04-28T04:54:51.164Z,99.90
2019-04-28T04:57:21.064Z,99.90
2019-04-28T04:59:50.609Z,99.90
2019-04-28T05:02:40.979Z,99.90
2019-04-28T05:05:25.654Z,99.90
2019-04-28T05:07:55.843Z,99.90
2019-04-28T05:10:25.411Z,99.90
2019-04-28T05:12:54.963Z,99.90
2019-04-28T05:15:24.471Z,99.90
2019-04-28T05:17:54.035Z,99.90
2019-04-28T05:20:31.867Z,99.90
2019-04-28T05:23:16.947Z,99.90
2019-04-28T05:26:01.536Z,99.90
2019-04-28T05:28:32.497Z,99.90
2019-04-28T05:31:01.523Z,99.90
2019-04-28T05:33:33.949Z,99.90
2019-04-28T05:36:03.246Z,99.90
2019-04-28T05:38:40.188Z,99.90
2019-04-28T05:41:16.774Z,99.90
2019-04-28T05:43:54.709Z,99.90
2019-04-28T05:46:25.296Z,99.90
2019-04-28T05:49:06.774Z,99.90
2019-04-28T05:51:37.449Z,99.90
2019-04-28T05:54:31.231Z,99.90
2019-04-28T05:57:24.878Z,99.90
2019-04-28T06:00:12.179Z,99.90
2019-04-28T06:02:54.157Z,99.90
2019-04-28T06:05:19.995Z,99.90
2019-04-28T06:08:11.515Z,99.90
2019-04-28T06:10:41.012Z,99.90
2019-04-28T06:13:10.824Z,99.90
2019-04-28T06:15:40.536Z,99.90
2019-04-28T06:18:10.507Z,99.90
2019-04-28T06:20:53.501Z,99.90
2019-04-28T06:23:48.114Z,99.90
2019-04-28T06:26:36.535Z,99.90
2019-04-28T06:29:34.448Z,99.90
2019-04-28T06:32:10.785Z,99.90
2019-04-28T06:34:53.847Z,99.90
2019-04-28T06:37:24.660Z,99.90
2019-04-28T06:39:54.863Z,99.90
2019-04-28T06:42:35.911Z,99.90
2019-04-28T06:45:15.572Z,99.90
2019-04-28T06:47:51.387Z,99.90
2019-04-28T06:50:33.991Z,99.90
2019-04-28T06:56:31.646Z,99.90
2019-04-28T06:59:02.287Z,99.90
2019-04-28T07:01:31.809Z,99.90
2019-04-28T07:04:20.353Z,99.90
2019-04-28T07:07:05.363Z,99.90
2019-04-28T07:10:06.937Z,99.90
2019-04-28T07:12:57.686Z,99.90
2019-04-28T07:16:14.972Z,99.90
2019-04-28T07:18:48.951Z,99.90
2019-04-28T07:21:25.853Z,99.90
2019-04-28T07:23:55.664Z,99.90
2019-04-28T07:26:35.376Z,99.90
2019-04-28T07:29:05.398Z,99.90
2019-04-28T07:31:34.999Z,99.90
2019-04-28T07:34:09.850Z,99.90
2019-04-28T07:36:36.084Z,99.90
2019-04-28T07:39:07.284Z,99.90
2019-04-28T07:41:40.010Z,99.90
2019-04-28T07:44:11.956Z,99.90
2019-04-28T07:46:43.024Z,99.90
2019-04-28T07:49:12.506Z,99.90
2019-04-28T07:52:05.030Z,99.90
2019-04-28T07:54:39.925Z,99.90
2019-04-28T07:57:09.353Z,99.90
2019-04-28T07:59:38.840Z,99.90
2019-04-28T08:02:08.463Z,99.90
2019-04-28T08:04:38.030Z,99.90
2019-04-28T08:07:07.610Z,99.90
2019-04-28T08:09:37.170Z,99.90
2019-04-28T08:12:06.978Z,99.90
2019-04-28T08:14:37.166Z,99.90
2019-04-28T08:17:06.749Z,99.90
2019-04-28T08:19:36.274Z,99.90
2019-04-28T08:22:06.086Z,99.90
2019-04-28T08:24:35.614Z,99.90
2019-04-28T08:27:17.038Z,99.90
2019-04-28T08:29:59.027Z,98.60
2019-04-28T08:33:01.179Z,99.90
2019-04-28T08:35:30.783Z,98.50
2019-04-28T08:38:02.694Z,98.70
2019-04-28T08:40:32.297Z,97.70
2019-04-28T08:43:01.859Z,98.90
2019-04-28T08:45:33.700Z,99.70
2019-04-28T08:48:07.945Z,99.90
2019-04-28T08:50:36.326Z,99.90
2019-04-28T08:53:05.911Z,99.90
2019-04-28T08:55:35.499Z,99.90
2019-04-28T08:58:12.190Z,99.90
2019-04-28T09:01:16.431Z,99.90
2019-04-28T09:03:43.809Z,99.90
2019-04-28T09:06:13.319Z,99.90
2019-04-28T09:08:44.395Z,98.60
2019-04-28T09:11:14.325Z,99.10
2019-04-28T09:13:44.165Z,97.70
2019-04-28T09:16:14.845Z,95.50
2019-04-28T09:18:46.706Z,96.60
2019-04-28T09:21:16.957Z,96.70
2019-04-28T09:24:16.025Z,97.90
2019-04-28T09:27:28.654Z,95.80
2019-04-28T09:30:24.275Z,96.00
2019-04-28T09:36:47.907Z,98.30
2019-04-28T09:39:56.011Z,93.50
2019-04-28T09:43:04.343Z,93.40
2019-04-28T09:46:04.223Z,94.40
2019-04-28T09:48:44.943Z,94.60
2019-04-28T09:51:25.871Z,95.70
2019-04-28T09:54:06.487Z,94.70
2019-04-28T09:56:37.787Z,95.70
2019-04-28T09:59:07.387Z,96.00
2019-04-28T10:01:36.919Z,95.10
2019-04-28T10:04:06.819Z,96.60
2019-04-28T10:06:57.121Z,95.50
2019-04-28T10:09:33.099Z,95.60
2019-04-28T10:12:26.991Z,96.00
2019-04-28T10:14:53.135Z,96.80
2019-04-28T10:17:37.210Z,94.40
2019-04-28T10:20:15.591Z,94.90
2019-04-28T10:22:45.087Z,95.20
2019-04-28T10:25:15.715Z,96.70
2019-04-28T10:27:47.107Z,97.40
2019-04-28T10:33:02.890Z,97.80
2019-04-28T10:35:33.132Z,99.30
2019-04-28T10:38:09.488Z,99.90
2019-04-28T10:40:52.133Z,99.80
2019-04-28T10:43:24.342Z,98.00
2019-04-28T10:45:56.054Z,97.20
2019-04-28T10:48:34.218Z,97.00
2019-04-28T10:51:06.394Z,97.30
2019-04-28T10:54:00.158Z,95.60
2019-04-28T10:56:45.006Z,94.40
2019-04-28T10:59:20.868Z,93.80
2019-04-28T11:02:02.684Z,94.10
2019-04-28T11:04:51.832Z,94.40
2019-04-28T11:07:52.531Z,91.20
2019-04-28T11:10:50.370Z,90.00
2019-04-28T11:13:44.542Z,89.20
2019-04-28T11:16:44.519Z,91.90
2019-04-28T11:19:14.005Z,92.00
2019-04-28T11:21:43.536Z,85.40
2019-04-28T11:24:13.100Z,85.20
2019-04-28T11:26:42.650Z,90.70
2019-04-28T11:29:12.440Z,80.60
2019-04-28T11:31:42.120Z,81.00
2019-04-28T11:34:26.242Z,76.90
2019-04-28T11:36:55.780Z,77.50
2019-04-28T11:39:32.455Z,79.20
2019-04-28T11:42:02.234Z,79.00
2019-04-28T11:44:34.500Z,86.40
2019-04-28T11:47:05.886Z,85.40
2019-04-28T11:49:35.750Z,90.60
2019-04-28T11:52:13.573Z,85.60
2019-04-28T11:54:53.580Z,69.30
2019-04-28T11:57:32.412Z,71.50
2019-04-28T12:00:22.738Z,71.20
2019-04-28T12:03:05.055Z,65.70
2019-04-28T12:05:40.624Z,67.00
2019-04-28T12:08:12.419Z,68.40
2019-04-28T12:11:16.044Z,69.50
2019-04-28T12:14:09.527Z,72.70
2019-04-28T12:17:04.185Z,65.60
2019-04-28T12:20:02.479Z,65.70
2019-04-28T12:22:40.261Z,59.90
2019-04-28T12:25:19.510Z,68.50
2019-04-28T12:28:01.327Z,66.00
2019-04-28T12:30:44.319Z,68.30
2019-04-28T12:33:25.130Z,67.90
2019-04-28T12:36:29.102Z,70.40
2019-04-28T12:39:01.671Z,70.80
2019-04-28T12:45:34.789Z,72.10
2019-04-28T12:48:23.625Z,68.30
2019-04-28T12:51:07.897Z,69.20
2019-04-28T12:53:38.539Z,75.20
2019-04-28T12:56:09.171Z,74.60
2019-04-28T12:58:38.671Z,75.60
2019-04-28T13:01:33.252Z,76.90
2019-04-28T13:04:20.073Z,78.00
2019-04-28T13:07:03.340Z,79.20
2019-04-28T13:09:43.985Z,77.70
2019-04-28T13:12:30.010Z,81.60
2019-04-28T13:15:04.945Z,81.80
2019-04-28T13:17:54.523Z,83.50
2019-04-28T13:20:41.591Z,88.60
2019-04-28T13:23:23.742Z,90.20
2019-04-28T13:29:09.903Z,92.40
2019-04-28T13:31:47.261Z,93.60
2019-04-28T13:34:21.411Z,95.40
2019-04-28T13:36:50.932Z,96.90
2019-04-28T13:39:26.483Z,97.40
2019-04-28T13:41:56.316Z,97.80
2019-04-28T13:44:43.246Z,98.30
2019-04-28T13:47:12.872Z,96.60
2019-04-28T13:49:52.391Z,98.40
2019-04-28T13:52:21.917Z,98.30
2019-04-28T13:54:57.678Z,99.90
2019-04-28T13:57:27.144Z,99.40
2019-04-28T14:00:02.703Z,99.30
2019-04-28T14:02:51.317Z,99.60
2019-04-28T14:05:44.301Z,99.90
2019-04-28T14:08:40.098Z,99.90
2019-04-28T14:11:48.919Z,99.90
2019-04-28T14:14:38.322Z,99.90
2019-04-28T14:17:35.706Z,99.90
2019-04-28T14:20:33.149Z,99.90
2019-04-28T14:23:55.518Z,99.90
2019-04-28T14:25:51.972Z,99.90
2019-04-28T14:28:24.196Z,99.90
2019-04-28T14:30:56.711Z,99.90
2019-04-28T14:33:28.054Z,99.90
2019-04-28T14:35:57.894Z,99.90
2019-04-28T14:38:27.726Z,99.90
2019-04-28T14:40:57.297Z,99.90
2019-04-28T14:43:28.506Z,99.90
2019-04-28T14:48:47.208Z,99.90
2019-04-28T14:51:18.703Z,99.90
2019-04-28T14:53:51.493Z,99.90
2019-04-28T14:56:21.473Z,99.90
2019-04-28T14:58:54.077Z,99.90
2019-04-28T15:01:42.424Z,99.90
2019-04-28T15:04:37.490Z,99.90
2019-04-28T15:07:15.938Z,99.90
2019-04-28T15:10:19.725Z,99.90
2019-04-28T15:12:49.504Z,99.90
2019-04-28T15:15:20.854Z,99.90
2019-04-28T15:17:53.375Z,99.90
2019-04-28T15:20:26.047Z,99.90
2019-04-28T15:22:55.550Z,99.90
2019-04-28T15:25:25.107Z,99.90
2019-04-28T15:27:55.479Z,99.90
2019-04-28T15:30:25.005Z,99.90
2019-04-28T15:32:54.566Z,99.90
2019-04-28T15:35:24.106Z,99.90
2019-04-28T15:37:53.607Z,99.90
2019-04-28T15:40:24.015Z,99.90
2019-04-28T15:42:53.567Z,99.90
2019-04-28T15:45:23.807Z,99.90
2019-04-28T15:47:53.363Z,99.90
2019-04-28T15:50:25.288Z,99.90
2019-04-28T15:52:54.801Z,99.90
2019-04-28T15:55:54.483Z,99.90
2019-04-28T15:58:51.008Z,99.90
2019-04-28T16:01:26.615Z,99.90
2019-04-28T16:04:00.267Z,99.90
2019-04-28T16:06:34.480Z,99.90
2019-04-28T16:09:10.427Z,99.90
2019-04-28T16:11:42.038Z,99.90
2019-04-28T16:14:17.609Z,99.90
2019-04-28T16:16:58.647Z,99.90
2019-04-28T16:19:31.027Z,99.90
2019-04-28T16:22:03.985Z,99.90
2019-04-28T16:24:34.475Z,99.90
2019-04-28T16:27:04.996Z,99.90
2019-04-28T16:29:54.779Z,99.90
2019-04-28T16:32:24.495Z,99.90
2019-04-28T16:34:55.360Z,99.90
2019-04-28T16:37:38.611Z,99.90
2019-04-28T16:40:09.548Z,99.90
2019-04-28T16:42:42.615Z,99.90
2019-04-28T16:45:22.109Z,99.90
2019-04-28T16:47:51.679Z,99.90
2019-04-28T16:50:22.871Z,99.90
2019-04-28T16:52:52.404Z,99.90
2019-04-28T16:55:26.251Z,99.90
2019-04-28T16:58:28.826Z,99.90
2019-04-28T17:01:18.329Z,99.90
2019-04-28T17:03:47.869Z,99.90
2019-04-28T17:06:17.524Z,99.90
2019-04-28T17:08:47.112Z,99.90
2019-04-28T17:11:16.654Z,99.90
2019-04-28T17:13:47.204Z,99.90
2019-04-28T17:16:18.400Z,99.90
2019-04-28T17:18:48.257Z,99.90
2019-04-28T17:21:18.018Z,99.90
2019-04-28T17:23:51.147Z,99.90
2019-04-28T17:26:24.983Z,99.90
2019-04-28T17:28:58.557Z,99.90
2019-04-28T17:31:35.479Z,99.90
2019-04-28T17:34:06.711Z,99.90
2019-04-28T17:36:36.500Z,99.90
2019-04-28T17:39:09.567Z,99.90
2019-04-28T17:41:40.327Z,99.90
2019-04-28T17:44:09.804Z,99.90
2019-04-28T17:46:39.333Z,99.90
2019-04-28T17:49:09.028Z,99.90
2019-04-28T17:51:39.099Z,99.90
2019-04-28T17:54:09.488Z,99.90
2019-04-28T17:56:39.362Z,99.90
2019-04-28T17:59:29.504Z,99.90
2019-04-28T18:02:17.959Z,99.90
2019-04-28T18:05:02.942Z,99.90
2019-04-28T18:07:35.404Z,99.90
2019-04-28T18:10:07.808Z,99.90
2019-04-28T18:12:38.168Z,99.90
2019-04-28T18:15:42.814Z,99.90
2019-04-28T18:18:42.988Z,99.90
2019-04-28T18:21:12.768Z,99.90
2019-04-28T18:23:53.390Z,99.90
2019-04-28T18:26:23.092Z,99.90
2019-04-28T18:28:52.622Z,99.90
2019-04-28T18:31:53.913Z,99.90
2019-04-28T18:34:49.497Z,99.90
2019-04-28T18:37:43.685Z,99.90
2019-04-28T18:40:26.767Z,99.90
2019-04-28T18:43:02.953Z,99.90
2019-04-28T18:45:33.040Z,99.90
2019-04-28T18:48:02.552Z,99.90
2019-04-28T18:50:32.061Z,99.90
2019-04-28T18:53:01.913Z,99.90
2019-04-28T18:55:32.101Z,99.90
2019-04-28T18:58:04.727Z,99.90
2019-04-28T19:00:36.409Z,99.90
2019-04-28T19:03:05.902Z,99.90
2019-04-28T19:05:37.827Z,99.90
2019-04-28T19:08:48.933Z,99.90
2019-04-28T19:11:29.076Z,99.90
2019-04-28T19:14:05.868Z,99.90
2019-04-28T19:17:11.027Z,99.90
2019-04-28T19:19:41.574Z,99.90
2019-04-28T19:22:11.087Z,99.90
2019-04-28T19:24:40.573Z,99.90
2019-04-28T19:27:10.108Z,99.90
2019-04-28T19:29:39.764Z,99.90
2019-04-28T19:32:09.293Z,99.90
2019-04-28T19:34:39.909Z,99.90
2019-04-28T19:37:33.529Z,99.90
2019-04-28T19:40:04.123Z,99.90
2019-04-28T19:42:33.645Z,99.90
2019-04-28T19:45:12.171Z,99.90
2019-04-28T19:47:42.779Z,99.90
2019-04-28T19:50:12.393Z,99.90
2019-04-28T19:52:42.920Z,99.90
2019-04-28T19:55:20.663Z,99.90
2019-04-28T19:57:57.225Z,99.90
2019-04-28T20:00:36.141Z,99.90
2019-04-28T20:03:21.183Z,99.90
2019-04-28T20:05:54.493Z,99.90
2019-04-28T20:08:37.193Z,99.90
2019-04-28T20:11:09.287Z,99.90
2019-04-28T20:13:42.784Z,99.90
2019-04-28T20:16:13.771Z,99.90
2019-04-28T20:18:48.975Z,99.90
2019-04-28T20:21:23.995Z,99.90
2019-04-28T20:23:54.325Z,99.90
2019-04-28T20:26:23.877Z,99.90
2019-04-28T20:28:53.385Z,99.90
2019-04-28T20:31:23.143Z,99.90
2019-04-28T20:33:54.617Z,99.90
2019-04-28T20:36:33.050Z,99.90
2019-04-28T20:39:08.705Z,99.90
2019-04-28T20:41:38.499Z,99.90
2019-04-28T20:44:08.012Z,99.90
2019-04-28T20:46:37.515Z,99.90
2019-04-28T20:49:07.147Z,99.90
2019-04-28T20:51:41.212Z,99.90
2019-04-28T20:54:11.311Z,99.90
2019-04-28T20:56:40.848Z,99.90
2019-04-28T20:59:13.860Z,99.90
2019-04-28T21:01:45.297Z,99.90
2019-04-28T21:04:16.259Z,99.90
2019-04-28T21:06:48.388Z,99.90
2019-04-28T21:09:25.559Z,99.90
2019-04-28T21:11:55.051Z,99.90
2019-04-28T21:14:25.096Z,99.90
2019-04-28T21:16:54.800Z,99.90
2019-04-28T21:19:42.292Z,99.90
2019-04-28T21:22:27.514Z,99.90
2019-04-28T21:25:27.712Z,99.90
2019-04-28T21:27:57.262Z,99.90
2019-04-28T21:30:35.661Z,99.90
2019-04-28T21:33:07.430Z,99.90
2019-04-28T21:35:40.596Z,99.90
2019-04-28T21:38:10.114Z,99.90
2019-04-28T21:40:43.890Z,99.90
2019-04-28T21:43:47.467Z,99.90
2019-04-28T21:46:34.532Z,99.90
2019-04-28T21:49:13.391Z,99.90
2019-04-28T21:51:45.204Z,99.90
2019-04-28T21:54:19.046Z,99.90
2019-04-28T21:56:49.536Z,99.90
2019-04-28T21:59:19.054Z,99.90
2019-04-28T22:01:52.906Z,99.90
2019-04-28T22:04:22.408Z,99.90
2019-04-28T22:06:57.060Z,99.90
2019-04-28T22:09:30.078Z,99.90
2019-04-28T22:11:59.954Z,99.90
2019-04-28T22:14:31.069Z,99.90
2019-04-28T22:17:08.273Z,99.90
2019-04-28T22:19:40.060Z,99.90
2019-04-28T22:22:36.156Z,99.90
2019-04-28T22:25:14.552Z,99.90
2019-04-28T22:27:44.567Z,99.90
2019-04-28T22:30:15.122Z,99.90
2019-04-28T22:32:49.072Z,99.90
2019-04-28T22:35:22.413Z,99.90
2019-04-28T22:37:58.268Z,99.90
2019-04-28T22:40:27.715Z,99.90
2019-04-28T22:42:57.221Z,99.90
2019-04-28T22:45:27.184Z,99.90
2019-04-28T22:47:57.768Z,99.90
2019-04-28T22:50:42.512Z,99.90
2019-04-28T22:53:12.800Z,99.90
2019-04-28T22:55:57.250Z,99.90
2019-04-28T22:58:52.697Z,99.90
2019-04-28T23:01:30.258Z,99.90
2019-04-28T23:04:03.718Z,99.90
2019-04-28T23:06:33.236Z,99.90
2019-04-28T23:09:11.845Z,99.90
2019-04-28T23:11:45.825Z,99.90
2019-04-28T23:14:20.767Z,99.90
2019-04-28T23:16:53.483Z,99.90
2019-04-28T23:19:28.672Z,99.90
2019-04-28T23:22:04.315Z,99.90
2019-04-28T23:24:45.120Z,99.90
2019-04-28T23:27:17.587Z,99.90
2019-04-28T23:29:47.167Z,99.90
2019-04-28T23:32:19.197Z,99.90
2019-04-28T23:34:48.715Z,99.90
2019-04-28T23:37:18.219Z,99.90
2019-04-28T23:39:50.115Z,99.90
2019-04-28T23:42:30.851Z,99.90
2019-04-28T23:45:12.250Z,99.90
2019-04-28T23:47:41.911Z,99.90
2019-04-28T23:50:12.985Z,99.90
2019-04-28T23:52:57.275Z,99.90
2019-04-28T23:55:38.232Z,99.90
2019-04-28T23:58:07.759Z,99.90
