createdAt,value
2018-03-11T00:00:12.686Z,13.77
2018-03-11T00:02:41.011Z,13.00
2018-03-11T00:05:08.616Z,9.40
2018-03-11T00:07:36.940Z,11.30
2018-03-11T00:10:04.544Z,12.57
2018-03-11T00:12:32.029Z,16.50
2018-03-11T00:15:00.354Z,10.30
2018-03-11T00:17:27.958Z,13.90
2018-03-11T00:19:56.282Z,14.40
2018-03-11T00:22:23.768Z,8.40
2018-03-11T00:24:51.375Z,12.83
2018-03-11T00:44:30.528Z,11.93
2018-03-11T00:46:58.134Z,8.90
2018-03-11T00:49:25.737Z,9.47
2018-03-11T00:51:54.102Z,14.20
2018-03-11T00:54:21.666Z,13.40
2018-03-11T00:56:49.273Z,28.43
2018-03-11T00:59:16.877Z,29.05
2018-03-11T01:01:44.481Z,33.47
2018-03-11T01:04:12.086Z,35.95
2018-03-11T01:06:39.689Z,23.20
2018-03-11T01:09:08.014Z,11.18
2018-03-11T01:11:35.618Z,7.87
2018-03-11T01:14:03.944Z,13.98
2018-03-11T01:16:31.548Z,24.95
2018-03-11T01:18:59.153Z,34.28
2018-03-11T01:21:26.757Z,22.83
2018-03-11T01:23:54.361Z,18.40
2018-03-11T01:26:21.966Z,27.77
2018-03-11T01:28:49.573Z,42.83
2018-03-11T01:31:17.896Z,22.35
2018-03-11T01:33:45.499Z,13.95
2018-03-11T01:36:13.824Z,17.57
2018-03-11T01:38:41.430Z,8.38
2018-03-11T01:41:09.034Z,13.20
2018-03-11T01:43:36.639Z,24.12
2018-03-11T01:46:04.242Z,22.45
2018-03-11T01:48:32.567Z,19.70
2018-03-11T01:51:00.052Z,34.05
2018-03-11T01:53:27.655Z,21.55
2018-03-11T01:55:55.263Z,24.47
2018-03-11T01:58:22.866Z,29.20
2018-03-11T02:00:50.470Z,29.50
2018-03-11T02:03:18.075Z,36.03
2018-03-11T02:08:25.404Z,13.10
2018-03-11T02:10:53.009Z,9.32
2018-03-11T02:13:20.614Z,12.10
2018-03-11T02:15:48.937Z,14.73
2018-03-11T02:18:16.421Z,18.40
2018-03-11T02:20:44.026Z,18.12
2018-03-11T02:23:11.631Z,18.25
2018-03-11T02:25:39.235Z,21.65
2018-03-11T02:28:07.560Z,12.93
2018-03-11T02:30:35.164Z,14.93
2018-03-11T02:33:03.491Z,17.52
2018-03-11T02:35:31.100Z,19.83
2018-03-11T02:37:59.418Z,30.75
2018-03-11T02:40:27.023Z,15.03
2018-03-11T02:42:54.628Z,14.10
2018-03-11T02:45:22.232Z,18.50
2018-03-11T02:47:49.836Z,19.35
2018-03-11T02:50:18.161Z,17.85
2018-03-11T02:52:45.767Z,14.80
2018-03-11T02:55:14.092Z,12.10
2018-03-11T02:57:41.695Z,18.30
2018-03-11T03:00:09.300Z,16.20
2018-03-11T03:02:36.784Z,10.73
2018-03-11T03:05:04.387Z,13.83
2018-03-11T03:07:32.714Z,17.70
2018-03-11T03:10:00.317Z,11.95
2018-03-11T03:12:27.802Z,10.00
2018-03-11T03:14:55.405Z,10.00
2018-03-11T03:19:50.135Z,10.10
2018-03-11T03:22:17.740Z,11.13
2018-03-11T03:24:45.345Z,10.20
2018-03-11T03:27:12.948Z,10.30
2018-03-11T03:29:41.275Z,9.80
2018-03-11T03:32:08.758Z,13.90
2018-03-11T03:34:36.363Z,8.67
2018-03-11T03:37:03.967Z,9.70
2018-03-11T03:49:20.912Z,11.70
2018-03-11T03:51:48.514Z,11.30
2018-03-11T03:54:16.119Z,10.30
2018-03-11T03:56:44.443Z,10.80
2018-03-11T03:59:12.049Z,13.30
2018-03-11T04:01:40.373Z,54.97
2018-03-11T04:04:07.976Z,16.80
2018-03-11T04:06:35.582Z,6.20
2018-03-11T04:09:03.186Z,6.30
2018-03-11T04:11:30.791Z,6.00
2018-03-11T04:13:58.395Z,6.50
2018-03-11T04:16:25.999Z,6.37
2018-03-11T04:18:54.326Z,7.70
2018-03-11T04:21:21.930Z,6.03
2018-03-11T04:23:50.258Z,6.10
2018-03-11T04:26:18.337Z,8.85
2018-03-11T04:28:45.942Z,9.25
2018-03-11T04:31:14.267Z,8.88
2018-03-11T04:33:41.872Z,10.07
2018-03-11T04:36:09.478Z,8.20
2018-03-11T04:38:37.081Z,8.00
2018-03-11T04:41:04.686Z,10.75
2018-03-11T04:43:32.290Z,10.02
2018-03-11T04:45:59.895Z,11.10
2018-03-11T04:48:28.221Z,9.02
2018-03-11T04:50:55.827Z,8.27
2018-03-11T04:53:24.149Z,8.98
2018-03-11T04:55:51.752Z,7.93
2018-03-11T04:58:19.357Z,9.07
2018-03-11T05:00:46.963Z,8.93
2018-03-11T05:03:14.567Z,9.60
2018-03-11T05:05:42.172Z,8.57
2018-03-11T05:08:09.657Z,8.00
2018-03-11T05:10:37.264Z,8.38
2018-03-11T05:13:04.864Z,10.77
2018-03-11T05:15:32.469Z,11.02
2018-03-11T05:18:00.794Z,9.25
2018-03-11T05:20:28.400Z,7.75
2018-03-11T05:22:56.723Z,7.65
2018-03-11T05:25:24.327Z,9.27
2018-03-11T05:27:51.812Z,6.95
2018-03-11T05:30:19.417Z,8.13
2018-03-11T05:32:47.021Z,7.90
2018-03-11T05:35:15.346Z,9.18
2018-03-11T05:37:42.830Z,9.43
2018-03-11T05:40:10.436Z,9.80
2018-03-11T05:42:38.040Z,10.60
2018-03-11T05:45:05.644Z,9.13
2018-03-11T05:47:33.968Z,8.43
2018-03-11T05:50:01.573Z,6.97
2018-03-11T05:52:29.178Z,8.80
2018-03-11T05:54:56.782Z,9.13
2018-03-11T05:57:24.390Z,7.67
2018-03-11T05:59:51.994Z,9.60
2018-03-11T06:09:41.689Z,10.27
2018-03-11T06:12:09.294Z,12.37
2018-03-11T06:14:36.778Z,10.32
2018-03-11T06:17:05.103Z,11.82
2018-03-11T06:19:32.712Z,17.45
2018-03-11T06:22:01.034Z,14.47
2018-03-11T06:24:28.517Z,12.43
2018-03-11T06:26:56.120Z,16.73
2018-03-11T06:29:24.447Z,19.47
2018-03-11T06:31:52.771Z,19.73
2018-03-11T06:34:21.095Z,11.80
2018-03-11T06:36:49.419Z,9.70
2018-03-11T06:39:16.904Z,10.30
2018-03-11T06:41:44.511Z,13.18
2018-03-11T06:44:12.115Z,11.68
2018-03-11T06:46:40.438Z,16.05
2018-03-11T06:49:08.042Z,13.50
2018-03-11T06:51:35.647Z,12.23
2018-03-11T06:54:03.251Z,14.70
2018-03-11T06:56:30.855Z,14.53
2018-03-11T06:58:58.460Z,10.95
2018-03-11T07:01:26.065Z,11.33
2018-03-11T07:03:53.668Z,9.45
2018-03-11T07:06:21.273Z,8.38
2018-03-11T07:28:29.954Z,6.40
2018-03-11T07:30:57.558Z,6.62
2018-03-11T07:33:25.163Z,7.03
2018-03-11T07:35:53.489Z,7.70
2018-03-11T07:38:21.093Z,7.62
2018-03-11T07:40:49.418Z,10.67
2018-03-11T07:43:17.023Z,7.72
2018-03-11T07:45:44.628Z,7.97
2018-03-11T07:48:12.231Z,6.40
2018-03-11T07:50:39.715Z,7.30
2018-03-11T07:53:08.039Z,6.87
2018-03-11T07:55:35.524Z,5.60
2018-03-11T07:58:03.129Z,5.80
2018-03-11T08:00:31.452Z,6.53
2018-03-11T08:02:59.059Z,6.43
2018-03-11T08:05:27.502Z,7.30
2018-03-11T08:07:55.107Z,7.72
2018-03-11T08:10:23.433Z,8.82
2018-03-11T08:12:51.036Z,11.25
2018-03-11T08:15:19.362Z,7.85
2018-03-11T08:17:46.965Z,7.80
2018-03-11T08:20:14.454Z,7.93
2018-03-11T08:22:42.054Z,9.07
2018-03-11T08:25:09.660Z,6.30
2018-03-11T08:27:37.988Z,6.70
2018-03-11T08:30:05.589Z,6.05
2018-03-11T08:32:33.194Z,5.90
2018-03-11T08:35:00.797Z,5.10
2018-03-11T08:37:28.402Z,5.10
2018-03-11T08:39:56.006Z,4.90
2018-03-11T08:42:23.610Z,5.30
2018-03-11T08:44:51.935Z,4.72
2018-03-11T08:47:19.539Z,5.15
2018-03-11T08:49:47.025Z,5.03
2018-03-11T08:52:14.629Z,4.20
2018-03-11T08:54:42.264Z,3.90
2018-03-11T08:57:09.839Z,3.90
2018-03-11T08:59:37.442Z,8.57
2018-03-11T09:02:05.768Z,4.00
2018-03-11T09:04:33.373Z,3.90
2018-03-11T09:07:00.976Z,4.47
2018-03-11T09:09:28.580Z,4.53
2018-03-11T09:11:56.184Z,3.75
2018-03-11T09:14:24.511Z,4.30
2018-03-11T09:16:52.115Z,4.23
2018-03-11T09:19:20.438Z,4.18
2018-03-11T09:21:47.924Z,4.80
2018-03-11T09:24:15.528Z,3.55
2018-03-11T09:26:43.912Z,4.20
2018-03-11T09:29:11.457Z,4.12
2018-03-11T09:31:39.782Z,7.32
2018-03-11T09:34:07.398Z,4.00
2018-03-11T09:36:35.710Z,4.00
2018-03-11T09:39:03.316Z,3.70
2018-03-11T09:41:30.921Z,4.10
2018-03-11T09:43:58.526Z,4.50
2018-03-11T09:46:26.157Z,3.25
2018-03-11T09:48:53.733Z,3.30
2018-03-11T09:51:21.342Z,3.30
2018-03-11T09:53:49.662Z,3.20
2018-03-11T09:56:17.268Z,3.58
2018-03-11T09:58:44.753Z,3.30
2018-03-11T10:01:12.357Z,3.42
2018-03-11T10:03:39.960Z,3.53
2018-03-11T10:06:08.288Z,5.53
2018-03-11T10:08:35.890Z,3.20
2018-03-11T10:11:04.215Z,3.70
2018-03-11T10:13:31.865Z,3.00
2018-03-11T10:15:59.424Z,4.07
2018-03-11T10:18:27.029Z,7.20
2018-03-11T10:20:54.633Z,3.50
2018-03-11T10:23:22.237Z,4.82
2018-03-11T10:25:49.842Z,2.62
2018-03-11T10:28:18.167Z,3.25
2018-03-11T10:30:45.780Z,3.97
2018-03-11T10:33:14.097Z,4.07
2018-03-11T10:35:41.701Z,3.12
2018-03-11T10:38:09.184Z,3.00
2018-03-11T10:40:37.521Z,2.83
2018-03-11T10:43:05.835Z,3.25
2018-03-11T10:45:34.158Z,3.70
2018-03-11T10:48:01.767Z,3.30
2018-03-11T10:50:30.088Z,4.17
2018-03-11T10:52:57.693Z,3.40
2018-03-11T10:55:25.297Z,2.92
2018-03-11T10:57:52.901Z,4.10
2018-03-11T11:00:21.106Z,4.18
2018-03-11T11:02:49.431Z,7.93
2018-03-11T11:05:17.035Z,4.03
2018-03-11T11:07:44.521Z,5.95
2018-03-11T11:10:12.844Z,3.00
2018-03-11T11:12:40.328Z,3.23
2018-03-11T11:15:07.933Z,6.20
2018-03-11T11:17:35.537Z,3.50
2018-03-11T11:20:03.142Z,3.30
2018-03-11T11:22:31.467Z,3.10
2018-03-11T11:24:59.072Z,2.80
2018-03-11T11:27:27.398Z,4.53
2018-03-11T11:29:54.999Z,3.28
2018-03-11T11:32:22.604Z,2.93
2018-03-11T11:34:50.210Z,5.40
2018-03-11T11:37:17.813Z,2.83
2018-03-11T11:39:45.538Z,4.32
2018-03-11T11:42:13.143Z,3.00
2018-03-11T11:44:40.747Z,3.20
2018-03-11T11:47:08.352Z,7.62
2018-03-11T11:49:35.956Z,5.65
2018-03-11T11:52:03.560Z,5.83
2018-03-11T11:54:31.885Z,4.85
2018-03-11T11:56:59.490Z,3.62
2018-03-11T11:59:27.094Z,2.78
2018-03-11T12:01:54.699Z,2.70
2018-03-11T12:04:23.024Z,4.43
2018-03-11T12:06:50.628Z,2.60
2018-03-11T12:09:18.113Z,5.80
2018-03-11T12:11:45.719Z,1.70
2018-03-11T12:14:13.323Z,2.00
2018-03-11T12:16:40.926Z,2.97
2018-03-11T12:19:08.531Z,3.35
2018-03-11T12:21:36.135Z,3.60
2018-03-11T12:24:04.460Z,1.90
2018-03-11T12:26:32.067Z,2.10
2018-03-11T12:28:59.668Z,3.40
2018-03-11T12:31:27.273Z,4.57
2018-03-11T13:10:46.427Z,2.90
2018-03-11T13:13:14.751Z,5.97
2018-03-11T13:15:42.354Z,1.87
2018-03-11T13:18:10.680Z,2.00
2018-03-11T13:20:50.285Z,3.12
2018-03-11T13:23:18.608Z,3.12
2018-03-11T13:25:46.265Z,3.60
2018-03-11T13:28:26.298Z,1.90
2018-03-11T13:30:53.903Z,2.00
2018-03-11T13:33:34.355Z,4.32
2018-03-11T13:36:01.953Z,2.10
2018-03-11T13:38:41.558Z,3.80
2018-03-11T13:41:09.171Z,2.95
2018-03-11T13:43:37.487Z,3.50
2018-03-11T13:46:17.451Z,2.67
2018-03-11T13:48:45.056Z,2.00
2018-03-11T13:51:13.380Z,2.45
2018-03-11T13:53:57.789Z,3.07
2018-03-11T13:56:26.110Z,1.97
2018-03-11T14:01:27.558Z,3.70
2018-03-11T14:03:55.167Z,4.40
2018-03-11T14:06:22.768Z,3.00
2018-03-11T14:08:51.093Z,2.60
2018-03-11T14:11:18.578Z,2.50
2018-03-11T14:16:13.428Z,9.70
2018-03-11T14:18:41.032Z,2.72
2018-03-11T14:21:08.635Z,2.50
2018-03-11T14:23:36.964Z,3.03
2018-03-11T14:26:04.565Z,4.18
2018-03-11T14:28:32.891Z,2.90
2018-03-11T14:31:00.374Z,2.50
2018-03-11T14:33:28.005Z,2.30
2018-03-11T14:35:55.583Z,3.10
2018-03-11T14:38:23.188Z,6.00
2018-03-11T14:40:51.511Z,3.10
2018-03-11T14:43:19.117Z,13.20
2018-03-11T14:45:46.722Z,3.03
2018-03-11T14:48:14.326Z,2.85
2018-03-11T14:50:41.976Z,4.33
2018-03-11T14:53:09.535Z,3.08
2018-03-11T14:55:37.140Z,3.20
2018-03-11T14:58:05.467Z,3.30
2018-03-11T15:00:33.069Z,3.50
2018-03-11T15:03:01.393Z,4.62
2018-03-11T15:05:28.998Z,5.22
2018-03-11T15:07:56.602Z,4.17
2018-03-11T15:10:24.207Z,5.80
2018-03-11T15:12:51.818Z,3.70
2018-03-11T15:15:19.420Z,6.17
2018-03-11T15:17:47.741Z,9.07
2018-03-11T15:20:16.065Z,5.07
2018-03-11T15:22:43.672Z,5.32
2018-03-11T15:25:11.274Z,6.82
2018-03-11T15:27:38.758Z,8.98
2018-03-11T15:30:06.363Z,6.82
2018-03-11T15:32:34.687Z,4.90
2018-03-11T15:35:02.293Z,4.60
2018-03-11T15:37:29.898Z,6.03
2018-03-11T15:39:57.503Z,5.50
2018-03-11T15:42:25.110Z,7.20
2018-03-11T15:44:52.711Z,5.45
2018-03-11T15:47:20.196Z,7.85
2018-03-11T15:49:47.799Z,6.67
2018-03-11T15:52:15.408Z,7.07
2018-03-11T15:54:43.010Z,8.77
2018-03-11T15:57:10.617Z,8.77
2018-03-11T15:59:38.218Z,9.50
2018-03-11T16:02:06.542Z,10.20
2018-03-11T16:04:34.148Z,10.52
2018-03-11T16:07:02.474Z,10.70
2018-03-11T16:09:30.076Z,10.60
2018-03-11T16:11:57.680Z,10.38
2018-03-11T16:14:25.285Z,10.07
2018-03-11T16:16:52.890Z,10.90
2018-03-11T16:19:20.493Z,12.57
2018-03-11T16:21:48.098Z,11.07
2018-03-11T16:24:28.279Z,9.52
2018-03-11T16:26:44.028Z,9.70
2018-03-11T16:29:11.636Z,10.77
2018-03-11T16:31:39.239Z,11.07
2018-03-11T16:34:06.841Z,10.88
2018-03-11T16:36:34.447Z,10.15
2018-03-11T16:39:02.051Z,10.40
2018-03-11T16:41:30.376Z,8.15
2018-03-11T16:43:57.980Z,8.25
2018-03-11T16:46:25.463Z,8.37
2018-03-11T16:48:53.070Z,8.57
2018-03-11T16:51:20.674Z,7.82
2018-03-11T16:53:48.999Z,8.47
2018-03-11T16:56:16.606Z,9.37
2018-03-11T16:58:44.926Z,9.40
2018-03-11T17:01:12.532Z,9.30
2018-03-11T17:03:40.135Z,7.50
2018-03-11T17:06:07.823Z,12.27
2018-03-11T17:08:35.345Z,9.13
2018-03-11T17:11:02.949Z,11.13
2018-03-11T17:13:30.554Z,9.75
2018-03-11T17:15:58.879Z,9.73
2018-03-11T17:18:26.484Z,14.93
2018-03-11T17:20:54.088Z,11.85
2018-03-11T17:23:21.692Z,13.75
2018-03-11T17:25:49.299Z,16.10
2018-03-11T17:28:16.901Z,13.70
2018-03-11T17:30:44.505Z,11.68
2018-03-11T17:33:12.832Z,12.52
2018-03-11T17:35:40.676Z,13.68
2018-03-11T17:38:08.280Z,11.98
2018-03-11T17:40:35.884Z,14.95
2018-03-11T17:43:03.489Z,21.08
2018-03-11T17:45:31.094Z,13.53
2018-03-11T17:48:01.218Z,11.82
2018-03-11T17:50:29.593Z,15.15
2018-03-11T17:52:57.145Z,25.60
2018-03-11T17:55:25.474Z,72.28
2018-03-11T17:57:53.076Z,52.80
2018-03-11T18:00:20.681Z,40.12
2018-03-11T18:02:48.287Z,46.45
2018-03-11T18:05:15.889Z,43.83
2018-03-11T18:07:44.217Z,37.75
2018-03-11T18:10:11.819Z,27.58
2018-03-11T18:12:40.265Z,21.70
2018-03-11T18:15:07.748Z,8.83
2018-03-11T18:17:36.075Z,13.13
2018-03-11T18:20:03.677Z,15.30
2018-03-11T18:22:31.281Z,15.05
2018-03-11T18:24:58.885Z,18.37
2018-03-11T18:27:26.492Z,15.55
2018-03-11T18:29:54.095Z,14.20
2018-03-11T18:32:21.699Z,9.98
2018-03-11T18:34:50.023Z,8.13
2018-03-11T18:37:17.631Z,13.73
2018-03-11T18:39:45.233Z,13.67
2018-03-11T18:42:12.838Z,24.35
2018-03-11T18:44:40.442Z,28.33
2018-03-11T18:47:08.049Z,22.83
2018-03-11T18:49:35.650Z,15.40
2018-03-11T18:52:03.976Z,16.83
2018-03-11T18:54:31.580Z,26.03
2018-03-11T18:57:00.029Z,21.37
2018-03-11T18:59:27.631Z,23.73
2018-03-11T19:01:55.954Z,17.07
2018-03-11T19:04:23.559Z,20.27
2018-03-11T19:06:51.164Z,51.35
2018-03-11T19:09:18.814Z,94.85
2018-03-11T19:11:47.092Z,19.05
2018-03-11T19:14:14.697Z,13.65
2018-03-11T19:16:42.302Z,16.52
2018-03-11T19:19:09.906Z,14.47
2018-03-11T19:21:37.511Z,12.23
2018-03-11T19:24:05.835Z,10.45
2018-03-11T19:26:33.441Z,19.75
2018-03-11T19:29:01.044Z,23.85
2018-03-11T19:31:28.653Z,16.92
2018-03-11T19:33:56.254Z,18.90
2018-03-11T19:36:23.858Z,21.35
2018-03-11T19:38:51.463Z,19.20
2018-03-11T19:41:19.787Z,33.30
2018-03-11T19:43:47.392Z,42.28
2018-03-11T19:46:14.996Z,34.55
2018-03-11T19:48:42.601Z,26.33
2018-03-11T19:51:10.205Z,21.85
2018-03-11T19:53:37.810Z,41.22
2018-03-11T19:56:05.457Z,33.30
2018-03-11T19:58:33.018Z,36.90
2018-03-11T20:01:00.623Z,30.52
2018-03-11T20:03:28.227Z,46.15
2018-03-11T20:05:55.832Z,57.62
2018-03-11T20:08:23.436Z,50.10
2018-03-11T20:10:51.041Z,33.00
2018-03-11T20:13:18.645Z,23.08
2018-03-11T20:15:46.251Z,17.83
2018-03-11T20:18:14.574Z,13.00
2018-03-11T20:20:42.899Z,15.00
2018-03-11T20:23:10.504Z,14.82
2018-03-11T20:25:38.108Z,20.15
2018-03-11T20:28:05.713Z,13.20
2018-03-11T20:30:33.319Z,11.07
2018-03-11T20:33:00.922Z,10.70
2018-03-11T21:07:24.268Z,10.03
2018-03-11T21:09:51.870Z,14.47
2018-03-11T21:12:19.475Z,12.07
2018-03-11T21:14:47.799Z,9.57
2018-03-11T21:17:15.407Z,11.73
2018-03-11T21:19:43.729Z,16.27
2018-03-11T21:22:11.334Z,19.10
2018-03-11T21:24:38.937Z,10.50
2018-03-11T21:27:06.544Z,10.60
2018-03-11T21:29:34.153Z,11.40
2018-03-11T21:32:01.752Z,12.82
2018-03-11T21:34:29.356Z,10.43
2018-03-11T21:36:57.680Z,15.23
2018-03-11T21:39:25.298Z,14.80
2018-03-11T21:41:53.610Z,12.63
2018-03-11T21:44:21.219Z,16.10
2018-03-11T21:46:48.818Z,15.43
2018-03-11T21:49:16.426Z,14.93
2018-03-11T21:51:44.028Z,13.03
2018-03-11T21:54:12.352Z,14.00
2018-03-11T21:56:39.957Z,17.40
2018-03-11T21:59:08.282Z,13.23
2018-03-11T22:01:35.886Z,12.93
2018-03-11T22:04:03.490Z,15.23
2018-03-11T22:06:30.976Z,14.20
2018-03-11T22:08:58.579Z,16.53
2018-03-11T22:11:26.904Z,28.03
2018-03-11T22:13:54.510Z,17.60
2018-03-11T22:16:22.113Z,14.80
2018-03-11T22:18:49.718Z,12.90
2018-03-11T22:21:17.203Z,12.07
2018-03-11T22:23:45.529Z,10.30
2018-03-11T22:26:13.131Z,8.60
2018-03-11T22:28:40.735Z,10.53
2018-03-11T22:31:08.353Z,43.83
2018-03-11T22:33:35.945Z,32.70
2018-03-11T22:36:03.550Z,36.70
2018-03-11T22:38:31.154Z,30.73
2018-03-11T22:40:58.760Z,21.07
2018-03-11T22:43:26.363Z,25.67
2018-03-11T22:45:53.967Z,15.33
2018-03-11T22:48:21.452Z,11.00
2018-03-11T22:50:49.056Z,20.67
2018-03-11T22:53:17.382Z,37.50
2018-03-11T22:55:44.986Z,26.27
2018-03-11T22:58:12.471Z,48.17
2018-03-11T23:00:40.076Z,37.50
2018-03-11T23:03:07.680Z,29.90
2018-03-11T23:05:36.005Z,18.13
2018-03-11T23:08:03.489Z,13.20
2018-03-11T23:10:31.094Z,11.37
2018-03-11T23:15:25.702Z,15.33
2018-03-11T23:17:53.187Z,11.23
2018-03-11T23:20:20.794Z,13.20
2018-03-11T23:22:49.116Z,11.60
2018-03-11T23:25:16.721Z,15.47
2018-03-11T23:27:44.206Z,14.60
2018-03-11T23:30:12.649Z,11.50
2018-03-11T23:32:40.134Z,11.73
2018-03-11T23:35:08.459Z,19.87
2018-03-11T23:37:36.063Z,12.97
2018-03-11T23:40:03.548Z,16.17
